createdAt,value
2023-05-19T00:00:00.543Z,2.6
2023-05-19T00:05:00.401Z,2.3
2023-05-19T00:10:00.348Z,2.1
2023-05-19T00:15:00.373Z,2.8
2023-05-19T00:20:00.618Z,2.8
2023-05-19T00:25:00.357Z,4.3
2023-05-19T00:30:00.525Z,2.6
2023-05-19T00:35:00.385Z,2.3
2023-05-19T00:40:00.325Z,2.3
2023-05-19T00:45:00.395Z,3.2
2023-05-19T00:50:00.400Z,2.4
2023-05-19T00:55:00.319Z,2.3
2023-05-19T01:00:00.445Z,2.6
2023-05-19T01:05:00.400Z,2.8
2023-05-19T01:10:00.340Z,2.8
2023-05-19T01:15:00.348Z,2.7
2023-05-19T01:20:00.424Z,3.2
2023-05-19T01:25:00.329Z,2.7
2023-05-19T01:30:00.400Z,2.7
2023-05-19T01:35:00.469Z,3.0
2023-05-19T01:40:00.336Z,3.1
2023-05-19T01:45:00.417Z,2.7
2023-05-19T01:50:00.352Z,3.7
2023-05-19T01:55:00.331Z,2.5
2023-05-19T02:00:00.743Z,2.0
2023-05-19T02:05:00.519Z,2.3
2023-05-19T02:10:00.328Z,2.2
2023-05-19T02:15:00.416Z,3.1
2023-05-19T02:20:00.345Z,3.0
2023-05-19T02:25:00.326Z,2.4
2023-05-19T02:30:00.413Z,3.0
2023-05-19T02:35:00.416Z,2.0
2023-05-19T02:40:00.324Z,2.4
2023-05-19T02:45:00.416Z,2.0
2023-05-19T02:50:00.500Z,2.4
2023-05-19T02:55:00.329Z,3.7
2023-05-19T03:00:00.318Z,2.2
2023-05-19T03:05:00.481Z,3.6
2023-05-19T03:10:00.320Z,3.0
2023-05-19T03:15:00.510Z,2.6
2023-05-19T03:20:00.431Z,2.5
2023-05-19T03:25:00.333Z,2.1
2023-05-19T03:30:00.632Z,1.9
2023-05-19T03:35:00.474Z,2.4
2023-05-19T03:40:00.338Z,2.5
2023-05-19T03:45:00.388Z,3.4
2023-05-19T03:50:00.385Z,2.3
2023-05-19T03:55:00.379Z,2.2
2023-05-19T04:00:00.427Z,2.5
2023-05-19T04:05:00.383Z,2.6
2023-05-19T04:10:00.332Z,2.5
2023-05-19T04:15:00.447Z,2.4
2023-05-19T04:20:00.470Z,1.9
2023-05-19T04:25:00.326Z,3.0
2023-05-19T04:30:00.449Z,3.6
2023-05-19T04:35:00.349Z,2.4
2023-05-19T04:40:00.346Z,2.5
2023-05-19T04:45:00.381Z,2.8
2023-05-19T04:50:00.372Z,2.3
2023-05-19T04:55:00.315Z,3.1
2023-05-19T05:00:00.625Z,1.8
2023-05-19T05:05:00.395Z,2.9
2023-05-19T05:10:00.349Z,2.4
2023-05-19T05:15:00.380Z,3.8
2023-05-19T05:20:00.368Z,2.5
2023-05-19T05:25:00.335Z,2.6
2023-05-19T05:30:00.423Z,3.0
2023-05-19T05:35:00.373Z,2.1
2023-05-19T05:40:00.350Z,2.4
2023-05-19T05:45:00.371Z,2.1
2023-05-19T05:50:00.488Z,2.7
2023-05-19T05:55:00.321Z,2.1
2023-05-19T06:00:00.484Z,2.7
2023-05-19T06:05:00.516Z,2.7
2023-05-19T06:10:00.379Z,2.0
2023-05-19T06:15:00.392Z,1.8
2023-05-19T06:20:00.365Z,2.4
2023-05-19T06:25:00.330Z,1.8
2023-05-19T06:30:00.418Z,2.0
2023-05-19T06:35:00.380Z,2.0
2023-05-19T06:40:00.347Z,2.7
2023-05-19T06:45:00.400Z,1.8
2023-05-19T06:50:00.411Z,1.8
2023-05-19T06:55:00.328Z,1.2
2023-05-19T07:00:00.434Z,1.5
2023-05-19T07:05:00.392Z,1.7
2023-05-19T07:10:00.342Z,1.7
2023-05-19T07:15:00.389Z,2.5
2023-05-19T07:20:00.377Z,1.6
2023-05-19T07:25:00.329Z,2.6
2023-05-19T07:30:00.433Z,1.3
2023-05-19T07:35:00.393Z,1.4
2023-05-19T07:40:00.347Z,2.6
2023-05-19T07:45:00.407Z,1.3
2023-05-19T07:50:00.400Z,1.8
2023-05-19T07:55:00.353Z,1.4
2023-05-19T08:00:00.476Z,2.3
2023-05-19T08:05:00.384Z,1.8
2023-05-19T08:10:00.352Z,1.8
2023-05-19T08:15:01.374Z,1.3
2023-05-19T08:20:00.391Z,2.1
2023-05-19T08:25:00.332Z,2.1
2023-05-19T08:30:00.425Z,1.7
2023-05-19T08:35:00.408Z,2.7
2023-05-19T08:40:00.382Z,2.3
2023-05-19T08:45:00.373Z,1.5
2023-05-19T08:50:00.434Z,1.4
2023-05-19T08:55:00.331Z,1.8
2023-05-19T09:00:00.362Z,1.4
2023-05-19T09:05:00.645Z,1.3
2023-05-19T09:10:00.349Z,1.3
2023-05-19T09:15:00.321Z,1.3
2023-05-19T09:20:00.396Z,1.5
2023-05-19T09:25:00.333Z,1.0
2023-05-19T09:30:00.348Z,1.1
2023-05-19T09:35:00.394Z,1.0
2023-05-19T09:40:00.383Z,1.9
2023-05-19T09:45:00.345Z,1.6
2023-05-19T09:50:00.388Z,0.9
2023-05-19T09:55:00.339Z,1.7
2023-05-19T10:00:00.351Z,1.5
2023-05-19T10:05:00.662Z,1.4
2023-05-19T10:10:00.342Z,1.4
2023-05-19T10:15:00.323Z,1.0
2023-05-19T10:20:00.392Z,1.7
2023-05-19T10:25:00.337Z,1.6
2023-05-19T10:30:00.344Z,2.5
2023-05-19T10:35:02.414Z,1.1
2023-05-19T10:40:00.357Z,1.1
2023-05-19T10:45:00.325Z,1.2
2023-05-19T10:50:00.626Z,1.0
2023-05-19T10:55:00.338Z,0.8
2023-05-19T11:00:00.349Z,1.1
2023-05-19T11:05:00.380Z,1.2
2023-05-19T11:10:00.351Z,1.4
2023-05-19T11:15:00.488Z,1.4
2023-05-19T11:20:00.363Z,1.0
2023-05-19T11:25:00.326Z,2.0
2023-05-19T11:30:00.428Z,2.3
2023-05-19T11:35:00.331Z,1.9
2023-05-19T11:40:00.619Z,1.0
2023-05-19T11:45:00.371Z,1.0
2023-05-19T11:50:00.330Z,1.7
2023-05-19T11:55:00.394Z,1.5
2023-05-19T12:00:00.524Z,1.5
2023-05-19T12:05:00.492Z,0.9
2023-05-19T12:10:00.428Z,1.3
2023-05-19T12:15:00.462Z,1.0
2023-05-19T12:20:00.336Z,1.5
2023-05-19T12:25:00.446Z,0.9
2023-05-19T12:30:00.423Z,1.0
2023-05-19T12:35:00.338Z,1.0
2023-05-19T12:40:00.347Z,1.7
2023-05-19T12:45:01.550Z,1.4
2023-05-19T12:50:00.342Z,1.7
2023-05-19T12:55:00.342Z,1.4
2023-05-19T13:00:00.451Z,1.1
2023-05-19T13:05:00.384Z,1.0
2023-05-19T13:10:00.350Z,1.5
2023-05-19T13:15:00.431Z,1.0
2023-05-19T13:20:00.452Z,1.0
2023-05-19T13:25:00.320Z,1.5
2023-05-19T13:30:00.476Z,1.1
2023-05-19T13:35:00.376Z,1.8
2023-05-19T13:40:00.365Z,1.3
2023-05-19T13:45:00.891Z,1.7
2023-05-19T13:50:00.374Z,1.4
2023-05-19T13:55:00.368Z,1.6
2023-05-19T14:00:03.764Z,1.2
2023-05-19T14:05:00.385Z,1.6
2023-05-19T14:10:00.364Z,1.1
2023-05-19T14:15:00.670Z,1.4
2023-05-19T14:20:00.357Z,1.8
2023-05-19T14:25:00.340Z,1.1
2023-05-19T14:30:00.449Z,1.4
2023-05-19T14:35:00.377Z,1.2
2023-05-19T14:40:00.345Z,1.1
2023-05-19T14:45:00.367Z,2.4
2023-05-19T14:50:00.390Z,1.1
2023-05-19T14:55:00.333Z,1.5
2023-05-19T15:00:00.447Z,1.1
2023-05-19T15:05:00.480Z,1.2
2023-05-19T15:10:00.357Z,1.3
2023-05-19T15:15:00.373Z,1.9
2023-05-19T15:20:00.391Z,1.9
2023-05-19T15:25:00.324Z,1.4
2023-05-19T15:30:00.518Z,1.0
2023-05-19T15:35:00.372Z,1.6
2023-05-19T15:40:00.369Z,1.7
2023-05-19T15:45:00.432Z,1.5
2023-05-19T15:50:00.444Z,1.1
2023-05-19T15:55:00.329Z,1.4
2023-05-19T16:00:00.430Z,1.1
2023-05-19T16:05:00.396Z,2.6
2023-05-19T16:10:00.361Z,1.6
2023-05-19T16:15:00.373Z,1.0
2023-05-19T16:20:00.402Z,1.4
2023-05-19T16:25:00.327Z,1.4
2023-05-19T16:30:00.466Z,1.7
2023-05-19T16:35:00.381Z,2.6
2023-05-19T16:40:00.358Z,1.2
2023-05-19T16:45:00.381Z,2.2
2023-05-19T16:50:00.390Z,1.1
2023-05-19T16:55:00.339Z,1.8
2023-05-19T17:00:00.425Z,1.3
2023-05-19T17:05:00.383Z,1.3
2023-05-19T17:10:00.363Z,0.9
2023-05-19T17:15:00.403Z,1.5
2023-05-19T17:20:00.422Z,1.1
2023-05-19T17:25:00.338Z,0.9
2023-05-19T17:30:00.454Z,2.5
2023-05-19T17:35:00.406Z,1.1
2023-05-19T17:40:00.366Z,2.3
2023-05-19T17:45:00.366Z,2.7
2023-05-19T17:50:00.485Z,1.7
2023-05-19T17:55:00.327Z,1.9
2023-05-19T18:00:00.448Z,1.7
2023-05-19T18:05:00.360Z,1.3
2023-05-19T18:10:00.355Z,1.4
2023-05-19T18:15:00.430Z,1.0
2023-05-19T18:20:00.409Z,1.5
2023-05-19T18:25:00.322Z,0.7
2023-05-19T18:30:00.440Z,1.1
2023-05-19T18:35:00.365Z,1.1
2023-05-19T18:40:00.341Z,1.6
2023-05-19T18:45:00.445Z,0.6
2023-05-19T18:50:00.460Z,1.1
2023-05-19T18:55:00.342Z,0.9
2023-05-19T19:00:00.413Z,1.0
2023-05-19T19:05:00.473Z,0.5
2023-05-19T19:10:00.370Z,0.6
2023-05-19T19:15:00.396Z,0.7
2023-05-19T19:20:00.486Z,1.0
2023-05-19T19:25:00.319Z,0.9
2023-05-19T19:30:00.376Z,1.1
2023-05-19T19:35:00.370Z,1.0
2023-05-19T19:40:00.332Z,0.7
2023-05-19T19:45:00.374Z,1.1
2023-05-19T19:50:00.481Z,0.9
2023-05-19T19:55:00.330Z,0.8
2023-05-19T20:00:00.436Z,1.0
2023-05-19T20:05:00.392Z,0.9
2023-05-19T20:10:00.319Z,1.1
2023-05-19T20:15:00.553Z,0.9
2023-05-19T20:20:00.368Z,1.4
2023-05-19T20:25:00.316Z,1.4
2023-05-19T20:30:00.412Z,1.8
2023-05-19T20:35:00.413Z,1.5
2023-05-19T20:40:00.337Z,1.3
2023-05-19T20:45:00.471Z,0.8
2023-05-19T20:50:00.536Z,1.7
2023-05-19T20:55:00.326Z,1.3
2023-05-19T21:00:00.401Z,2.0
2023-05-19T21:05:00.474Z,1.3
2023-05-19T21:10:00.409Z,1.8
2023-05-19T21:15:00.376Z,1.9
2023-05-19T21:20:00.405Z,1.9
2023-05-19T21:25:00.332Z,1.8
2023-05-19T21:30:00.379Z,1.5
2023-05-19T21:35:00.490Z,1.4
2023-05-19T21:40:00.329Z,2.0
2023-05-19T21:45:00.408Z,1.7
2023-05-19T21:50:00.407Z,2.1
2023-05-19T21:55:00.341Z,2.3
2023-05-19T22:00:00.412Z,1.2
2023-05-19T22:05:00.396Z,1.3
2023-05-19T22:10:00.337Z,1.3
2023-05-19T22:15:00.371Z,2.1
2023-05-19T22:20:00.397Z,1.1
2023-05-19T22:25:00.330Z,0.9
2023-05-19T22:30:00.405Z,1.3
2023-05-19T22:35:00.358Z,1.5
2023-05-19T22:40:00.330Z,1.7
2023-05-19T22:45:00.391Z,2.0
2023-05-19T22:50:00.366Z,1.8
2023-05-19T22:55:00.334Z,1.4
2023-05-19T23:00:00.379Z,1.4
2023-05-19T23:05:00.415Z,1.3
2023-05-19T23:10:00.320Z,2.8
2023-05-19T23:15:00.389Z,1.8
2023-05-19T23:20:00.320Z,1.6
2023-05-19T23:25:00.331Z,1.1
2023-05-19T23:30:00.384Z,0.9
2023-05-19T23:35:00.336Z,0.8
2023-05-19T23:40:00.438Z,0.6
2023-05-19T23:45:00.370Z,0.7
2023-05-19T23:50:00.315Z,0.7
2023-05-19T23:55:00.360Z,1.5
