createdAt,value
2018-08-20T00:02:25.823Z,13.50
2018-08-20T00:04:55.220Z,17.57
2018-08-20T00:07:24.779Z,17.27
2018-08-20T00:09:55.018Z,20.57
2018-08-20T00:12:24.653Z,21.40
2018-08-20T00:14:54.330Z,14.53
2018-08-20T00:17:23.784Z,16.53
2018-08-20T00:19:53.120Z,18.60
2018-08-20T00:22:22.432Z,18.53
2018-08-20T00:25:03.045Z,15.50
2018-08-20T00:27:32.304Z,14.67
2018-08-20T00:30:01.242Z,18.93
2018-08-20T00:32:30.274Z,13.90
2018-08-20T00:34:59.358Z,14.73
2018-08-20T00:37:28.364Z,16.70
2018-08-20T00:39:57.292Z,15.57
2018-08-20T00:42:26.358Z,15.73
2018-08-20T00:44:55.301Z,17.77
2018-08-20T00:47:24.289Z,15.10
2018-08-20T00:49:53.316Z,25.43
2018-08-20T00:52:22.465Z,13.00
2018-08-20T00:54:51.617Z,17.23
2018-08-20T00:57:21.260Z,16.00
2018-08-20T00:59:50.292Z,15.27
2018-08-20T01:02:29.083Z,17.23
2018-08-20T01:04:58.985Z,14.30
2018-08-20T01:07:28.897Z,14.57
2018-08-20T01:09:58.051Z,15.67
2018-08-20T01:12:28.038Z,15.63
2018-08-20T01:14:57.528Z,20.00
2018-08-20T01:17:26.715Z,21.80
2018-08-20T01:19:55.783Z,38.37
2018-08-20T01:22:24.776Z,15.80
2018-08-20T01:24:53.726Z,15.70
2018-08-20T01:27:28.850Z,21.63
2018-08-20T01:29:57.827Z,25.30
2018-08-20T01:32:26.838Z,21.30
2018-08-20T01:35:04.943Z,17.67
2018-08-20T01:37:33.935Z,15.17
2018-08-20T01:40:02.891Z,15.77
2018-08-20T01:42:31.854Z,16.47
2018-08-20T01:45:00.966Z,16.70
2018-08-20T01:47:30.343Z,16.53
2018-08-20T01:49:59.804Z,18.90
2018-08-20T01:52:29.161Z,16.43
2018-08-20T01:54:58.519Z,21.33
2018-08-20T01:57:27.736Z,15.23
2018-08-20T01:59:57.401Z,15.37
2018-08-20T02:02:26.724Z,16.50
2018-08-20T02:04:56.476Z,15.83
2018-08-20T02:07:25.616Z,16.33
2018-08-20T02:09:54.786Z,26.03
2018-08-20T02:12:24.327Z,16.73
2018-08-20T02:14:53.412Z,12.93
2018-08-20T02:17:22.924Z,11.83
2018-08-20T02:19:52.035Z,14.63
2018-08-20T02:22:21.329Z,11.27
2018-08-20T02:24:50.685Z,16.77
2018-08-20T02:27:20.188Z,15.50
2018-08-20T02:29:49.450Z,13.13
2018-08-20T02:32:18.665Z,16.27
2018-08-20T02:34:48.344Z,15.33
2018-08-20T02:37:17.444Z,13.43
2018-08-20T02:39:46.672Z,13.20
2018-08-20T02:42:15.878Z,12.77
2018-08-20T02:44:45.066Z,12.17
2018-08-20T02:47:14.256Z,14.87
2018-08-20T02:49:43.428Z,13.27
2018-08-20T02:52:12.780Z,11.27
2018-08-20T02:54:42.055Z,14.40
2018-08-20T02:57:11.303Z,20.03
2018-08-20T02:59:40.656Z,27.33
2018-08-20T03:02:09.937Z,15.87
2018-08-20T03:04:39.428Z,14.37
2018-08-20T03:07:08.545Z,15.33
2018-08-20T03:09:37.783Z,14.83
2018-08-20T03:12:08.094Z,14.10
2018-08-20T03:14:37.840Z,14.40
2018-08-20T03:17:06.776Z,14.37
2018-08-20T03:19:35.981Z,12.50
2018-08-20T03:22:04.976Z,18.77
2018-08-20T03:24:34.036Z,16.47
2018-08-20T03:27:03.066Z,19.60
2018-08-20T03:29:32.184Z,13.63
2018-08-20T03:32:01.402Z,14.00
2018-08-20T03:34:30.444Z,16.73
2018-08-20T03:36:59.720Z,17.77
2018-08-20T03:39:28.805Z,16.27
2018-08-20T03:41:58.116Z,14.97
2018-08-20T03:44:27.524Z,16.40
2018-08-20T03:46:56.689Z,17.13
2018-08-20T03:49:26.008Z,15.13
2018-08-20T03:51:55.520Z,14.80
2018-08-20T03:54:24.707Z,18.10
2018-08-20T03:56:53.905Z,21.80
2018-08-20T03:59:33.614Z,16.40
2018-08-20T04:02:04.139Z,17.83
2018-08-20T04:04:33.330Z,15.67
2018-08-20T04:07:04.796Z,23.17
2018-08-20T04:09:34.427Z,15.80
2018-08-20T04:12:04.459Z,16.43
2018-08-20T04:14:33.608Z,19.37
2018-08-20T04:17:02.887Z,22.07
2018-08-20T04:19:32.089Z,23.43
2018-08-20T04:22:01.217Z,20.97
2018-08-20T04:24:30.360Z,19.50
2018-08-20T04:26:59.641Z,19.93
2018-08-20T04:29:29.011Z,22.03
2018-08-20T04:31:58.827Z,17.27
2018-08-20T04:34:28.013Z,21.33
2018-08-20T04:36:57.052Z,22.13
2018-08-20T04:39:26.224Z,17.47
2018-08-20T04:41:55.550Z,28.60
2018-08-20T04:44:24.773Z,18.00
2018-08-20T04:46:54.196Z,18.43
2018-08-20T04:49:23.432Z,21.30
2018-08-20T04:51:52.547Z,18.93
2018-08-20T04:54:21.932Z,17.93
2018-08-20T04:56:51.063Z,26.13
2018-08-20T04:59:20.864Z,18.97
2018-08-20T05:01:50.016Z,21.57
2018-08-20T05:04:19.232Z,16.00
2018-08-20T05:06:48.445Z,18.87
2018-08-20T05:09:17.948Z,26.07
2018-08-20T05:11:47.501Z,15.43
2018-08-20T05:14:16.816Z,23.40
2018-08-20T05:16:46.232Z,23.10
2018-08-20T05:19:15.436Z,16.37
2018-08-20T05:21:45.084Z,20.97
2018-08-20T05:24:14.396Z,21.90
2018-08-20T05:26:43.665Z,22.27
2018-08-20T05:29:13.228Z,19.80
2018-08-20T05:31:42.650Z,30.47
2018-08-20T05:34:11.889Z,17.63
2018-08-20T05:36:41.188Z,20.70
2018-08-20T05:39:11.441Z,21.20
2018-08-20T05:41:40.600Z,21.43
2018-08-20T05:44:09.734Z,21.70
2018-08-20T05:46:38.831Z,20.80
2018-08-20T05:49:08.064Z,21.30
2018-08-20T05:51:37.765Z,24.30
2018-08-20T05:54:06.800Z,22.63
2018-08-20T05:56:35.802Z,20.73
2018-08-20T05:59:05.278Z,22.60
2018-08-20T06:01:34.573Z,23.80
2018-08-20T06:04:03.681Z,23.50
2018-08-20T06:06:33.286Z,25.60
2018-08-20T06:09:02.388Z,28.10
2018-08-20T06:11:31.393Z,27.93
2018-08-20T06:14:00.695Z,24.63
2018-08-20T06:16:31.024Z,29.27
2018-08-20T06:19:00.093Z,22.93
2018-08-20T06:21:29.217Z,20.73
2018-08-20T06:23:58.535Z,21.10
2018-08-20T06:26:27.495Z,36.20
2018-08-20T06:28:56.975Z,22.70
2018-08-20T06:31:26.361Z,22.10
2018-08-20T06:33:55.701Z,27.97
2018-08-20T06:36:24.800Z,29.03
2018-08-20T06:38:53.897Z,29.60
2018-08-20T06:41:23.232Z,36.90
2018-08-20T06:43:52.616Z,38.23
2018-08-20T06:46:22.713Z,27.27
2018-08-20T06:48:51.701Z,30.23
2018-08-20T06:51:20.820Z,28.03
2018-08-20T06:53:50.135Z,42.57
2018-08-20T06:56:19.342Z,37.43
2018-08-20T06:58:49.387Z,32.00
2018-08-20T07:01:18.441Z,30.10
2018-08-20T07:03:47.459Z,35.10
2018-08-20T07:06:16.584Z,30.03
2018-08-20T07:08:45.604Z,42.03
2018-08-20T07:11:14.849Z,29.87
2018-08-20T07:13:44.172Z,40.70
2018-08-20T07:16:13.853Z,33.30
2018-08-20T07:18:42.812Z,29.90
2018-08-20T07:21:11.952Z,29.80
2018-08-20T07:23:41.172Z,34.40
2018-08-20T07:26:10.396Z,32.07
2018-08-20T07:28:39.659Z,31.37
2018-08-20T07:31:08.890Z,32.70
2018-08-20T07:33:38.186Z,31.13
2018-08-20T07:36:07.492Z,31.77
2018-08-20T07:38:36.698Z,31.10
2018-08-20T07:41:05.993Z,33.30
2018-08-20T07:43:35.256Z,29.57
2018-08-20T07:46:04.865Z,33.17
2018-08-20T07:48:34.113Z,30.27
2018-08-20T07:51:03.282Z,31.07
2018-08-20T07:53:32.481Z,27.03
2018-08-20T07:56:01.989Z,26.60
2018-08-20T07:58:31.273Z,30.33
2018-08-20T08:01:00.552Z,27.63
2018-08-20T08:03:30.516Z,30.97
2018-08-20T08:06:01.661Z,24.53
2018-08-20T08:08:30.791Z,28.43
2018-08-20T08:10:59.944Z,23.20
2018-08-20T08:13:28.974Z,24.23
2018-08-20T08:15:58.013Z,22.80
2018-08-20T08:18:27.217Z,25.77
2018-08-20T08:20:56.218Z,22.13
2018-08-20T08:23:25.273Z,22.00
2018-08-20T08:25:54.250Z,22.60
2018-08-20T08:28:23.206Z,23.13
2018-08-20T08:30:52.288Z,23.70
2018-08-20T08:33:21.460Z,23.43
2018-08-20T08:35:50.597Z,26.60
2018-08-20T08:38:19.803Z,20.20
2018-08-20T08:40:48.872Z,27.87
2018-08-20T08:43:17.979Z,21.10
2018-08-20T08:45:47.337Z,28.33
2018-08-20T08:48:16.752Z,23.83
2018-08-20T08:50:45.940Z,27.40
2018-08-20T08:53:15.348Z,25.93
2018-08-20T08:55:44.789Z,27.23
2018-08-20T08:58:14.033Z,22.80
2018-08-20T09:00:43.444Z,28.47
2018-08-20T09:03:12.669Z,22.50
2018-08-20T09:05:41.724Z,27.90
2018-08-20T09:08:10.944Z,25.80
2018-08-20T09:10:40.328Z,27.90
2018-08-20T09:13:09.580Z,33.37
2018-08-20T09:15:38.950Z,27.50
2018-08-20T09:18:08.229Z,27.90
2018-08-20T09:20:37.591Z,26.20
2018-08-20T09:23:06.740Z,27.10
2018-08-20T09:25:35.801Z,24.23
2018-08-20T09:28:05.013Z,32.33
2018-08-20T09:30:34.419Z,26.70
2018-08-20T09:33:03.809Z,32.20
2018-08-20T09:35:33.016Z,29.53
2018-08-20T09:38:02.280Z,34.50
2018-08-20T09:40:31.372Z,31.70
2018-08-20T09:43:01.184Z,38.00
2018-08-20T09:45:30.177Z,35.77
2018-08-20T09:47:59.778Z,35.50
2018-08-20T09:50:28.908Z,39.63
2018-08-20T09:52:58.057Z,39.10
2018-08-20T09:55:27.174Z,34.00
2018-08-20T09:57:56.679Z,41.53
2018-08-20T10:00:31.469Z,43.93
2018-08-20T10:03:00.860Z,39.57
2018-08-20T10:05:30.234Z,41.27
2018-08-20T10:07:59.589Z,37.07
2018-08-20T10:10:28.789Z,40.37
2018-08-20T10:12:57.804Z,47.17
2018-08-20T10:15:27.035Z,49.70
2018-08-20T10:17:56.617Z,39.33
2018-08-20T10:20:26.116Z,53.17
2018-08-20T10:22:55.709Z,41.20
2018-08-20T10:25:25.248Z,42.60
2018-08-20T10:27:54.725Z,45.60
2018-08-20T10:30:24.097Z,56.63
2018-08-20T10:32:53.971Z,47.33
2018-08-20T10:35:23.168Z,43.97
2018-08-20T10:37:52.565Z,44.83
2018-08-20T10:40:21.634Z,48.93
2018-08-20T10:42:50.865Z,44.43
2018-08-20T10:45:24.799Z,48.33
2018-08-20T10:47:54.125Z,45.80
2018-08-20T10:50:23.454Z,43.30
2018-08-20T10:52:52.794Z,43.97
2018-08-20T10:55:22.119Z,42.37
2018-08-20T10:57:52.060Z,41.83
2018-08-20T11:00:21.601Z,49.50
2018-08-20T11:02:50.924Z,42.30
2018-08-20T11:05:20.422Z,43.70
2018-08-20T11:07:49.720Z,40.57
2018-08-20T11:10:19.032Z,45.23
2018-08-20T11:12:48.432Z,41.10
2018-08-20T11:15:17.873Z,42.30
2018-08-20T11:17:47.250Z,40.67
2018-08-20T11:20:17.307Z,42.13
2018-08-20T11:22:46.825Z,37.10
2018-08-20T11:25:15.819Z,34.03
2018-08-20T11:27:45.075Z,33.57
2018-08-20T11:30:15.281Z,39.53
2018-08-20T11:32:44.326Z,36.50
2018-08-20T11:35:13.360Z,36.20
2018-08-20T11:37:42.487Z,41.80
2018-08-20T11:40:11.797Z,31.13
2018-08-20T11:42:40.744Z,34.33
2018-08-20T11:45:12.170Z,34.60
2018-08-20T11:47:41.879Z,32.33
2018-08-20T11:50:11.201Z,30.67
2018-08-20T11:52:40.773Z,33.13
2018-08-20T11:55:10.021Z,30.47
2018-08-20T11:57:39.033Z,30.37
2018-08-20T12:00:09.879Z,29.37
2018-08-20T12:02:39.831Z,31.20
2018-08-20T12:05:10.028Z,28.23
2018-08-20T12:07:39.366Z,23.80
2018-08-20T12:10:09.678Z,32.10
2018-08-20T12:12:39.352Z,32.40
2018-08-20T12:15:11.136Z,33.23
2018-08-20T12:17:41.158Z,27.93
2018-08-20T12:20:10.776Z,31.23
2018-08-20T12:22:40.462Z,36.83
2018-08-20T12:25:12.042Z,33.57
2018-08-20T12:27:41.072Z,31.83
2018-08-20T12:30:11.239Z,33.30
2018-08-20T12:32:40.423Z,29.30
2018-08-20T12:35:10.096Z,31.13
2018-08-20T12:37:40.099Z,29.03
2018-08-20T12:40:09.549Z,22.20
2018-08-20T12:42:38.710Z,28.13
2018-08-20T12:45:08.479Z,29.60
2018-08-20T12:47:37.991Z,30.40
2018-08-20T12:50:07.454Z,27.87
2018-08-20T12:52:37.302Z,31.93
2018-08-20T12:55:07.047Z,34.00
2018-08-20T12:57:36.760Z,26.40
2018-08-20T13:00:07.243Z,31.83
2018-08-20T13:02:36.369Z,32.37
2018-08-20T13:05:05.897Z,32.17
2018-08-20T13:07:34.932Z,31.37
2018-08-20T13:10:04.436Z,35.83
2018-08-20T13:12:33.500Z,27.40
2018-08-20T13:15:02.691Z,32.53
2018-08-20T13:17:32.825Z,38.40
2018-08-20T13:20:02.161Z,32.80
2018-08-20T13:22:31.505Z,36.37
2018-08-20T13:25:00.780Z,30.87
2018-08-20T13:27:30.348Z,34.97
2018-08-20T13:29:59.560Z,33.43
2018-08-20T13:32:28.755Z,31.50
2018-08-20T13:34:57.910Z,30.57
2018-08-20T13:37:27.422Z,35.10
2018-08-20T13:39:56.903Z,49.80
2018-08-20T13:42:26.260Z,31.87
2018-08-20T13:44:55.912Z,22.83
2018-08-20T13:47:25.249Z,13.80
2018-08-20T13:50:00.356Z,12.53
2018-08-20T13:52:29.614Z,14.83
2018-08-20T13:54:59.398Z,12.90
2018-08-20T13:57:33.492Z,14.17
2018-08-20T14:00:03.107Z,9.57
2018-08-20T14:02:32.725Z,11.70
2018-08-20T14:05:02.323Z,8.37
2018-08-20T14:07:31.661Z,10.10
2018-08-20T14:10:01.072Z,10.27
2018-08-20T14:12:30.794Z,8.40
2018-08-20T14:15:00.288Z,10.60
2018-08-20T14:17:29.990Z,8.73
2018-08-20T14:20:00.197Z,11.37
2018-08-20T14:22:29.660Z,9.33
2018-08-20T14:24:59.001Z,11.67
2018-08-20T14:27:28.417Z,12.00
2018-08-20T14:29:57.792Z,10.27
2018-08-20T14:32:27.155Z,10.50
2018-08-20T14:34:56.632Z,12.37
2018-08-20T14:37:26.105Z,16.07
2018-08-20T14:39:55.551Z,16.17
2018-08-20T14:42:24.981Z,10.83
2018-08-20T14:44:54.450Z,15.53
2018-08-20T14:47:24.050Z,16.23
2018-08-20T14:49:53.438Z,14.93
2018-08-20T14:52:22.668Z,17.33
2018-08-20T14:54:52.071Z,21.57
2018-08-20T14:57:21.248Z,18.90
2018-08-20T14:59:50.723Z,16.80
2018-08-20T15:02:20.042Z,20.17
2018-08-20T15:04:49.293Z,20.43
2018-08-20T15:07:18.466Z,23.53
2018-08-20T15:09:47.830Z,21.13
2018-08-20T15:12:17.089Z,19.60
2018-08-20T15:14:46.409Z,23.77
2018-08-20T15:17:16.452Z,19.87
2018-08-20T15:19:45.506Z,22.40
2018-08-20T15:22:14.514Z,20.67
2018-08-20T15:24:43.467Z,24.73
2018-08-20T15:27:12.521Z,24.40
2018-08-20T15:29:41.708Z,32.17
2018-08-20T15:32:10.827Z,26.07
2018-08-20T15:34:39.948Z,30.10
2018-08-20T15:37:09.408Z,31.83
2018-08-20T15:39:38.784Z,30.77
2018-08-20T15:42:07.793Z,28.90
2018-08-20T15:44:36.931Z,24.73
2018-08-20T15:47:06.072Z,20.43
2018-08-20T15:49:35.272Z,23.10
2018-08-20T15:52:04.552Z,22.60
2018-08-20T15:54:33.754Z,40.33
2018-08-20T15:57:02.920Z,26.97
2018-08-20T15:59:32.152Z,17.63
2018-08-20T16:02:01.390Z,14.70
2018-08-20T16:04:30.763Z,13.37
2018-08-20T16:07:00.052Z,16.57
2018-08-20T16:09:30.169Z,18.90
2018-08-20T16:11:59.197Z,17.60
2018-08-20T16:14:28.402Z,16.33
2018-08-20T16:16:57.774Z,16.03
2018-08-20T16:19:27.323Z,20.83
2018-08-20T16:21:56.739Z,13.73
2018-08-20T16:24:25.883Z,16.83
2018-08-20T16:26:55.199Z,13.10
2018-08-20T16:29:25.001Z,13.63
2018-08-20T16:31:54.556Z,17.20
2018-08-20T16:34:24.077Z,16.70
2018-08-20T16:36:53.133Z,15.20
2018-08-20T16:39:22.417Z,13.63
2018-08-20T16:41:51.813Z,18.70
2018-08-20T16:44:20.982Z,16.67
2018-08-20T16:46:50.175Z,19.43
2018-08-20T16:49:19.525Z,17.63
2018-08-20T16:51:48.804Z,16.13
2018-08-20T16:54:18.071Z,14.03
2018-08-20T16:56:48.642Z,13.60
2018-08-20T16:59:17.726Z,10.87
2018-08-20T17:01:47.002Z,9.20
2018-08-20T17:04:28.381Z,10.63
2018-08-20T17:06:59.624Z,11.27
2018-08-20T17:09:28.925Z,10.70
2018-08-20T17:11:58.010Z,18.30
2018-08-20T17:14:27.232Z,7.03
2018-08-20T17:16:56.530Z,10.53
2018-08-20T17:19:25.759Z,16.00
2018-08-20T17:21:54.961Z,14.60
2018-08-20T17:24:40.047Z,9.50
2018-08-20T17:27:09.766Z,7.50
2018-08-20T17:29:38.884Z,11.77
2018-08-20T17:32:09.155Z,10.03
2018-08-20T17:34:41.112Z,13.03
2018-08-20T17:37:11.296Z,11.27
2018-08-20T17:39:58.252Z,7.70
2018-08-20T17:42:28.928Z,8.30
2018-08-20T17:44:58.871Z,7.97
2018-08-20T17:47:28.994Z,9.00
2018-08-20T17:49:59.419Z,8.40
2018-08-20T17:52:33.282Z,11.47
2018-08-20T17:55:03.812Z,16.00
2018-08-20T17:57:33.608Z,7.40
2018-08-20T18:00:16.365Z,5.50
2018-08-20T18:02:45.661Z,5.87
2018-08-20T18:05:15.170Z,5.27
2018-08-20T18:07:44.366Z,5.43
2018-08-20T18:10:13.881Z,8.77
2018-08-20T18:12:43.159Z,3.40
2018-08-20T18:15:13.371Z,4.90
2018-08-20T18:17:43.146Z,2.27
2018-08-20T18:20:12.387Z,4.53
2018-08-20T18:22:41.936Z,2.43
2018-08-20T18:25:11.359Z,3.10
2018-08-20T18:27:42.983Z,2.30
2018-08-20T18:30:13.579Z,3.77
2018-08-20T18:32:43.970Z,4.00
2018-08-20T18:35:18.112Z,3.30
2018-08-20T18:37:51.174Z,4.30
2018-08-20T18:40:20.713Z,3.17
2018-08-20T18:42:50.386Z,1.90
2018-08-20T18:45:19.797Z,3.63
2018-08-20T18:47:49.133Z,3.70
2018-08-20T18:50:18.458Z,2.10
2018-08-20T18:52:47.553Z,2.33
2018-08-20T18:55:16.789Z,1.90
2018-08-20T18:57:46.317Z,2.03
2018-08-20T19:00:15.933Z,3.40
2018-08-20T19:03:00.120Z,2.23
2018-08-20T19:05:35.821Z,2.30
2018-08-20T19:08:06.795Z,2.93
2018-08-20T19:10:35.970Z,3.10
2018-08-20T19:13:04.995Z,4.53
2018-08-20T19:15:38.432Z,2.23
2018-08-20T19:18:10.580Z,3.93
2018-08-20T19:20:40.563Z,2.77
2018-08-20T19:23:09.744Z,2.07
2018-08-20T19:25:38.976Z,3.23
2018-08-20T19:28:24.505Z,2.20
2018-08-20T19:30:55.717Z,2.50
2018-08-20T19:33:27.463Z,3.73
2018-08-20T19:35:56.821Z,2.00
2018-08-20T19:38:26.253Z,2.83
2018-08-20T19:41:14.700Z,2.30
2018-08-20T19:43:46.925Z,2.93
2018-08-20T19:46:28.247Z,1.83
2018-08-20T19:49:13.604Z,3.20
2018-08-20T19:51:44.216Z,5.50
2018-08-20T19:54:15.424Z,2.27
2018-08-20T19:56:44.605Z,2.40
2018-08-20T19:59:14.744Z,4.57
2018-08-20T20:01:43.812Z,4.60
2018-08-20T20:04:15.685Z,1.80
2018-08-20T20:06:45.016Z,5.00
2018-08-20T20:09:14.421Z,1.67
2018-08-20T20:11:46.154Z,2.80
2018-08-20T20:14:15.432Z,4.67
2018-08-20T20:16:50.336Z,2.80
2018-08-20T20:19:19.855Z,1.83
2018-08-20T20:21:49.492Z,3.27
2018-08-20T20:24:20.004Z,2.80
2018-08-20T20:26:51.251Z,1.77
2018-08-20T20:29:20.373Z,1.30
2018-08-20T20:31:49.585Z,1.77
2018-08-20T20:34:18.740Z,3.10
2018-08-20T20:36:47.826Z,2.63
2018-08-20T20:52:16.436Z,2.40
2018-08-20T20:54:46.483Z,1.50
2018-08-20T20:57:15.664Z,1.90
2018-08-20T20:59:44.895Z,3.30
2018-08-20T21:02:13.937Z,2.37
2018-08-20T21:07:10.541Z,2.50
2018-08-20T21:09:45.427Z,1.67
2018-08-20T21:12:14.629Z,2.07
2018-08-20T21:14:44.184Z,1.70
2018-08-20T21:17:13.569Z,2.20
2018-08-20T21:19:43.088Z,2.90
2018-08-20T21:22:12.558Z,1.57
2018-08-20T21:24:42.105Z,2.50
2018-08-20T21:27:29.889Z,3.27
2018-08-20T21:30:01.255Z,1.63
2018-08-20T21:32:31.119Z,2.20
2018-08-20T21:35:00.344Z,1.97
2018-08-20T21:37:29.700Z,2.03
2018-08-20T21:39:59.144Z,1.60
2018-08-20T21:42:33.757Z,1.43
2018-08-20T21:45:03.128Z,1.67
2018-08-20T21:47:32.924Z,2.30
2018-08-20T21:50:02.226Z,1.60
2018-08-20T21:52:31.708Z,2.30
2018-08-20T21:55:01.093Z,1.97
2018-08-20T21:57:30.730Z,1.57
2018-08-20T22:00:13.507Z,1.80
2018-08-20T22:15:42.054Z,1.67
2018-08-20T22:18:11.230Z,2.23
2018-08-20T22:20:40.448Z,1.77
2018-08-20T22:23:24.950Z,3.47
2018-08-20T22:25:39.351Z,2.20
2018-08-20T22:28:08.461Z,1.90
2018-08-20T22:30:40.818Z,1.50
2018-08-20T22:33:10.341Z,1.80
2018-08-20T22:35:41.677Z,2.00
2018-08-20T22:38:11.001Z,2.63
2018-08-20T22:40:40.185Z,2.10
2018-08-20T22:43:09.462Z,2.00
2018-08-20T22:45:38.604Z,2.50
2018-08-20T22:48:08.450Z,5.73
2018-08-20T22:50:38.220Z,2.00
2018-08-20T22:53:07.630Z,2.93
2018-08-20T22:55:37.017Z,1.90
2018-08-20T22:58:09.957Z,1.83
2018-08-20T23:00:39.230Z,1.93
2018-08-20T23:03:08.348Z,1.47
2018-08-20T23:05:37.297Z,4.50
2018-08-20T23:08:12.040Z,2.20
2018-08-20T23:10:43.013Z,1.60
2018-08-20T23:13:12.087Z,2.03
2018-08-20T23:15:41.145Z,1.47
2018-08-20T23:18:10.539Z,2.40
2018-08-20T23:20:39.583Z,1.63
2018-08-20T23:23:08.620Z,2.50
2018-08-20T23:25:37.826Z,3.00
2018-08-20T23:28:07.088Z,2.27
2018-08-20T23:30:36.380Z,3.27
2018-08-20T23:33:06.852Z,2.83
2018-08-20T23:35:35.826Z,2.30
2018-08-20T23:38:04.904Z,1.70
2018-08-20T23:40:34.149Z,2.27
2018-08-20T23:43:03.338Z,2.77
2018-08-20T23:45:32.569Z,1.63
2018-08-20T23:48:02.127Z,3.43
2018-08-20T23:50:31.505Z,1.70
2018-08-20T23:53:00.582Z,2.27
2018-08-20T23:55:30.580Z,2.43
2018-08-20T23:57:59.616Z,2.40
