createdAt,value
2023-03-10T00:00:02.574Z,1.5
2023-03-10T00:15:03.046Z,1.5
2023-03-10T00:30:01.576Z,2.31
2023-03-10T00:45:01.858Z,2.31
2023-03-10T01:00:02.405Z,2.31
2023-03-10T01:15:02.843Z,2.31
2023-03-10T01:30:03.417Z,2.31
2023-03-10T01:45:01.841Z,2.31
2023-03-10T02:00:02.189Z,2.27
2023-03-10T02:15:02.304Z,2.2
2023-03-10T02:30:01.327Z,2.2
2023-03-10T02:45:01.637Z,2.2
2023-03-10T03:00:01.983Z,2.2
2023-03-10T03:15:02.271Z,2.2
2023-03-10T03:30:01.383Z,2.2
2023-03-10T03:45:01.681Z,2.2
2023-03-10T04:00:02.069Z,2.2
2023-03-10T04:15:02.003Z,2.2
2023-03-10T04:30:02.568Z,2.2
2023-03-10T04:45:01.481Z,2.2
2023-03-10T05:00:03.208Z,2.2
2023-03-10T05:15:02.024Z,2.2
2023-03-10T05:30:02.066Z,3.6
2023-03-10T05:45:02.013Z,3.26
2023-03-10T06:00:02.091Z,3.27
2023-03-10T06:15:01.875Z,3.31
2023-03-10T06:30:02.253Z,3.55
2023-03-10T06:45:01.623Z,3.57
2023-03-10T07:00:02.234Z,3.97
2023-03-10T07:15:01.987Z,4.4
2023-03-10T07:30:02.239Z,4.4
2023-03-10T07:45:01.569Z,4.4
2023-03-10T08:00:01.929Z,4.4
2023-03-10T08:15:01.911Z,4.4
2023-03-10T08:30:02.269Z,4.4
2023-03-10T08:45:02.815Z,4.4
2023-03-10T09:00:01.461Z,4.4
2023-03-10T09:15:02.313Z,4.4
2023-03-10T09:30:02.219Z,4.4
2023-03-10T09:45:02.715Z,4.4
2023-03-10T10:00:01.345Z,4.4
2023-03-10T10:15:01.783Z,4.4
2023-03-10T10:30:02.143Z,4.4
2023-03-10T10:45:02.022Z,4.4
2023-03-10T11:00:02.734Z,4.4
2023-03-10T11:15:01.379Z,4.4
2023-03-10T11:30:01.757Z,21.87
2023-03-10T11:45:02.048Z,13.47
2023-03-10T12:00:02.358Z,18.37
2023-03-10T12:15:03.201Z,19.56
2023-03-10T12:30:01.500Z,25.55
2023-03-10T12:45:01.815Z,17.4
2023-03-10T13:00:02.142Z,17.4
2023-03-10T13:15:01.959Z,12
2023-03-10T13:30:01.567Z,10.52
2023-03-10T13:45:02.482Z,10.88
2023-03-10T14:00:02.993Z,10.72
2023-03-10T14:15:01.574Z,10.72
2023-03-10T14:30:01.979Z,10.72
2023-03-10T14:45:02.485Z,10.72
2023-03-10T15:00:01.713Z,10.72
2023-03-10T15:15:02.312Z,10.72
2023-03-10T15:30:01.960Z,10.72
2023-03-10T15:45:02.037Z,10.72
2023-03-10T16:00:01.416Z,10.72
2023-03-10T16:15:03.125Z,10.72
2023-03-10T16:30:01.528Z,10.72
2023-03-10T16:45:01.996Z,10.72
2023-03-10T17:00:02.578Z,10.72
2023-03-10T17:15:02.975Z,10.72
2023-03-10T17:30:02.203Z,10.72
2023-03-10T17:45:01.822Z,10.72
2023-03-10T18:00:03.058Z,10.72
2023-03-10T18:15:01.561Z,10.72
2023-03-10T18:30:01.941Z,6.73
2023-03-10T18:45:02.396Z,6.73
2023-03-10T19:00:01.675Z,6.73
2023-03-10T19:15:01.939Z,6.73
2023-03-10T19:30:02.322Z,6.73
2023-03-10T19:45:02.453Z,6.73
2023-03-10T20:00:02.034Z,5.69
2023-03-10T20:15:02.448Z,5.71
2023-03-10T20:30:02.750Z,5.79
2023-03-10T20:45:01.511Z,5.71
2023-03-10T21:00:02.584Z,5.65
2023-03-10T21:15:02.119Z,5.59
2023-03-10T21:30:01.854Z,5.44
2023-03-10T21:45:02.142Z,5.44
2023-03-10T22:00:02.531Z,5.44
2023-03-10T22:15:02.832Z,5.28
2023-03-10T22:30:01.336Z,5.28
2023-03-10T22:45:01.640Z,5.28
2023-03-10T23:00:02.138Z,5.28
2023-03-10T23:15:06.998Z,4.57
2023-03-10T23:30:01.336Z,4.65
2023-03-10T23:45:02.403Z,4.36
