createdAt,value
2018-10-05T00:02:06.242Z,80.55
2018-10-05T00:06:11.296Z,80.73
2018-10-05T00:10:16.545Z,80.67
2018-10-05T00:14:21.639Z,81.09
2018-10-05T00:18:26.677Z,80.76
2018-10-05T00:22:31.815Z,80.97
2018-10-05T00:26:36.838Z,80.82
2018-10-05T00:30:41.888Z,81.31
2018-10-05T00:34:46.914Z,81.53
2018-10-05T00:38:51.924Z,81.70
2018-10-05T00:42:56.997Z,82.17
2018-10-05T00:47:02.013Z,81.69
2018-10-05T00:51:07.118Z,82.31
2018-10-05T00:55:12.133Z,82.41
2018-10-05T00:59:17.155Z,82.22
2018-10-05T01:03:22.166Z,82.41
2018-10-05T01:07:27.192Z,82.27
2018-10-05T01:11:32.295Z,82.76
2018-10-05T01:15:37.502Z,82.40
2018-10-05T01:19:43.081Z,81.93
2018-10-05T01:23:48.117Z,82.75
2018-10-05T01:27:53.160Z,82.44
2018-10-05T01:31:58.191Z,82.97
2018-10-05T01:36:03.209Z,82.90
2018-10-05T01:40:08.238Z,82.83
2018-10-05T01:44:13.260Z,82.91
2018-10-05T01:48:18.280Z,82.57
2018-10-05T01:52:23.344Z,82.72
2018-10-05T01:56:28.385Z,82.63
2018-10-05T02:00:33.446Z,83.65
2018-10-05T02:04:38.465Z,84.16
2018-10-05T02:08:43.476Z,84.58
2018-10-05T02:12:48.489Z,85.62
2018-10-05T02:16:53.535Z,85.86
2018-10-05T02:20:58.796Z,85.52
2018-10-05T02:25:03.876Z,85.71
2018-10-05T02:29:08.912Z,85.64
2018-10-05T02:33:13.914Z,85.51
2018-10-05T02:37:18.951Z,85.69
2018-10-05T02:41:23.985Z,85.22
2018-10-05T02:45:29.054Z,84.90
2018-10-05T02:49:34.085Z,85.13
2018-10-05T02:53:39.137Z,85.24
2018-10-05T02:57:44.217Z,85.32
2018-10-05T03:02:06.186Z,84.88
2018-10-05T03:06:11.221Z,84.96
2018-10-05T03:10:16.225Z,84.54
2018-10-05T03:14:21.246Z,84.92
2018-10-05T03:18:26.269Z,85.15
2018-10-05T03:22:31.321Z,85.21
2018-10-05T03:26:36.381Z,85.04
2018-10-05T03:30:41.420Z,85.34
2018-10-05T03:34:46.472Z,85.27
2018-10-05T03:38:51.510Z,84.78
2018-10-05T03:42:56.550Z,84.81
2018-10-05T03:47:01.582Z,84.80
2018-10-05T03:51:06.633Z,85.13
2018-10-05T03:55:11.634Z,85.20
2018-10-05T03:59:16.672Z,85.00
2018-10-05T04:03:21.685Z,84.67
2018-10-05T04:07:26.709Z,84.97
2018-10-05T04:11:31.719Z,84.72
2018-10-05T04:15:36.737Z,84.96
2018-10-05T04:19:41.749Z,85.15
2018-10-05T04:23:46.750Z,84.90
2018-10-05T04:27:51.752Z,85.27
2018-10-05T04:31:56.739Z,85.23
2018-10-05T04:36:01.765Z,85.17
2018-10-05T04:40:06.809Z,85.23
2018-10-05T04:44:11.861Z,85.16
2018-10-05T04:48:16.886Z,85.59
2018-10-05T04:52:21.912Z,84.75
2018-10-05T04:56:26.939Z,85.21
2018-10-05T05:00:31.929Z,85.05
2018-10-05T05:04:36.937Z,84.80
2018-10-05T05:08:41.990Z,85.21
2018-10-05T05:12:47.050Z,85.52
2018-10-05T05:16:52.131Z,84.92
2018-10-05T05:20:57.195Z,85.60
2018-10-05T05:25:02.223Z,85.41
2018-10-05T05:29:07.909Z,86.22
2018-10-05T05:33:12.936Z,85.26
2018-10-05T05:37:18.017Z,84.84
2018-10-05T05:41:23.097Z,84.48
2018-10-05T05:45:28.147Z,86.53
2018-10-05T05:49:33.178Z,87.77
2018-10-05T05:53:38.225Z,87.15
2018-10-05T05:57:43.229Z,85.41
2018-10-05T06:01:48.260Z,85.90
2018-10-05T06:05:53.360Z,84.81
2018-10-05T06:09:58.413Z,83.90
2018-10-05T06:14:03.461Z,83.55
2018-10-05T06:18:08.594Z,83.41
2018-10-05T06:22:13.731Z,83.55
2018-10-05T06:26:18.631Z,83.26
2018-10-05T06:30:23.674Z,82.57
2018-10-05T06:34:28.781Z,82.37
2018-10-05T06:38:34.422Z,82.52
2018-10-05T06:42:39.554Z,81.03
2018-10-05T06:46:44.617Z,80.56
2018-10-05T06:50:49.662Z,80.87
2018-10-05T06:54:54.669Z,80.75
2018-10-05T06:58:59.689Z,80.09
2018-10-05T07:03:04.713Z,79.07
2018-10-05T07:07:09.759Z,78.64
2018-10-05T07:11:14.835Z,78.05
2018-10-05T07:15:19.845Z,78.74
2018-10-05T07:19:24.912Z,78.96
2018-10-05T07:23:29.971Z,78.71
2018-10-05T07:27:35.007Z,78.57
2018-10-05T07:31:40.053Z,77.80
2018-10-05T07:35:45.114Z,77.56
2018-10-05T07:39:50.149Z,77.13
2018-10-05T07:43:55.170Z,75.92
2018-10-05T07:48:00.232Z,74.78
2018-10-05T07:52:05.238Z,74.17
2018-10-05T07:56:10.269Z,72.49
2018-10-05T08:00:15.324Z,70.62
2018-10-05T08:04:20.437Z,69.57
2018-10-05T08:08:25.477Z,68.75
2018-10-05T08:12:30.512Z,67.73
2018-10-05T08:16:35.571Z,66.07
2018-10-05T08:20:40.609Z,65.32
2018-10-05T08:24:45.652Z,64.48
2018-10-05T08:28:50.699Z,63.89
2018-10-05T08:32:55.767Z,60.76
2018-10-05T08:37:00.785Z,60.11
2018-10-05T08:41:05.841Z,60.58
2018-10-05T08:45:10.864Z,56.77
2018-10-05T08:49:15.925Z,56.97
2018-10-05T08:53:20.979Z,57.81
2018-10-05T08:57:26.126Z,55.28
2018-10-05T09:01:31.194Z,56.40
2018-10-05T09:05:36.248Z,56.35
2018-10-05T09:09:41.248Z,56.59
2018-10-05T09:13:46.750Z,57.68
2018-10-05T09:17:51.814Z,58.40
2018-10-05T09:21:56.872Z,59.48
2018-10-05T09:26:01.930Z,58.69
2018-10-05T09:30:07.997Z,59.12
2018-10-05T09:34:13.202Z,58.45
2018-10-05T09:38:18.280Z,59.06
2018-10-05T09:42:24.026Z,57.98
2018-10-05T09:46:29.090Z,58.55
2018-10-05T09:50:34.585Z,58.93
2018-10-05T09:54:39.624Z,58.56
2018-10-05T09:58:44.669Z,58.83
2018-10-05T10:02:55.315Z,58.94
2018-10-05T10:07:00.353Z,58.20
2018-10-05T10:11:05.399Z,57.34
2018-10-05T10:15:10.462Z,58.21
2018-10-05T10:19:15.486Z,57.04
2018-10-05T10:23:20.554Z,57.26
2018-10-05T10:27:25.695Z,56.82
2018-10-05T10:31:31.741Z,56.40
2018-10-05T10:35:36.792Z,55.57
2018-10-05T10:39:41.820Z,54.59
2018-10-05T10:43:47.907Z,54.17
2018-10-05T10:47:53.860Z,53.97
2018-10-05T10:51:58.893Z,53.46
2018-10-05T10:56:04.004Z,52.83
2018-10-05T11:00:09.096Z,52.23
2018-10-05T11:04:14.265Z,52.15
2018-10-05T11:08:19.221Z,51.80
2018-10-05T11:12:24.245Z,50.98
2018-10-05T11:16:29.301Z,51.56
2018-10-05T11:20:34.361Z,48.71
2018-10-05T11:24:39.409Z,48.57
2018-10-05T11:28:44.447Z,48.15
2018-10-05T11:32:49.512Z,44.06
2018-10-05T11:36:54.592Z,43.64
2018-10-05T11:40:59.695Z,42.29
2018-10-05T11:45:04.774Z,40.63
2018-10-05T11:49:09.820Z,39.93
2018-10-05T11:53:14.962Z,38.24
2018-10-05T11:57:20.008Z,36.54
2018-10-05T12:01:25.206Z,37.60
2018-10-05T12:05:30.265Z,35.72
2018-10-05T12:09:35.299Z,36.90
2018-10-05T12:13:40.334Z,35.66
2018-10-05T12:17:45.439Z,34.91
2018-10-05T12:21:50.474Z,33.49
2018-10-05T12:25:55.531Z,34.56
2018-10-05T12:30:00.598Z,33.86
2018-10-05T12:34:05.594Z,32.79
2018-10-05T12:38:10.658Z,32.70
2018-10-05T12:42:15.690Z,34.06
2018-10-05T12:46:20.767Z,33.24
2018-10-05T12:50:25.829Z,32.03
2018-10-05T12:54:30.878Z,32.07
2018-10-05T12:58:35.916Z,31.71
2018-10-05T13:02:40.962Z,32.42
2018-10-05T13:06:45.985Z,30.42
2018-10-05T13:10:51.027Z,31.33
2018-10-05T13:14:56.096Z,32.52
2018-10-05T13:19:01.202Z,32.58
2018-10-05T13:23:08.996Z,31.23
2018-10-05T13:27:14.143Z,32.28
2018-10-05T13:31:19.212Z,33.02
2018-10-05T13:35:24.249Z,31.95
2018-10-05T13:39:29.289Z,32.00
2018-10-05T13:43:34.329Z,33.55
2018-10-05T13:47:39.374Z,32.35
2018-10-05T13:51:44.421Z,32.16
2018-10-05T13:55:49.469Z,34.71
2018-10-05T13:59:54.496Z,35.64
2018-10-05T14:03:59.531Z,34.62
2018-10-05T14:08:04.542Z,36.22
2018-10-05T14:12:09.597Z,36.18
2018-10-05T14:16:14.621Z,37.64
2018-10-05T14:20:19.654Z,39.41
2018-10-05T14:24:24.686Z,39.48
2018-10-05T14:28:29.731Z,39.16
2018-10-05T14:32:34.749Z,39.45
2018-10-05T14:36:39.786Z,40.14
2018-10-05T14:40:44.832Z,39.84
2018-10-05T14:44:49.857Z,40.32
2018-10-05T14:48:54.893Z,41.61
2018-10-05T14:52:59.925Z,41.01
2018-10-05T14:57:05.052Z,42.06
2018-10-05T15:01:10.018Z,43.90
2018-10-05T15:05:15.071Z,43.58
2018-10-05T15:09:20.102Z,43.61
2018-10-05T15:13:25.149Z,44.93
2018-10-05T15:17:30.298Z,44.53
2018-10-05T15:21:35.447Z,44.34
2018-10-05T15:25:40.390Z,45.70
2018-10-05T15:29:45.433Z,46.24
2018-10-05T15:33:50.482Z,46.44
2018-10-05T15:37:55.526Z,45.71
2018-10-05T15:42:00.592Z,46.12
2018-10-05T15:46:08.613Z,46.75
2018-10-05T15:50:13.690Z,46.33
2018-10-05T15:54:18.765Z,47.15
2018-10-05T15:58:23.813Z,47.38
2018-10-05T16:02:28.845Z,47.14
2018-10-05T16:06:34.246Z,47.15
2018-10-05T16:10:39.284Z,47.82
2018-10-05T16:14:44.304Z,47.53
2018-10-05T16:18:49.377Z,48.33
2018-10-05T16:22:54.423Z,48.54
2018-10-05T16:26:59.461Z,48.81
2018-10-05T16:31:04.596Z,48.31
2018-10-05T16:35:09.605Z,48.40
2018-10-05T16:39:14.645Z,49.96
2018-10-05T16:43:19.693Z,49.13
2018-10-05T16:47:24.796Z,50.31
2018-10-05T16:51:29.810Z,49.89
2018-10-05T16:55:34.911Z,49.96
2018-10-05T16:59:39.950Z,50.21
2018-10-05T17:03:45.114Z,50.07
2018-10-05T17:07:50.206Z,49.51
2018-10-05T17:11:55.258Z,50.78
2018-10-05T17:16:00.348Z,50.92
2018-10-05T17:20:05.572Z,51.01
2018-10-05T17:24:10.689Z,51.20
2018-10-05T17:28:16.218Z,51.88
2018-10-05T17:32:21.361Z,52.07
2018-10-05T17:36:26.634Z,51.76
2018-10-05T17:40:31.786Z,53.60
2018-10-05T17:44:36.898Z,53.72
2018-10-05T17:48:43.608Z,55.18
2018-10-05T17:52:48.733Z,55.27
2018-10-05T17:56:53.926Z,56.05
2018-10-05T18:00:59.032Z,55.15
2018-10-05T18:05:04.093Z,55.64
2018-10-05T18:09:09.158Z,56.24
2018-10-05T18:13:14.249Z,59.27
2018-10-05T18:17:19.297Z,57.82
2018-10-05T18:21:24.321Z,57.42
2018-10-05T18:25:29.365Z,59.25
2018-10-05T18:29:34.485Z,59.37
2018-10-05T18:33:39.546Z,60.24
2018-10-05T18:37:44.681Z,59.64
2018-10-05T18:41:49.784Z,58.72
2018-10-05T18:45:54.830Z,58.32
2018-10-05T18:49:59.892Z,60.08
2018-10-05T18:54:04.953Z,61.04
2018-10-05T18:58:10.009Z,60.67
2018-10-05T19:02:16.015Z,61.21
2018-10-05T19:06:21.212Z,63.33
2018-10-05T19:10:26.261Z,61.52
2018-10-05T19:14:31.381Z,61.02
2018-10-05T19:18:36.443Z,62.12
2018-10-05T19:22:41.530Z,61.39
2018-10-05T19:26:47.252Z,61.18
2018-10-05T19:30:52.252Z,61.58
2018-10-05T19:34:57.306Z,62.52
2018-10-05T19:39:02.332Z,63.42
2018-10-05T19:43:07.415Z,63.67
2018-10-05T19:47:12.443Z,63.66
2018-10-05T19:51:17.502Z,64.78
2018-10-05T19:55:22.555Z,64.60
2018-10-05T19:59:27.628Z,65.58
2018-10-05T20:03:32.697Z,66.03
2018-10-05T20:07:37.743Z,66.36
2018-10-05T20:11:42.801Z,66.78
2018-10-05T20:15:47.846Z,66.18
2018-10-05T20:19:52.881Z,66.69
2018-10-05T20:23:57.917Z,66.56
2018-10-05T20:28:02.958Z,66.11
2018-10-05T20:32:08.037Z,67.71
2018-10-05T20:36:13.255Z,68.37
2018-10-05T20:40:18.151Z,68.29
2018-10-05T20:44:23.219Z,68.31
2018-10-05T20:48:28.241Z,68.92
2018-10-05T20:52:33.384Z,69.65
2018-10-05T20:56:38.433Z,69.67
2018-10-05T21:00:43.473Z,69.66
2018-10-05T21:04:48.497Z,70.63
2018-10-05T21:08:53.552Z,70.46
2018-10-05T21:12:58.660Z,70.56
2018-10-05T21:17:03.805Z,71.46
2018-10-05T21:21:08.850Z,71.36
2018-10-05T21:25:13.900Z,73.23
2018-10-05T21:29:18.945Z,72.82
2018-10-05T21:33:24.086Z,72.97
2018-10-05T21:37:29.041Z,72.81
2018-10-05T21:41:34.103Z,73.36
2018-10-05T21:45:39.165Z,72.97
2018-10-05T21:49:44.205Z,73.19
2018-10-05T21:53:49.321Z,72.77
2018-10-05T21:57:54.360Z,73.12
2018-10-05T22:01:59.401Z,73.75
2018-10-05T22:06:04.659Z,74.49
2018-10-05T22:10:09.702Z,74.62
2018-10-05T22:14:14.748Z,75.43
2018-10-05T22:18:19.794Z,76.18
2018-10-05T22:22:25.399Z,76.58
2018-10-05T22:26:30.429Z,76.73
2018-10-05T22:30:35.465Z,77.01
2018-10-05T22:34:40.565Z,77.04
2018-10-05T22:38:45.662Z,77.51
2018-10-05T22:42:50.734Z,77.17
2018-10-05T22:46:55.969Z,76.79
2018-10-05T22:51:01.042Z,77.21
2018-10-05T22:55:06.089Z,78.23
2018-10-05T22:59:11.136Z,78.62
2018-10-05T23:03:16.734Z,78.53
2018-10-05T23:07:21.878Z,78.84
2018-10-05T23:11:26.965Z,79.16
2018-10-05T23:15:32.616Z,78.97
2018-10-05T23:19:37.661Z,79.65
2018-10-05T23:23:42.711Z,79.85
2018-10-05T23:27:47.746Z,79.93
2018-10-05T23:31:52.798Z,80.36
2018-10-05T23:35:57.845Z,80.71
2018-10-05T23:40:02.921Z,80.73
2018-10-05T23:44:08.407Z,80.78
2018-10-05T23:48:13.437Z,80.98
2018-10-05T23:52:42.882Z,81.42
2018-10-05T23:56:47.938Z,81.44
