createdAt,value
2019-03-08T00:00:36.577Z,11.80
2019-03-08T00:01:43.972Z,11.70
2019-03-08T00:02:57.909Z,11.70
2019-03-08T00:04:13.786Z,11.70
2019-03-08T00:05:50.758Z,11.60
2019-03-08T00:06:45.175Z,11.60
2019-03-08T00:07:59.172Z,11.60
2019-03-08T00:09:17.577Z,11.60
2019-03-08T00:10:31.538Z,11.50
2019-03-08T00:11:58.018Z,11.50
2019-03-08T00:12:57.823Z,11.50
2019-03-08T00:14:14.056Z,11.40
2019-03-08T00:15:54.141Z,11.40
2019-03-08T00:16:45.165Z,11.40
2019-03-08T00:17:51.950Z,11.40
2019-03-08T00:19:11.016Z,11.30
2019-03-08T00:20:12.408Z,11.30
2019-03-08T00:21:19.813Z,11.30
2019-03-08T00:22:25.689Z,11.20
2019-03-08T00:23:30.331Z,11.20
2019-03-08T00:24:37.047Z,11.20
2019-03-08T00:25:43.612Z,11.20
2019-03-08T00:26:50.464Z,11.20
2019-03-08T00:28:02.755Z,11.20
2019-03-08T00:29:10.513Z,11.20
2019-03-08T00:30:18.906Z,11.20
2019-03-08T00:31:32.811Z,11.20
2019-03-08T00:32:39.728Z,11.20
2019-03-08T00:33:53.078Z,11.10
2019-03-08T00:35:08.307Z,11.10
2019-03-08T00:36:08.931Z,11.10
2019-03-08T00:37:17.307Z,11.10
2019-03-08T00:38:26.162Z,11.00
2019-03-08T00:39:35.041Z,11.10
2019-03-08T00:40:44.309Z,11.10
2019-03-08T00:41:48.697Z,11.00
2019-03-08T00:42:56.387Z,11.00
2019-03-08T00:44:09.253Z,11.00
2019-03-08T00:45:22.529Z,11.00
2019-03-08T00:46:34.913Z,10.90
2019-03-08T00:47:49.096Z,10.90
2019-03-08T00:48:54.013Z,10.90
2019-03-08T00:50:03.489Z,10.90
2019-03-08T00:51:10.865Z,10.90
2019-03-08T00:52:18.125Z,10.80
2019-03-08T00:53:32.547Z,10.80
2019-03-08T00:54:39.901Z,10.80
2019-03-08T00:55:46.253Z,10.80
2019-03-08T00:56:50.840Z,10.80
2019-03-08T00:57:55.349Z,10.80
2019-03-08T00:59:04.111Z,10.80
2019-03-08T01:00:26.885Z,10.70
2019-03-08T01:01:35.562Z,10.70
2019-03-08T01:02:43.329Z,10.70
2019-03-08T01:03:50.783Z,10.60
2019-03-08T01:04:56.835Z,10.60
2019-03-08T01:06:05.029Z,10.60
2019-03-08T01:07:12.072Z,10.60
2019-03-08T01:08:20.136Z,10.60
2019-03-08T01:09:44.476Z,10.50
2019-03-08T01:10:44.191Z,10.50
2019-03-08T01:11:51.662Z,10.50
2019-03-08T01:13:17.533Z,10.40
2019-03-08T01:14:23.449Z,10.40
2019-03-08T01:15:30.737Z,10.40
2019-03-08T01:16:45.964Z,10.40
2019-03-08T01:17:54.199Z,10.30
2019-03-08T01:19:01.139Z,10.40
2019-03-08T01:20:11.094Z,10.40
2019-03-08T01:21:15.951Z,10.30
2019-03-08T01:22:27.639Z,10.30
2019-03-08T01:23:33.620Z,10.30
2019-03-08T01:24:38.824Z,10.30
2019-03-08T01:25:46.231Z,10.30
2019-03-08T01:26:50.767Z,10.20
2019-03-08T01:28:00.683Z,10.20
2019-03-08T01:29:08.273Z,10.20
2019-03-08T01:30:15.061Z,10.10
2019-03-08T01:31:19.773Z,10.10
2019-03-08T01:32:31.575Z,10.10
2019-03-08T01:33:40.441Z,10.10
2019-03-08T01:34:45.311Z,10.10
2019-03-08T01:35:52.632Z,10.10
2019-03-08T01:36:59.320Z,10.00
2019-03-08T01:38:08.444Z,10.00
2019-03-08T01:39:13.240Z,10.00
2019-03-08T01:40:20.241Z,10.00
2019-03-08T01:41:33.685Z,10.00
2019-03-08T01:42:46.257Z,10.00
2019-03-08T01:43:50.260Z,9.90
2019-03-08T01:45:09.384Z,9.90
2019-03-08T01:46:17.743Z,9.90
2019-03-08T01:47:43.536Z,9.90
2019-03-08T01:48:49.086Z,9.90
2019-03-08T01:49:55.218Z,9.80
2019-03-08T01:51:02.898Z,9.80
2019-03-08T01:52:08.341Z,9.80
2019-03-08T01:53:17.350Z,9.80
2019-03-08T01:54:25.644Z,9.90
2019-03-08T01:55:30.234Z,9.80
2019-03-08T01:56:35.627Z,9.90
2019-03-08T01:57:51.410Z,9.90
2019-03-08T01:59:03.986Z,9.90
2019-03-08T02:00:10.765Z,9.90
2019-03-08T02:01:19.283Z,9.90
2019-03-08T02:02:37.623Z,9.90
2019-03-08T02:03:43.972Z,9.90
2019-03-08T02:04:51.639Z,9.90
2019-03-08T02:06:00.598Z,9.90
2019-03-08T02:07:11.799Z,9.90
2019-03-08T02:08:22.088Z,9.90
2019-03-08T02:09:30.943Z,9.90
2019-03-08T02:10:35.741Z,9.90
2019-03-08T02:11:52.092Z,10.00
2019-03-08T02:12:57.638Z,10.00
2019-03-08T02:14:06.792Z,10.00
2019-03-08T02:15:19.252Z,10.00
2019-03-08T02:16:23.846Z,10.10
2019-03-08T02:17:28.371Z,10.10
2019-03-08T02:18:32.984Z,10.10
2019-03-08T02:19:37.615Z,10.10
2019-03-08T02:20:43.354Z,10.10
2019-03-08T02:21:54.328Z,10.20
2019-03-08T02:22:58.039Z,10.20
2019-03-08T02:24:12.455Z,10.20
2019-03-08T02:25:36.103Z,10.20
2019-03-08T02:26:51.622Z,10.10
2019-03-08T02:28:04.703Z,10.10
2019-03-08T02:29:16.177Z,10.10
2019-03-08T02:30:20.267Z,10.10
2019-03-08T02:31:32.378Z,10.10
2019-03-08T02:32:41.188Z,10.20
2019-03-08T02:33:48.652Z,10.10
2019-03-08T02:35:07.018Z,10.10
2019-03-08T02:36:28.754Z,10.10
2019-03-08T02:37:36.348Z,10.10
2019-03-08T02:38:41.826Z,10.00
2019-03-08T02:39:47.722Z,10.00
2019-03-08T02:40:52.199Z,10.00
2019-03-08T02:41:58.177Z,9.90
2019-03-08T02:43:04.540Z,10.00
2019-03-08T02:44:09.812Z,10.00
2019-03-08T02:45:16.018Z,10.00
2019-03-08T02:46:20.408Z,10.00
2019-03-08T02:47:27.054Z,10.00
2019-03-08T02:48:33.194Z,10.00
2019-03-08T02:49:37.704Z,10.00
2019-03-08T02:50:44.071Z,10.00
2019-03-08T02:51:50.123Z,9.90
2019-03-08T02:52:55.493Z,9.90
2019-03-08T02:54:00.279Z,10.40
2019-03-08T02:55:07.365Z,9.80
2019-03-08T02:56:12.963Z,9.80
2019-03-08T02:57:26.916Z,9.80
2019-03-08T02:58:33.456Z,9.70
2019-03-08T02:59:41.676Z,9.70
2019-03-08T03:00:49.910Z,9.60
2019-03-08T03:02:01.143Z,9.60
2019-03-08T03:03:11.079Z,9.50
2019-03-08T03:04:27.783Z,9.50
2019-03-08T03:05:43.378Z,9.50
2019-03-08T03:06:48.906Z,9.40
2019-03-08T03:07:59.350Z,9.40
2019-03-08T03:09:11.283Z,9.40
2019-03-08T03:10:15.719Z,9.40
2019-03-08T03:11:31.054Z,9.30
2019-03-08T03:12:47.230Z,9.30
2019-03-08T03:14:56.424Z,9.20
2019-03-08T03:15:03.782Z,9.20
2019-03-08T03:16:23.845Z,9.20
2019-03-08T03:17:31.497Z,9.20
2019-03-08T03:18:41.785Z,9.10
2019-03-08T03:19:49.937Z,9.10
2019-03-08T03:21:08.068Z,9.00
2019-03-08T03:22:20.559Z,9.00
2019-03-08T03:23:31.389Z,9.00
2019-03-08T03:24:37.852Z,9.00
2019-03-08T03:25:48.768Z,8.90
2019-03-08T03:26:56.378Z,8.90
2019-03-08T03:28:02.486Z,8.90
2019-03-08T03:29:15.312Z,8.90
2019-03-08T03:30:19.191Z,8.90
2019-03-08T03:31:24.604Z,8.90
2019-03-08T03:32:31.557Z,8.80
2019-03-08T03:33:38.832Z,8.80
2019-03-08T03:34:45.212Z,8.80
2019-03-08T03:35:53.324Z,8.80
2019-03-08T03:36:58.730Z,8.80
2019-03-08T03:38:04.812Z,8.80
2019-03-08T03:39:14.193Z,8.80
2019-03-08T03:40:25.658Z,8.70
2019-03-08T03:41:33.433Z,8.70
2019-03-08T03:42:40.032Z,8.70
2019-03-08T03:43:48.720Z,8.70
2019-03-08T03:44:55.900Z,8.60
2019-03-08T03:46:07.394Z,8.70
2019-03-08T03:47:16.210Z,8.60
2019-03-08T03:48:22.711Z,8.60
2019-03-08T03:49:27.184Z,8.60
2019-03-08T03:50:31.591Z,8.50
2019-03-08T03:51:36.059Z,8.50
2019-03-08T03:52:40.448Z,8.50
2019-03-08T03:53:44.864Z,8.50
2019-03-08T03:54:50.369Z,8.50
2019-03-08T03:55:56.645Z,8.40
2019-03-08T03:57:08.603Z,8.40
2019-03-08T03:58:13.012Z,8.40
2019-03-08T03:59:19.286Z,8.40
2019-03-08T04:00:25.166Z,8.40
2019-03-08T04:01:32.860Z,8.30
2019-03-08T04:02:39.793Z,8.30
2019-03-08T04:03:45.641Z,8.40
2019-03-08T04:04:53.398Z,8.30
2019-03-08T04:05:57.944Z,8.30
2019-03-08T04:07:02.546Z,8.30
2019-03-08T04:08:10.756Z,8.20
2019-03-08T04:09:16.876Z,8.20
2019-03-08T04:10:24.352Z,8.20
2019-03-08T04:11:30.068Z,8.20
2019-03-08T04:12:34.484Z,8.20
2019-03-08T04:13:41.453Z,8.20
2019-03-08T04:14:47.266Z,8.20
2019-03-08T04:15:56.276Z,8.20
2019-03-08T04:17:00.747Z,8.10
2019-03-08T04:18:08.680Z,8.10
2019-03-08T04:19:18.042Z,8.10
2019-03-08T04:20:27.742Z,8.10
2019-03-08T04:21:33.257Z,8.00
2019-03-08T04:22:42.463Z,8.00
2019-03-08T04:23:48.128Z,8.00
2019-03-08T04:24:56.516Z,8.00
2019-03-08T04:26:11.576Z,8.00
2019-03-08T04:27:25.681Z,7.90
2019-03-08T04:28:28.611Z,7.90
2019-03-08T04:29:41.026Z,7.90
2019-03-08T04:30:47.566Z,7.90
2019-03-08T04:31:54.406Z,7.90
2019-03-08T04:33:02.089Z,7.90
2019-03-08T04:34:08.302Z,7.90
2019-03-08T04:35:15.445Z,7.80
2019-03-08T04:36:24.910Z,7.80
2019-03-08T04:37:30.388Z,7.80
2019-03-08T04:38:37.324Z,7.80
2019-03-08T04:39:44.066Z,7.80
2019-03-08T04:40:48.782Z,7.70
2019-03-08T04:41:57.186Z,7.70
2019-03-08T04:43:06.772Z,7.70
2019-03-08T04:44:07.862Z,7.70
2019-03-08T04:45:15.557Z,7.70
2019-03-08T04:46:23.238Z,7.70
2019-03-08T04:47:29.150Z,7.70
2019-03-08T04:48:37.751Z,7.70
2019-03-08T04:49:46.243Z,7.70
2019-03-08T04:50:52.004Z,7.70
2019-03-08T04:51:58.826Z,7.70
2019-03-08T04:53:06.037Z,7.70
2019-03-08T04:54:17.550Z,7.70
2019-03-08T04:55:27.162Z,7.70
2019-03-08T04:56:35.045Z,7.70
2019-03-08T04:57:41.937Z,7.70
2019-03-08T04:58:46.359Z,7.70
2019-03-08T04:59:52.581Z,7.70
2019-03-08T05:01:00.884Z,7.70
2019-03-08T05:02:08.088Z,7.70
2019-03-08T05:03:16.880Z,7.70
2019-03-08T05:04:27.813Z,7.70
2019-03-08T05:05:35.757Z,7.70
2019-03-08T05:06:50.921Z,7.70
2019-03-08T05:07:54.515Z,7.70
2019-03-08T05:09:08.877Z,7.70
2019-03-08T05:10:41.314Z,7.70
2019-03-08T05:11:31.482Z,7.70
2019-03-08T05:12:44.707Z,7.70
2019-03-08T05:13:49.803Z,7.70
2019-03-08T05:15:01.823Z,7.70
2019-03-08T05:16:14.288Z,7.70
2019-03-08T05:17:24.547Z,7.70
2019-03-08T05:18:33.984Z,7.70
2019-03-08T05:19:42.088Z,7.70
2019-03-08T05:20:48.806Z,7.70
2019-03-08T05:21:54.378Z,7.60
2019-03-08T05:22:58.887Z,7.70
2019-03-08T05:24:09.235Z,7.70
2019-03-08T05:25:14.264Z,7.70
2019-03-08T05:26:22.045Z,7.60
2019-03-08T05:27:33.013Z,7.70
2019-03-08T05:28:43.722Z,7.70
2019-03-08T05:29:53.218Z,7.70
2019-03-08T05:31:01.199Z,7.70
2019-03-08T05:32:05.634Z,7.70
2019-03-08T05:33:14.819Z,7.70
2019-03-08T05:34:19.859Z,7.70
2019-03-08T05:35:26.199Z,7.70
2019-03-08T05:36:32.665Z,7.70
2019-03-08T05:37:39.731Z,7.70
2019-03-08T05:38:53.098Z,7.70
2019-03-08T05:39:59.929Z,7.70
2019-03-08T05:41:05.563Z,7.70
2019-03-08T05:42:12.429Z,7.80
2019-03-08T05:43:21.866Z,7.80
2019-03-08T05:44:31.586Z,7.80
2019-03-08T05:45:39.714Z,7.80
2019-03-08T05:46:46.135Z,7.80
2019-03-08T05:47:56.735Z,7.80
2019-03-08T05:49:04.707Z,7.90
2019-03-08T05:50:12.893Z,7.90
2019-03-08T05:51:17.948Z,7.90
2019-03-08T05:52:25.197Z,7.90
2019-03-08T05:53:32.471Z,7.90
2019-03-08T05:54:36.916Z,8.00
2019-03-08T05:55:48.703Z,8.00
2019-03-08T05:56:56.041Z,8.00
2019-03-08T05:58:03.221Z,8.00
2019-03-08T05:59:07.732Z,8.00
2019-03-08T06:00:32.864Z,8.00
2019-03-08T06:01:40.831Z,8.10
2019-03-08T06:02:48.411Z,8.10
2019-03-08T06:03:56.194Z,8.10
2019-03-08T06:05:01.293Z,8.10
2019-03-08T06:06:07.773Z,8.20
2019-03-08T06:07:16.081Z,8.20
2019-03-08T06:08:25.153Z,8.20
2019-03-08T06:09:33.222Z,8.20
2019-03-08T06:10:39.049Z,8.30
2019-03-08T06:11:49.906Z,8.30
2019-03-08T06:12:58.182Z,8.30
2019-03-08T06:14:16.979Z,8.30
2019-03-08T06:15:32.242Z,8.40
2019-03-08T06:16:44.751Z,8.40
2019-03-08T06:17:54.167Z,8.40
2019-03-08T06:18:57.667Z,8.50
2019-03-08T06:20:04.722Z,8.50
2019-03-08T06:21:13.946Z,8.50
2019-03-08T06:22:20.448Z,8.60
2019-03-08T06:23:28.079Z,8.60
2019-03-08T06:24:35.692Z,8.60
2019-03-08T06:25:43.251Z,8.70
2019-03-08T06:26:51.390Z,8.60
2019-03-08T06:28:00.296Z,8.70
2019-03-08T06:29:05.716Z,8.70
2019-03-08T06:30:21.265Z,8.70
2019-03-08T06:31:34.905Z,8.70
2019-03-08T06:32:41.245Z,8.80
2019-03-08T06:33:46.182Z,8.80
2019-03-08T06:34:51.661Z,8.80
2019-03-08T06:36:12.635Z,8.80
2019-03-08T06:37:08.527Z,8.80
2019-03-08T06:38:16.317Z,8.90
2019-03-08T06:39:24.743Z,8.90
2019-03-08T06:40:30.162Z,8.90
2019-03-08T06:41:35.607Z,9.00
2019-03-08T06:42:41.904Z,9.00
2019-03-08T06:43:51.085Z,9.00
2019-03-08T06:44:55.389Z,9.10
2019-03-08T06:46:06.129Z,9.10
2019-03-08T06:47:17.279Z,9.10
2019-03-08T06:48:23.016Z,9.10
2019-03-08T06:49:53.263Z,9.20
2019-03-08T06:50:55.570Z,9.20
2019-03-08T06:52:01.369Z,9.20
2019-03-08T06:53:05.876Z,9.30
2019-03-08T06:54:12.855Z,9.30
2019-03-08T06:55:19.016Z,9.30
2019-03-08T06:56:24.627Z,9.40
2019-03-08T06:57:28.953Z,9.40
2019-03-08T06:58:37.770Z,9.40
2019-03-08T06:59:51.733Z,9.40
2019-03-08T07:01:03.347Z,9.50
2019-03-08T07:02:16.703Z,9.50
2019-03-08T07:03:27.243Z,9.60
2019-03-08T07:04:37.026Z,9.60
2019-03-08T07:05:44.103Z,9.60
2019-03-08T07:06:49.299Z,9.60
2019-03-08T07:08:08.237Z,9.70
2019-03-08T07:09:20.543Z,9.70
2019-03-08T07:10:25.707Z,9.80
2019-03-08T07:11:38.973Z,9.80
2019-03-08T07:12:49.515Z,9.80
2019-03-08T07:13:57.527Z,9.80
2019-03-08T07:15:04.616Z,9.90
2019-03-08T07:16:13.534Z,9.90
2019-03-08T07:17:21.816Z,9.90
2019-03-08T07:18:26.236Z,10.00
2019-03-08T07:19:40.749Z,10.00
2019-03-08T07:21:58.180Z,10.00
2019-03-08T07:22:18.367Z,10.10
2019-03-08T07:23:47.353Z,10.10
2019-03-08T07:25:04.075Z,10.10
2019-03-08T07:26:14.801Z,10.20
2019-03-08T07:27:37.152Z,10.20
2019-03-08T07:28:50.885Z,10.20
2019-03-08T07:30:03.741Z,10.30
2019-03-08T07:31:35.764Z,10.30
2019-03-08T07:32:48.029Z,10.30
2019-03-08T07:34:11.096Z,10.40
2019-03-08T07:35:42.302Z,10.40
2019-03-08T07:38:36.382Z,10.50
2019-03-08T07:39:57.993Z,10.60
2019-03-08T07:41:17.269Z,10.60
2019-03-08T07:42:31.769Z,10.60
2019-03-08T07:43:52.909Z,10.70
2019-03-08T07:45:08.139Z,10.70
2019-03-08T07:47:59.633Z,10.80
2019-03-08T07:49:17.638Z,10.80
2019-03-08T07:50:44.595Z,10.80
2019-03-08T07:53:53.425Z,10.90
2019-03-08T07:54:55.353Z,10.90
2019-03-08T07:56:16.758Z,11.00
2019-03-08T07:57:32.771Z,10.90
2019-03-08T07:58:49.741Z,11.00
2019-03-08T08:01:11.571Z,11.00
2019-03-08T08:02:27.786Z,11.00
2019-03-08T08:03:59.093Z,11.00
2019-03-08T08:05:26.271Z,11.10
2019-03-08T08:06:38.231Z,11.10
2019-03-08T08:07:46.628Z,11.10
2019-03-08T08:08:55.649Z,11.20
2019-03-08T08:10:17.761Z,11.20
2019-03-08T08:11:51.407Z,11.20
2019-03-08T08:13:07.534Z,11.30
2019-03-08T08:14:39.262Z,11.30
2019-03-08T08:15:48.248Z,11.30
2019-03-08T08:17:02.013Z,11.30
2019-03-08T08:18:21.645Z,11.40
2019-03-08T08:19:52.891Z,11.40
2019-03-08T08:21:04.497Z,11.40
2019-03-08T08:22:12.326Z,11.40
2019-03-08T08:23:35.048Z,11.40
2019-03-08T08:24:45.550Z,11.40
2019-03-08T08:26:03.885Z,11.50
2019-03-08T08:27:11.448Z,11.50
2019-03-08T08:28:28.093Z,11.50
2019-03-08T08:30:03.992Z,11.50
2019-03-08T08:31:26.043Z,11.50
2019-03-08T08:32:39.830Z,11.60
2019-03-08T08:33:58.718Z,11.60
2019-03-08T08:36:17.450Z,11.60
2019-03-08T08:37:33.241Z,11.70
2019-03-08T08:38:59.009Z,11.50
2019-03-08T08:40:13.504Z,11.70
2019-03-08T08:41:24.246Z,11.70
2019-03-08T08:42:33.183Z,11.70
2019-03-08T08:43:52.123Z,11.80
2019-03-08T08:45:04.575Z,11.80
2019-03-08T08:46:14.147Z,11.90
2019-03-08T08:47:27.471Z,11.80
2019-03-08T08:48:40.668Z,11.90
2019-03-08T08:49:59.283Z,11.90
2019-03-08T08:51:14.331Z,11.90
2019-03-08T08:52:27.932Z,12.00
2019-03-08T08:53:43.080Z,11.90
2019-03-08T08:55:00.539Z,12.00
2019-03-08T08:56:28.996Z,12.00
2019-03-08T08:57:40.851Z,12.10
2019-03-08T08:59:06.380Z,12.10
2019-03-08T09:00:26.158Z,12.10
2019-03-08T09:01:35.142Z,12.10
2019-03-08T09:02:43.503Z,12.10
2019-03-08T09:05:36.723Z,12.20
2019-03-08T09:07:06.204Z,12.20
2019-03-08T09:08:17.174Z,12.20
2019-03-08T09:10:21.806Z,12.30
2019-03-08T09:10:57.290Z,12.40
2019-03-08T09:12:11.661Z,12.40
2019-03-08T09:13:31.653Z,12.40
2019-03-08T09:14:37.743Z,12.40
2019-03-08T09:15:45.475Z,12.40
2019-03-08T09:17:08.223Z,12.40
2019-03-08T09:18:14.179Z,12.40
2019-03-08T09:19:27.235Z,12.40
2019-03-08T09:20:51.453Z,12.50
2019-03-08T09:22:07.825Z,12.50
2019-03-08T09:23:22.884Z,12.60
2019-03-08T09:24:41.397Z,12.60
2019-03-08T09:25:45.552Z,12.60
2019-03-08T09:26:51.476Z,12.70
2019-03-08T09:28:06.358Z,12.70
2019-03-08T09:29:28.614Z,12.70
2019-03-08T09:30:34.566Z,12.70
2019-03-08T09:31:48.441Z,12.80
2019-03-08T09:32:59.594Z,12.70
2019-03-08T09:34:07.284Z,12.80
2019-03-08T09:35:16.474Z,12.80
2019-03-08T09:36:23.908Z,12.80
2019-03-08T09:37:35.629Z,12.80
2019-03-08T09:38:41.759Z,12.80
2019-03-08T09:40:07.894Z,12.80
2019-03-08T09:41:30.200Z,12.80
2019-03-08T09:42:57.222Z,12.90
2019-03-08T09:44:17.932Z,12.90
2019-03-08T09:45:45.246Z,13.00
2019-03-08T09:47:00.342Z,13.00
2019-03-08T09:48:23.686Z,13.00
2019-03-08T09:49:39.247Z,13.10
2019-03-08T09:50:45.354Z,13.10
2019-03-08T09:52:09.771Z,13.20
2019-03-08T09:53:27.620Z,13.20
2019-03-08T09:54:36.870Z,13.30
2019-03-08T09:55:47.757Z,13.30
2019-03-08T09:56:56.286Z,13.30
2019-03-08T09:58:03.972Z,13.40
2019-03-08T09:59:10.499Z,13.40
2019-03-08T10:00:34.540Z,13.50
2019-03-08T10:03:28.380Z,13.60
2019-03-08T10:04:42.976Z,13.70
2019-03-08T10:05:55.276Z,13.70
2019-03-08T10:07:03.161Z,13.80
2019-03-08T10:08:27.001Z,13.80
2019-03-08T10:09:35.705Z,13.80
2019-03-08T10:11:04.262Z,13.80
2019-03-08T10:12:10.282Z,13.80
2019-03-08T10:13:25.182Z,13.80
2019-03-08T10:14:40.692Z,13.90
2019-03-08T10:16:01.915Z,13.90
2019-03-08T10:17:09.400Z,13.90
2019-03-08T10:18:18.004Z,14.00
2019-03-08T10:19:38.610Z,14.00
2019-03-08T10:21:02.296Z,14.00
2019-03-08T10:22:26.472Z,14.10
2019-03-08T10:23:50.046Z,14.10
2019-03-08T10:25:14.982Z,14.20
2019-03-08T10:26:40.806Z,14.20
2019-03-08T10:27:49.493Z,14.20
2019-03-08T10:29:01.406Z,14.10
2019-03-08T10:30:11.341Z,14.10
2019-03-08T10:31:17.289Z,14.10
2019-03-08T10:32:37.109Z,14.20
2019-03-08T10:33:50.149Z,14.20
2019-03-08T10:35:23.519Z,14.20
2019-03-08T10:36:42.311Z,14.30
2019-03-08T10:38:01.575Z,14.30
2019-03-08T10:39:33.334Z,14.40
2019-03-08T10:40:46.974Z,14.40
2019-03-08T10:42:14.013Z,14.50
2019-03-08T10:43:31.411Z,14.50
2019-03-08T10:44:43.105Z,14.50
2019-03-08T10:45:53.804Z,14.40
2019-03-08T10:47:17.534Z,14.50
2019-03-08T10:48:32.154Z,14.50
2019-03-08T10:49:55.533Z,14.50
2019-03-08T10:51:12.431Z,14.60
2019-03-08T10:52:30.268Z,14.50
2019-03-08T10:53:42.022Z,14.50
2019-03-08T10:56:31.468Z,14.50
2019-03-08T10:57:48.261Z,14.50
2019-03-08T10:59:04.543Z,14.50
2019-03-08T11:00:31.159Z,14.50
2019-03-08T11:01:40.931Z,14.50
2019-03-08T11:02:59.160Z,14.50
2019-03-08T11:04:08.078Z,14.50
2019-03-08T11:05:35.264Z,14.50
2019-03-08T11:07:04.060Z,14.60
2019-03-08T11:08:29.563Z,14.60
2019-03-08T11:09:36.615Z,14.70
2019-03-08T11:11:13.605Z,14.70
2019-03-08T11:12:07.132Z,14.60
2019-03-08T11:13:31.852Z,14.60
2019-03-08T11:15:01.525Z,14.60
2019-03-08T11:16:18.162Z,14.60
2019-03-08T11:17:25.976Z,14.60
2019-03-08T11:18:39.396Z,14.60
2019-03-08T11:20:08.117Z,14.60
2019-03-08T11:21:26.798Z,14.60
2019-03-08T11:22:49.105Z,14.60
2019-03-08T11:24:26.076Z,14.60
2019-03-08T11:25:52.391Z,14.60
2019-03-08T11:27:15.570Z,14.70
2019-03-08T11:28:39.086Z,14.70
2019-03-08T11:29:53.253Z,14.70
2019-03-08T11:31:11.855Z,14.80
2019-03-08T13:58:29.693Z,13.30
2019-03-08T13:59:32.265Z,13.40
2019-03-08T14:00:39.662Z,13.50
2019-03-08T14:01:46.313Z,13.50
2019-03-08T14:02:52.844Z,13.50
2019-03-08T14:03:58.810Z,13.50
2019-03-08T14:05:03.237Z,13.50
2019-03-08T14:06:12.593Z,13.60
2019-03-08T14:07:16.769Z,13.60
2019-03-08T14:08:21.343Z,13.70
2019-03-08T14:09:27.260Z,13.70
2019-03-08T14:10:32.986Z,13.80
2019-03-08T14:11:37.877Z,13.80
2019-03-08T14:12:46.094Z,13.90
2019-03-08T14:13:50.278Z,13.90
2019-03-08T14:14:55.413Z,13.90
2019-03-08T14:16:01.529Z,13.90
2019-03-08T14:17:05.559Z,13.90
2019-03-08T14:18:09.630Z,13.90
2019-03-08T14:19:13.780Z,13.90
2019-03-08T14:20:29.031Z,13.90
2019-03-08T14:21:33.211Z,13.90
2019-03-08T14:22:37.354Z,13.90
2019-03-08T14:23:44.015Z,13.90
2019-03-08T14:24:48.587Z,13.90
2019-03-08T14:25:52.966Z,13.90
2019-03-08T14:26:59.862Z,13.80
2019-03-08T14:28:05.710Z,13.80
2019-03-08T14:29:13.319Z,13.80
2019-03-08T14:30:23.306Z,13.80
2019-03-08T14:31:41.192Z,13.80
2019-03-08T14:37:29.430Z,13.70
2019-03-08T14:39:07.856Z,13.70
2019-03-08T14:41:50.412Z,13.70
2019-03-08T14:43:03.393Z,13.60
2019-03-08T14:44:31.787Z,13.60
2019-03-08T14:45:49.530Z,13.60
2019-03-08T14:47:06.123Z,13.60
2019-03-08T14:48:11.194Z,13.60
2019-03-08T14:49:22.798Z,13.60
2019-03-08T14:50:38.936Z,13.60
2019-03-08T14:51:49.618Z,13.60
2019-03-08T14:54:18.212Z,13.60
2019-03-08T14:55:19.071Z,13.60
2019-03-08T14:56:15.006Z,13.60
2019-03-08T14:56:23.780Z,13.60
2019-03-08T14:57:27.996Z,13.60
2019-03-08T14:58:54.392Z,13.60
2019-03-08T15:00:01.984Z,13.50
2019-03-08T15:01:07.309Z,13.50
2019-03-08T15:02:13.679Z,13.50
2019-03-08T15:03:30.941Z,13.50
2019-03-08T15:04:35.026Z,13.40
2019-03-08T15:05:41.574Z,13.40
2019-03-08T15:06:45.957Z,13.40
2019-03-08T15:07:52.838Z,13.40
2019-03-08T15:09:08.849Z,13.40
2019-03-08T15:10:16.096Z,13.40
2019-03-08T15:11:23.614Z,13.40
2019-03-08T15:12:26.351Z,13.30
2019-03-08T15:13:31.988Z,13.40
2019-03-08T15:14:37.805Z,13.30
2019-03-08T15:15:47.449Z,13.30
2019-03-08T15:16:51.775Z,13.30
2019-03-08T15:17:56.744Z,13.30
2019-03-08T15:19:03.764Z,13.30
2019-03-08T15:20:15.196Z,13.30
2019-03-08T15:21:18.414Z,13.30
2019-03-08T15:22:22.558Z,13.30
2019-03-08T15:23:27.558Z,13.30
2019-03-08T15:24:38.306Z,13.30
2019-03-08T15:25:37.587Z,13.20
2019-03-08T15:26:41.842Z,13.20
2019-03-08T15:27:46.001Z,13.20
2019-03-08T15:28:50.133Z,13.20
2019-03-08T15:29:54.910Z,13.20
2019-03-08T15:31:00.578Z,13.20
2019-03-08T15:32:04.819Z,13.20
2019-03-08T15:33:08.891Z,13.20
2019-03-08T15:34:14.570Z,13.20
2019-03-08T15:35:19.146Z,13.10
2019-03-08T15:36:23.289Z,13.10
2019-03-08T15:37:27.486Z,13.10
2019-03-08T15:38:33.006Z,13.10
2019-03-08T15:39:37.167Z,13.10
2019-03-08T15:40:41.679Z,13.10
2019-03-08T15:41:45.881Z,13.10
2019-03-08T15:42:51.671Z,13.10
2019-03-08T15:43:55.775Z,13.10
2019-03-08T15:45:01.709Z,13.00
2019-03-08T15:46:05.801Z,13.00
2019-03-08T15:47:12.250Z,13.00
2019-03-08T15:48:15.955Z,13.00
2019-03-08T15:49:21.862Z,13.00
2019-03-08T15:50:27.314Z,12.90
2019-03-08T15:51:31.309Z,12.90
2019-03-08T15:52:35.428Z,12.90
2019-03-08T15:53:39.505Z,12.80
2019-03-08T15:54:43.627Z,12.80
2019-03-08T15:55:52.984Z,12.80
2019-03-08T15:56:53.378Z,12.70
2019-03-08T15:57:57.627Z,12.70
2019-03-08T15:59:03.336Z,12.70
2019-03-08T16:00:21.452Z,12.60
2019-03-08T16:01:28.607Z,12.60
2019-03-08T16:02:32.813Z,12.60
2019-03-08T16:03:40.011Z,12.60
2019-03-08T16:04:45.899Z,12.60
2019-03-08T16:05:50.087Z,12.60
2019-03-08T16:06:54.225Z,12.60
2019-03-08T16:08:01.946Z,12.50
2019-03-08T16:09:07.961Z,12.50
2019-03-08T16:10:20.509Z,12.50
2019-03-08T16:11:25.899Z,12.50
2019-03-08T16:12:30.071Z,12.50
2019-03-08T16:13:34.505Z,12.50
2019-03-08T16:14:38.715Z,12.50
2019-03-08T16:15:42.980Z,12.50
2019-03-08T16:16:47.318Z,12.50
2019-03-08T16:17:52.989Z,12.50
2019-03-08T16:18:58.911Z,12.40
2019-03-08T16:20:03.952Z,12.50
2019-03-08T16:21:08.278Z,12.50
2019-03-08T16:22:12.613Z,12.40
2019-03-08T16:23:16.753Z,12.50
2019-03-08T16:24:22.475Z,12.40
2019-03-08T16:25:26.577Z,12.50
2019-03-08T16:26:30.724Z,12.40
2019-03-08T16:27:37.760Z,12.40
2019-03-08T16:28:44.332Z,12.40
2019-03-08T16:29:48.322Z,12.40
2019-03-08T16:30:54.006Z,12.40
2019-03-08T16:32:00.047Z,12.40
2019-03-08T16:33:09.183Z,12.40
2019-03-08T16:34:14.996Z,12.40
2019-03-08T16:35:20.518Z,12.40
2019-03-08T16:36:31.819Z,12.40
2019-03-08T16:37:40.110Z,12.40
2019-03-08T16:38:46.444Z,12.40
2019-03-08T16:39:58.843Z,12.40
2019-03-08T16:41:13.599Z,12.40
2019-03-08T16:42:22.102Z,12.30
2019-03-08T16:43:27.705Z,12.40
2019-03-08T16:44:49.725Z,12.30
2019-03-08T16:46:14.771Z,12.30
2019-03-08T16:47:20.347Z,12.30
2019-03-08T16:48:36.523Z,12.30
2019-03-08T16:49:48.101Z,12.30
2019-03-08T16:50:56.249Z,12.30
2019-03-08T16:52:08.271Z,12.30
2019-03-08T16:53:25.934Z,12.30
2019-03-08T16:54:31.509Z,12.30
2019-03-08T16:55:38.611Z,12.30
2019-03-08T16:56:47.117Z,12.30
2019-03-08T16:57:55.731Z,12.30
2019-03-08T16:59:03.074Z,12.20
2019-03-08T17:00:12.538Z,12.20
2019-03-08T17:01:27.101Z,12.20
2019-03-08T17:02:53.460Z,12.20
2019-03-08T17:04:15.631Z,12.20
2019-03-08T17:05:25.917Z,12.20
2019-03-08T17:06:35.922Z,12.20
2019-03-08T17:07:41.725Z,12.20
2019-03-08T17:08:59.899Z,12.20
2019-03-08T17:10:06.491Z,12.10
2019-03-08T17:11:17.831Z,12.10
2019-03-08T17:12:32.281Z,12.10
2019-03-08T17:13:53.379Z,12.10
2019-03-08T17:15:10.269Z,12.10
2019-03-08T17:16:32.335Z,12.10
2019-03-08T17:17:46.869Z,12.10
2019-03-08T17:19:11.931Z,12.10
2019-03-08T17:20:16.378Z,12.10
2019-03-08T17:21:32.050Z,12.00
2019-03-08T17:22:38.157Z,12.00
2019-03-08T17:23:55.443Z,12.00
2019-03-08T17:25:07.897Z,12.00
2019-03-08T17:26:32.791Z,12.00
2019-03-08T17:27:50.273Z,11.90
2019-03-08T17:29:13.860Z,11.80
2019-03-08T17:30:19.837Z,11.70
2019-03-08T17:31:41.789Z,11.60
2019-03-08T17:32:53.738Z,11.40
2019-03-08T17:34:02.124Z,11.30
2019-03-08T17:35:13.468Z,11.20
2019-03-08T17:36:20.369Z,11.10
2019-03-08T17:37:36.758Z,11.00
2019-03-08T17:38:45.452Z,10.90
2019-03-08T17:40:03.425Z,10.90
2019-03-08T17:41:22.722Z,10.80
2019-03-08T17:42:44.742Z,10.80
2019-03-08T17:43:53.684Z,10.80
2019-03-08T17:45:16.053Z,10.70
2019-03-08T17:46:24.959Z,10.70
2019-03-08T17:47:39.595Z,10.70
2019-03-08T17:48:52.662Z,10.70
2019-03-08T17:50:04.485Z,10.70
2019-03-08T17:51:15.695Z,10.60
2019-03-08T17:52:39.134Z,10.60
2019-03-08T17:53:44.951Z,10.60
2019-03-08T17:55:06.975Z,10.60
2019-03-08T17:56:12.806Z,10.60
2019-03-08T17:57:20.762Z,10.60
2019-03-08T17:58:29.605Z,10.60
2019-03-08T17:59:39.717Z,10.60
2019-03-08T18:00:45.654Z,10.60
2019-03-08T18:01:57.125Z,10.60
2019-03-08T18:03:11.978Z,10.60
2019-03-08T18:04:17.923Z,10.60
2019-03-08T18:05:25.387Z,10.60
2019-03-08T18:06:38.578Z,10.50
2019-03-08T18:07:55.945Z,10.50