createdAt,value
2022-11-18T00:01:48.425Z,99.90
2022-11-18T00:04:15.560Z,99.90
2022-11-18T00:06:42.564Z,99.90
2022-11-18T00:09:09.829Z,99.90
2022-11-18T00:11:55.349Z,99.90
2022-11-18T00:14:27.274Z,99.90
2022-11-18T00:16:55.773Z,99.90
2022-11-18T00:19:26.431Z,99.90
2022-11-18T00:21:53.754Z,99.90
2022-11-18T00:24:20.739Z,99.90
2022-11-18T00:26:47.966Z,99.90
2022-11-18T00:29:15.964Z,99.90
2022-11-18T00:31:43.784Z,99.90
2022-11-18T00:34:16.409Z,99.90
2022-11-18T00:36:44.491Z,99.90
2022-11-18T00:39:13.248Z,99.90
2022-11-18T00:41:59.225Z,99.90
2022-11-18T00:44:26.337Z,99.90
2022-11-18T00:46:53.571Z,99.90
2022-11-18T00:49:20.445Z,99.90
2022-11-18T00:51:47.329Z,99.90
2022-11-18T00:54:14.232Z,99.90
2022-11-18T00:56:41.646Z,99.90
2022-11-18T00:59:10.252Z,99.90
2022-11-18T01:01:38.848Z,99.90
2022-11-18T01:04:05.825Z,99.90
2022-11-18T01:06:32.686Z,99.90
2022-11-18T01:08:59.673Z,99.90
2022-11-18T01:11:45.314Z,99.90
2022-11-18T01:14:12.210Z,99.90
2022-11-18T01:16:39.107Z,99.90
2022-11-18T01:19:06.059Z,99.90
2022-11-18T01:21:33.004Z,99.90
2022-11-18T01:23:59.835Z,99.90
2022-11-18T01:26:27.125Z,99.90
2022-11-18T01:28:57.793Z,99.90
2022-11-18T01:31:24.968Z,99.90
2022-11-18T01:33:52.320Z,99.90
2022-11-18T01:36:27.630Z,99.90
2022-11-18T01:38:55.411Z,99.90
2022-11-18T01:41:25.666Z,99.90
2022-11-18T01:43:59.042Z,99.90
2022-11-18T01:46:30.183Z,99.90
2022-11-18T01:49:08.242Z,99.90
2022-11-18T01:51:39.239Z,99.90
2022-11-18T01:54:12.598Z,99.90
2022-11-18T01:56:47.603Z,99.90
2022-11-18T01:59:19.671Z,99.90
2022-11-18T02:01:47.502Z,99.90
2022-11-18T02:04:15.468Z,99.90
2022-11-18T02:07:10.394Z,99.90
2022-11-18T02:09:38.277Z,99.90
2022-11-18T02:12:06.454Z,99.90
2022-11-18T02:14:37.608Z,99.90
2022-11-18T02:17:16.330Z,99.90
2022-11-18T02:20:24.326Z,99.90
2022-11-18T02:23:15.752Z,99.90
2022-11-18T02:26:09.657Z,99.90
2022-11-18T02:29:09.675Z,99.90
2022-11-18T02:31:56.747Z,99.90
2022-11-18T02:34:41.995Z,99.90
2022-11-18T02:37:23.077Z,99.90
2022-11-18T02:40:09.218Z,99.90
2022-11-18T02:42:39.142Z,99.90
2022-11-18T02:45:10.853Z,99.90
2022-11-18T02:51:30.562Z,99.90
2022-11-18T02:54:02.833Z,99.90
2022-11-18T02:56:31.055Z,99.90
2022-11-18T02:58:57.944Z,99.90
2022-11-18T03:01:31.454Z,99.90
2022-11-18T03:03:58.686Z,99.90
2022-11-18T03:06:34.888Z,99.90
2022-11-18T03:09:18.248Z,99.90
2022-11-18T03:12:23.772Z,99.90
2022-11-18T03:14:53.373Z,99.90
2022-11-18T03:17:32.940Z,99.90
2022-11-18T03:20:22.312Z,99.90
2022-11-18T03:22:58.073Z,99.90
2022-11-18T03:25:46.930Z,99.90
2022-11-18T03:28:30.408Z,99.90
2022-11-18T03:31:14.850Z,99.90
2022-11-18T03:33:47.575Z,99.90
2022-11-18T03:36:16.757Z,99.90
2022-11-18T03:38:48.935Z,99.90
2022-11-18T03:41:18.769Z,99.90
2022-11-18T03:43:53.133Z,99.90
2022-11-18T03:46:30.507Z,99.90
2022-11-18T03:48:59.563Z,99.90
2022-11-18T03:51:41.752Z,99.90
2022-11-18T03:54:29.176Z,99.90
2022-11-18T03:57:04.220Z,99.90
2022-11-18T03:59:40.013Z,99.90
2022-11-18T04:02:23.960Z,99.90
2022-11-18T04:04:53.349Z,99.90
2022-11-18T04:07:37.584Z,99.90
2022-11-18T04:10:29.629Z,99.90
2022-11-18T04:13:06.177Z,99.90
2022-11-18T04:15:33.629Z,99.90
2022-11-18T04:18:00.421Z,99.90
2022-11-18T04:20:28.394Z,99.90
2022-11-18T04:22:55.423Z,99.90
2022-11-18T04:25:24.455Z,99.90
2022-11-18T04:27:51.877Z,99.90
2022-11-18T04:30:19.807Z,99.90
2022-11-18T04:32:46.826Z,99.90
2022-11-18T04:35:14.940Z,99.90
2022-11-18T04:37:41.870Z,99.90
2022-11-18T04:40:09.823Z,99.90
2022-11-18T04:42:36.835Z,99.90
2022-11-18T04:45:04.654Z,99.90
2022-11-18T04:47:37.590Z,99.90
2022-11-18T04:50:19.288Z,99.90
2022-11-18T04:52:46.254Z,99.90
2022-11-18T04:55:13.085Z,99.90
2022-11-18T04:57:40.007Z,99.90
2022-11-18T05:00:07.554Z,99.90
2022-11-18T05:02:34.448Z,99.90
2022-11-18T05:05:01.916Z,99.90
2022-11-18T05:07:28.877Z,99.90
2022-11-18T05:09:55.793Z,99.90
2022-11-18T05:12:43.929Z,99.90
2022-11-18T05:15:10.990Z,99.90
2022-11-18T05:17:37.899Z,99.90
2022-11-18T05:20:05.202Z,99.90
2022-11-18T05:22:32.022Z,99.90
2022-11-18T05:25:05.294Z,99.90
2022-11-18T05:27:32.704Z,99.90
2022-11-18T05:29:59.628Z,99.90
2022-11-18T05:32:26.492Z,99.90
2022-11-18T05:34:58.581Z,99.90
2022-11-18T05:37:25.539Z,99.90
2022-11-18T05:39:52.398Z,99.90
2022-11-18T05:42:44.508Z,99.90
2022-11-18T05:45:11.563Z,99.90
2022-11-18T05:48:05.244Z,99.90
2022-11-18T05:50:34.359Z,99.90
2022-11-18T05:53:09.043Z,99.90
2022-11-18T05:55:46.356Z,99.90
2022-11-18T05:58:13.237Z,99.90
2022-11-18T06:00:40.556Z,99.90
2022-11-18T06:03:16.198Z,99.90
2022-11-18T06:05:43.351Z,99.90
2022-11-18T06:08:11.766Z,99.90
2022-11-18T06:10:46.950Z,99.90
2022-11-18T06:13:27.704Z,99.90
2022-11-18T06:15:54.673Z,99.90
2022-11-18T06:18:31.230Z,99.90
2022-11-18T06:21:10.672Z,99.90
2022-11-18T06:23:40.146Z,99.90
2022-11-18T06:26:16.467Z,99.90
2022-11-18T06:28:46.581Z,99.90
2022-11-18T06:31:13.560Z,99.90
2022-11-18T06:33:50.487Z,99.90
2022-11-18T06:36:17.336Z,99.90
2022-11-18T06:38:50.878Z,99.90
2022-11-18T06:41:17.796Z,99.90
2022-11-18T06:43:44.867Z,99.90
2022-11-18T06:46:35.227Z,99.90
2022-11-18T06:49:03.022Z,99.90
2022-11-18T06:51:30.653Z,99.90
2022-11-18T06:53:57.653Z,99.90
2022-11-18T06:56:25.527Z,99.90
2022-11-18T06:58:57.879Z,99.90
2022-11-18T07:01:33.803Z,99.90
2022-11-18T07:04:02.186Z,99.90
2022-11-18T07:06:32.093Z,99.90
2022-11-18T07:09:07.802Z,99.90
2022-11-18T07:11:34.811Z,99.90
2022-11-18T07:14:01.653Z,99.90
2022-11-18T07:16:36.302Z,99.90
2022-11-18T07:19:16.551Z,99.90
2022-11-18T07:21:43.840Z,99.90
2022-11-18T07:24:22.510Z,99.90
2022-11-18T07:26:49.443Z,99.90
2022-11-18T07:29:16.732Z,99.90
2022-11-18T07:31:52.470Z,99.90
2022-11-18T07:34:19.343Z,99.90
2022-11-18T07:36:46.375Z,99.90
2022-11-18T07:39:14.544Z,99.90
2022-11-18T07:41:45.290Z,99.90
2022-11-18T07:44:12.397Z,99.90
2022-11-18T07:46:39.509Z,99.90
2022-11-18T07:49:13.537Z,99.90
2022-11-18T07:51:40.783Z,99.90
2022-11-18T07:54:09.773Z,99.90
2022-11-18T07:56:37.008Z,99.90
2022-11-18T07:59:09.537Z,99.90
2022-11-18T08:01:36.730Z,99.90
2022-11-18T08:04:18.042Z,99.90
2022-11-18T08:06:45.734Z,99.90
2022-11-18T08:09:12.628Z,99.90
2022-11-18T08:11:45.962Z,99.90
2022-11-18T08:14:12.957Z,99.90
2022-11-18T08:16:39.854Z,99.90
2022-11-18T08:19:06.914Z,99.90
2022-11-18T08:21:38.550Z,99.90
2022-11-18T08:24:06.117Z,99.90
2022-11-18T08:26:33.058Z,99.90
2022-11-18T08:29:00.157Z,99.90
2022-11-18T08:31:35.565Z,99.90
2022-11-18T08:34:07.606Z,99.90
2022-11-18T08:36:40.388Z,99.90
2022-11-18T08:39:09.236Z,99.90
2022-11-18T08:41:38.207Z,99.90
2022-11-18T08:44:12.467Z,99.90
2022-11-18T08:46:39.640Z,99.90
2022-11-18T08:49:06.678Z,99.90
2022-11-18T08:51:38.988Z,99.90
2022-11-18T08:54:08.772Z,99.90
2022-11-18T08:56:35.653Z,99.90
2022-11-18T08:59:02.578Z,99.90
2022-11-18T09:01:34.233Z,99.90
2022-11-18T09:04:04.720Z,99.90
2022-11-18T09:06:31.671Z,99.90
2022-11-18T09:09:02.076Z,99.90
2022-11-18T09:11:33.088Z,99.90
2022-11-18T09:16:52.197Z,99.90
2022-11-18T09:19:45.571Z,99.90
2022-11-18T09:22:10.416Z,99.90
2022-11-18T09:24:38.283Z,99.90
2022-11-18T09:27:09.593Z,99.90
2022-11-18T09:29:40.980Z,99.90
2022-11-18T09:32:07.822Z,99.90
2022-11-18T09:34:35.476Z,99.90
2022-11-18T09:37:10.713Z,99.90
2022-11-18T09:39:37.727Z,99.90
2022-11-18T09:42:35.310Z,99.90
2022-11-18T09:45:25.940Z,99.90
2022-11-18T09:48:03.919Z,99.90
2022-11-18T09:53:28.073Z,99.90
2022-11-18T09:55:56.014Z,99.90
2022-11-18T09:58:32.689Z,99.90
2022-11-18T10:01:00.131Z,99.90
2022-11-18T10:03:33.975Z,99.90
2022-11-18T10:06:23.751Z,99.90
2022-11-18T10:09:22.912Z,99.90
2022-11-18T10:12:20.686Z,99.90
2022-11-18T10:15:10.028Z,99.90
2022-11-18T10:17:56.641Z,99.90
2022-11-18T10:20:48.613Z,99.90
2022-11-18T10:23:37.074Z,99.90
2022-11-18T10:26:04.118Z,99.90
2022-11-18T10:28:31.449Z,99.90
2022-11-18T10:31:12.100Z,99.90
2022-11-18T10:33:39.643Z,99.90
2022-11-18T10:36:30.820Z,99.90
2022-11-18T10:39:09.205Z,99.90
2022-11-18T10:41:47.099Z,99.90
2022-11-18T10:44:42.844Z,99.90
2022-11-18T10:47:35.673Z,99.90
2022-11-18T10:50:35.525Z,99.90
2022-11-18T10:53:08.489Z,99.90
2022-11-18T10:55:35.597Z,99.90
2022-11-18T10:58:16.323Z,99.90
2022-11-18T11:00:54.884Z,99.90
2022-11-18T11:03:40.799Z,99.90
2022-11-18T11:06:28.240Z,99.90
2022-11-18T11:09:13.432Z,99.90
2022-11-18T11:12:04.061Z,99.90
2022-11-18T11:14:43.128Z,99.90
2022-11-18T11:17:40.831Z,99.90
2022-11-18T11:20:16.812Z,99.90
2022-11-18T11:22:44.677Z,99.90
2022-11-18T11:29:00.865Z,99.90
2022-11-18T11:31:37.747Z,99.90
2022-11-18T11:34:26.779Z,99.90
2022-11-18T11:37:16.862Z,99.90
2022-11-18T11:40:21.462Z,99.90
2022-11-18T11:43:06.534Z,99.90
2022-11-18T11:45:53.640Z,99.90
2022-11-18T11:48:53.314Z,99.90
2022-11-18T11:51:29.248Z,99.90
2022-11-18T11:54:37.169Z,99.90
2022-11-18T11:57:18.444Z,99.90
2022-11-18T11:59:50.881Z,99.90
2022-11-18T12:03:08.782Z,99.90
2022-11-18T12:05:45.647Z,99.90
2022-11-18T12:08:24.357Z,99.90
2022-11-18T12:11:33.408Z,99.90
2022-11-18T12:14:16.374Z,99.90
2022-11-18T12:17:12.136Z,99.90
2022-11-18T12:19:40.183Z,99.90
2022-11-18T12:22:11.250Z,99.90
2022-11-18T12:24:39.647Z,99.90
2022-11-18T12:27:30.854Z,99.90
2022-11-18T12:30:11.021Z,99.90
2022-11-18T12:32:43.262Z,99.90
2022-11-18T12:35:18.268Z,99.90
2022-11-18T12:37:58.780Z,99.90
2022-11-18T12:40:52.813Z,99.90
2022-11-18T12:43:49.471Z,99.90
2022-11-18T12:46:45.392Z,99.90
2022-11-18T12:49:22.451Z,99.90
2022-11-18T12:51:55.461Z,99.50
2022-11-18T12:54:25.160Z,99.90
2022-11-18T12:56:52.693Z,95.90
2022-11-18T12:59:28.320Z,95.70
2022-11-18T13:02:25.846Z,94.60
2022-11-18T13:05:14.023Z,95.30
2022-11-18T13:08:09.580Z,96.20
2022-11-18T13:11:18.402Z,95.20
2022-11-18T13:13:46.410Z,95.90
2022-11-18T13:16:44.624Z,93.80
2022-11-18T13:19:22.380Z,94.80
2022-11-18T13:22:17.202Z,94.10
2022-11-18T13:24:52.244Z,93.60
2022-11-18T13:27:48.472Z,94.20
2022-11-18T13:30:17.081Z,96.20
2022-11-18T13:32:57.881Z,96.10
2022-11-18T13:35:30.242Z,95.80
2022-11-18T13:38:01.418Z,96.40
2022-11-18T13:40:39.397Z,95.50
2022-11-18T13:43:06.268Z,97.00
2022-11-18T13:45:40.550Z,97.50
2022-11-18T13:48:23.032Z,99.40
2022-11-18T13:51:00.582Z,98.90
2022-11-18T13:53:58.144Z,98.10
2022-11-18T13:56:35.275Z,98.60
2022-11-18T13:59:16.805Z,98.60
2022-11-18T14:01:44.857Z,98.50
2022-11-18T14:04:35.364Z,99.10
2022-11-18T14:07:37.316Z,99.90
2022-11-18T14:10:07.741Z,99.90
2022-11-18T14:12:36.160Z,99.90
2022-11-18T14:15:25.027Z,99.90
2022-11-18T14:17:57.519Z,99.90
2022-11-18T14:20:30.814Z,99.90
2022-11-18T14:23:00.311Z,99.90
2022-11-18T14:25:36.936Z,99.90
2022-11-18T14:28:19.131Z,99.90
2022-11-18T14:30:58.528Z,99.90
2022-11-18T14:33:25.999Z,99.90
2022-11-18T14:36:03.743Z,99.90
2022-11-18T14:39:24.914Z,99.90
2022-11-18T14:41:47.554Z,99.90
2022-11-18T14:44:15.275Z,99.90
2022-11-18T14:46:44.678Z,99.90
2022-11-18T14:49:19.291Z,99.90
2022-11-18T14:51:46.966Z,99.90
2022-11-18T14:54:18.180Z,99.90
2022-11-18T14:56:52.929Z,99.90
2022-11-18T14:59:26.470Z,99.90
2022-11-18T15:01:53.938Z,99.90
2022-11-18T15:04:22.067Z,99.90
2022-11-18T15:06:49.367Z,99.90
2022-11-18T15:09:17.633Z,99.90
2022-11-18T15:11:50.175Z,99.90
2022-11-18T15:14:18.225Z,99.90
2022-11-18T15:16:45.493Z,99.90
2022-11-18T15:19:15.298Z,99.90
2022-11-18T15:21:43.077Z,99.90
2022-11-18T15:24:10.030Z,99.90
2022-11-18T15:26:40.580Z,99.90
2022-11-18T15:29:11.278Z,99.90
2022-11-18T15:31:38.209Z,99.90
2022-11-18T15:34:06.928Z,99.90
2022-11-18T15:36:34.371Z,99.90
2022-11-18T15:39:01.316Z,99.90
2022-11-18T15:41:29.707Z,99.90
2022-11-18T15:43:58.700Z,99.90
2022-11-18T15:46:27.136Z,99.90
2022-11-18T15:48:55.764Z,99.90
2022-11-18T15:51:23.372Z,99.90
2022-11-18T15:53:50.326Z,99.90
2022-11-18T15:56:27.464Z,99.90
2022-11-18T15:58:56.789Z,99.90
2022-11-18T16:01:25.991Z,99.90
2022-11-18T16:03:54.207Z,99.90
2022-11-18T16:06:21.891Z,99.90
2022-11-18T16:08:52.109Z,99.90
2022-11-18T16:11:41.139Z,99.90
2022-11-18T16:14:13.339Z,99.90
2022-11-18T16:16:41.422Z,99.90
2022-11-18T16:19:11.583Z,99.90
2022-11-18T16:21:44.701Z,99.90
2022-11-18T16:24:16.374Z,99.90
2022-11-18T16:26:43.542Z,99.90
2022-11-18T16:29:11.971Z,99.90
2022-11-18T16:31:42.085Z,99.90
2022-11-18T16:34:12.795Z,99.90
2022-11-18T16:36:42.128Z,99.90
2022-11-18T16:39:10.364Z,99.90
2022-11-18T16:41:38.160Z,99.90
2022-11-18T16:44:07.823Z,99.90
2022-11-18T16:46:39.632Z,99.90
2022-11-18T16:49:07.788Z,99.90
2022-11-18T16:51:35.533Z,99.90
2022-11-18T16:54:04.803Z,99.90
2022-11-18T16:56:34.170Z,99.90
2022-11-18T16:59:12.282Z,99.90
2022-11-18T17:01:39.199Z,99.90
2022-11-18T17:04:06.025Z,99.90
2022-11-18T17:06:33.808Z,99.90
2022-11-18T17:09:00.716Z,99.90
2022-11-18T17:11:27.563Z,99.90
2022-11-18T17:13:57.964Z,99.90
2022-11-18T17:16:26.417Z,99.90
2022-11-18T17:18:58.310Z,99.90
2022-11-18T17:21:26.607Z,99.90
2022-11-18T17:23:54.090Z,99.90
2022-11-18T17:26:23.533Z,99.90
2022-11-18T17:28:51.144Z,99.90
2022-11-18T17:31:20.402Z,99.90
2022-11-18T17:33:48.309Z,99.90
2022-11-18T17:36:17.613Z,99.90
2022-11-18T17:38:47.155Z,99.90
2022-11-18T17:41:35.154Z,99.90
2022-11-18T17:44:03.691Z,99.90
2022-11-18T17:46:36.397Z,99.90
2022-11-18T17:49:07.543Z,99.90
2022-11-18T17:51:34.393Z,99.90
2022-11-18T17:54:01.144Z,99.90
2022-11-18T17:56:28.194Z,99.90
2022-11-18T17:58:55.722Z,99.90
2022-11-18T18:01:23.002Z,99.90
2022-11-18T18:03:50.219Z,99.90
2022-11-18T18:06:17.847Z,99.90
2022-11-18T18:08:44.748Z,99.90
2022-11-18T18:11:16.184Z,99.90
2022-11-18T18:14:02.633Z,99.90
2022-11-18T18:16:31.763Z,99.90
2022-11-18T18:18:59.891Z,99.90
2022-11-18T18:21:27.238Z,99.90
2022-11-18T18:23:54.659Z,99.90
2022-11-18T18:26:24.211Z,99.90
2022-11-18T18:28:55.365Z,99.90
2022-11-18T18:31:22.534Z,99.90
2022-11-18T18:33:49.409Z,99.90
2022-11-18T18:36:18.464Z,99.90
2022-11-18T18:38:46.089Z,99.90
2022-11-18T18:41:19.151Z,99.90
2022-11-18T18:43:47.043Z,99.90
2022-11-18T18:46:30.224Z,99.90
2022-11-18T18:49:11.772Z,99.90
2022-11-18T18:51:43.716Z,99.90
2022-11-18T18:54:12.980Z,99.90
2022-11-18T18:56:40.728Z,99.90
2022-11-18T18:59:08.007Z,99.90
2022-11-18T19:01:35.821Z,99.90
2022-11-18T19:04:05.518Z,99.90
2022-11-18T19:09:25.689Z,99.90
2022-11-18T19:12:12.133Z,99.90
2022-11-18T19:14:39.238Z,99.90
2022-11-18T19:17:10.604Z,99.90
2022-11-18T19:19:57.358Z,99.90
2022-11-18T19:22:25.021Z,99.90
2022-11-18T19:24:52.636Z,99.90
2022-11-18T19:27:20.291Z,99.90
2022-11-18T19:29:47.516Z,99.90
2022-11-18T19:32:15.286Z,99.90
2022-11-18T19:34:42.270Z,99.90
2022-11-18T19:37:09.304Z,99.90
2022-11-18T19:39:38.284Z,99.90
2022-11-18T19:42:05.371Z,99.90
2022-11-18T19:44:32.322Z,99.90
2022-11-18T19:46:59.260Z,99.90
2022-11-18T19:49:26.339Z,99.90
2022-11-18T19:51:53.979Z,99.90
2022-11-18T19:54:20.881Z,99.90
2022-11-18T19:56:47.918Z,99.90
2022-11-18T19:59:14.785Z,99.90
2022-11-18T20:01:42.369Z,99.90
2022-11-18T20:04:09.852Z,99.90
2022-11-18T20:06:36.959Z,99.90
2022-11-18T20:09:08.148Z,99.90
2022-11-18T20:11:36.511Z,99.90
2022-11-18T20:14:03.577Z,99.90
2022-11-18T20:16:31.187Z,99.90
2022-11-18T20:19:02.914Z,99.90
2022-11-18T20:21:35.006Z,99.90
2022-11-18T20:24:04.697Z,99.90
2022-11-18T20:26:36.588Z,99.90
2022-11-18T20:29:04.346Z,99.90
2022-11-18T20:31:35.564Z,99.90
2022-11-18T20:34:03.839Z,99.90
2022-11-18T20:36:32.654Z,99.90
2022-11-18T20:39:08.004Z,99.90
2022-11-18T20:41:36.461Z,99.90
2022-11-18T20:44:03.628Z,99.90
2022-11-18T20:46:30.802Z,99.90
2022-11-18T20:48:57.669Z,99.90
2022-11-18T20:51:27.159Z,99.90
2022-11-18T20:53:56.104Z,99.90
2022-11-18T20:56:25.534Z,99.90
2022-11-18T20:58:52.741Z,99.90
2022-11-18T21:01:24.084Z,99.90
2022-11-18T21:03:59.132Z,99.90
2022-11-18T21:06:28.469Z,99.90
2022-11-18T21:09:00.243Z,99.90
2022-11-18T21:11:27.543Z,99.90
2022-11-18T21:14:13.699Z,99.90
2022-11-18T21:16:43.775Z,99.90
2022-11-18T21:19:10.929Z,99.90
2022-11-18T21:21:44.995Z,99.90
2022-11-18T21:24:20.870Z,99.90
2022-11-18T21:26:49.102Z,99.90
2022-11-18T21:29:17.829Z,99.90
2022-11-18T21:31:46.859Z,99.90
2022-11-18T21:34:15.009Z,99.90
2022-11-18T21:36:46.741Z,99.90
2022-11-18T21:39:16.585Z,99.90
2022-11-18T21:41:44.226Z,99.90
2022-11-18T21:44:13.288Z,99.90
2022-11-18T21:46:42.010Z,99.90
2022-11-18T21:49:09.402Z,99.90
2022-11-18T21:51:36.898Z,99.90
2022-11-18T21:54:04.843Z,99.90
2022-11-18T21:56:32.100Z,99.90
2022-11-18T21:59:00.899Z,99.90
2022-11-18T22:01:33.310Z,99.90
2022-11-18T22:04:02.046Z,99.90
2022-11-18T22:06:31.673Z,99.90
2022-11-18T22:08:58.785Z,99.90
2022-11-18T22:11:26.003Z,99.90
2022-11-18T22:13:53.588Z,99.90
2022-11-18T22:16:24.753Z,99.90
2022-11-18T22:18:58.221Z,99.90
2022-11-18T22:21:27.343Z,99.90
2022-11-18T22:23:59.139Z,99.90
2022-11-18T22:26:26.067Z,99.90
2022-11-18T22:28:54.758Z,99.90
2022-11-18T22:31:22.912Z,99.90
2022-11-18T22:33:51.433Z,99.90
2022-11-18T22:36:20.515Z,99.90
2022-11-18T22:38:47.955Z,99.90
2022-11-18T22:41:34.457Z,99.90
2022-11-18T22:44:06.919Z,99.90
2022-11-18T22:46:38.295Z,99.90
2022-11-18T22:49:06.281Z,99.90
2022-11-18T22:51:33.248Z,99.90
2022-11-18T22:54:30.942Z,99.90
2022-11-18T22:56:47.359Z,99.90
2022-11-18T22:59:14.247Z,99.90
2022-11-18T23:01:41.210Z,99.90
2022-11-18T23:04:08.280Z,99.90
2022-11-18T23:06:35.302Z,99.90
2022-11-18T23:09:02.931Z,99.90
2022-11-18T23:11:49.487Z,99.90
2022-11-18T23:14:16.690Z,99.90
2022-11-18T23:16:44.010Z,99.90
2022-11-18T23:19:17.459Z,99.90
2022-11-18T23:21:45.350Z,99.90
2022-11-18T23:24:14.837Z,99.90
2022-11-18T23:26:42.233Z,99.90
2022-11-18T23:29:11.281Z,99.90
2022-11-18T23:31:42.952Z,99.90
2022-11-18T23:34:12.144Z,99.90
2022-11-18T23:36:39.389Z,99.90
2022-11-18T23:39:06.209Z,99.90
2022-11-18T23:41:33.470Z,99.90
2022-11-18T23:44:00.419Z,99.90
2022-11-18T23:46:27.849Z,99.90
2022-11-18T23:48:54.947Z,99.90
2022-11-18T23:51:23.400Z,99.90
2022-11-18T23:53:55.690Z,99.90
2022-11-18T23:56:27.253Z,99.90
2022-11-18T23:58:56.073Z,99.90
