createdAt,value
2023-10-06T00:23:03.219Z,14.70
2023-10-06T05:00:54.773Z,20.45
2023-10-06T05:22:16.169Z,20.63
2023-10-06T05:24:42.940Z,18.95
2023-10-06T05:27:11.003Z,19.83
2023-10-06T05:29:37.716Z,25.85
2023-10-06T05:32:05.102Z,25.15
2023-10-06T05:34:32.644Z,21.33
2023-10-06T05:37:01.224Z,20.75
2023-10-06T06:20:04.654Z,21.33
2023-10-06T06:22:41.240Z,22.25
2023-10-06T06:25:10.536Z,25.00
2023-10-06T06:27:37.782Z,23.52
2023-10-06T06:30:04.979Z,24.38
2023-10-06T06:32:31.784Z,27.33
2023-10-06T06:34:58.539Z,27.80
2023-10-06T06:37:25.382Z,18.50
2023-10-06T06:39:52.043Z,25.63
2023-10-06T06:42:20.185Z,33.00
2023-10-06T06:44:49.376Z,25.80
2023-10-06T06:47:19.881Z,24.30
2023-10-06T06:49:49.783Z,22.25
2023-10-06T06:52:16.764Z,25.00
2023-10-06T06:54:48.408Z,25.08
2023-10-06T07:03:13.929Z,24.60
2023-10-06T07:05:41.248Z,22.13
2023-10-06T07:08:08.658Z,22.15
2023-10-06T07:10:40.326Z,25.17
2023-10-06T07:13:08.386Z,22.70
2023-10-06T07:15:35.334Z,19.85
2023-10-06T07:18:02.492Z,23.90
2023-10-06T07:20:31.213Z,18.85
2023-10-06T07:23:01.779Z,18.85
2023-10-06T07:25:30.149Z,21.00
2023-10-06T07:27:59.156Z,17.58
2023-10-06T07:30:28.501Z,19.48
2023-10-06T07:32:56.144Z,21.58
2023-10-06T07:35:32.683Z,24.02
2023-10-06T07:37:59.833Z,22.45
2023-10-06T07:40:29.022Z,21.23
2023-10-06T07:42:56.755Z,20.30
2023-10-06T07:45:25.395Z,20.42
2023-10-06T07:47:52.777Z,20.90
2023-10-06T07:50:19.850Z,19.60
2023-10-06T07:52:48.305Z,21.63
2023-10-06T07:55:17.019Z,21.92
2023-10-06T07:57:49.650Z,18.38
2023-10-06T08:00:40.315Z,20.85
2023-10-06T08:03:08.927Z,19.05
2023-10-06T08:05:37.682Z,18.02
2023-10-06T08:08:06.014Z,20.17
2023-10-06T08:10:34.049Z,18.88
2023-10-06T08:13:03.975Z,17.45
2023-10-06T08:15:34.381Z,19.80
2023-10-06T08:18:01.740Z,18.98
2023-10-06T08:20:29.341Z,17.77
2023-10-06T08:22:58.551Z,24.83
2023-10-06T08:25:26.718Z,18.27
2023-10-06T08:27:54.472Z,18.88
2023-10-06T08:30:21.656Z,18.00
2023-10-06T08:32:55.991Z,19.13
2023-10-06T08:38:00.247Z,19.88
2023-10-06T08:40:28.222Z,19.27
2023-10-06T08:43:12.375Z,18.38
2023-10-06T08:45:43.988Z,18.75
2023-10-06T08:48:13.295Z,17.83
2023-10-06T08:50:42.982Z,19.08
2023-10-06T08:53:15.321Z,19.52
2023-10-06T08:55:45.564Z,19.67
2023-10-06T08:58:16.090Z,17.20
2023-10-06T09:00:45.996Z,17.52
2023-10-06T09:03:16.154Z,16.88
2023-10-06T09:05:43.576Z,18.60
2023-10-06T09:08:11.573Z,21.55
2023-10-06T09:10:43.081Z,16.77
2023-10-06T09:13:18.582Z,20.15
2023-10-06T09:16:04.154Z,17.50
2023-10-06T09:18:35.844Z,30.10
2023-10-06T09:21:22.114Z,15.50
2023-10-06T09:23:50.888Z,17.88
2023-10-06T09:35:28.363Z,13.05
2023-10-06T09:38:11.206Z,13.95
2023-10-06T09:40:48.115Z,15.80
2023-10-06T09:43:22.523Z,15.98
2023-10-06T09:45:53.230Z,21.45
2023-10-06T09:48:26.028Z,23.52
2023-10-06T09:50:55.696Z,14.15
2023-10-06T09:53:23.182Z,16.65
2023-10-06T09:55:51.185Z,14.63
2023-10-06T09:58:20.118Z,13.15
2023-10-06T10:00:48.946Z,11.35
2023-10-06T10:03:17.707Z,13.68
2023-10-06T10:05:47.831Z,14.57
2023-10-06T10:08:15.712Z,14.23
2023-10-06T10:10:46.211Z,13.30
2023-10-06T10:13:25.789Z,12.52
2023-10-06T10:16:10.363Z,10.70
2023-10-06T10:18:39.907Z,11.75
2023-10-06T10:21:13.059Z,14.30
2023-10-06T10:23:41.402Z,11.90
2023-10-06T10:26:38.768Z,11.55
2023-10-06T10:29:25.965Z,12.48
2023-10-06T10:32:01.333Z,12.07
2023-10-06T10:34:39.694Z,11.63
2023-10-06T10:37:09.312Z,11.43
2023-10-06T10:39:50.114Z,12.85
2023-10-06T10:44:50.807Z,10.93
2023-10-06T10:47:25.737Z,10.43
2023-10-06T10:49:53.472Z,8.80
2023-10-06T10:52:25.105Z,10.73
2023-10-06T10:54:55.865Z,9.25
2023-10-06T10:57:23.326Z,10.13
2023-10-06T11:00:13.697Z,9.38
2023-10-06T11:02:51.087Z,10.88
2023-10-06T11:05:23.138Z,10.98
2023-10-06T11:08:05.261Z,11.55
2023-10-06T11:10:34.072Z,10.70
2023-10-06T11:13:22.496Z,11.88
2023-10-06T11:15:50.484Z,9.38
2023-10-06T11:18:20.531Z,9.80
2023-10-06T11:20:49.356Z,9.75
2023-10-06T11:23:16.586Z,9.52
2023-10-06T11:25:51.145Z,10.15
2023-10-06T11:28:19.978Z,8.50
2023-10-06T11:30:46.962Z,11.60
2023-10-06T11:33:15.381Z,11.02
2023-10-06T11:35:42.564Z,11.45
2023-10-06T11:38:13.150Z,11.48
2023-10-06T11:40:42.271Z,10.10
2023-10-06T11:43:27.940Z,9.80
2023-10-06T11:46:05.989Z,13.80
2023-10-06T11:48:37.127Z,11.35
2023-10-06T11:51:14.003Z,13.55
2023-10-06T11:53:41.682Z,11.02
2023-10-06T11:56:14.851Z,9.95
2023-10-06T11:58:43.496Z,12.40
2023-10-06T12:01:47.011Z,15.13
2023-10-06T12:04:32.548Z,12.38
2023-10-06T12:07:02.431Z,11.05
2023-10-06T12:09:35.488Z,13.35
2023-10-06T12:12:02.879Z,11.60
2023-10-06T12:14:31.361Z,17.15
2023-10-06T12:16:58.388Z,14.45
2023-10-06T12:19:25.608Z,14.32
2023-10-06T12:21:52.516Z,12.13
2023-10-06T12:24:19.644Z,14.43
2023-10-06T12:26:47.968Z,16.23
2023-10-06T12:29:18.215Z,18.30
2023-10-06T12:31:47.779Z,22.60
2023-10-06T12:34:17.011Z,17.75
2023-10-06T12:36:48.476Z,19.40
2023-10-06T12:39:18.096Z,16.25
2023-10-06T12:41:48.129Z,17.38
2023-10-06T12:44:15.394Z,16.08
2023-10-06T12:46:44.229Z,16.45
2023-10-06T12:49:11.143Z,17.65
2023-10-06T12:51:37.833Z,18.13
2023-10-06T12:54:05.221Z,15.07
2023-10-06T12:56:32.627Z,14.68
2023-10-06T12:58:59.525Z,17.15
2023-10-06T13:01:27.166Z,13.80
2023-10-06T13:33:08.080Z,17.05
2023-10-06T14:00:48.819Z,15.65
2023-10-06T14:03:49.432Z,13.40
2023-10-06T15:33:22.728Z,11.93
2023-10-06T15:45:15.000Z,12.63
2023-10-06T17:06:46.925Z,13.85
2023-10-06T17:24:58.052Z,13.13
2023-10-06T17:27:24.957Z,15.35
2023-10-06T17:39:04.625Z,14.30
2023-10-06T18:32:29.657Z,14.85
2023-10-06T18:34:56.567Z,15.57
2023-10-06T18:37:23.378Z,12.77
2023-10-06T18:39:50.940Z,12.25
2023-10-06T18:42:17.731Z,14.35
2023-10-06T18:44:44.482Z,13.35
2023-10-06T18:47:11.609Z,13.95
2023-10-06T18:49:38.483Z,13.60
2023-10-06T18:52:05.240Z,12.88
2023-10-06T18:54:50.694Z,16.98
2023-10-06T19:34:56.112Z,14.02
2023-10-06T19:37:23.136Z,13.45
2023-10-06T19:39:49.784Z,11.10
2023-10-06T19:42:16.524Z,14.60
2023-10-06T19:44:44.490Z,12.82
2023-10-06T19:47:30.509Z,12.68
2023-10-06T19:49:57.538Z,10.48
2023-10-06T19:52:25.046Z,11.50
2023-10-06T19:54:52.057Z,15.65
2023-10-06T19:57:21.769Z,15.65
2023-10-06T19:59:48.506Z,7.97
2023-10-06T20:02:15.498Z,11.40
2023-10-06T20:04:43.666Z,10.32
2023-10-06T20:07:10.547Z,12.88
2023-10-06T20:09:37.459Z,15.93
2023-10-06T20:12:04.515Z,13.93
2023-10-06T20:14:31.435Z,11.45
2023-10-06T20:17:01.680Z,10.43
2023-10-06T20:19:28.579Z,13.55
2023-10-06T20:21:55.688Z,14.98
2023-10-06T20:24:22.493Z,16.63
2023-10-06T20:26:49.210Z,13.23
2023-10-06T20:29:19.521Z,13.95
2023-10-06T20:31:46.389Z,12.30
2023-10-06T20:34:13.149Z,13.57
2023-10-06T20:36:40.987Z,11.77
2023-10-06T20:39:10.919Z,12.77
2023-10-06T20:41:39.632Z,10.52
2023-10-06T20:44:11.974Z,12.40
2023-10-06T20:46:58.032Z,12.07
2023-10-06T20:49:26.053Z,8.70
2023-10-06T20:51:52.808Z,12.70
2023-10-06T20:54:19.654Z,12.60
2023-10-06T20:56:46.514Z,11.30
2023-10-06T20:59:14.601Z,10.45
2023-10-06T21:01:43.185Z,18.17
2023-10-06T21:04:10.365Z,10.45
2023-10-06T21:06:37.827Z,12.00
2023-10-06T21:09:07.690Z,11.57
2023-10-06T21:11:35.636Z,10.35
2023-10-06T21:14:02.368Z,12.32
2023-10-06T21:16:29.603Z,11.30
2023-10-06T22:47:15.315Z,20.70
2023-10-06T22:49:42.175Z,21.13
2023-10-06T22:52:08.881Z,21.17
2023-10-06T22:54:35.646Z,23.17
2023-10-06T22:57:02.646Z,23.88
2023-10-06T22:59:29.612Z,23.17
2023-10-06T23:01:56.393Z,24.13
2023-10-06T23:04:23.878Z,25.90
2023-10-06T23:06:50.727Z,23.98
2023-10-06T23:09:18.534Z,24.50
2023-10-06T23:11:45.765Z,23.52
2023-10-06T23:14:12.686Z,24.17
2023-10-06T23:16:40.958Z,23.02
2023-10-06T23:19:13.955Z,20.48
2023-10-06T23:21:44.308Z,20.05
2023-10-06T23:24:16.026Z,22.23
2023-10-06T23:26:43.865Z,20.67
2023-10-06T23:29:10.832Z,22.77
2023-10-06T23:31:41.297Z,23.05
2023-10-06T23:34:08.586Z,26.30
2023-10-06T23:36:35.555Z,24.50
2023-10-06T23:39:02.352Z,23.95
2023-10-06T23:41:30.661Z,20.67
2023-10-06T23:43:57.894Z,25.73
2023-10-06T23:46:26.605Z,25.10
2023-10-06T23:48:54.324Z,22.58
2023-10-06T23:51:22.144Z,22.92
2023-10-06T23:53:52.780Z,23.67
2023-10-06T23:56:26.561Z,24.45
2023-10-06T23:58:56.672Z,22.85
