createdAt,value
2019-03-16T00:00:44.185Z,0.30
2019-03-16T00:03:15.214Z,0.50
2019-03-16T00:05:45.022Z,0.30
2019-03-16T00:08:14.818Z,0.40
2019-03-16T00:10:44.650Z,0.30
2019-03-16T00:13:16.075Z,0.30
2019-03-16T00:15:45.955Z,0.20
2019-03-16T00:18:15.770Z,0.30
2019-03-16T00:20:45.635Z,0.37
2019-03-16T00:23:16.162Z,0.20
2019-03-16T00:25:45.946Z,0.50
2019-03-16T00:28:15.735Z,0.30
2019-03-16T00:30:45.693Z,0.30
2019-03-16T00:33:17.458Z,0.30
2019-03-16T00:35:47.342Z,0.30
2019-03-16T00:38:17.138Z,0.40
2019-03-16T00:40:46.950Z,0.30
2019-03-16T00:43:17.755Z,0.30
2019-03-16T00:45:48.467Z,0.30
2019-03-16T00:48:18.255Z,0.30
2019-03-16T00:50:48.039Z,0.40
2019-03-16T00:53:17.830Z,0.30
2019-03-16T00:55:47.655Z,0.40
2019-03-16T00:58:17.458Z,0.30
2019-03-16T01:00:47.263Z,0.40
2019-03-16T01:03:17.061Z,0.37
2019-03-16T01:05:48.760Z,0.20
2019-03-16T01:08:18.553Z,0.37
2019-03-16T01:10:48.352Z,0.40
2019-03-16T01:13:18.226Z,0.40
2019-03-16T01:15:48.017Z,0.30
2019-03-16T01:18:17.798Z,0.30
2019-03-16T01:20:47.888Z,0.30
2019-03-16T01:23:17.981Z,0.30
2019-03-16T01:25:48.121Z,0.40
2019-03-16T01:28:17.937Z,0.40
2019-03-16T01:30:47.731Z,0.40
2019-03-16T01:33:19.758Z,0.30
2019-03-16T01:35:49.632Z,0.47
2019-03-16T01:38:19.418Z,0.20
2019-03-16T01:40:51.298Z,0.30
2019-03-16T01:43:21.324Z,0.30
2019-03-16T01:45:52.586Z,0.40
2019-03-16T01:48:22.414Z,0.37
2019-03-16T01:50:52.212Z,0.40
2019-03-16T01:53:22.033Z,0.50
2019-03-16T01:55:51.825Z,0.30
2019-03-16T01:58:21.611Z,0.30
2019-03-16T02:00:52.255Z,0.40
2019-03-16T02:03:22.046Z,0.40
2019-03-16T02:05:53.063Z,0.40
2019-03-16T02:08:22.859Z,0.30
2019-03-16T02:10:52.654Z,0.50
2019-03-16T02:13:22.495Z,0.33
2019-03-16T02:15:52.281Z,0.40
2019-03-16T02:18:22.071Z,0.40
2019-03-16T02:20:53.211Z,0.50
2019-03-16T02:23:23.112Z,0.30
2019-03-16T02:25:53.178Z,0.40
2019-03-16T02:28:22.987Z,0.23
2019-03-16T02:30:52.868Z,0.27
2019-03-16T02:33:23.198Z,0.40
2019-03-16T02:35:54.340Z,0.30
2019-03-16T02:38:24.175Z,0.40
2019-03-16T02:40:53.977Z,0.40
2019-03-16T02:43:23.793Z,0.40
2019-03-16T02:45:53.603Z,0.40
2019-03-16T02:48:23.375Z,0.33
2019-03-16T02:50:53.185Z,0.40
2019-03-16T02:53:23.059Z,0.40
2019-03-16T02:55:52.860Z,0.40
2019-03-16T02:58:23.570Z,0.40
2019-03-16T03:00:53.383Z,0.30
2019-03-16T03:03:29.881Z,0.30
2019-03-16T03:05:55.334Z,0.20
2019-03-16T03:08:25.123Z,0.40
2019-03-16T03:10:54.918Z,0.40
2019-03-16T03:13:24.714Z,0.40
2019-03-16T03:15:54.515Z,0.40
2019-03-16T03:18:24.459Z,0.40
2019-03-16T03:20:55.051Z,0.33
2019-03-16T03:23:24.973Z,0.43
2019-03-16T03:25:54.844Z,0.33
2019-03-16T03:28:24.640Z,0.30
2019-03-16T03:30:54.442Z,0.30
2019-03-16T03:33:25.101Z,0.30
2019-03-16T03:35:56.041Z,0.30
2019-03-16T03:38:25.835Z,0.40
2019-03-16T03:40:55.735Z,0.30
2019-03-16T03:43:25.932Z,0.40
2019-03-16T03:45:55.883Z,0.37
2019-03-16T03:48:25.674Z,0.50
2019-03-16T03:50:55.494Z,0.50
2019-03-16T03:53:25.295Z,0.40
2019-03-16T03:55:55.158Z,0.30
2019-03-16T03:58:25.685Z,0.50
2019-03-16T04:00:55.679Z,0.40
2019-03-16T04:03:25.611Z,0.40
2019-03-16T04:05:55.564Z,0.60
2019-03-16T04:08:25.448Z,0.50
2019-03-16T04:10:55.234Z,0.40
2019-03-16T04:13:25.051Z,0.40
2019-03-16T04:15:54.880Z,0.33
2019-03-16T04:18:25.819Z,0.30
2019-03-16T04:20:55.678Z,0.40
2019-03-16T04:23:25.557Z,0.50
2019-03-16T04:25:55.358Z,0.50
2019-03-16T04:28:25.158Z,0.40
2019-03-16T04:30:55.028Z,0.30
2019-03-16T04:33:25.463Z,0.47
2019-03-16T04:35:55.258Z,0.40
2019-03-16T04:38:25.064Z,0.40
2019-03-16T04:40:54.867Z,0.33
2019-03-16T04:43:24.646Z,0.30
2019-03-16T04:45:54.447Z,0.50
2019-03-16T04:48:24.796Z,0.30
2019-03-16T04:50:54.734Z,0.50
2019-03-16T04:53:24.774Z,0.37
2019-03-16T04:55:54.674Z,0.40
2019-03-16T04:58:24.470Z,0.40
2019-03-16T05:00:54.461Z,0.33
2019-03-16T05:03:24.369Z,0.37
2019-03-16T05:05:54.253Z,0.27
2019-03-16T05:08:24.931Z,0.40
2019-03-16T05:10:54.744Z,0.40
2019-03-16T05:13:24.531Z,0.30
2019-03-16T05:15:54.342Z,0.33
2019-03-16T05:18:24.210Z,0.40
2019-03-16T05:20:55.326Z,0.30
2019-03-16T05:23:25.356Z,0.30
2019-03-16T05:25:55.153Z,0.40
2019-03-16T05:28:24.998Z,0.30
2019-03-16T05:30:56.220Z,0.30
2019-03-16T05:33:27.159Z,0.43
2019-03-16T05:35:56.984Z,0.40
2019-03-16T05:38:26.762Z,0.50
2019-03-16T05:40:56.595Z,0.40
2019-03-16T05:43:26.391Z,0.50
2019-03-16T05:45:56.194Z,0.40
2019-03-16T05:48:26.013Z,0.50
2019-03-16T05:50:57.517Z,0.30
2019-03-16T05:53:28.314Z,0.40
2019-03-16T05:55:58.099Z,0.60
2019-03-16T05:58:27.896Z,0.43
2019-03-16T06:00:57.974Z,0.50
2019-03-16T06:03:27.782Z,0.40
2019-03-16T06:05:57.584Z,0.30
2019-03-16T06:08:27.384Z,0.30
2019-03-16T06:10:57.210Z,0.33
2019-03-16T06:13:27.004Z,0.33
2019-03-16T06:15:56.827Z,0.43
2019-03-16T06:18:26.671Z,0.40
2019-03-16T06:20:57.779Z,0.40
2019-03-16T06:23:27.647Z,0.40
2019-03-16T06:25:57.451Z,0.40
2019-03-16T06:28:28.550Z,0.37
2019-03-16T06:30:58.739Z,0.50
2019-03-16T06:33:30.017Z,0.40
2019-03-16T06:35:59.838Z,0.40
2019-03-16T06:38:29.639Z,0.40
2019-03-16T06:40:59.436Z,0.40
2019-03-16T06:43:29.241Z,0.43
2019-03-16T06:45:59.042Z,0.40
2019-03-16T06:48:28.868Z,0.43
2019-03-16T06:50:58.698Z,0.30
2019-03-16T06:53:28.492Z,0.33
2019-03-16T06:55:58.604Z,0.30
2019-03-16T06:58:28.398Z,0.30
2019-03-16T07:00:58.186Z,0.30
2019-03-16T07:03:27.990Z,0.50
2019-03-16T07:05:57.865Z,0.67
2019-03-16T07:08:27.660Z,0.40
2019-03-16T07:10:57.534Z,0.50
2019-03-16T07:13:27.323Z,0.30
2019-03-16T07:15:57.147Z,0.50
2019-03-16T07:18:27.867Z,0.40
2019-03-16T07:20:59.738Z,0.70
2019-03-16T07:23:29.737Z,0.40
2019-03-16T07:25:59.694Z,0.50
2019-03-16T07:28:29.485Z,0.40
2019-03-16T07:30:59.367Z,0.40
2019-03-16T07:33:31.038Z,0.40
2019-03-16T07:36:00.906Z,0.40
2019-03-16T07:38:30.715Z,0.30
2019-03-16T07:41:00.561Z,0.40
2019-03-16T07:43:30.362Z,0.53
2019-03-16T07:46:00.164Z,0.40
2019-03-16T07:48:30.006Z,0.40
2019-03-16T07:50:59.830Z,0.40
2019-03-16T07:53:29.623Z,0.60
2019-03-16T07:56:00.077Z,0.37
2019-03-16T07:58:29.857Z,0.50
2019-03-16T08:00:59.662Z,0.40
2019-03-16T08:03:29.543Z,0.37
2019-03-16T08:05:59.334Z,0.40
2019-03-16T08:08:29.131Z,0.43
2019-03-16T08:10:58.946Z,0.47
2019-03-16T08:13:29.586Z,0.40
2019-03-16T08:15:59.590Z,0.40
2019-03-16T08:18:29.386Z,0.50
2019-03-16T08:21:00.030Z,0.50
2019-03-16T08:23:30.343Z,0.30
2019-03-16T08:26:00.133Z,0.50
2019-03-16T08:28:29.983Z,0.40
2019-03-16T08:30:59.866Z,0.40
2019-03-16T08:33:31.043Z,0.43
2019-03-16T08:36:00.901Z,0.40
2019-03-16T08:38:30.695Z,0.40
2019-03-16T08:41:00.507Z,0.30
2019-03-16T08:43:30.318Z,0.40
2019-03-16T08:46:00.126Z,0.60
2019-03-16T08:48:29.961Z,0.37
2019-03-16T08:50:59.799Z,0.30
2019-03-16T08:53:29.601Z,0.40
2019-03-16T08:55:59.455Z,0.50
2019-03-16T08:58:29.328Z,0.30
2019-03-16T09:01:00.917Z,0.30
2019-03-16T09:03:42.693Z,0.53
2019-03-16T09:06:02.477Z,0.30
2019-03-16T09:08:32.302Z,0.50
2019-03-16T09:11:02.251Z,0.50
2019-03-16T09:13:32.343Z,0.50
2019-03-16T09:16:02.137Z,0.40
2019-03-16T09:18:31.974Z,0.47
2019-03-16T09:21:02.282Z,0.40
2019-03-16T09:23:33.546Z,0.57
2019-03-16T09:26:04.374Z,0.30
2019-03-16T09:28:34.171Z,0.50
2019-03-16T09:31:04.046Z,0.63
2019-03-16T09:33:35.226Z,0.50
2019-03-16T09:36:05.380Z,0.40
2019-03-16T09:38:35.170Z,0.50
2019-03-16T09:41:04.993Z,0.47
2019-03-16T09:43:34.794Z,0.40
2019-03-16T09:46:05.538Z,0.50
2019-03-16T09:48:36.589Z,0.40
2019-03-16T09:51:06.394Z,0.67
2019-03-16T09:53:36.220Z,0.37
2019-03-16T09:56:06.015Z,0.60
2019-03-16T09:58:35.819Z,0.40
2019-03-16T10:01:05.679Z,0.50
2019-03-16T10:03:35.542Z,0.40
2019-03-16T10:06:05.475Z,0.50
2019-03-16T10:08:35.273Z,0.50
2019-03-16T10:11:05.081Z,0.57
2019-03-16T10:13:34.894Z,0.50
2019-03-16T10:16:05.038Z,0.40
2019-03-16T10:18:34.832Z,0.50
2019-03-16T10:21:04.626Z,0.47
2019-03-16T10:23:35.263Z,0.40
2019-03-16T10:26:07.279Z,0.50
2019-03-16T10:28:43.532Z,0.40
2019-03-16T10:31:08.646Z,0.50
2019-03-16T10:33:38.736Z,0.50
2019-03-16T10:36:09.350Z,0.40
2019-03-16T10:38:39.183Z,0.47
2019-03-16T10:41:10.187Z,0.37
2019-03-16T10:43:40.242Z,0.50
2019-03-16T10:46:10.043Z,0.33
2019-03-16T10:48:39.866Z,0.40
2019-03-16T10:51:09.759Z,0.50
2019-03-16T10:53:39.571Z,0.60
2019-03-16T10:56:09.447Z,0.40
2019-03-16T10:58:40.163Z,0.40
2019-03-16T11:01:10.754Z,0.50
2019-03-16T11:03:40.550Z,0.63
2019-03-16T11:06:10.353Z,0.30
2019-03-16T11:08:40.158Z,0.30
2019-03-16T11:11:10.029Z,0.67
2019-03-16T11:13:39.818Z,0.40
2019-03-16T11:16:09.613Z,0.50
2019-03-16T11:18:39.405Z,0.40
2019-03-16T11:21:09.286Z,0.47
2019-03-16T11:23:40.598Z,0.40
2019-03-16T11:26:11.002Z,0.60
2019-03-16T11:28:43.707Z,0.30
2019-03-16T11:31:13.505Z,0.50
2019-03-16T11:33:55.855Z,0.60
2019-03-16T11:36:25.642Z,0.60
2019-03-16T11:38:55.442Z,0.53
2019-03-16T11:41:25.257Z,0.40
2019-03-16T11:43:55.051Z,0.60
2019-03-16T11:46:24.914Z,0.50
2019-03-16T11:48:55.316Z,0.50
2019-03-16T11:51:25.099Z,0.60
2019-03-16T11:53:54.907Z,0.50
2019-03-16T11:56:24.709Z,0.57
2019-03-16T11:58:54.510Z,0.70
2019-03-16T12:01:24.323Z,0.37
2019-03-16T12:03:54.138Z,0.40
2019-03-16T12:06:23.962Z,0.67
2019-03-16T12:08:53.766Z,0.50
2019-03-16T12:11:24.478Z,0.60
2019-03-16T12:13:56.094Z,0.60
2019-03-16T12:16:25.924Z,0.50
2019-03-16T12:18:55.798Z,0.40
2019-03-16T12:21:25.604Z,0.40
2019-03-16T12:23:55.403Z,0.60
2019-03-16T12:26:25.278Z,0.50
2019-03-16T12:28:55.094Z,0.50
2019-03-16T12:31:25.122Z,0.43
2019-03-16T12:33:58.151Z,0.30
2019-03-16T12:36:28.109Z,0.70
2019-03-16T12:38:58.126Z,0.40
2019-03-16T12:41:27.927Z,0.60
2019-03-16T12:43:57.724Z,0.60
2019-03-16T12:46:27.518Z,0.70
2019-03-16T12:48:57.427Z,0.50
2019-03-16T12:51:27.254Z,0.50
2019-03-16T12:53:57.066Z,0.50
2019-03-16T12:56:27.717Z,0.80
2019-03-16T12:59:09.581Z,0.60
2019-03-16T13:01:29.099Z,0.70
2019-03-16T13:03:58.898Z,0.53
2019-03-16T13:06:30.651Z,0.67
2019-03-16T13:09:01.048Z,0.60
2019-03-16T13:11:30.855Z,0.60
2019-03-16T13:14:00.658Z,0.47
2019-03-16T13:16:30.456Z,0.53
2019-03-16T13:19:00.260Z,0.40
2019-03-16T13:21:30.063Z,0.60
2019-03-16T13:23:59.934Z,0.40
2019-03-16T13:26:29.728Z,0.40
2019-03-16T13:28:59.882Z,0.50
2019-03-16T13:31:31.640Z,0.60
2019-03-16T13:34:03.398Z,0.73
2019-03-16T13:36:33.196Z,0.90
2019-03-16T13:39:03.548Z,0.60
2019-03-16T13:41:33.356Z,0.50
2019-03-16T13:44:03.193Z,0.50
2019-03-16T13:46:32.988Z,0.50
2019-03-16T13:49:02.831Z,0.50
2019-03-16T13:51:32.635Z,0.40
2019-03-16T13:54:02.443Z,0.50
2019-03-16T13:56:32.633Z,0.47
2019-03-16T13:59:02.418Z,0.40
2019-03-16T14:01:34.303Z,0.70
2019-03-16T14:04:04.178Z,0.50
2019-03-16T14:06:33.970Z,0.40
2019-03-16T14:09:06.085Z,0.80
2019-03-16T14:11:35.920Z,0.37
2019-03-16T14:14:05.794Z,0.50
2019-03-16T14:16:35.666Z,0.40
2019-03-16T14:19:05.906Z,0.60
2019-03-16T14:21:35.979Z,0.50
2019-03-16T14:24:05.901Z,0.50
2019-03-16T14:26:35.690Z,0.50
2019-03-16T14:29:05.491Z,0.53
2019-03-16T14:31:37.587Z,0.70
2019-03-16T14:34:07.614Z,0.60
2019-03-16T14:36:37.926Z,0.50
2019-03-16T14:39:08.389Z,0.80
2019-03-16T14:41:38.189Z,0.50
2019-03-16T14:44:08.322Z,0.77
2019-03-16T14:46:38.146Z,0.70
2019-03-16T14:49:07.943Z,0.60
2019-03-16T14:51:37.800Z,0.50
2019-03-16T14:54:07.624Z,0.60
2019-03-16T14:56:39.183Z,0.60
2019-03-16T14:59:09.217Z,0.50
2019-03-16T15:01:39.089Z,0.80
2019-03-16T15:04:08.919Z,0.57
2019-03-16T15:06:38.721Z,0.80
2019-03-16T15:09:08.592Z,0.50
2019-03-16T15:11:38.413Z,0.70
2019-03-16T15:14:20.749Z,0.60
2019-03-16T15:16:40.045Z,0.50
2019-03-16T15:19:09.833Z,0.57
2019-03-16T15:21:39.629Z,0.50
2019-03-16T15:24:09.438Z,0.70
2019-03-16T15:26:39.275Z,0.70
2019-03-16T15:29:09.078Z,0.60
2019-03-16T15:31:40.855Z,0.60
2019-03-16T15:34:11.494Z,0.63
2019-03-16T15:36:41.366Z,0.60
2019-03-16T15:39:11.243Z,0.50
2019-03-16T15:41:41.235Z,0.83
2019-03-16T15:44:11.110Z,0.80
2019-03-16T15:46:41.370Z,0.80
2019-03-16T15:49:11.811Z,0.60
2019-03-16T15:51:43.655Z,0.63
2019-03-16T15:54:13.450Z,0.57
2019-03-16T15:56:43.324Z,0.70
2019-03-16T15:59:13.173Z,0.70
2019-03-16T16:01:43.226Z,0.63
2019-03-16T16:04:13.024Z,0.50
2019-03-16T16:06:42.836Z,0.93
2019-03-16T16:09:12.643Z,0.70
2019-03-16T16:11:42.438Z,0.70
2019-03-16T16:14:12.273Z,0.50
2019-03-16T16:16:42.132Z,0.60
2019-03-16T16:19:11.930Z,0.90
2019-03-16T16:21:41.738Z,0.80
2019-03-16T16:24:11.534Z,0.73
2019-03-16T16:26:41.338Z,0.60
2019-03-16T16:29:11.438Z,0.60
2019-03-16T16:31:42.206Z,0.73
2019-03-16T16:34:12.509Z,0.70
2019-03-16T16:36:43.762Z,0.40
2019-03-16T16:39:14.560Z,0.57
2019-03-16T16:41:44.450Z,0.73
2019-03-16T16:44:14.265Z,0.70
2019-03-16T16:46:45.260Z,0.90
2019-03-16T16:49:15.060Z,0.50
2019-03-16T16:51:44.858Z,0.60
2019-03-16T16:54:14.675Z,0.80
2019-03-16T16:56:44.489Z,0.70
2019-03-16T16:59:14.299Z,0.70
2019-03-16T17:01:44.150Z,1.00
2019-03-16T17:04:14.228Z,0.67
2019-03-16T17:06:44.026Z,0.77
2019-03-16T17:09:14.289Z,0.60
2019-03-16T17:11:44.265Z,0.90
2019-03-16T17:14:14.064Z,0.67
2019-03-16T17:16:43.880Z,0.60
2019-03-16T17:19:14.067Z,0.60
2019-03-16T17:21:44.003Z,0.90
2019-03-16T17:24:13.811Z,0.70
2019-03-16T17:26:43.607Z,0.80
2019-03-16T17:29:13.401Z,0.70
2019-03-16T17:31:46.177Z,0.80
2019-03-16T17:34:18.967Z,0.63
2019-03-16T17:36:48.783Z,0.80
2019-03-16T17:39:18.574Z,0.70
2019-03-16T17:41:51.126Z,0.60
2019-03-16T17:44:21.070Z,0.50
2019-03-16T17:46:50.943Z,0.70
2019-03-16T17:49:20.814Z,0.70
2019-03-16T17:51:50.630Z,0.53
2019-03-16T17:54:20.430Z,0.80
2019-03-16T17:56:50.250Z,0.90
2019-03-16T17:59:20.094Z,0.60
2019-03-16T18:01:54.641Z,0.60
2019-03-16T18:04:22.646Z,0.97
2019-03-16T18:06:52.444Z,0.80
2019-03-16T18:09:22.242Z,0.60
2019-03-16T18:11:52.341Z,0.60
2019-03-16T18:14:22.137Z,0.67
2019-03-16T18:16:52.006Z,0.50
2019-03-16T18:19:21.902Z,0.80
2019-03-16T18:21:51.703Z,0.50
2019-03-16T18:24:21.502Z,0.70
2019-03-16T18:26:51.674Z,0.70
2019-03-16T18:29:21.553Z,0.67
2019-03-16T18:31:52.923Z,0.80
2019-03-16T18:34:23.586Z,0.60
2019-03-16T18:36:55.440Z,0.90
2019-03-16T18:39:25.242Z,0.60
2019-03-16T18:41:55.040Z,0.60
2019-03-16T18:44:24.866Z,0.47
2019-03-16T18:46:54.666Z,0.67
2019-03-16T18:49:24.464Z,0.63
2019-03-16T18:51:54.266Z,0.60
2019-03-16T18:54:24.067Z,0.60
2019-03-16T18:56:53.858Z,0.80
2019-03-16T18:59:24.101Z,0.90
2019-03-16T19:01:54.022Z,0.87
2019-03-16T19:04:23.830Z,0.60
2019-03-16T19:06:53.639Z,0.60
2019-03-16T19:09:23.427Z,0.80
2019-03-16T19:11:53.299Z,0.57
2019-03-16T19:14:23.123Z,0.80
2019-03-16T19:16:52.940Z,0.93
2019-03-16T19:19:22.756Z,0.70
2019-03-16T19:21:53.074Z,0.50
2019-03-16T19:24:24.631Z,0.90
2019-03-16T19:26:54.430Z,0.60
2019-03-16T19:29:24.238Z,0.83
2019-03-16T19:31:54.585Z,0.80
2019-03-16T19:34:25.649Z,0.73
2019-03-16T19:36:56.665Z,0.70
2019-03-16T19:39:27.932Z,0.80
2019-03-16T19:41:57.742Z,0.70
2019-03-16T19:44:27.542Z,0.70
2019-03-16T19:46:57.338Z,0.50
2019-03-16T19:49:27.143Z,0.73
2019-03-16T19:51:56.998Z,0.70
2019-03-16T19:54:26.812Z,0.70
2019-03-16T19:56:57.007Z,0.83
2019-03-16T19:59:26.795Z,0.73
2019-03-16T20:01:56.598Z,0.70
2019-03-16T20:04:35.306Z,0.80
2019-03-16T20:06:57.974Z,0.60
2019-03-16T20:09:27.834Z,0.70
2019-03-16T20:11:57.648Z,0.70
2019-03-16T20:14:27.438Z,0.97
2019-03-16T20:16:59.187Z,0.70
2019-03-16T20:19:29.231Z,0.70
2019-03-16T20:21:59.014Z,0.80
2019-03-16T20:24:28.866Z,0.70
2019-03-16T20:26:58.670Z,0.87
2019-03-16T20:29:28.462Z,0.80
2019-03-16T20:31:59.902Z,0.60
2019-03-16T20:34:32.192Z,0.70
2019-03-16T20:37:02.589Z,0.80
2019-03-16T20:39:33.655Z,0.70
2019-03-16T20:42:03.551Z,0.73
2019-03-16T20:44:33.352Z,0.60
2019-03-16T20:47:03.159Z,0.80
2019-03-16T20:49:32.972Z,0.70
2019-03-16T20:52:02.841Z,0.70
2019-03-16T20:54:32.631Z,0.70
2019-03-16T20:57:02.735Z,0.70
2019-03-16T20:59:32.531Z,0.80
2019-03-16T21:02:02.334Z,0.87
2019-03-16T21:04:32.213Z,0.70
2019-03-16T21:07:02.016Z,0.60
2019-03-16T21:09:33.948Z,0.60
2019-03-16T21:12:03.746Z,0.60
2019-03-16T21:14:33.549Z,0.57
2019-03-16T21:17:03.418Z,0.67
2019-03-16T21:19:33.218Z,0.70
2019-03-16T21:22:03.018Z,0.73
2019-03-16T21:24:32.874Z,0.77
2019-03-16T21:27:02.663Z,0.90
2019-03-16T21:29:32.471Z,0.70
2019-03-16T21:32:03.407Z,0.80
2019-03-16T21:34:34.440Z,0.60
2019-03-16T21:37:05.908Z,0.80
2019-03-16T21:39:36.320Z,0.70
2019-03-16T21:42:06.187Z,0.60
2019-03-16T21:44:36.002Z,0.60
2019-03-16T21:47:06.687Z,0.50
2019-03-16T21:49:36.759Z,0.60
2019-03-16T21:52:06.667Z,0.70
2019-03-16T21:54:36.539Z,0.40
2019-03-16T21:57:06.941Z,0.60
2019-03-16T21:59:36.804Z,0.70
2019-03-16T22:02:08.894Z,0.67
2019-03-16T22:04:38.750Z,0.77
2019-03-16T22:07:08.546Z,0.70
2019-03-16T22:09:38.507Z,0.50
2019-03-16T22:12:08.314Z,0.50
2019-03-16T22:14:38.115Z,0.53
2019-03-16T22:17:07.914Z,0.67
2019-03-16T22:19:37.747Z,0.80
2019-03-16T22:22:07.627Z,0.70
2019-03-16T22:24:37.740Z,0.70
2019-03-16T22:27:07.611Z,0.80
2019-03-16T22:29:37.907Z,0.40
2019-03-16T22:32:08.707Z,0.60
2019-03-16T22:34:38.900Z,0.63
2019-03-16T22:37:09.359Z,0.80
2019-03-16T22:39:40.617Z,0.67
2019-03-16T22:42:10.433Z,0.60
2019-03-16T22:44:40.226Z,0.60
2019-03-16T22:47:10.023Z,0.97
2019-03-16T22:49:39.834Z,0.87
2019-03-16T22:52:09.701Z,0.53
2019-03-16T22:54:40.204Z,0.60
2019-03-16T22:57:10.842Z,0.70
2019-03-16T22:59:40.657Z,0.47
2019-03-16T23:02:10.878Z,0.60
2019-03-16T23:04:40.694Z,0.80
2019-03-16T23:07:10.511Z,0.90
2019-03-16T23:09:40.409Z,0.70
2019-03-16T23:12:10.281Z,0.60
2019-03-16T23:14:40.163Z,0.70
2019-03-16T23:17:09.965Z,0.57
2019-03-16T23:19:39.754Z,0.80
2019-03-16T23:22:09.578Z,0.50
2019-03-16T23:24:39.699Z,0.53
2019-03-16T23:27:09.502Z,0.60
2019-03-16T23:29:39.328Z,0.60
2019-03-16T23:32:09.935Z,0.63
2019-03-16T23:34:40.875Z,0.70
2019-03-16T23:37:10.671Z,0.60
2019-03-16T23:39:42.342Z,0.50
2019-03-16T23:42:12.186Z,0.73
2019-03-16T23:44:42.067Z,0.60
2019-03-16T23:47:11.878Z,0.70
2019-03-16T23:49:41.718Z,0.67
2019-03-16T23:52:11.707Z,0.80
2019-03-16T23:54:41.978Z,0.60
2019-03-16T23:57:11.787Z,0.60
2019-03-16T23:59:41.591Z,0.63
