createdAt,value
2019-05-01T00:01:28.799Z,99909.30
2019-05-01T00:04:37.187Z,99901.23
2019-05-01T00:07:16.015Z,99900.96
2019-05-01T00:09:47.338Z,99894.05
2019-05-01T00:12:18.147Z,99896.08
2019-05-01T00:14:48.966Z,99897.84
2019-05-01T00:17:20.848Z,99898.89
2019-05-01T00:19:51.834Z,99893.73
2019-05-01T00:22:23.045Z,99895.20
2019-05-01T00:24:53.861Z,99891.38
2019-05-01T00:27:25.160Z,99895.44
2019-05-01T00:29:57.321Z,99888.95
2019-05-01T00:32:28.292Z,99892.77
2019-05-01T00:34:59.388Z,99887.76
2019-05-01T00:40:51.409Z,99887.97
2019-05-01T00:43:34.525Z,99882.88
2019-05-01T00:46:05.363Z,99886.26
2019-05-01T00:51:57.549Z,99884.08
2019-05-01T01:00:52.106Z,99880.72
2019-05-01T01:03:22.947Z,99881.37
2019-05-01T01:05:53.700Z,99884.37
2019-05-01T01:08:24.779Z,99880.92
2019-05-01T01:10:55.795Z,99885.01
2019-05-01T01:13:26.794Z,99881.16
2019-05-01T01:15:57.599Z,99877.67
2019-05-01T01:18:28.606Z,99880.14
2019-05-01T01:20:59.999Z,99880.75
2019-05-01T01:23:50.326Z,99876.25
2019-05-01T01:26:45.908Z,99878.23
2019-05-01T01:29:41.642Z,99869.27
2019-05-01T01:32:12.648Z,99868.38
2019-05-01T01:34:43.505Z,99873.19
2019-05-01T01:37:14.496Z,99872.09
2019-05-01T01:39:45.566Z,99873.58
2019-05-01T01:42:16.420Z,99862.70
2019-05-01T01:45:25.782Z,99865.11
2019-05-01T01:51:19.313Z,99860.31
2019-05-01T01:53:50.905Z,99867.31
2019-05-01T01:56:22.175Z,99860.31
2019-05-01T01:58:53.409Z,99857.73
2019-05-01T02:01:43.853Z,99856.06
2019-05-01T02:04:24.323Z,99854.39
2019-05-01T02:06:55.106Z,99854.05
2019-05-01T02:09:26.172Z,99850.70
2019-05-01T02:11:57.219Z,99863.18
2019-05-01T02:14:28.378Z,99863.83
2019-05-01T02:16:59.232Z,99856.64
2019-05-01T02:19:30.312Z,99858.66
2019-05-01T02:22:01.162Z,99855.55
2019-05-01T02:24:32.041Z,99857.94
2019-05-01T02:27:06.650Z,99859.95
2019-05-01T02:29:43.888Z,99855.92
2019-05-01T02:32:15.524Z,99854.23
2019-05-01T02:34:46.360Z,99856.53
2019-05-01T02:37:19.015Z,99848.23
2019-05-01T02:39:50.210Z,99852.50
2019-05-01T02:43:01.442Z,99852.12
2019-05-01T02:46:05.037Z,99846.88
2019-05-01T02:48:39.879Z,99847.98
2019-05-01T02:51:10.828Z,99843.72
2019-05-01T02:53:43.724Z,99842.63
2019-05-01T02:56:30.279Z,99841.17
2019-05-01T02:59:02.066Z,99841.33
2019-05-01T03:01:46.405Z,99840.42
2019-05-01T03:08:02.120Z,99846.80
2019-05-01T03:10:32.977Z,99844.48
2019-05-01T03:13:29.170Z,99843.00
2019-05-01T03:19:43.518Z,99838.66
2019-05-01T03:22:26.675Z,99842.84
2019-05-01T03:28:52.328Z,99841.91
2019-05-01T03:32:16.805Z,99850.13
2019-05-01T03:35:33.381Z,99835.72
2019-05-01T03:38:44.017Z,99845.04
2019-05-01T03:41:36.313Z,99847.43
2019-05-01T03:44:07.250Z,99837.09
2019-05-01T03:46:38.388Z,99840.14
2019-05-01T03:49:09.335Z,99833.23
2019-05-01T03:51:40.874Z,99839.14
2019-05-01T03:54:12.716Z,99838.69
2019-05-01T03:56:43.574Z,99836.82
2019-05-01T03:59:14.415Z,99841.34
2019-05-01T04:02:01.376Z,99838.95
2019-05-01T04:04:32.862Z,99847.07
2019-05-01T04:07:03.744Z,99841.33
2019-05-01T04:13:15.547Z,99844.20
2019-05-01T04:16:51.489Z,99840.61
2019-05-01T04:22:25.936Z,99835.80
2019-05-01T04:25:15.916Z,99838.20
2019-05-01T04:28:45.845Z,99836.64
2019-05-01T04:31:55.089Z,99839.49
2019-05-01T04:35:18.968Z,99843.56
2019-05-01T04:38:09.162Z,99841.06
2019-05-01T04:40:40.255Z,99844.38
2019-05-01T04:43:11.353Z,99840.88
2019-05-01T04:45:42.347Z,99845.79
2019-05-01T04:48:13.930Z,99841.27
2019-05-01T04:50:44.760Z,99844.58
2019-05-01T04:53:15.620Z,99843.10
2019-05-01T04:55:46.653Z,99849.30
2019-05-01T04:58:18.178Z,99849.46
2019-05-01T05:00:49.331Z,99850.41
2019-05-01T05:03:22.738Z,99846.05
2019-05-01T05:05:53.569Z,99846.69
2019-05-01T05:08:24.521Z,99850.95
2019-05-01T05:10:57.421Z,99845.20
2019-05-01T05:13:40.507Z,99849.09
2019-05-01T05:16:28.144Z,99848.89
2019-05-01T05:18:59.247Z,99845.39
2019-05-01T05:21:30.325Z,99850.05
2019-05-01T05:24:01.658Z,99849.00
2019-05-01T05:26:32.759Z,99852.66
2019-05-01T05:29:03.778Z,99849.63
2019-05-01T05:38:09.727Z,99856.66
2019-05-01T05:40:40.662Z,99864.17
2019-05-01T05:43:11.539Z,99859.52
2019-05-01T05:45:42.377Z,99857.23
2019-05-01T05:48:13.788Z,99861.63
2019-05-01T05:51:04.722Z,99859.13
2019-05-01T05:53:39.146Z,99862.61
2019-05-01T05:56:15.576Z,99870.54
2019-05-01T05:58:50.530Z,99866.14
2019-05-01T06:01:36.661Z,99865.77
2019-05-01T06:04:25.838Z,99864.42
2019-05-01T06:07:08.799Z,99863.73
2019-05-01T06:09:49.715Z,99862.09
2019-05-01T06:12:46.768Z,99866.20
2019-05-01T06:22:10.097Z,99878.09
2019-05-01T06:24:43.217Z,99877.92
2019-05-01T06:27:15.068Z,99877.09
2019-05-01T06:29:45.953Z,99880.32
2019-05-01T06:32:36.243Z,99886.13
2019-05-01T06:35:07.338Z,99885.50
2019-05-01T06:38:13.981Z,99881.63
2019-05-01T06:40:46.578Z,99885.35
2019-05-01T06:43:30.690Z,99885.95
2019-05-01T06:46:27.320Z,99889.47
2019-05-01T06:49:07.030Z,99887.48
2019-05-01T06:51:53.284Z,99884.30
2019-05-01T06:54:24.295Z,99887.89
2019-05-01T06:56:55.561Z,99886.46
2019-05-01T06:59:31.294Z,99874.98
2019-05-01T07:02:00.315Z,99888.22
2019-05-01T07:04:32.450Z,99886.44
2019-05-01T07:07:06.931Z,99888.22
2019-05-01T07:09:38.486Z,99882.97
2019-05-01T07:12:14.397Z,99878.80
2019-05-01T07:14:47.130Z,99875.41
2019-05-01T07:17:18.841Z,99879.22
2019-05-01T07:20:16.887Z,99886.17
2019-05-01T07:22:47.440Z,99888.73
2019-05-01T07:25:18.279Z,99885.39
2019-05-01T07:27:49.058Z,99884.17
2019-05-01T07:30:30.089Z,99886.62
2019-05-01T07:33:01.107Z,99880.86
2019-05-01T07:35:33.088Z,99883.61
2019-05-01T07:38:04.484Z,99886.61
2019-05-01T07:40:36.696Z,99882.77
2019-05-01T07:43:24.034Z,99884.42
2019-05-01T07:46:02.977Z,99883.72
2019-05-01T07:48:41.548Z,99882.75
2019-05-01T07:51:09.879Z,99883.66
2019-05-01T07:53:41.609Z,99874.83
2019-05-01T07:56:12.817Z,99869.38
2019-05-01T07:58:47.511Z,99871.77
2019-05-01T08:01:34.320Z,99876.84
2019-05-01T08:04:05.155Z,99867.23
2019-05-01T08:06:36.254Z,99868.44
2019-05-01T08:09:11.368Z,99869.46
2019-05-01T08:11:44.030Z,99874.02
2019-05-01T08:14:52.483Z,99869.46
2019-05-01T08:23:54.452Z,99875.62
2019-05-01T08:26:25.330Z,99868.91
2019-05-01T08:29:41.849Z,99870.53
2019-05-01T08:32:33.725Z,99865.70
2019-05-01T08:35:08.158Z,99872.91
2019-05-01T08:37:38.992Z,99871.42
2019-05-01T08:40:10.048Z,99870.05
2019-05-01T08:42:42.732Z,99861.89
2019-05-01T08:45:35.812Z,99864.78
2019-05-01T08:48:41.023Z,99863.86
2019-05-01T08:51:11.861Z,99867.48
2019-05-01T08:53:42.691Z,99868.33
2019-05-01T08:56:16.987Z,99860.52
2019-05-01T08:58:49.434Z,99858.38
2019-05-01T09:01:18.734Z,99860.58
2019-05-01T09:03:54.208Z,99853.34
2019-05-01T09:06:34.226Z,99862.61
2019-05-01T09:08:54.825Z,99862.16
2019-05-01T09:11:25.664Z,99866.30
2019-05-01T09:13:59.006Z,99859.03
2019-05-01T09:16:30.250Z,99856.89
2019-05-01T09:19:01.644Z,99850.28
2019-05-01T09:21:33.234Z,99850.41
2019-05-01T09:24:05.454Z,99848.46
2019-05-01T09:26:49.737Z,99850.78
2019-05-01T09:29:22.392Z,99850.06
2019-05-01T09:31:53.256Z,99842.22
2019-05-01T09:34:24.029Z,99845.88
2019-05-01T09:36:54.981Z,99845.92
2019-05-01T09:39:26.217Z,99836.36
2019-05-01T09:41:57.330Z,99836.37
2019-05-01T09:44:28.165Z,99837.83
2019-05-01T09:46:59.009Z,99833.37
2019-05-01T09:49:29.917Z,99830.43
2019-05-01T09:52:23.373Z,99828.92
2019-05-01T09:54:56.829Z,99826.97
2019-05-01T09:57:28.005Z,99826.78
2019-05-01T09:59:58.964Z,99828.06
2019-05-01T10:02:29.737Z,99826.56
2019-05-01T10:05:02.119Z,99824.86
2019-05-01T10:07:33.409Z,99820.41
2019-05-01T10:10:04.746Z,99818.11
2019-05-01T10:12:35.902Z,99818.37
2019-05-01T10:15:07.066Z,99814.06
2019-05-01T10:17:38.080Z,99804.77
2019-05-01T10:20:09.402Z,99802.26
2019-05-01T10:22:40.165Z,99806.39
2019-05-01T10:25:12.415Z,99796.59
2019-05-01T10:28:15.834Z,99791.02
2019-05-01T10:31:28.320Z,99789.97
2019-05-01T10:34:38.622Z,99789.41
2019-05-01T10:37:33.548Z,99782.58
2019-05-01T10:40:01.555Z,99782.83
2019-05-01T10:42:53.859Z,99775.53
2019-05-01T10:45:24.773Z,99776.45
2019-05-01T10:51:04.712Z,99766.63
2019-05-01T10:53:55.265Z,99763.44
2019-05-01T10:56:26.048Z,99764.23
2019-05-01T11:02:33.899Z,99758.27
2019-05-01T11:05:04.777Z,99750.27
2019-05-01T11:07:35.723Z,99746.20
2019-05-01T11:10:07.480Z,99745.48
2019-05-01T11:12:38.849Z,99741.00
2019-05-01T11:15:09.777Z,99737.59
2019-05-01T11:17:40.849Z,99735.75
2019-05-01T11:20:11.695Z,99734.42
2019-05-01T11:22:42.452Z,99723.87
2019-05-01T11:25:15.393Z,99727.30
2019-05-01T11:27:46.449Z,99728.04
2019-05-01T11:30:17.518Z,99727.57
2019-05-01T11:33:01.292Z,99724.55
2019-05-01T11:35:51.249Z,99721.20
2019-05-01T11:38:39.755Z,99721.27
2019-05-01T11:44:14.536Z,99721.92
2019-05-01T11:47:04.489Z,99716.73
2019-05-01T11:49:35.740Z,99712.61
2019-05-01T11:52:06.649Z,99718.21
2019-05-01T11:54:37.932Z,99713.56
2019-05-01T11:57:09.912Z,99712.41
2019-05-01T11:59:40.690Z,99704.06
2019-05-01T12:02:11.597Z,99706.93
2019-05-01T12:04:42.700Z,99699.68
2019-05-01T12:07:13.464Z,99698.45
2019-05-01T12:09:44.237Z,99700.59
2019-05-01T12:12:16.747Z,99703.23
2019-05-01T12:14:47.568Z,99703.56
2019-05-01T12:17:23.614Z,99700.25
2019-05-01T12:19:54.490Z,99696.78
2019-05-01T12:22:25.352Z,99700.04
2019-05-01T12:24:56.373Z,99695.95
2019-05-01T12:27:27.211Z,99692.92
2019-05-01T12:30:17.771Z,99693.47
2019-05-01T12:38:32.638Z,99684.00
2019-05-01T12:44:08.470Z,99683.43
2019-05-01T12:49:54.109Z,99672.13
2019-05-01T12:52:49.721Z,99665.77
2019-05-01T12:55:27.440Z,99661.56
2019-05-01T12:57:58.480Z,99654.55
2019-05-01T13:00:43.710Z,99652.70
2019-05-01T13:03:14.787Z,99649.53
2019-05-01T13:05:45.631Z,99648.10
2019-05-01T13:08:16.661Z,99638.83
2019-05-01T13:10:47.505Z,99639.98
2019-05-01T13:13:18.349Z,99624.44
2019-05-01T13:15:49.209Z,99629.58
2019-05-01T13:18:20.194Z,99629.47
2019-05-01T13:20:51.046Z,99628.20
2019-05-01T13:23:22.128Z,99630.27
2019-05-01T13:25:55.058Z,99633.16
2019-05-01T13:28:43.469Z,99628.52
2019-05-01T13:31:36.655Z,99624.06
2019-05-01T13:34:08.271Z,99620.73
2019-05-01T13:36:39.121Z,99616.11
2019-05-01T13:39:11.339Z,99611.78
2019-05-01T13:41:42.180Z,99608.30
2019-05-01T13:44:13.240Z,99605.84
2019-05-01T13:47:03.474Z,99606.56
2019-05-01T13:49:59.643Z,99602.16
2019-05-01T13:52:30.493Z,99601.48
2019-05-01T13:55:01.275Z,99593.31
2019-05-01T13:57:51.463Z,99585.79
2019-05-01T14:00:41.948Z,99580.80
2019-05-01T14:03:12.990Z,99578.10
2019-05-01T14:05:43.866Z,99577.01
2019-05-01T14:08:15.793Z,99572.94
2019-05-01T14:11:05.760Z,99568.71
2019-05-01T14:13:56.436Z,99571.16
2019-05-01T14:16:46.469Z,99560.75
2019-05-01T14:28:58.833Z,99561.70
2019-05-01T14:31:29.627Z,99558.73
2019-05-01T14:34:00.652Z,99552.35
2019-05-01T14:36:31.749Z,99548.81
2019-05-01T14:39:03.814Z,99547.88
2019-05-01T14:41:36.562Z,99548.36
2019-05-01T14:44:07.549Z,99548.03
2019-05-01T14:46:38.309Z,99545.77
2019-05-01T14:49:09.096Z,99545.92
2019-05-01T14:51:40.185Z,99534.54
2019-05-01T14:54:10.952Z,99536.42
2019-05-01T14:57:01.077Z,99533.45
2019-05-01T14:59:32.163Z,99535.91
2019-05-01T15:02:22.081Z,99531.05
2019-05-01T15:05:14.151Z,99530.03
2019-05-01T15:07:44.905Z,99525.23
2019-05-01T15:10:15.748Z,99519.59
2019-05-01T15:12:48.486Z,99516.48
2019-05-01T15:15:57.561Z,99522.70
2019-05-01T15:19:06.976Z,99519.18
2019-05-01T15:21:37.792Z,99517.34
2019-05-01T15:24:08.600Z,99515.59
2019-05-01T15:26:39.695Z,99515.81
2019-05-01T15:29:10.485Z,99506.19
2019-05-01T15:31:41.495Z,99506.41
2019-05-01T15:34:12.273Z,99506.83
2019-05-01T15:40:05.970Z,99505.89
2019-05-01T15:42:41.441Z,99507.13
2019-05-01T15:45:12.392Z,99500.57
2019-05-01T15:47:43.397Z,99500.20
2019-05-01T15:50:14.476Z,99493.53
2019-05-01T15:52:45.517Z,99495.09
2019-05-01T15:55:16.317Z,99493.80
2019-05-01T15:57:47.161Z,99495.81
2019-05-01T16:00:20.068Z,99493.20
2019-05-01T16:02:50.983Z,99495.55
2019-05-01T16:05:21.839Z,99488.18
2019-05-01T16:07:53.671Z,99493.41
2019-05-01T16:10:29.025Z,99490.84
2019-05-01T16:13:01.179Z,99490.44
2019-05-01T16:15:35.962Z,99482.46
2019-05-01T16:18:06.802Z,99485.11
2019-05-01T16:20:37.994Z,99480.81
2019-05-01T16:23:08.826Z,99480.63
2019-05-01T16:25:39.793Z,99476.09
2019-05-01T16:28:10.800Z,99479.59
2019-05-01T16:30:41.808Z,99477.06
2019-05-01T16:33:13.160Z,99480.97
2019-05-01T16:35:44.171Z,99481.39
2019-05-01T16:38:23.329Z,99475.64
2019-05-01T16:41:01.654Z,99473.17
2019-05-01T16:43:32.659Z,99464.44
2019-05-01T16:46:03.658Z,99463.05
2019-05-01T16:48:35.166Z,99464.11
2019-05-01T16:51:06.028Z,99461.06
2019-05-01T16:53:36.792Z,99463.73
2019-05-01T16:56:07.595Z,99466.42
2019-05-01T16:58:38.806Z,99460.68
2019-05-01T17:01:30.744Z,99462.03
2019-05-01T17:04:09.578Z,99462.77
2019-05-01T17:06:57.145Z,99460.83
2019-05-01T17:09:45.609Z,99456.23
2019-05-01T17:12:19.183Z,99448.53
2019-05-01T17:14:50.560Z,99450.70
2019-05-01T17:17:22.999Z,99451.24
2019-05-01T17:19:54.075Z,99446.73
2019-05-01T17:22:25.150Z,99445.02
2019-05-01T17:24:55.933Z,99443.63
2019-05-01T17:27:26.801Z,99445.86
2019-05-01T17:29:57.809Z,99446.01
2019-05-01T17:32:28.658Z,99445.98
2019-05-01T17:35:01.836Z,99444.66
2019-05-01T17:37:33.230Z,99437.98
2019-05-01T17:40:04.285Z,99441.42
2019-05-01T17:45:44.392Z,99434.45
2019-05-01T17:48:34.901Z,99440.80
2019-05-01T17:51:05.941Z,99439.26
2019-05-01T17:53:56.065Z,99438.63
2019-05-01T17:56:28.610Z,99438.30
2019-05-01T17:59:27.941Z,99443.23
2019-05-01T18:06:02.915Z,99442.88
2019-05-01T18:08:33.385Z,99444.14
2019-05-01T18:11:05.038Z,99448.33
2019-05-01T18:13:36.059Z,99450.54
2019-05-01T18:16:07.005Z,99440.98
2019-05-01T18:18:37.852Z,99440.59
2019-05-01T18:24:44.476Z,99438.45
2019-05-01T18:27:34.586Z,99438.94
2019-05-01T18:30:45.566Z,99437.92
2019-05-01T18:33:35.616Z,99441.23
2019-05-01T18:36:32.637Z,99439.39
2019-05-01T18:39:16.853Z,99443.38
2019-05-01T18:41:53.992Z,99439.31
2019-05-01T18:44:25.234Z,99426.17
2019-05-01T18:46:56.165Z,99436.75
2019-05-01T18:49:27.240Z,99436.75
2019-05-01T18:51:58.261Z,99438.67
2019-05-01T18:54:30.496Z,99435.97
2019-05-01T18:57:01.925Z,99442.96
2019-05-01T18:59:32.834Z,99442.16
2019-05-01T19:02:04.251Z,99440.03
2019-05-01T19:04:35.513Z,99440.88
2019-05-01T19:07:06.581Z,99442.67
2019-05-01T19:09:37.716Z,99441.84
2019-05-01T19:12:09.701Z,99443.70
2019-05-01T19:14:41.709Z,99447.10
2019-05-01T19:17:12.825Z,99442.44
2019-05-01T19:19:43.804Z,99445.19
2019-05-01T19:22:14.809Z,99438.48
2019-05-01T19:24:45.793Z,99444.70
2019-05-01T19:27:18.851Z,99446.41
2019-05-01T19:29:49.552Z,99439.83
2019-05-01T19:32:21.762Z,99441.32
2019-05-01T19:34:52.530Z,99446.92
2019-05-01T19:37:23.940Z,99439.25
2019-05-01T19:39:55.242Z,99440.05
2019-05-01T19:42:25.962Z,99440.73
2019-05-01T19:44:58.112Z,99436.66
2019-05-01T19:47:29.242Z,99436.16
2019-05-01T19:50:06.640Z,99440.32
2019-05-01T19:52:37.917Z,99436.97
2019-05-01T19:55:06.313Z,99436.34
2019-05-01T19:57:37.961Z,99442.19
2019-05-01T20:00:09.398Z,99441.05
2019-05-01T20:02:41.987Z,99437.36
2019-05-01T20:05:32.403Z,99441.72
2019-05-01T20:08:24.232Z,99436.16
2019-05-01T20:11:14.606Z,99434.55
2019-05-01T20:14:06.291Z,99439.23
2019-05-01T20:16:56.834Z,99433.98
2019-05-01T20:19:46.680Z,99438.03
2019-05-01T20:22:56.164Z,99429.09
2019-05-01T20:25:46.436Z,99428.58
2019-05-01T20:28:17.203Z,99427.69
2019-05-01T20:30:49.666Z,99427.63
2019-05-01T20:33:20.394Z,99426.22
2019-05-01T20:35:51.498Z,99421.69
2019-05-01T20:38:22.384Z,99418.02
2019-05-01T20:41:15.810Z,99423.72
2019-05-01T20:43:45.427Z,99420.77
2019-05-01T20:46:16.306Z,99425.66
2019-05-01T20:48:47.157Z,99416.75
2019-05-01T20:51:20.146Z,99414.25
2019-05-01T20:53:50.607Z,99417.47
2019-05-01T20:56:40.636Z,99416.18
2019-05-01T20:59:11.636Z,99418.20
2019-05-01T21:02:07.756Z,99404.06
2019-05-01T21:05:36.766Z,99402.69
2019-05-01T21:08:17.124Z,99402.28
2019-05-01T21:10:56.462Z,99405.56
2019-05-01T21:13:27.289Z,99404.53
2019-05-01T21:16:01.982Z,99404.43
2019-05-01T21:18:30.566Z,99400.06
2019-05-01T21:21:03.505Z,99405.22
2019-05-01T21:23:34.349Z,99409.23
2019-05-01T21:26:05.174Z,99405.47
2019-05-01T21:28:36.184Z,99389.59
2019-05-01T21:31:06.960Z,99397.64
2019-05-01T21:33:40.888Z,99397.64
2019-05-01T21:36:13.901Z,99398.51
2019-05-01T21:38:45.714Z,99399.34
2019-05-01T21:41:18.382Z,99390.14
2019-05-01T21:43:49.217Z,99390.89
2019-05-01T21:46:20.318Z,99385.41
2019-05-01T21:48:51.074Z,99385.70
2019-05-01T21:51:59.335Z,99379.95
2019-05-01T21:54:50.147Z,99378.25
2019-05-01T21:57:50.109Z,99379.09
2019-05-01T22:03:57.040Z,99380.82
2019-05-01T22:07:44.174Z,99386.85
2019-05-01T22:10:15.171Z,99381.40
2019-05-01T22:13:04.376Z,99376.81
2019-05-01T22:15:41.979Z,99378.16
2019-05-01T22:18:32.116Z,99383.73
2019-05-01T22:21:12.471Z,99373.56
2019-05-01T22:24:17.127Z,99373.25
2019-05-01T22:27:06.918Z,99374.72
2019-05-01T22:29:43.183Z,99378.42
2019-05-01T22:32:32.340Z,99376.92
2019-05-01T22:35:08.633Z,99379.20
2019-05-01T22:37:39.404Z,99385.59
2019-05-01T22:40:11.523Z,99384.39
2019-05-01T22:42:42.435Z,99379.92
2019-05-01T22:45:20.310Z,99378.44
2019-05-01T22:47:52.084Z,99377.23
2019-05-01T22:50:22.971Z,99378.67
2019-05-01T22:52:53.731Z,99374.16
2019-05-01T22:55:25.230Z,99378.90
2019-05-01T22:57:58.249Z,99375.25
2019-05-01T23:00:36.887Z,99374.10
2019-05-01T23:03:10.056Z,99369.09
2019-05-01T23:05:40.798Z,99370.25
2019-05-01T23:11:53.256Z,99374.00
2019-05-01T23:20:10.131Z,99368.64
2019-05-01T23:22:41.202Z,99363.14
2019-05-01T23:25:12.031Z,99363.14
2019-05-01T23:27:42.884Z,99358.06
2019-05-01T23:33:35.195Z,99362.72
2019-05-01T23:41:52.182Z,99341.27
2019-05-01T23:44:47.976Z,99347.16
2019-05-01T23:48:03.621Z,99348.95
2019-05-01T23:50:34.661Z,99342.02
2019-05-01T23:53:48.199Z,99339.77
2019-05-01T23:56:43.068Z,99340.36
2019-05-01T23:59:26.228Z,99339.77
