createdAt,value
2017-05-09T00:00:10.252Z,4
2017-05-09T00:10:10.391Z,4
2017-05-09T00:20:10.289Z,4
2017-05-09T00:30:10.309Z,4
2017-05-09T00:40:10.411Z,4
2017-05-09T00:50:10.316Z,4
2017-05-09T01:00:10.413Z,4
2017-05-09T01:10:10.376Z,4
2017-05-09T01:20:10.328Z,4
2017-05-09T01:30:10.337Z,4
2017-05-09T01:40:10.371Z,4
2017-05-09T01:50:10.417Z,4
2017-05-09T02:00:10.362Z,4
2017-05-09T02:10:10.407Z,4
2017-05-09T02:20:10.394Z,4
2017-05-09T02:30:10.455Z,4
2017-05-09T02:40:10.402Z,4
2017-05-09T02:50:10.414Z,4
2017-05-09T03:00:10.446Z,4
2017-05-09T03:10:10.430Z,4
2017-05-09T03:20:10.424Z,20
2017-05-09T03:30:10.430Z,60
2017-05-09T03:40:20.298Z,152
2017-05-09T03:50:10.419Z,352
2017-05-09T04:00:10.439Z,696
2017-05-09T04:10:10.467Z,1240
2017-05-09T04:20:10.535Z,1648
2017-05-09T04:30:10.487Z,2396
2017-05-09T04:40:10.665Z,3500
2017-05-09T04:50:10.579Z,5324
2017-05-09T05:00:10.621Z,4396
2017-05-09T05:10:10.681Z,3612
2017-05-09T05:20:10.559Z,4100
2017-05-09T05:30:10.623Z,4208
2017-05-09T05:40:10.575Z,4712
2017-05-09T05:50:10.716Z,4748
2017-05-09T06:00:10.531Z,5240
2017-05-09T06:10:10.540Z,5508
2017-05-09T06:20:10.560Z,5900
2017-05-09T06:30:10.592Z,6860
2017-05-09T06:40:10.571Z,10708
2017-05-09T06:50:10.567Z,49728
2017-05-09T07:00:10.651Z,57568
2017-05-09T07:10:10.631Z,49280
2017-05-09T07:20:10.735Z,71424
2017-05-09T07:30:10.666Z,58944
2017-05-09T07:40:10.622Z,66752
2017-05-09T07:50:10.615Z,78496
2017-05-09T08:10:12.570Z,73440
2017-05-09T08:20:10.598Z,80768
2017-05-09T08:30:10.633Z,74208
2017-05-09T08:40:10.626Z,70496
2017-05-09T08:50:10.616Z,7652
2017-05-09T09:00:10.620Z,6252
2017-05-09T09:10:10.618Z,6512
2017-05-09T09:20:10.621Z,7412
2017-05-09T09:30:10.610Z,5508
2017-05-09T09:40:10.708Z,5612
2017-05-09T09:50:10.628Z,6448
2017-05-09T10:00:10.658Z,7028
2017-05-09T10:10:10.644Z,9772
2017-05-09T10:20:10.750Z,14816
2017-05-09T10:30:10.649Z,12508
2017-05-09T10:40:10.640Z,14892
2017-05-09T10:50:10.637Z,17656
2017-05-09T11:00:10.677Z,13988
2017-05-09T11:10:10.671Z,15920
2017-05-09T11:20:10.634Z,18244
2017-05-09T11:30:10.696Z,19584
2017-05-09T11:40:10.655Z,19360
2017-05-09T11:50:10.685Z,17488
2017-05-09T12:00:10.717Z,19072
2017-05-09T12:10:10.632Z,14984
2017-05-09T12:20:10.658Z,15432
2017-05-09T12:30:10.723Z,14460
2017-05-09T12:40:10.711Z,18944
2017-05-09T12:50:10.705Z,16460
2017-05-09T13:00:10.658Z,15052
2017-05-09T13:10:10.632Z,14636
2017-05-09T13:20:10.640Z,16956
2017-05-09T13:30:10.636Z,17364
2017-05-09T13:40:10.677Z,10712
2017-05-09T13:50:10.654Z,10700
2017-05-09T14:00:10.665Z,13304
2017-05-09T14:10:10.698Z,13920
2017-05-09T14:20:10.680Z,13428
2017-05-09T14:30:11.140Z,12948
2017-05-09T14:40:10.910Z,14424
2017-05-09T14:50:10.775Z,9268
2017-05-09T15:00:11.073Z,8044
2017-05-09T15:10:10.686Z,10044
2017-05-09T15:20:10.653Z,9484
2017-05-09T15:30:10.677Z,10836
2017-05-09T15:40:10.665Z,9572
2017-05-09T15:50:10.737Z,7292
2017-05-09T16:00:10.715Z,5100
2017-05-09T16:10:10.666Z,5768
2017-05-09T16:20:10.707Z,4880
2017-05-09T16:30:10.651Z,4624
2017-05-09T16:40:10.667Z,6360
2017-05-09T16:50:10.639Z,6372
2017-05-09T17:00:10.688Z,5348
2017-05-09T17:10:10.643Z,4084
2017-05-09T17:20:10.668Z,2764
2017-05-09T17:30:10.664Z,2896
2017-05-09T17:40:10.676Z,3332
2017-05-09T17:50:10.683Z,3324
2017-05-09T18:00:10.772Z,2616
2017-05-09T18:10:10.745Z,2224
2017-05-09T18:20:10.693Z,1364
2017-05-09T18:30:10.823Z,1020
2017-05-09T18:40:10.667Z,752
2017-05-09T18:50:10.740Z,504
2017-05-09T19:00:10.670Z,308
2017-05-09T19:10:10.749Z,148
2017-05-09T19:20:10.791Z,56
2017-05-09T19:30:10.729Z,20
2017-05-09T19:40:10.735Z,8
2017-05-09T19:50:10.722Z,4
2017-05-09T20:00:14.579Z,4
2017-05-09T20:10:10.778Z,4
2017-05-09T20:20:10.823Z,4
2017-05-09T20:30:10.753Z,4
2017-05-09T20:40:10.804Z,4
2017-05-09T20:50:10.699Z,4
2017-05-09T21:00:10.702Z,4
2017-05-09T21:10:10.745Z,4
2017-05-09T21:20:10.693Z,4
2017-05-09T21:30:12.178Z,4
2017-05-09T21:40:11.329Z,4
2017-05-09T21:50:10.665Z,4
2017-05-09T22:00:11.185Z,4
2017-05-09T22:10:10.671Z,4
2017-05-09T22:20:10.753Z,4
2017-05-09T22:30:11.079Z,4
2017-05-09T22:40:11.265Z,4
2017-05-09T22:50:10.733Z,4
2017-05-09T23:00:17.643Z,4
2017-05-09T23:10:11.184Z,4
2017-05-09T23:20:10.679Z,4
2017-05-09T23:30:10.624Z,4
2017-05-09T23:40:10.603Z,4
2017-05-09T23:50:10.601Z,4
