createdAt,value
2023-01-08T00:01:06.733Z,21.65
2023-01-08T00:03:34.996Z,21.19
2023-01-08T00:06:03.947Z,21.71
2023-01-08T00:08:32.915Z,21.22
2023-01-08T00:11:01.450Z,21.58
2023-01-08T00:13:30.846Z,21.69
2023-01-08T00:16:03.314Z,21.28
2023-01-08T00:18:31.389Z,21.19
2023-01-08T00:20:59.883Z,21.42
2023-01-08T00:23:27.968Z,21.69
2023-01-08T00:25:55.940Z,21.70
2023-01-08T00:28:24.336Z,21.25
2023-01-08T00:30:53.734Z,21.69
2023-01-08T00:33:21.671Z,21.30
2023-01-08T00:35:49.578Z,21.67
2023-01-08T00:38:17.652Z,21.67
2023-01-08T00:40:45.663Z,21.52
2023-01-08T00:43:13.562Z,21.55
2023-01-08T00:45:41.603Z,21.39
2023-01-08T00:48:10.939Z,21.43
2023-01-08T00:50:38.918Z,21.59
2023-01-08T00:53:06.883Z,21.57
2023-01-08T00:55:34.913Z,21.42
2023-01-08T00:58:02.915Z,21.40
2023-01-08T01:00:30.894Z,21.43
2023-01-08T01:02:58.865Z,21.01
2023-01-08T01:05:28.288Z,21.50
2023-01-08T01:07:56.991Z,21.07
2023-01-08T01:10:25.558Z,21.01
2023-01-08T01:12:53.466Z,21.45
2023-01-08T01:15:21.655Z,21.46
2023-01-08T01:17:49.664Z,21.42
2023-01-08T01:20:18.469Z,21.36
2023-01-08T01:22:47.830Z,21.42
2023-01-08T01:25:15.977Z,21.33
2023-01-08T01:27:44.155Z,21.24
2023-01-08T01:30:12.987Z,21.34
2023-01-08T01:32:40.962Z,21.42
2023-01-08T01:35:09.646Z,21.71
2023-01-08T01:37:37.780Z,21.32
2023-01-08T01:40:08.302Z,21.38
2023-01-08T01:42:43.949Z,21.51
2023-01-08T01:45:18.657Z,21.85
2023-01-08T01:47:48.657Z,21.57
2023-01-08T01:50:20.163Z,21.86
2023-01-08T01:52:54.981Z,21.81
2023-01-08T01:55:24.878Z,21.48
2023-01-08T01:58:00.125Z,21.61
2023-01-08T02:00:29.669Z,21.69
2023-01-08T02:02:58.199Z,21.99
2023-01-08T02:05:31.279Z,21.74
2023-01-08T02:08:07.821Z,21.96
2023-01-08T02:10:43.736Z,21.48
2023-01-08T02:13:15.875Z,21.87
2023-01-08T02:15:49.411Z,21.54
2023-01-08T02:18:20.987Z,21.85
2023-01-08T02:20:55.442Z,22.14
2023-01-08T02:23:31.811Z,21.74
2023-01-08T02:26:11.903Z,21.69
2023-01-08T02:28:44.013Z,22.05
2023-01-08T02:31:14.191Z,22.12
2023-01-08T02:33:42.360Z,21.98
2023-01-08T02:36:27.437Z,21.56
2023-01-08T02:39:09.994Z,21.98
2023-01-08T02:41:48.977Z,22.07
2023-01-08T02:44:23.273Z,22.08
2023-01-08T02:46:55.909Z,21.62
2023-01-08T02:49:29.929Z,21.61
2023-01-08T02:51:59.118Z,22.01
2023-01-08T02:54:32.574Z,21.89
2023-01-08T02:57:07.085Z,21.58
2023-01-08T02:59:36.507Z,21.64
2023-01-08T03:02:05.375Z,21.89
2023-01-08T03:04:39.081Z,22.07
2023-01-08T03:07:07.127Z,21.56
2023-01-08T03:09:36.078Z,21.87
2023-01-08T03:12:10.965Z,21.70
2023-01-08T03:14:45.032Z,21.71
2023-01-08T03:17:19.521Z,22.00
2023-01-08T03:19:54.676Z,22.11
2023-01-08T03:22:24.630Z,21.60
2023-01-08T03:24:55.631Z,21.71
2023-01-08T03:27:29.874Z,21.65
2023-01-08T03:30:00.519Z,22.08
2023-01-08T03:32:31.141Z,22.03
2023-01-08T03:35:03.238Z,21.68
2023-01-08T03:37:35.394Z,21.69
2023-01-08T03:40:08.343Z,21.61
2023-01-08T03:42:37.730Z,21.62
2023-01-08T03:45:06.431Z,22.08
2023-01-08T03:47:37.071Z,22.08
2023-01-08T03:50:09.666Z,21.72
2023-01-08T03:52:37.786Z,21.71
2023-01-08T03:55:06.448Z,22.18
2023-01-08T03:57:34.443Z,21.75
2023-01-08T04:00:03.862Z,22.17
2023-01-08T04:02:33.340Z,21.89
2023-01-08T04:05:01.444Z,22.16
2023-01-08T04:07:29.459Z,22.19
2023-01-08T04:09:57.351Z,21.85
2023-01-08T04:12:25.463Z,22.31
2023-01-08T04:14:53.343Z,21.91
2023-01-08T04:17:22.671Z,22.11
2023-01-08T04:19:50.721Z,21.91
2023-01-08T04:22:18.713Z,22.34
2023-01-08T04:24:46.634Z,22.33
2023-01-08T04:27:14.659Z,21.91
2023-01-08T04:29:42.649Z,22.36
2023-01-08T04:32:10.667Z,22.50
2023-01-08T04:34:39.985Z,22.30
2023-01-08T04:37:07.976Z,22.48
2023-01-08T04:39:35.877Z,22.47
2023-01-08T04:42:03.890Z,22.51
2023-01-08T04:44:32.109Z,22.10
2023-01-08T04:47:00.138Z,22.12
2023-01-08T04:49:28.147Z,22.21
2023-01-08T04:51:57.436Z,22.30
2023-01-08T04:54:25.481Z,22.70
2023-01-08T04:56:53.807Z,22.59
2023-01-08T04:59:21.823Z,22.56
2023-01-08T05:01:50.170Z,22.47
2023-01-08T05:04:18.284Z,22.29
2023-01-08T05:06:46.200Z,22.47
2023-01-08T05:09:15.642Z,21.99
2023-01-08T05:11:43.741Z,22.26
2023-01-08T05:14:11.858Z,22.36
2023-01-08T05:16:39.890Z,22.07
2023-01-08T05:19:07.943Z,22.08
2023-01-08T05:21:35.998Z,22.12
2023-01-08T05:24:04.088Z,22.49
2023-01-08T05:26:33.367Z,22.40
2023-01-08T05:29:01.414Z,22.10
2023-01-08T05:31:29.477Z,22.16
2023-01-08T05:33:59.170Z,22.38
2023-01-08T05:36:27.316Z,22.39
2023-01-08T05:38:55.279Z,22.04
2023-01-08T05:41:23.283Z,22.12
2023-01-08T05:43:52.734Z,22.05
2023-01-08T05:46:20.828Z,22.40
2023-01-08T05:48:48.807Z,22.06
2023-01-08T05:51:16.816Z,22.31
2023-01-08T05:53:44.773Z,22.29
2023-01-08T05:56:13.504Z,22.49
2023-01-08T05:58:41.768Z,22.18
2023-01-08T06:01:13.587Z,22.79
2023-01-08T06:03:41.629Z,22.40
2023-01-08T06:06:12.221Z,22.76
2023-01-08T06:08:40.542Z,22.35
2023-01-08T06:11:09.976Z,22.86
2023-01-08T06:13:38.871Z,22.55
2023-01-08T06:16:07.334Z,22.48
2023-01-08T06:18:37.260Z,22.58
2023-01-08T06:21:05.833Z,22.66
2023-01-08T06:23:33.884Z,22.73
2023-01-08T06:26:04.195Z,23.02
2023-01-08T06:28:32.749Z,22.91
2023-01-08T06:31:00.880Z,22.89
2023-01-08T06:33:29.395Z,22.99
2023-01-08T06:36:01.203Z,22.47
2023-01-08T06:38:32.109Z,22.49
2023-01-08T06:41:00.052Z,22.87
2023-01-08T06:43:28.025Z,22.90
2023-01-08T06:45:58.400Z,22.46
2023-01-08T06:48:27.299Z,22.58
2023-01-08T06:50:56.298Z,22.50
2023-01-08T06:53:25.669Z,23.01
2023-01-08T06:55:57.045Z,22.57
2023-01-08T06:58:25.752Z,23.05
2023-01-08T07:00:53.979Z,22.94
2023-01-08T07:03:22.011Z,22.80
2023-01-08T07:05:50.977Z,23.06
2023-01-08T07:08:20.271Z,23.09
2023-01-08T07:10:50.213Z,23.45
2023-01-08T07:13:18.148Z,23.03
2023-01-08T07:15:46.226Z,23.38
2023-01-08T07:18:14.403Z,23.44
2023-01-08T07:20:42.415Z,23.31
2023-01-08T07:23:12.290Z,23.34
2023-01-08T07:25:40.579Z,22.92
2023-01-08T07:28:12.693Z,23.39
2023-01-08T07:30:40.744Z,23.02
2023-01-08T07:33:08.848Z,23.00
2023-01-08T07:35:38.351Z,23.36
2023-01-08T07:38:06.796Z,22.79
2023-01-08T07:40:34.949Z,23.46
2023-01-08T07:43:05.144Z,22.93
2023-01-08T07:45:34.653Z,22.83
2023-01-08T07:48:02.612Z,23.31
2023-01-08T07:50:30.637Z,23.19
2023-01-08T07:52:59.736Z,23.18
2023-01-08T07:55:28.803Z,23.33
2023-01-08T07:57:56.729Z,23.10
2023-01-08T08:00:24.800Z,23.32
2023-01-08T08:02:54.215Z,23.57
2023-01-08T08:05:22.174Z,23.08
2023-01-08T08:07:50.105Z,23.54
2023-01-08T08:10:18.309Z,23.56
2023-01-08T08:12:46.663Z,23.21
2023-01-08T08:15:14.803Z,23.24
2023-01-08T08:17:46.439Z,23.29
2023-01-08T08:20:16.672Z,23.28
2023-01-08T08:22:45.315Z,23.19
2023-01-08T08:25:15.215Z,23.31
2023-01-08T08:27:43.372Z,23.70
2023-01-08T08:30:12.965Z,23.58
2023-01-08T08:32:40.955Z,23.38
2023-01-08T08:35:09.411Z,23.68
2023-01-08T08:37:38.785Z,23.69
2023-01-08T08:40:08.069Z,23.53
2023-01-08T08:42:36.262Z,23.23
2023-01-08T08:45:04.437Z,23.82
2023-01-08T08:47:32.469Z,23.73
2023-01-08T08:50:00.470Z,23.42
2023-01-08T08:52:28.500Z,23.54
2023-01-08T08:54:57.867Z,23.34
2023-01-08T08:57:26.474Z,23.57
2023-01-08T08:59:54.841Z,23.76
2023-01-08T09:02:22.942Z,23.79
2023-01-08T09:04:51.070Z,23.74
2023-01-08T09:07:18.974Z,23.62
2023-01-08T09:09:47.009Z,23.82
2023-01-08T09:12:16.434Z,23.89
2023-01-08T09:14:44.333Z,23.90
2023-01-08T09:17:12.415Z,23.49
2023-01-08T09:19:40.465Z,23.84
2023-01-08T09:22:08.502Z,23.71
2023-01-08T09:24:36.507Z,23.97
2023-01-08T09:27:04.694Z,23.77
2023-01-08T09:29:34.004Z,23.51
2023-01-08T09:32:02.178Z,23.34
2023-01-08T09:34:31.682Z,23.86
2023-01-08T09:36:59.759Z,23.69
2023-01-08T09:39:27.775Z,23.28
2023-01-08T09:41:57.830Z,23.18
2023-01-08T09:44:31.350Z,23.54
2023-01-08T09:47:01.379Z,23.44
2023-01-08T09:49:38.750Z,23.15
2023-01-08T09:52:06.828Z,23.50
2023-01-08T09:54:34.825Z,23.33
2023-01-08T09:57:02.834Z,23.07
2023-01-08T09:59:31.440Z,22.89
2023-01-08T10:02:01.073Z,23.15
2023-01-08T10:04:31.098Z,22.99
2023-01-08T10:07:03.452Z,23.13
2023-01-08T10:09:33.732Z,22.93
2023-01-08T10:12:04.961Z,23.22
2023-01-08T10:14:37.585Z,23.21
2023-01-08T10:17:20.521Z,23.32
2023-01-08T10:19:48.561Z,23.35
2023-01-08T10:22:21.053Z,22.84
2023-01-08T10:24:49.176Z,22.85
2023-01-08T10:27:18.751Z,22.90
2023-01-08T10:29:47.118Z,23.33
2023-01-08T10:32:18.774Z,22.98
2023-01-08T10:34:50.353Z,23.32
2023-01-08T10:37:25.439Z,23.15
2023-01-08T10:39:55.220Z,23.30
2023-01-08T10:42:24.462Z,23.24
2023-01-08T10:44:57.352Z,23.42
2023-01-08T10:47:29.252Z,23.34
2023-01-08T10:49:59.302Z,23.46
2023-01-08T10:52:31.758Z,23.72
2023-01-08T10:55:13.529Z,23.31
2023-01-08T10:57:57.221Z,23.63
2023-01-08T11:00:30.368Z,23.53
2023-01-08T11:03:02.567Z,23.46
2023-01-08T11:05:33.430Z,23.36
2023-01-08T11:08:03.754Z,23.54
2023-01-08T11:10:31.723Z,23.40
2023-01-08T11:13:04.233Z,23.39
2023-01-08T11:15:35.595Z,23.85
2023-01-08T11:18:29.245Z,23.49
2023-01-08T11:21:10.396Z,23.90
2023-01-08T11:23:38.357Z,23.56
2023-01-08T11:26:12.161Z,23.45
2023-01-08T11:28:50.533Z,23.44
2023-01-08T11:31:24.556Z,23.51
2023-01-08T11:33:59.496Z,23.59
2023-01-08T11:36:33.945Z,23.53
2023-01-08T11:39:02.651Z,23.87
2023-01-08T11:41:46.841Z,23.63
2023-01-08T11:44:26.783Z,23.44
2023-01-08T11:47:04.045Z,24.00
2023-01-08T11:49:48.934Z,23.96
2023-01-08T11:52:34.823Z,23.56
2023-01-08T11:55:17.049Z,23.56
2023-01-08T11:57:59.820Z,23.99
2023-01-08T12:00:55.375Z,23.76
2023-01-08T12:03:31.817Z,24.02
2023-01-08T12:06:10.632Z,23.60
2023-01-08T12:08:48.546Z,23.71
2023-01-08T12:11:25.078Z,23.79
2023-01-08T12:14:24.799Z,24.07
2023-01-08T12:17:12.812Z,24.14
2023-01-08T12:19:59.607Z,24.16
2023-01-08T12:22:39.886Z,24.22
2023-01-08T12:25:23.737Z,23.73
2023-01-08T12:28:03.165Z,23.85
2023-01-08T12:30:48.099Z,23.92
2023-01-08T12:33:24.191Z,24.35
2023-01-08T12:35:55.560Z,23.98
2023-01-08T12:38:31.310Z,23.95
2023-01-08T12:41:02.385Z,24.29
2023-01-08T12:43:33.114Z,23.87
2023-01-08T12:46:03.674Z,23.89
2023-01-08T12:48:35.315Z,23.84
2023-01-08T12:51:09.221Z,23.85
2023-01-08T12:53:50.753Z,23.71
2023-01-08T12:56:26.080Z,23.60
2023-01-08T12:59:15.626Z,23.84
2023-01-08T13:01:50.594Z,24.05
2023-01-08T13:04:19.206Z,23.64
2023-01-08T13:07:04.386Z,23.56
2023-01-08T13:09:34.216Z,23.99
2023-01-08T13:12:02.282Z,23.89
2023-01-08T13:14:40.718Z,23.61
2023-01-08T13:17:19.412Z,24.00
2023-01-08T13:19:54.784Z,23.57
2023-01-08T13:22:28.907Z,23.89
2023-01-08T13:25:32.675Z,23.67
2023-01-08T13:28:01.990Z,23.86
2023-01-08T13:30:42.358Z,23.76
2023-01-08T13:33:41.323Z,23.96
2023-01-08T13:36:24.528Z,23.72
2023-01-08T13:39:21.234Z,23.67
2023-01-08T13:42:02.375Z,24.12
2023-01-08T13:44:34.255Z,23.67
2023-01-08T13:47:05.516Z,24.03
2023-01-08T13:49:42.159Z,23.69
2023-01-08T13:52:29.026Z,24.14
2023-01-08T13:54:57.423Z,23.83
2023-01-08T13:57:26.939Z,24.27
2023-01-08T13:59:57.439Z,24.38
2023-01-08T14:02:30.109Z,24.94
2023-01-08T14:04:59.554Z,25.22
2023-01-08T14:07:28.346Z,25.15
2023-01-08T14:10:08.426Z,25.02
2023-01-08T14:12:37.972Z,25.66
2023-01-08T14:15:11.308Z,26.13
2023-01-08T14:17:39.583Z,26.75
2023-01-08T14:20:12.775Z,27.16
2023-01-08T14:22:43.218Z,27.21
2023-01-08T14:25:18.304Z,26.65
2023-01-08T14:27:56.590Z,27.45
2023-01-08T14:30:24.717Z,27.41
2023-01-08T14:32:53.182Z,27.24
2023-01-08T14:35:27.743Z,27.54
2023-01-08T14:37:56.266Z,27.35
2023-01-08T14:40:34.209Z,27.13
2023-01-08T14:43:10.907Z,26.56
2023-01-08T14:45:40.375Z,26.70
2023-01-08T14:48:18.004Z,26.82
2023-01-08T14:51:00.525Z,26.19
2023-01-08T14:53:32.905Z,26.51
2023-01-08T14:56:02.571Z,26.44
2023-01-08T14:58:38.309Z,26.38
2023-01-08T15:01:10.293Z,25.92
2023-01-08T15:03:40.379Z,25.98
2023-01-08T15:06:11.381Z,25.95
2023-01-08T15:08:41.178Z,26.26
2023-01-08T15:11:22.071Z,26.15
2023-01-08T15:13:53.247Z,25.88
2023-01-08T15:16:29.744Z,25.77
2023-01-08T15:19:04.087Z,25.81
2023-01-08T15:21:32.454Z,25.29
2023-01-08T15:24:02.551Z,25.44
2023-01-08T15:26:30.672Z,25.11
2023-01-08T15:29:02.510Z,25.17
2023-01-08T15:31:32.988Z,24.95
2023-01-08T15:34:01.555Z,25.23
2023-01-08T15:36:29.532Z,25.06
2023-01-08T15:38:57.514Z,25.02
2023-01-08T15:41:39.517Z,24.71
2023-01-08T15:44:09.832Z,24.65
2023-01-08T15:46:37.787Z,24.62
2023-01-08T15:49:05.723Z,24.75
2023-01-08T15:51:35.554Z,24.54
2023-01-08T15:54:03.835Z,24.39
2023-01-08T15:56:31.953Z,24.45
2023-01-08T15:58:59.861Z,24.53
2023-01-08T16:01:30.029Z,24.33
2023-01-08T16:03:58.016Z,24.29
2023-01-08T16:06:26.068Z,24.47
2023-01-08T16:08:57.663Z,24.37
2023-01-08T16:11:25.732Z,24.48
2023-01-08T16:13:53.891Z,24.64
2023-01-08T16:16:22.334Z,24.79
2023-01-08T16:18:52.519Z,24.32
2023-01-08T16:21:20.462Z,24.33
2023-01-08T16:23:48.342Z,24.70
2023-01-08T16:26:17.311Z,24.43
2023-01-08T16:28:45.294Z,24.27
2023-01-08T16:31:13.460Z,24.26
2023-01-08T16:33:41.436Z,24.24
2023-01-08T16:36:12.457Z,24.15
2023-01-08T16:38:40.510Z,24.32
2023-01-08T16:41:08.414Z,24.37
2023-01-08T16:43:41.160Z,24.34
2023-01-08T16:46:14.017Z,24.14
2023-01-08T16:48:42.406Z,24.35
2023-01-08T16:51:12.104Z,23.90
2023-01-08T16:53:40.733Z,24.30
2023-01-08T16:56:09.600Z,24.07
2023-01-08T16:58:38.102Z,24.31
2023-01-08T17:01:10.332Z,24.26
2023-01-08T17:03:39.136Z,24.05
2023-01-08T17:06:07.784Z,24.24
2023-01-08T17:08:40.191Z,24.03
2023-01-08T17:11:12.293Z,23.90
2023-01-08T17:13:40.843Z,23.73
2023-01-08T17:16:10.676Z,24.19
2023-01-08T17:18:38.786Z,24.15
2023-01-08T17:21:07.049Z,23.88
2023-01-08T17:23:35.411Z,24.11
2023-01-08T17:26:09.459Z,24.20
2023-01-08T17:28:38.298Z,24.15
2023-01-08T17:31:08.266Z,24.11
2023-01-08T17:33:37.735Z,24.23
2023-01-08T17:36:11.800Z,23.95
2023-01-08T17:38:40.149Z,23.94
2023-01-08T17:41:09.667Z,24.38
2023-01-08T17:43:38.658Z,24.52
2023-01-08T17:46:08.816Z,24.22
2023-01-08T17:48:36.850Z,24.19
2023-01-08T17:51:09.468Z,24.02
2023-01-08T17:53:37.749Z,24.44
2023-01-08T17:56:06.247Z,24.59
2023-01-08T17:58:35.622Z,24.61
2023-01-08T18:01:03.636Z,24.21
2023-01-08T18:03:31.555Z,24.33
2023-01-08T18:05:59.559Z,24.62
2023-01-08T18:08:27.432Z,24.31
2023-01-08T18:10:55.445Z,24.54
2023-01-08T18:13:23.401Z,24.46
2023-01-08T18:15:52.757Z,24.64
2023-01-08T18:18:20.785Z,24.38
2023-01-08T18:20:48.736Z,24.14
2023-01-08T18:23:16.734Z,24.58
2023-01-08T18:25:44.783Z,24.23
2023-01-08T18:28:12.737Z,24.57
2023-01-08T18:30:42.075Z,24.18
2023-01-08T18:33:11.417Z,24.46
2023-01-08T18:35:40.049Z,24.40
2023-01-08T18:38:09.800Z,24.44
2023-01-08T18:40:37.917Z,24.10
2023-01-08T18:43:05.823Z,24.13
2023-01-08T18:45:35.433Z,23.95
2023-01-08T18:48:03.691Z,23.92
2023-01-08T18:50:32.983Z,24.01
2023-01-08T18:53:03.803Z,24.03
2023-01-08T18:55:31.923Z,24.02
2023-01-08T18:57:59.893Z,23.97
2023-01-08T19:00:28.786Z,23.62
2023-01-08T19:02:57.169Z,24.00
2023-01-08T19:05:25.692Z,24.04
2023-01-08T19:07:55.191Z,23.63
2023-01-08T19:10:23.153Z,23.79
2023-01-08T19:12:51.561Z,23.76
2023-01-08T19:15:19.687Z,23.55
2023-01-08T19:17:47.564Z,23.67
2023-01-08T19:20:15.533Z,23.97
2023-01-08T19:22:43.458Z,23.96
2023-01-08T19:25:14.959Z,23.83
2023-01-08T19:27:42.857Z,23.55
2023-01-08T19:30:11.981Z,23.60
2023-01-08T19:32:40.159Z,23.92
2023-01-08T19:35:08.431Z,23.54
2023-01-08T19:37:36.484Z,23.59
2023-01-08T19:40:06.266Z,23.83
2023-01-08T19:42:53.410Z,24.00
2023-01-08T19:45:21.427Z,23.74
2023-01-08T19:47:49.776Z,23.88
2023-01-08T19:50:19.519Z,24.02
2023-01-08T19:52:47.605Z,23.77
2023-01-08T19:55:17.414Z,23.96
2023-01-08T19:57:46.918Z,24.06
2023-01-08T20:00:15.966Z,23.80
2023-01-08T20:02:44.131Z,23.81
2023-01-08T20:05:12.556Z,23.97
2023-01-08T20:07:40.461Z,23.73
2023-01-08T20:10:11.172Z,23.77
2023-01-08T20:12:39.533Z,23.80
2023-01-08T20:15:10.490Z,23.65
2023-01-08T20:17:42.596Z,24.00
2023-01-08T20:20:11.909Z,23.57
2023-01-08T20:22:39.823Z,23.94
2023-01-08T20:25:08.583Z,23.61
2023-01-08T20:27:36.623Z,23.42
2023-01-08T20:30:06.897Z,23.50
2023-01-08T20:32:36.222Z,23.84
2023-01-08T20:35:04.614Z,23.63
2023-01-08T20:37:33.422Z,23.88
2023-01-08T20:40:01.678Z,23.74
2023-01-08T20:42:34.003Z,23.83
2023-01-08T20:45:02.735Z,23.64
2023-01-08T20:47:31.420Z,23.45
2023-01-08T20:50:03.348Z,23.51
2023-01-08T20:52:35.232Z,23.63
2023-01-08T20:55:03.179Z,23.93
2023-01-08T20:57:31.129Z,23.86
2023-01-08T20:59:59.215Z,24.28
2023-01-08T21:02:27.994Z,24.02
2023-01-08T21:04:55.982Z,24.08
2023-01-08T21:07:29.504Z,24.48
2023-01-08T21:09:57.511Z,24.54
2023-01-08T21:12:25.460Z,24.29
2023-01-08T21:14:53.522Z,24.39
2023-01-08T21:17:21.543Z,24.34
2023-01-08T21:19:49.469Z,24.55
2023-01-08T21:22:17.500Z,24.79
2023-01-08T21:24:46.871Z,24.91
2023-01-08T21:27:14.917Z,24.65
2023-01-08T21:29:42.832Z,24.56
2023-01-08T21:32:10.903Z,24.69
2023-01-08T21:34:38.896Z,24.76
2023-01-08T21:37:08.556Z,24.71
2023-01-08T21:39:36.600Z,25.01
2023-01-08T21:42:23.369Z,24.70
2023-01-08T21:45:08.610Z,24.66
2023-01-08T21:47:36.645Z,24.74
2023-01-08T21:50:04.824Z,24.79
2023-01-08T21:52:50.313Z,24.36
2023-01-08T21:55:18.443Z,24.44
2023-01-08T21:57:47.851Z,24.40
2023-01-08T22:00:16.774Z,24.54
2023-01-08T22:02:44.655Z,24.27
2023-01-08T22:05:12.663Z,24.37
2023-01-08T22:07:40.649Z,24.35
2023-01-08T22:10:09.658Z,24.21
2023-01-08T22:12:37.622Z,24.21
2023-01-08T22:15:09.622Z,24.55
2023-01-08T22:17:38.195Z,24.22
2023-01-08T22:20:08.168Z,24.06
2023-01-08T22:25:05.455Z,24.43
2023-01-08T22:27:33.502Z,24.23
2023-01-08T22:30:01.579Z,24.27
2023-01-08T22:32:30.995Z,24.18
2023-01-08T22:34:58.971Z,24.04
2023-01-08T22:37:26.952Z,24.23
2023-01-08T22:39:54.891Z,23.83
2023-01-08T22:42:24.589Z,23.91
2023-01-08T22:44:52.526Z,24.05
2023-01-08T22:47:20.501Z,24.03
2023-01-08T22:49:50.831Z,24.20
2023-01-08T22:52:18.840Z,24.13
2023-01-08T22:54:46.772Z,23.89
2023-01-08T22:57:14.840Z,24.12
2023-01-08T22:59:42.790Z,24.12
2023-01-08T23:02:10.773Z,24.17
2023-01-08T23:04:38.771Z,24.18
2023-01-08T23:07:08.324Z,24.21
2023-01-08T23:09:36.370Z,24.01
2023-01-08T23:12:04.465Z,23.93
2023-01-08T23:14:32.497Z,24.17
2023-01-08T23:17:00.475Z,23.94
2023-01-08T23:19:29.415Z,23.47
2023-01-08T23:21:57.365Z,23.76
2023-01-08T23:24:27.807Z,23.50
2023-01-08T23:26:56.631Z,23.46
2023-01-08T23:29:29.374Z,23.57
2023-01-08T23:31:57.775Z,23.70
2023-01-08T23:34:26.129Z,23.68
2023-01-08T23:36:54.057Z,23.48
2023-01-08T23:39:22.057Z,23.24
2023-01-08T23:41:51.443Z,23.59
2023-01-08T23:44:19.453Z,23.41
2023-01-08T23:46:47.343Z,23.41
2023-01-08T23:49:15.440Z,23.43
2023-01-08T23:51:43.390Z,23.36
2023-01-08T23:54:12.548Z,23.45
2023-01-08T23:56:41.126Z,23.14
2023-01-08T23:59:10.808Z,23.39
