createdAt,value
2018-06-20T00:00:57.893Z,0
2018-06-20T00:02:08.190Z,0
2018-06-20T00:03:18.376Z,0
2018-06-20T00:04:28.546Z,0
2018-06-20T00:05:38.799Z,0
2018-06-20T00:06:49.027Z,0
2018-06-20T00:07:58.954Z,0
2018-06-20T00:09:09.132Z,0
2018-06-20T00:10:19.297Z,0
2018-06-20T00:11:29.258Z,0
2018-06-20T00:12:39.434Z,0
2018-06-20T00:13:49.592Z,0
2018-06-20T00:14:59.757Z,0
2018-06-20T00:16:09.930Z,0
2018-06-20T00:17:20.133Z,0
2018-06-20T00:18:30.080Z,0
2018-06-20T00:19:40.261Z,0
2018-06-20T00:20:50.803Z,0
2018-06-20T00:22:00.954Z,0
2018-06-20T00:23:11.144Z,0
2018-06-20T00:24:21.379Z,0
2018-06-20T00:25:31.583Z,0
2018-06-20T00:26:41.851Z,0
2018-06-20T00:27:52.122Z,0
2018-06-20T00:29:02.339Z,0
2018-06-20T00:30:12.569Z,0
2018-06-20T00:31:22.744Z,0
2018-06-20T00:32:32.958Z,0
2018-06-20T00:33:43.125Z,0
2018-06-20T00:34:53.304Z,0
2018-06-20T00:36:03.717Z,0
2018-06-20T00:37:13.919Z,0
2018-06-20T00:38:24.176Z,0
2018-06-20T00:39:34.516Z,0
2018-06-20T00:40:44.659Z,0
2018-06-20T00:41:55.086Z,0
2018-06-20T00:43:05.256Z,0
2018-06-20T00:44:15.639Z,0
2018-06-20T00:45:25.780Z,0
2018-06-20T00:46:35.747Z,0
2018-06-20T00:47:45.934Z,0
2018-06-20T00:48:56.227Z,0
2018-06-20T00:50:06.602Z,0
2018-06-20T00:51:16.780Z,0
2018-06-20T00:52:26.967Z,0
2018-06-20T00:53:37.118Z,0
2018-06-20T00:54:47.241Z,0
2018-06-20T00:55:57.387Z,0
2018-06-20T00:57:07.599Z,0
2018-06-20T00:58:17.876Z,0
2018-06-20T00:59:28.091Z,0
2018-06-20T01:00:38.376Z,0
2018-06-20T01:01:48.536Z,0
2018-06-20T01:02:58.887Z,0
2018-06-20T01:04:09.033Z,0
2018-06-20T01:05:19.203Z,0
2018-06-20T01:06:29.384Z,0
2018-06-20T01:07:39.625Z,0
2018-06-20T01:08:49.799Z,0
2018-06-20T01:10:00.056Z,0
2018-06-20T01:11:10.450Z,0
2018-06-20T01:12:20.602Z,0
2018-06-20T01:13:30.507Z,0
2018-06-20T01:14:40.682Z,0
2018-06-20T01:15:50.834Z,0
2018-06-20T01:17:00.975Z,0
2018-06-20T01:18:10.785Z,0
2018-06-20T01:19:20.969Z,0
2018-06-20T01:20:31.122Z,0
2018-06-20T01:21:41.311Z,0
2018-06-20T01:22:51.525Z,0
2018-06-20T01:24:01.721Z,0
2018-06-20T01:25:11.891Z,0
2018-06-20T01:26:22.106Z,0
2018-06-20T01:27:32.079Z,0
2018-06-20T01:28:42.209Z,0
2018-06-20T01:29:52.115Z,0
2018-06-20T01:31:02.322Z,0
2018-06-20T01:32:12.501Z,0
2018-06-20T01:33:22.702Z,0
2018-06-20T01:34:32.866Z,0
2018-06-20T01:35:43.065Z,0
2018-06-20T01:36:53.240Z,0
2018-06-20T01:38:03.413Z,0
2018-06-20T01:39:13.300Z,0
2018-06-20T01:40:23.423Z,0
2018-06-20T01:41:33.591Z,0
2018-06-20T01:42:43.810Z,0
2018-06-20T01:43:54.007Z,0
2018-06-20T01:45:04.222Z,0
2018-06-20T01:46:14.416Z,0
2018-06-20T01:47:24.549Z,0
2018-06-20T01:48:34.688Z,0
2018-06-20T01:49:44.849Z,0
2018-06-20T01:50:55.060Z,0
2018-06-20T01:52:05.443Z,0
2018-06-20T01:53:15.609Z,0
2018-06-20T01:54:25.745Z,0
2018-06-20T01:55:36.016Z,0
2018-06-20T01:56:46.114Z,0
2018-06-20T01:57:56.276Z,0
2018-06-20T01:59:06.723Z,0
2018-06-20T02:00:16.874Z,0
2018-06-20T02:01:27.018Z,0
2018-06-20T02:02:37.186Z,0
2018-06-20T02:03:47.383Z,0
2018-06-20T02:04:57.568Z,0
2018-06-20T02:06:07.726Z,0
2018-06-20T02:07:17.913Z,0
2018-06-20T02:08:28.205Z,0
2018-06-20T02:09:38.397Z,0
2018-06-20T02:10:48.621Z,0
2018-06-20T02:11:58.806Z,0
2018-06-20T02:13:08.964Z,0
2018-06-20T02:14:19.116Z,0
2018-06-20T02:15:29.246Z,0
2018-06-20T02:16:39.383Z,0
2018-06-20T02:17:49.166Z,0
2018-06-20T02:18:59.335Z,0
2018-06-20T02:20:09.475Z,0
2018-06-20T02:21:19.670Z,0
2018-06-20T02:22:29.825Z,0
2018-06-20T02:23:39.982Z,0
2018-06-20T02:24:50.150Z,0
2018-06-20T02:26:00.269Z,0
2018-06-20T02:27:10.645Z,0
2018-06-20T02:28:20.782Z,0
2018-06-20T02:29:30.933Z,0
2018-06-20T02:30:40.899Z,0
2018-06-20T02:31:51.281Z,0
2018-06-20T02:33:01.527Z,0
2018-06-20T02:34:11.675Z,0
2018-06-20T02:35:21.901Z,0
2018-06-20T02:36:32.123Z,0
2018-06-20T02:37:42.288Z,0
2018-06-20T02:38:52.497Z,0
2018-06-20T02:40:02.647Z,0
2018-06-20T02:41:12.866Z,0
2018-06-20T02:42:23.099Z,0
2018-06-20T02:43:33.226Z,0
2018-06-20T02:44:43.377Z,0
2018-06-20T02:45:53.544Z,0
2018-06-20T02:47:03.755Z,0
2018-06-20T02:48:13.895Z,0
2018-06-20T02:49:24.039Z,0
2018-06-20T02:50:34.241Z,0
2018-06-20T02:51:44.456Z,0
2018-06-20T02:52:54.331Z,0
2018-06-20T02:54:04.486Z,0
2018-06-20T02:55:14.699Z,0
2018-06-20T02:56:24.885Z,0
2018-06-20T02:57:35.215Z,5
2018-06-20T02:58:45.347Z,5
2018-06-20T02:59:55.616Z,5
2018-06-20T03:01:05.964Z,5
2018-06-20T03:02:16.113Z,5
2018-06-20T03:03:26.573Z,5
2018-06-20T03:04:36.712Z,5
2018-06-20T03:05:46.837Z,5
2018-06-20T03:06:57.110Z,5
2018-06-20T03:08:07.259Z,5
2018-06-20T03:09:17.173Z,5
2018-06-20T03:10:27.357Z,10
2018-06-20T03:11:37.546Z,10
2018-06-20T03:12:48.047Z,10
2018-06-20T03:13:58.195Z,10
2018-06-20T03:15:08.508Z,10
2018-06-20T03:16:18.729Z,10
2018-06-20T03:17:28.861Z,15
2018-06-20T03:18:39.086Z,15
2018-06-20T03:19:49.366Z,15
2018-06-20T03:20:59.556Z,15
2018-06-20T03:22:09.766Z,15
2018-06-20T03:23:19.934Z,15
2018-06-20T03:24:30.173Z,15
2018-06-20T03:25:40.045Z,15
2018-06-20T03:26:50.267Z,15
2018-06-20T03:28:00.172Z,15
2018-06-20T03:29:10.303Z,20
2018-06-20T03:30:20.484Z,20
2018-06-20T03:31:30.639Z,20
2018-06-20T03:32:40.778Z,20
2018-06-20T03:33:50.900Z,20
2018-06-20T03:35:01.033Z,25
2018-06-20T03:36:11.184Z,25
2018-06-20T03:37:21.400Z,25
2018-06-20T03:38:31.583Z,25
2018-06-20T03:39:41.757Z,30
2018-06-20T03:40:51.929Z,30
2018-06-20T03:42:02.081Z,30
2018-06-20T03:43:12.234Z,30
2018-06-20T03:44:22.455Z,30
2018-06-20T03:45:32.366Z,30
2018-06-20T03:46:42.544Z,30
2018-06-20T03:47:52.700Z,35
2018-06-20T03:49:02.946Z,35
2018-06-20T03:50:13.119Z,35
2018-06-20T03:51:23.116Z,40
2018-06-20T03:52:33.252Z,40
2018-06-20T03:53:43.484Z,40
2018-06-20T03:54:53.609Z,40
2018-06-20T03:56:03.814Z,40
2018-06-20T03:57:13.760Z,45
2018-06-20T03:58:23.888Z,45
2018-06-20T03:59:34.029Z,45
2018-06-20T04:00:43.994Z,45
2018-06-20T04:01:54.124Z,45
2018-06-20T04:03:04.258Z,45
2018-06-20T04:04:14.438Z,45
2018-06-20T04:05:24.617Z,45
2018-06-20T04:06:34.848Z,45
2018-06-20T04:07:45.242Z,45
2018-06-20T04:08:55.371Z,50
2018-06-20T04:10:05.556Z,50
2018-06-20T04:11:15.754Z,55
2018-06-20T04:12:25.949Z,60
2018-06-20T04:13:36.081Z,55
2018-06-20T04:14:46.508Z,55
2018-06-20T04:15:56.703Z,60
2018-06-20T04:17:06.846Z,60
2018-06-20T04:18:17.084Z,60
2018-06-20T04:19:27.410Z,60
2018-06-20T04:20:37.572Z,65
2018-06-20T04:21:47.743Z,65
2018-06-20T04:22:57.959Z,65
2018-06-20T04:24:08.173Z,70
2018-06-20T04:25:18.368Z,70
2018-06-20T04:26:28.733Z,70
2018-06-20T04:27:38.941Z,70
2018-06-20T04:28:49.100Z,70
2018-06-20T04:29:59.358Z,75
2018-06-20T04:31:09.561Z,75
2018-06-20T04:32:19.704Z,80
2018-06-20T04:33:29.980Z,80
2018-06-20T04:34:40.503Z,85
2018-06-20T04:35:50.796Z,90
2018-06-20T04:37:01.005Z,90
2018-06-20T04:38:11.185Z,90
2018-06-20T04:39:21.343Z,90
2018-06-20T04:40:31.529Z,90
2018-06-20T04:41:41.776Z,95
2018-06-20T04:42:51.960Z,95
2018-06-20T04:44:02.094Z,100
2018-06-20T04:45:12.250Z,100
2018-06-20T04:46:22.417Z,105
2018-06-20T04:47:32.548Z,110
2018-06-20T04:48:42.809Z,110
2018-06-20T04:49:53.074Z,115
2018-06-20T04:51:03.406Z,120
2018-06-20T04:52:13.578Z,125
2018-06-20T04:53:23.799Z,130
2018-06-20T04:54:33.997Z,130
2018-06-20T04:55:44.545Z,130
2018-06-20T04:56:54.465Z,135
2018-06-20T04:58:04.654Z,135
2018-06-20T04:59:14.848Z,140
2018-06-20T05:00:25.217Z,145
2018-06-20T05:01:35.373Z,145
2018-06-20T05:02:45.539Z,150
2018-06-20T05:03:55.895Z,155
2018-06-20T05:05:06.081Z,155
2018-06-20T05:06:16.260Z,155
2018-06-20T05:07:26.431Z,160
2018-06-20T05:08:36.580Z,155
2018-06-20T05:09:46.811Z,150
2018-06-20T05:10:57.089Z,145
2018-06-20T05:12:07.335Z,145
2018-06-20T05:13:17.743Z,135
2018-06-20T05:14:28.128Z,135
2018-06-20T05:15:38.271Z,140
2018-06-20T05:16:48.463Z,145
2018-06-20T05:17:58.951Z,145
2018-06-20T05:19:09.115Z,150
2018-06-20T05:20:18.997Z,150
2018-06-20T05:21:29.143Z,150
2018-06-20T05:22:39.924Z,150
2018-06-20T05:23:50.135Z,150
2018-06-20T05:25:00.260Z,145
2018-06-20T05:26:10.436Z,145
2018-06-20T05:27:20.572Z,145
2018-06-20T05:28:30.789Z,155
2018-06-20T05:29:40.954Z,150
2018-06-20T05:30:51.198Z,155
2018-06-20T05:32:01.351Z,170
2018-06-20T05:33:11.492Z,160
2018-06-20T05:34:21.856Z,160
2018-06-20T05:35:32.023Z,160
2018-06-20T05:36:42.190Z,170
2018-06-20T05:37:52.359Z,170
2018-06-20T05:39:02.496Z,165
2018-06-20T05:40:12.639Z,155
2018-06-20T05:41:22.777Z,150
2018-06-20T05:42:32.980Z,150
2018-06-20T05:43:43.208Z,145
2018-06-20T05:44:53.555Z,160
2018-06-20T05:46:03.732Z,160
2018-06-20T05:47:13.940Z,160
2018-06-20T05:48:23.872Z,170
2018-06-20T05:49:34.034Z,175
2018-06-20T05:50:44.206Z,175
2018-06-20T05:51:54.379Z,175
2018-06-20T05:53:04.601Z,175
2018-06-20T05:54:14.396Z,175
2018-06-20T05:55:24.291Z,175
2018-06-20T05:56:34.478Z,180
2018-06-20T05:57:44.628Z,175
2018-06-20T05:58:54.776Z,180
2018-06-20T06:00:04.943Z,180
2018-06-20T06:01:15.103Z,180
2018-06-20T06:02:25.273Z,180
2018-06-20T06:03:35.466Z,185
2018-06-20T06:04:45.862Z,185
2018-06-20T06:05:56.068Z,190
2018-06-20T06:07:06.223Z,190
2018-06-20T06:08:23.864Z,195
2018-06-20T06:09:34.079Z,195
2018-06-20T06:10:44.253Z,195
2018-06-20T06:11:55.654Z,195
2018-06-20T06:13:05.793Z,205
2018-06-20T06:14:16.188Z,205
2018-06-20T06:15:26.340Z,210
2018-06-20T06:16:36.510Z,205
2018-06-20T06:17:46.873Z,210
2018-06-20T06:18:57.014Z,215
2018-06-20T06:20:07.166Z,220
2018-06-20T06:21:17.360Z,215
2018-06-20T06:22:27.503Z,205
2018-06-20T06:23:37.751Z,220
2018-06-20T06:24:47.956Z,220
2018-06-20T06:25:58.125Z,215
2018-06-20T06:27:08.311Z,220
2018-06-20T06:28:18.549Z,220
2018-06-20T06:29:28.762Z,235
2018-06-20T06:30:39.260Z,220
2018-06-20T06:31:49.459Z,220
2018-06-20T06:32:59.351Z,225
2018-06-20T06:34:09.845Z,230
2018-06-20T06:35:20.006Z,230
2018-06-20T06:36:30.146Z,235
2018-06-20T06:37:40.460Z,235
2018-06-20T06:38:50.621Z,235
2018-06-20T06:40:00.852Z,235
2018-06-20T06:41:11.000Z,235
2018-06-20T06:42:20.620Z,240
2018-06-20T06:43:30.916Z,240
2018-06-20T06:44:41.106Z,240
2018-06-20T06:45:51.265Z,245
2018-06-20T06:47:01.420Z,250
2018-06-20T06:48:11.628Z,260
2018-06-20T06:49:21.816Z,270
2018-06-20T06:50:32.016Z,280
2018-06-20T06:51:42.182Z,300
2018-06-20T06:52:52.366Z,325
2018-06-20T06:54:02.609Z,345
2018-06-20T06:55:12.779Z,370
2018-06-20T06:56:23.059Z,370
2018-06-20T06:57:33.249Z,360
2018-06-20T06:58:43.375Z,365
2018-06-20T06:59:53.589Z,375
2018-06-20T07:01:03.873Z,385
2018-06-20T07:02:14.208Z,395
2018-06-20T07:03:24.363Z,400
2018-06-20T07:04:34.757Z,400
2018-06-20T07:05:45.145Z,390
2018-06-20T07:06:54.981Z,380
2018-06-20T07:08:05.173Z,385
2018-06-20T07:09:15.412Z,390
2018-06-20T07:10:25.350Z,395
2018-06-20T07:11:35.544Z,405
2018-06-20T07:12:45.690Z,430
2018-06-20T07:13:55.841Z,435
2018-06-20T07:15:05.988Z,455
2018-06-20T07:16:16.164Z,455
2018-06-20T07:17:26.405Z,445
2018-06-20T07:18:36.605Z,430
2018-06-20T07:19:46.871Z,420
2018-06-20T07:20:57.094Z,420
2018-06-20T07:22:07.300Z,400
2018-06-20T07:23:17.509Z,390
2018-06-20T07:24:28.090Z,385
2018-06-20T07:25:38.332Z,375
2018-06-20T07:26:48.658Z,375
2018-06-20T07:27:59.039Z,380
2018-06-20T07:29:09.230Z,390
2018-06-20T07:30:19.733Z,385
2018-06-20T07:31:29.912Z,390
2018-06-20T07:32:40.062Z,410
2018-06-20T07:33:50.242Z,420
2018-06-20T07:35:00.429Z,425
2018-06-20T07:36:11.404Z,420
2018-06-20T07:37:21.736Z,415
2018-06-20T07:38:31.977Z,410
2018-06-20T07:39:42.140Z,400
2018-06-20T07:40:52.539Z,390
2018-06-20T07:42:02.687Z,375
2018-06-20T07:43:12.820Z,380
2018-06-20T07:44:23.042Z,385
2018-06-20T07:45:33.240Z,410
2018-06-20T07:46:43.390Z,435
2018-06-20T07:47:53.748Z,465
2018-06-20T07:49:04.005Z,485
2018-06-20T07:50:14.187Z,485
2018-06-20T07:51:24.535Z,515
2018-06-20T07:52:35.929Z,535
2018-06-20T07:53:48.823Z,510
2018-06-20T07:54:58.993Z,520
2018-06-20T07:56:09.202Z,520
2018-06-20T07:57:19.395Z,540
2018-06-20T07:58:29.655Z,585
2018-06-20T07:59:39.800Z,600
2018-06-20T08:00:50.536Z,600
2018-06-20T08:02:00.775Z,580
2018-06-20T08:03:10.982Z,570
2018-06-20T08:04:21.165Z,555
2018-06-20T08:05:31.337Z,515
2018-06-20T08:06:41.572Z,510
2018-06-20T08:07:51.756Z,510
2018-06-20T08:09:02.038Z,520
2018-06-20T08:10:12.205Z,510
2018-06-20T08:11:22.439Z,505
2018-06-20T08:12:32.879Z,520
2018-06-20T08:13:43.099Z,575
2018-06-20T08:14:53.253Z,615
2018-06-20T08:16:03.433Z,630
2018-06-20T08:17:13.356Z,635
2018-06-20T08:18:23.553Z,590
2018-06-20T08:19:33.692Z,470
2018-06-20T08:20:43.876Z,370
2018-06-20T08:21:54.060Z,335
2018-06-20T08:23:03.934Z,340
2018-06-20T08:24:14.099Z,365
2018-06-20T08:25:24.233Z,385
2018-06-20T08:26:34.392Z,435
2018-06-20T08:27:44.566Z,545
2018-06-20T08:28:54.831Z,605
2018-06-20T08:30:05.018Z,555
2018-06-20T08:31:15.290Z,485
2018-06-20T08:32:25.711Z,390
2018-06-20T08:33:35.886Z,235
2018-06-20T08:34:46.080Z,195
2018-06-20T08:35:56.083Z,165
2018-06-20T08:37:06.230Z,150
2018-06-20T08:38:16.373Z,140
2018-06-20T08:39:26.526Z,140
2018-06-20T08:40:36.706Z,150
2018-06-20T08:41:46.871Z,160
2018-06-20T08:42:57.065Z,170
2018-06-20T08:44:07.261Z,190
2018-06-20T08:45:17.472Z,215
2018-06-20T08:46:28.712Z,240
2018-06-20T08:47:38.608Z,265
2018-06-20T08:48:48.813Z,300
2018-06-20T08:49:58.999Z,330
2018-06-20T08:51:09.172Z,365
2018-06-20T08:52:19.060Z,400
2018-06-20T08:53:29.223Z,445
2018-06-20T08:54:39.358Z,505
2018-06-20T08:55:49.544Z,545
2018-06-20T08:56:59.706Z,560
2018-06-20T08:58:09.875Z,520
2018-06-20T08:59:20.113Z,455
2018-06-20T09:00:30.457Z,345
2018-06-20T09:01:40.689Z,290
2018-06-20T09:02:50.880Z,260
2018-06-20T09:04:01.052Z,260
2018-06-20T09:05:11.329Z,240
2018-06-20T09:06:21.548Z,225
2018-06-20T09:07:31.706Z,235
2018-06-20T09:08:42.113Z,255
2018-06-20T09:09:52.038Z,285
2018-06-20T09:11:02.444Z,285
2018-06-20T09:12:12.662Z,230
2018-06-20T09:13:22.919Z,205
2018-06-20T09:14:33.261Z,200
2018-06-20T09:15:43.429Z,200
2018-06-20T09:16:53.409Z,220
2018-06-20T09:18:03.621Z,265
2018-06-20T09:19:13.873Z,320
2018-06-20T09:20:24.292Z,385
2018-06-20T09:21:34.505Z,455
2018-06-20T09:22:44.670Z,510
2018-06-20T09:23:54.850Z,560
2018-06-20T09:25:05.083Z,605
2018-06-20T09:26:15.294Z,690
2018-06-20T09:27:25.480Z,850
2018-06-20T09:28:35.648Z,1195
2018-06-20T09:29:45.934Z,1070
2018-06-20T09:30:56.119Z,1220
2018-06-20T09:32:06.400Z,855
2018-06-20T09:33:16.666Z,590
2018-06-20T09:34:26.905Z,540
2018-06-20T09:35:36.796Z,485
2018-06-20T09:36:46.948Z,480
2018-06-20T09:37:59.029Z,465
2018-06-20T09:39:08.711Z,435
2018-06-20T09:40:18.657Z,440
2018-06-20T09:41:28.813Z,445
2018-06-20T09:42:38.990Z,475
2018-06-20T09:43:49.166Z,535
2018-06-20T09:44:59.313Z,590
2018-06-20T09:46:09.548Z,640
2018-06-20T09:47:19.734Z,655
2018-06-20T09:48:29.940Z,635
2018-06-20T09:49:40.154Z,650
2018-06-20T09:50:50.361Z,700
2018-06-20T09:52:00.545Z,645
2018-06-20T09:53:10.833Z,525
2018-06-20T09:54:21.343Z,470
2018-06-20T09:55:31.497Z,425
2018-06-20T09:56:41.717Z,390
2018-06-20T09:57:52.060Z,365
2018-06-20T09:59:02.226Z,350
2018-06-20T10:00:12.354Z,355
2018-06-20T10:01:22.530Z,365
2018-06-20T10:02:32.950Z,385
2018-06-20T10:03:43.151Z,410
2018-06-20T10:04:53.324Z,430
2018-06-20T10:06:03.472Z,460
2018-06-20T10:07:13.630Z,500
2018-06-20T10:08:23.819Z,555
2018-06-20T10:09:34.013Z,620
2018-06-20T10:10:44.189Z,685
2018-06-20T10:11:54.369Z,770
2018-06-20T10:13:04.563Z,660
2018-06-20T10:14:14.720Z,735
2018-06-20T10:15:25.114Z,835
2018-06-20T10:16:35.315Z,875
2018-06-20T10:17:45.485Z,955
2018-06-20T10:18:56.848Z,1920
2018-06-20T10:20:07.028Z,935
2018-06-20T10:21:17.858Z,840
2018-06-20T10:22:28.108Z,865
2018-06-20T10:23:38.264Z,985
2018-06-20T10:24:48.424Z,1535
2018-06-20T10:25:58.564Z,1105
2018-06-20T10:27:08.884Z,1290
2018-06-20T10:28:19.232Z,2045
2018-06-20T10:29:29.423Z,2190
2018-06-20T10:30:39.750Z,2540
2018-06-20T10:31:49.983Z,890
2018-06-20T10:33:00.182Z,795
2018-06-20T10:34:10.214Z,725
2018-06-20T10:35:20.459Z,685
2018-06-20T10:36:30.241Z,655
2018-06-20T10:37:40.448Z,645
2018-06-20T10:38:50.593Z,625
2018-06-20T10:40:01.060Z,640
2018-06-20T10:41:11.243Z,635
2018-06-20T10:42:21.615Z,565
2018-06-20T10:43:31.795Z,450
2018-06-20T10:44:42.069Z,410
2018-06-20T10:45:52.341Z,415
2018-06-20T10:47:02.553Z,430
2018-06-20T10:48:12.763Z,455
2018-06-20T10:49:22.825Z,515
2018-06-20T10:50:33.052Z,590
2018-06-20T10:51:43.546Z,695
2018-06-20T10:52:53.928Z,760
2018-06-20T10:54:04.141Z,835
2018-06-20T10:55:14.300Z,880
2018-06-20T10:56:24.436Z,840
2018-06-20T10:57:34.623Z,1030
2018-06-20T10:58:44.839Z,1035
2018-06-20T10:59:55.065Z,805
2018-06-20T11:01:05.268Z,790
2018-06-20T11:02:15.469Z,1035
2018-06-20T11:03:25.665Z,915
2018-06-20T11:04:35.908Z,720
2018-06-20T11:05:46.116Z,650
2018-06-20T11:06:56.295Z,605
2018-06-20T11:08:06.602Z,570
2018-06-20T11:09:16.802Z,535
2018-06-20T11:10:27.066Z,560
2018-06-20T11:11:37.261Z,620
2018-06-20T11:12:47.453Z,625
2018-06-20T11:13:57.876Z,595
2018-06-20T11:15:08.032Z,620
2018-06-20T11:16:18.211Z,720
2018-06-20T11:17:28.380Z,895
2018-06-20T11:18:38.542Z,2085
2018-06-20T11:19:48.762Z,1155
2018-06-20T11:20:58.985Z,910
2018-06-20T11:22:09.275Z,880
2018-06-20T11:23:19.770Z,865
2018-06-20T11:24:30.229Z,690
2018-06-20T11:25:40.448Z,660
2018-06-20T11:26:51.630Z,700
2018-06-20T11:28:01.924Z,640
2018-06-20T11:29:12.143Z,615
2018-06-20T11:30:22.329Z,595
2018-06-20T11:31:32.576Z,570
2018-06-20T11:32:42.787Z,565
2018-06-20T11:33:52.947Z,585
2018-06-20T11:35:03.134Z,600
2018-06-20T11:36:13.377Z,625
2018-06-20T11:37:23.565Z,635
2018-06-20T11:38:33.748Z,630
2018-06-20T11:39:43.981Z,635
2018-06-20T11:40:53.870Z,605
2018-06-20T11:42:04.282Z,565
2018-06-20T11:43:14.463Z,540
2018-06-20T11:44:24.714Z,635
2018-06-20T11:45:34.615Z,445
2018-06-20T11:46:44.465Z,410
2018-06-20T11:47:54.622Z,395
2018-06-20T11:49:04.779Z,405
2018-06-20T11:50:14.710Z,440
2018-06-20T11:51:24.865Z,455
2018-06-20T11:52:35.071Z,480
2018-06-20T11:53:45.354Z,505
2018-06-20T11:54:55.581Z,520
2018-06-20T11:56:05.733Z,515
2018-06-20T11:57:15.910Z,520
2018-06-20T11:58:26.194Z,530
2018-06-20T11:59:36.376Z,540
2018-06-20T12:00:46.532Z,525
2018-06-20T12:01:56.999Z,530
2018-06-20T12:03:07.191Z,530
2018-06-20T12:04:17.353Z,530
2018-06-20T12:05:27.514Z,615
2018-06-20T12:06:37.695Z,720
2018-06-20T12:07:47.911Z,805
2018-06-20T12:08:58.260Z,875
2018-06-20T12:10:08.217Z,980
2018-06-20T12:11:18.552Z,1220
2018-06-20T12:12:28.847Z,3620
2018-06-20T12:13:39.368Z,1010
2018-06-20T12:14:49.686Z,950
2018-06-20T12:15:59.876Z,870
2018-06-20T12:17:10.055Z,780
2018-06-20T12:18:20.524Z,730
2018-06-20T12:19:30.662Z,665
2018-06-20T12:20:40.868Z,650
2018-06-20T12:21:50.779Z,690
2018-06-20T12:23:00.962Z,750
2018-06-20T12:24:11.142Z,785
2018-06-20T12:25:21.389Z,835
2018-06-20T12:26:31.586Z,910
2018-06-20T12:27:41.797Z,1090
2018-06-20T12:28:51.949Z,855
2018-06-20T12:30:02.128Z,775
2018-06-20T12:31:12.326Z,745
2018-06-20T12:32:22.549Z,860
2018-06-20T12:33:32.733Z,2650
2018-06-20T12:34:43.013Z,1015
2018-06-20T12:35:53.267Z,1030
2018-06-20T12:37:03.493Z,2500
2018-06-20T12:38:13.386Z,3410
2018-06-20T12:39:23.236Z,1825
2018-06-20T12:40:33.544Z,1435
2018-06-20T12:41:43.987Z,1095
2018-06-20T12:42:54.290Z,995
2018-06-20T12:44:04.509Z,995
2018-06-20T12:45:14.414Z,975
2018-06-20T12:46:24.640Z,1025
2018-06-20T12:47:34.960Z,875
2018-06-20T12:48:45.135Z,850
2018-06-20T12:49:55.408Z,875
2018-06-20T12:51:05.579Z,975
2018-06-20T12:52:15.824Z,1450
2018-06-20T12:53:26.294Z,3220
2018-06-20T12:54:36.464Z,1685
2018-06-20T12:55:46.721Z,935
2018-06-20T12:56:56.887Z,1315
2018-06-20T12:58:07.123Z,910
2018-06-20T12:59:17.289Z,810
2018-06-20T13:00:27.493Z,870
2018-06-20T13:01:37.728Z,845
2018-06-20T13:02:47.925Z,1035
2018-06-20T13:03:58.167Z,935
2018-06-20T13:05:08.363Z,1045
2018-06-20T13:06:18.545Z,3085
2018-06-20T13:07:28.769Z,3105
2018-06-20T13:08:38.943Z,1465
2018-06-20T13:09:49.106Z,2100
2018-06-20T13:10:59.085Z,2780
2018-06-20T13:12:09.350Z,1000
2018-06-20T13:13:19.545Z,3040
2018-06-20T13:14:29.703Z,1600
2018-06-20T13:15:39.933Z,2925
2018-06-20T13:16:50.120Z,2155
2018-06-20T13:17:59.922Z,2940
2018-06-20T13:19:10.118Z,2800
2018-06-20T13:20:20.668Z,2860
2018-06-20T13:21:31.008Z,2825
2018-06-20T13:22:41.201Z,2805
2018-06-20T13:23:51.406Z,2790
2018-06-20T13:25:01.618Z,2740
2018-06-20T13:26:11.840Z,2615
2018-06-20T13:27:22.145Z,2400
2018-06-20T13:28:32.322Z,705
2018-06-20T13:29:43.149Z,1105
2018-06-20T13:30:53.365Z,1270
2018-06-20T13:32:03.532Z,865
2018-06-20T13:33:13.736Z,825
2018-06-20T13:34:23.563Z,1950
2018-06-20T13:35:33.496Z,2470
2018-06-20T13:36:43.665Z,610
2018-06-20T13:37:53.836Z,620
2018-06-20T13:39:04.261Z,1970
2018-06-20T13:40:14.437Z,760
2018-06-20T13:41:24.349Z,835
2018-06-20T13:42:34.388Z,2430
2018-06-20T13:43:44.587Z,955
2018-06-20T13:44:54.773Z,2365
2018-06-20T13:46:04.984Z,2350
2018-06-20T13:47:15.262Z,2330
2018-06-20T13:48:25.448Z,2255
2018-06-20T13:49:35.679Z,2165
2018-06-20T13:50:45.603Z,2085
2018-06-20T13:51:55.792Z,2030
2018-06-20T13:53:05.955Z,2000
2018-06-20T13:54:16.170Z,1285
2018-06-20T13:55:26.565Z,875
2018-06-20T13:56:36.768Z,1580
2018-06-20T13:57:46.930Z,2115
2018-06-20T13:58:57.111Z,2220
2018-06-20T14:00:07.305Z,2240
2018-06-20T14:01:17.500Z,2350
2018-06-20T14:02:27.749Z,1380
2018-06-20T14:03:37.989Z,2170
2018-06-20T14:04:48.162Z,395
2018-06-20T14:05:58.391Z,405
2018-06-20T14:07:08.580Z,1790
2018-06-20T14:08:18.892Z,1880
2018-06-20T14:09:29.101Z,640
2018-06-20T14:10:39.316Z,2250
2018-06-20T14:11:49.517Z,430
2018-06-20T14:12:59.748Z,365
2018-06-20T14:14:09.960Z,460
2018-06-20T14:15:20.202Z,1665
2018-06-20T14:16:30.385Z,2175
2018-06-20T14:17:40.659Z,2165
2018-06-20T14:18:50.822Z,2160
2018-06-20T14:20:01.052Z,2170
2018-06-20T14:21:11.317Z,2065
2018-06-20T14:22:21.510Z,2200
2018-06-20T14:23:31.720Z,2130
2018-06-20T14:24:41.979Z,2110
2018-06-20T14:25:51.877Z,2035
2018-06-20T14:27:02.072Z,2005
2018-06-20T14:28:12.236Z,1655
2018-06-20T14:29:23.699Z,650
2018-06-20T14:30:33.940Z,980
2018-06-20T14:31:44.268Z,505
2018-06-20T14:32:54.458Z,1900
2018-06-20T14:34:04.716Z,2015
2018-06-20T14:35:14.626Z,2055
2018-06-20T14:36:25.299Z,2085
2018-06-20T14:37:35.469Z,2000
2018-06-20T14:38:46.381Z,1835
2018-06-20T14:39:56.725Z,1730
2018-06-20T14:41:06.921Z,1735
2018-06-20T14:42:17.125Z,1720
2018-06-20T14:43:27.436Z,1715
2018-06-20T14:44:37.631Z,1880
2018-06-20T14:45:48.054Z,1865
2018-06-20T14:46:57.991Z,1780
2018-06-20T14:48:08.382Z,1710
2018-06-20T14:49:18.595Z,1725
2018-06-20T14:50:28.827Z,1715
2018-06-20T14:51:39.027Z,1755
2018-06-20T14:52:49.204Z,1715
2018-06-20T14:53:59.433Z,1665
2018-06-20T14:55:09.705Z,1680
2018-06-20T14:56:20.075Z,1650
2018-06-20T14:57:30.249Z,1670
2018-06-20T14:58:40.528Z,1400
2018-06-20T14:59:50.717Z,900
2018-06-20T15:01:00.931Z,570
2018-06-20T15:02:11.194Z,320
2018-06-20T15:03:21.386Z,255
2018-06-20T15:04:31.292Z,900
2018-06-20T15:05:41.633Z,530
2018-06-20T15:06:51.800Z,470
2018-06-20T15:08:02.165Z,440
2018-06-20T15:09:14.556Z,405
2018-06-20T15:10:24.816Z,405
2018-06-20T15:11:35.019Z,420
2018-06-20T15:12:45.262Z,410
2018-06-20T15:13:55.578Z,420
2018-06-20T15:15:06.752Z,395
2018-06-20T15:16:17.011Z,350
2018-06-20T15:17:27.216Z,305
2018-06-20T15:18:37.475Z,290
2018-06-20T15:19:47.700Z,285
2018-06-20T15:20:58.064Z,285
2018-06-20T15:22:08.242Z,285
2018-06-20T15:23:18.489Z,280
2018-06-20T15:24:28.722Z,275
2018-06-20T15:25:38.908Z,270
2018-06-20T15:26:49.152Z,270
2018-06-20T15:27:59.574Z,265
2018-06-20T15:29:09.495Z,260
2018-06-20T15:30:19.880Z,255
2018-06-20T15:31:30.119Z,255
2018-06-20T15:32:40.324Z,260
2018-06-20T15:33:50.557Z,250
2018-06-20T15:35:00.706Z,250
2018-06-20T15:36:10.913Z,250
2018-06-20T15:37:21.117Z,250
2018-06-20T15:38:31.349Z,250
2018-06-20T15:39:41.570Z,250
2018-06-20T15:40:51.824Z,240
2018-06-20T15:42:02.036Z,240
2018-06-20T15:43:12.248Z,235
2018-06-20T15:44:22.441Z,235
2018-06-20T15:45:32.909Z,240
2018-06-20T15:46:43.355Z,230
2018-06-20T15:47:53.604Z,230
2018-06-20T15:49:03.904Z,230
2018-06-20T15:50:14.125Z,230
2018-06-20T15:51:24.005Z,230
2018-06-20T15:52:34.269Z,225
2018-06-20T15:53:44.629Z,225
2018-06-20T15:54:54.850Z,220
2018-06-20T15:56:04.858Z,220
2018-06-20T15:57:15.517Z,215
2018-06-20T15:58:25.681Z,210
2018-06-20T15:59:35.894Z,210
2018-06-20T16:00:46.195Z,205
2018-06-20T16:01:56.414Z,205
2018-06-20T16:03:06.635Z,205
2018-06-20T16:04:16.835Z,205
2018-06-20T16:05:27.055Z,200
2018-06-20T16:06:37.268Z,200
2018-06-20T16:07:47.484Z,200
2018-06-20T16:08:57.701Z,200
2018-06-20T16:10:07.942Z,195
2018-06-20T16:11:18.129Z,195
2018-06-20T16:12:28.397Z,190
2018-06-20T16:13:38.644Z,190
2018-06-20T16:14:48.843Z,185
2018-06-20T16:15:59.049Z,185
2018-06-20T16:17:09.703Z,180
2018-06-20T16:18:19.931Z,175
2018-06-20T16:19:30.131Z,175