createdAt,value
2017-12-25T00:02:20.553Z,82.30
2017-12-25T00:04:48.742Z,83.00
2017-12-25T00:07:16.172Z,83.00
2017-12-25T00:09:43.621Z,83.60
2017-12-25T00:12:11.057Z,83.00
2017-12-25T00:14:38.496Z,82.90
2017-12-25T00:17:05.933Z,83.00
2017-12-25T00:19:33.371Z,82.40
2017-12-25T00:22:01.586Z,82.70
2017-12-25T00:24:29.017Z,82.70
2017-12-25T00:26:56.450Z,82.70
2017-12-25T00:29:23.885Z,83.00
2017-12-25T00:31:51.311Z,83.80
2017-12-25T00:34:18.745Z,83.00
2017-12-25T00:36:46.167Z,82.60
2017-12-25T00:39:13.591Z,82.70
2017-12-25T00:41:41.029Z,83.60
2017-12-25T00:44:08.466Z,82.80
2017-12-25T00:46:35.900Z,82.90
2017-12-25T00:49:03.338Z,83.00
2017-12-25T00:51:30.773Z,82.70
2017-12-25T00:53:58.208Z,82.60
2017-12-25T00:56:25.637Z,82.80
2017-12-25T00:58:53.844Z,82.90
2017-12-25T01:01:21.277Z,83.00
2017-12-25T01:03:49.485Z,82.70
2017-12-25T01:06:16.931Z,82.70
2017-12-25T01:08:44.361Z,82.90
2017-12-25T01:11:12.561Z,82.70
2017-12-25T01:13:40.000Z,82.70
2017-12-25T01:16:08.179Z,83.00
2017-12-25T01:18:35.599Z,83.10
2017-12-25T01:21:03.020Z,83.00
2017-12-25T01:23:30.452Z,82.90
2017-12-25T01:25:57.873Z,82.80
2017-12-25T01:28:25.304Z,82.90
2017-12-25T01:30:52.731Z,82.90
2017-12-25T01:33:20.160Z,82.70
2017-12-25T01:35:48.340Z,82.80
2017-12-25T01:38:16.534Z,82.70
2017-12-25T01:40:43.970Z,82.70
2017-12-25T01:43:12.181Z,82.10
2017-12-25T01:45:39.616Z,82.10
2017-12-25T01:48:07.069Z,82.20
2017-12-25T01:50:34.499Z,82.30
2017-12-25T01:53:02.749Z,82.00
2017-12-25T01:55:30.977Z,82.60
2017-12-25T01:57:59.309Z,81.90
2017-12-25T02:00:53.389Z,81.80
2017-12-25T02:03:20.799Z,81.80
2017-12-25T02:06:13.821Z,82.40
2017-12-25T02:08:41.270Z,82.00
2017-12-25T02:11:08.698Z,82.30
2017-12-25T02:13:36.144Z,82.00
2017-12-25T02:16:03.577Z,82.30
2017-12-25T02:18:31.006Z,82.30
2017-12-25T02:20:58.445Z,82.40
2017-12-25T02:23:25.870Z,82.30
2017-12-25T02:25:53.301Z,82.20
2017-12-25T02:28:20.719Z,82.50
2017-12-25T02:30:48.162Z,82.40
2017-12-25T02:33:15.581Z,82.40
2017-12-25T02:35:43.027Z,82.10
2017-12-25T02:38:10.465Z,82.40
2017-12-25T02:40:37.893Z,82.60
2017-12-25T02:43:05.326Z,82.70
2017-12-25T02:45:32.748Z,82.80
2017-12-25T02:48:00.946Z,82.60
2017-12-25T02:50:28.385Z,82.60
2017-12-25T02:52:55.808Z,82.50
2017-12-25T02:55:23.250Z,82.70
2017-12-25T02:57:50.680Z,82.70
2017-12-25T03:00:18.108Z,82.70
2017-12-25T03:02:45.544Z,82.60
2017-12-25T03:05:12.971Z,82.50
2017-12-25T03:07:40.392Z,82.50
2017-12-25T03:10:07.830Z,82.50
2017-12-25T03:12:36.038Z,82.10
2017-12-25T03:15:03.452Z,82.20
2017-12-25T03:17:30.916Z,82.40
2017-12-25T03:19:58.329Z,82.60
2017-12-25T03:22:25.848Z,82.40
2017-12-25T03:24:53.282Z,82.40
2017-12-25T03:27:21.473Z,82.40
2017-12-25T03:29:48.904Z,82.40
2017-12-25T03:32:16.332Z,82.00
2017-12-25T03:34:43.797Z,82.30
2017-12-25T03:37:11.227Z,82.40
2017-12-25T03:39:38.645Z,82.30
2017-12-25T03:42:06.859Z,82.50
2017-12-25T03:44:34.276Z,82.50
2017-12-25T03:47:02.479Z,82.10
2017-12-25T03:49:29.901Z,82.10
2017-12-25T03:51:57.324Z,82.40
2017-12-25T03:54:24.744Z,82.20
2017-12-25T03:56:52.181Z,82.50
2017-12-25T03:59:20.376Z,82.30
2017-12-25T04:01:47.804Z,82.30
2017-12-25T04:04:15.991Z,82.50
2017-12-25T04:06:44.198Z,82.50
2017-12-25T04:09:11.635Z,82.50
2017-12-25T04:11:39.064Z,82.50
2017-12-25T04:14:07.264Z,82.40
2017-12-25T04:16:34.702Z,82.40
2017-12-25T04:19:02.901Z,82.40
2017-12-25T04:21:30.338Z,82.40
2017-12-25T04:23:58.528Z,82.50
2017-12-25T04:26:25.970Z,82.50
2017-12-25T04:28:54.166Z,82.10
2017-12-25T04:31:21.592Z,82.20
2017-12-25T04:33:49.789Z,82.10
2017-12-25T04:36:17.228Z,82.00
2017-12-25T04:38:45.412Z,82.40
2017-12-25T04:41:12.855Z,82.30
2017-12-25T04:43:41.093Z,82.00
2017-12-25T04:46:08.499Z,82.00
2017-12-25T04:48:36.678Z,82.30
2017-12-25T04:51:04.102Z,82.20
2017-12-25T04:53:31.524Z,82.20
2017-12-25T04:55:58.947Z,82.30
2017-12-25T04:58:26.363Z,81.70
2017-12-25T05:00:53.822Z,82.10
2017-12-25T05:03:21.281Z,81.90
2017-12-25T05:05:48.714Z,82.10
2017-12-25T05:08:16.148Z,81.80
2017-12-25T05:10:43.578Z,82.10
2017-12-25T05:13:11.796Z,82.20
2017-12-25T05:15:39.229Z,82.20
2017-12-25T05:18:06.666Z,82.10
2017-12-25T05:20:34.863Z,82.20
2017-12-25T05:23:02.302Z,82.20
2017-12-25T05:25:30.483Z,82.20
2017-12-25T05:27:57.926Z,82.20
2017-12-25T05:30:26.144Z,81.50
2017-12-25T05:32:53.594Z,81.60
2017-12-25T05:35:21.013Z,81.30
2017-12-25T05:37:49.214Z,81.40
2017-12-25T05:40:16.649Z,81.30
2017-12-25T05:42:44.840Z,81.10
2017-12-25T05:45:12.269Z,81.10
2017-12-25T05:47:40.477Z,80.60
2017-12-25T05:50:07.911Z,80.60
2017-12-25T05:52:36.114Z,81.10
2017-12-25T05:55:03.536Z,81.10
2017-12-25T05:57:31.736Z,81.20
2017-12-25T05:59:59.178Z,81.20
2017-12-25T06:02:27.375Z,81.30
2017-12-25T06:04:54.817Z,81.20
2017-12-25T06:07:22.997Z,80.80
2017-12-25T06:09:50.420Z,80.80
2017-12-25T06:12:17.858Z,80.80
2017-12-25T06:14:45.288Z,80.90
2017-12-25T06:17:12.733Z,81.30
2017-12-25T06:19:40.157Z,81.30
2017-12-25T06:22:08.362Z,81.30
2017-12-25T06:24:35.790Z,81.20
2017-12-25T06:27:03.981Z,80.40
2017-12-25T06:29:31.409Z,80.40
2017-12-25T06:31:58.825Z,80.10
2017-12-25T06:34:26.256Z,81.20
2017-12-25T06:36:53.684Z,81.00
2017-12-25T06:39:21.113Z,80.90
2017-12-25T06:41:48.546Z,81.00
2017-12-25T06:44:15.972Z,80.90
2017-12-25T06:46:43.406Z,81.10
2017-12-25T06:49:10.846Z,81.30
2017-12-25T06:51:38.273Z,80.40
2017-12-25T06:54:05.709Z,79.70
2017-12-25T06:56:33.131Z,79.70
2017-12-25T06:59:00.555Z,80.00
2017-12-25T07:01:27.988Z,80.50
2017-12-25T07:03:55.530Z,80.70
2017-12-25T07:06:23.722Z,80.20
2017-12-25T07:08:51.158Z,80.20
2017-12-25T07:11:19.345Z,79.20
2017-12-25T07:13:46.780Z,79.20
2017-12-25T07:16:14.977Z,80.50
2017-12-25T07:18:42.413Z,80.50
2017-12-25T07:21:10.611Z,79.70
2017-12-25T07:23:38.045Z,79.70
2017-12-25T07:26:06.241Z,79.70
2017-12-25T07:28:33.682Z,79.70
2017-12-25T07:31:01.868Z,79.50
2017-12-25T07:33:29.298Z,79.50
2017-12-25T07:35:56.721Z,79.30
2017-12-25T07:38:24.159Z,79.70
2017-12-25T07:40:51.585Z,79.80
2017-12-25T07:43:19.790Z,79.10
2017-12-25T07:45:47.199Z,79.10
2017-12-25T07:48:15.405Z,79.60
2017-12-25T07:50:42.838Z,79.60
2017-12-25T07:53:11.037Z,79.60
2017-12-25T07:55:38.481Z,79.60
2017-12-25T07:58:06.687Z,80.00
2017-12-25T08:00:34.146Z,80.10
2017-12-25T08:03:01.594Z,79.10
2017-12-25T08:05:29.031Z,79.30
2017-12-25T08:07:56.466Z,80.00
2017-12-25T08:10:23.893Z,79.60
2017-12-25T08:12:51.408Z,79.70
2017-12-25T08:15:18.831Z,79.90
2017-12-25T08:17:47.034Z,79.70
2017-12-25T08:20:14.487Z,79.70
2017-12-25T08:22:42.668Z,80.40
2017-12-25T08:25:10.114Z,80.40
2017-12-25T08:27:38.309Z,79.70
2017-12-25T08:30:05.754Z,79.70
2017-12-25T08:32:33.182Z,80.20
2017-12-25T08:35:00.622Z,79.90
2017-12-25T08:37:28.073Z,79.60
2017-12-25T08:39:55.540Z,79.50
2017-12-25T08:42:22.951Z,80.00
2017-12-25T08:44:50.389Z,79.60
2017-12-25T08:47:18.595Z,79.90
2017-12-25T08:49:46.029Z,79.90
2017-12-25T08:52:13.458Z,79.90
2017-12-25T08:54:41.667Z,79.20
2017-12-25T08:57:09.096Z,79.20
2017-12-25T08:59:37.297Z,78.50
2017-12-25T09:02:04.726Z,78.50
2017-12-25T09:04:32.955Z,78.60
2017-12-25T09:07:00.386Z,78.60
2017-12-25T09:09:27.834Z,78.10
2017-12-25T09:11:56.033Z,77.60
2017-12-25T09:14:23.494Z,77.70
2017-12-25T09:16:50.925Z,78.90
2017-12-25T09:19:18.374Z,79.10
2017-12-25T09:21:46.582Z,78.70
2017-12-25T09:24:14.014Z,78.70
2017-12-25T09:26:41.458Z,78.70
2017-12-25T09:29:09.653Z,78.80
2017-12-25T09:31:37.098Z,78.80
2017-12-25T09:34:05.299Z,79.60
2017-12-25T09:36:32.741Z,79.60
2017-12-25T09:39:00.169Z,79.50
2017-12-25T09:41:28.377Z,79.20
2017-12-25T09:43:55.807Z,79.20
2017-12-25T09:46:24.022Z,78.10
2017-12-25T09:48:51.447Z,78.10
2017-12-25T09:51:18.903Z,79.00
2017-12-25T09:53:47.093Z,79.30
2017-12-25T09:56:14.598Z,79.30
2017-12-25T09:58:42.032Z,78.40
2017-12-25T10:01:09.482Z,78.40
2017-12-25T10:03:36.922Z,78.40
2017-12-25T10:06:04.362Z,78.50
2017-12-25T10:08:32.571Z,79.30
2017-12-25T10:11:00.040Z,79.30
2017-12-25T10:13:27.453Z,79.40
2017-12-25T10:15:54.902Z,79.50
2017-12-25T10:18:23.110Z,79.50
2017-12-25T10:20:50.592Z,79.50
2017-12-25T10:23:17.982Z,79.60
2017-12-25T10:25:45.413Z,79.60
2017-12-25T10:28:12.850Z,78.00
2017-12-25T10:30:40.285Z,76.80
2017-12-25T10:33:07.723Z,78.10
2017-12-25T10:35:35.928Z,78.90
2017-12-25T10:38:03.358Z,78.80
2017-12-25T10:40:31.562Z,78.30
2017-12-25T10:42:59.005Z,78.30
2017-12-25T10:45:26.421Z,77.60
2017-12-25T10:47:54.636Z,79.10
2017-12-25T10:50:22.058Z,78.70
2017-12-25T10:52:50.275Z,79.00
2017-12-25T10:55:17.698Z,79.00
2017-12-25T10:57:45.901Z,79.10
2017-12-25T11:00:13.338Z,79.10
2017-12-25T11:02:41.543Z,78.90
2017-12-25T11:05:09.003Z,78.80
2017-12-25T11:07:36.417Z,78.30
2017-12-25T11:10:04.630Z,76.70
2017-12-25T11:12:32.056Z,76.70
2017-12-25T11:15:00.285Z,77.80
2017-12-25T11:17:27.730Z,77.80
2017-12-25T11:19:55.166Z,78.30
2017-12-25T11:22:22.618Z,77.50
2017-12-25T11:24:50.052Z,78.20
2017-12-25T11:27:18.265Z,78.10
2017-12-25T11:29:45.694Z,78.30
2017-12-25T11:32:13.135Z,77.00
2017-12-25T11:34:41.392Z,78.50
2017-12-25T11:37:08.770Z,78.30
2017-12-25T11:39:36.970Z,78.00
2017-12-25T11:42:04.410Z,78.00
2017-12-25T11:44:32.617Z,76.90
2017-12-25T11:47:00.054Z,76.90
2017-12-25T11:49:27.485Z,77.50
2017-12-25T11:51:54.924Z,77.40
2017-12-25T11:54:22.354Z,77.70
2017-12-25T11:56:49.800Z,76.90
2017-12-25T11:59:17.235Z,76.90
2017-12-25T12:01:44.681Z,77.10
2017-12-25T12:04:12.874Z,76.90
2017-12-25T12:06:40.317Z,77.60
2017-12-25T12:09:07.749Z,77.20
2017-12-25T12:11:35.186Z,77.00
2017-12-25T12:14:02.638Z,76.40
2017-12-25T12:16:30.106Z,76.00
2017-12-25T12:18:57.549Z,77.00
2017-12-25T12:21:25.002Z,75.60
2017-12-25T12:23:52.440Z,76.50
2017-12-25T12:26:19.889Z,76.10
2017-12-25T12:28:47.334Z,77.00
2017-12-25T12:31:14.769Z,76.20
2017-12-25T12:33:42.978Z,77.10
2017-12-25T12:36:10.414Z,77.10
2017-12-25T12:38:38.627Z,76.20
2017-12-25T12:41:06.188Z,76.20
2017-12-25T12:43:33.622Z,75.30
2017-12-25T12:46:01.043Z,74.80
2017-12-25T12:48:28.482Z,75.60
2017-12-25T12:50:55.919Z,75.10
2017-12-25T12:53:23.364Z,75.50
2017-12-25T12:55:50.790Z,76.00
2017-12-25T12:58:19.002Z,76.10
2017-12-25T13:00:46.449Z,76.10
2017-12-25T13:03:14.049Z,75.50
2017-12-25T13:05:41.494Z,75.20
2017-12-25T13:08:08.913Z,75.70
2017-12-25T13:10:36.342Z,75.40
2017-12-25T13:13:04.542Z,74.80
2017-12-25T13:15:31.974Z,74.80
2017-12-25T13:18:00.251Z,75.80
2017-12-25T13:20:27.643Z,75.80
2017-12-25T13:22:55.094Z,75.80
2017-12-25T13:25:22.526Z,75.70
2017-12-25T13:27:50.735Z,75.40
2017-12-25T13:30:18.170Z,75.40
2017-12-25T13:32:45.590Z,75.80
2017-12-25T13:35:13.063Z,76.10
2017-12-25T13:37:41.253Z,75.70
2017-12-25T13:40:08.699Z,75.60
2017-12-25T13:42:36.893Z,76.10
2017-12-25T13:45:04.334Z,76.10
2017-12-25T13:47:32.534Z,75.50
2017-12-25T13:49:59.969Z,75.50
2017-12-25T13:52:28.198Z,75.60
2017-12-25T13:54:55.634Z,75.60
2017-12-25T13:57:23.123Z,75.50
2017-12-25T13:59:50.558Z,76.20
2017-12-25T14:02:18.000Z,75.20
2017-12-25T14:04:45.441Z,74.70
2017-12-25T14:07:12.874Z,75.40
2017-12-25T14:09:41.077Z,75.70
2017-12-25T14:12:08.513Z,75.70
2017-12-25T14:14:36.724Z,76.20
2017-12-25T14:17:04.149Z,76.20
2017-12-25T14:19:31.604Z,76.40
2017-12-25T14:21:59.802Z,75.90
2017-12-25T14:24:27.240Z,75.90
2017-12-25T14:26:55.424Z,76.10
2017-12-25T14:29:22.856Z,76.00
2017-12-25T14:31:51.062Z,75.90
2017-12-25T14:34:18.492Z,75.80
2017-12-25T14:36:46.691Z,76.00
2017-12-25T14:39:14.136Z,76.00
2017-12-25T14:41:42.325Z,75.40
2017-12-25T14:44:09.766Z,75.40
2017-12-25T14:46:37.197Z,75.80
2017-12-25T14:49:04.641Z,75.30
2017-12-25T14:51:32.098Z,77.20
2017-12-25T14:53:59.526Z,75.80
2017-12-25T14:56:26.953Z,76.30
2017-12-25T14:58:54.386Z,76.40
2017-12-25T15:01:22.598Z,75.80
2017-12-25T15:03:50.031Z,76.30
2017-12-25T15:06:18.229Z,75.70
2017-12-25T15:08:45.661Z,75.80
2017-12-25T15:11:13.872Z,76.50
2017-12-25T15:13:41.302Z,76.40
2017-12-25T15:16:09.532Z,76.50
2017-12-25T15:18:36.960Z,76.50
2017-12-25T15:21:04.399Z,76.60
2017-12-25T15:23:31.824Z,76.40
2017-12-25T15:26:00.031Z,75.80
2017-12-25T15:28:27.454Z,75.80
2017-12-25T15:30:54.893Z,76.40
2017-12-25T15:33:22.322Z,76.20
2017-12-25T15:35:49.766Z,76.00
2017-12-25T15:38:17.194Z,76.60
2017-12-25T15:40:45.408Z,76.40
2017-12-25T15:43:12.829Z,76.30
2017-12-25T15:45:41.039Z,76.60
2017-12-25T15:48:08.466Z,76.60
2017-12-25T15:50:36.658Z,77.10
2017-12-25T15:53:04.089Z,77.10
2017-12-25T15:55:32.296Z,76.80
2017-12-25T15:57:59.822Z,76.70
2017-12-25T16:00:28.045Z,76.30
2017-12-25T16:02:55.482Z,76.30
2017-12-25T16:05:22.917Z,76.20
2017-12-25T16:07:51.110Z,76.60
2017-12-25T16:10:18.550Z,76.60
2017-12-25T16:12:46.737Z,76.60
2017-12-25T16:15:14.177Z,76.50
2017-12-25T16:17:42.369Z,76.80
2017-12-25T16:20:09.802Z,76.80
2017-12-25T16:22:38.002Z,76.70
2017-12-25T16:25:05.434Z,76.70
2017-12-25T16:27:33.629Z,77.10
2017-12-25T16:30:01.065Z,77.00
2017-12-25T16:32:29.266Z,77.00
2017-12-25T16:34:56.699Z,76.90
2017-12-25T16:37:24.896Z,77.10
2017-12-25T16:39:52.326Z,77.10
2017-12-25T16:42:20.525Z,77.20
2017-12-25T16:44:47.944Z,77.20
2017-12-25T16:47:15.391Z,77.10
2017-12-25T16:49:42.830Z,77.30
2017-12-25T16:52:10.272Z,77.30
2017-12-25T16:54:37.701Z,77.30
2017-12-25T16:57:05.140Z,77.30
2017-12-25T16:59:33.333Z,77.60
2017-12-25T17:02:00.776Z,77.50
2017-12-25T17:04:28.990Z,77.60
2017-12-25T17:06:56.409Z,77.50
2017-12-25T17:09:24.619Z,77.50
2017-12-25T17:11:52.055Z,77.50
2017-12-25T17:14:19.486Z,77.70
2017-12-25T17:16:47.697Z,77.10
2017-12-25T17:19:15.126Z,77.10
2017-12-25T17:21:43.378Z,77.50
2017-12-25T17:24:10.777Z,77.40
2017-12-25T17:26:38.223Z,78.30
2017-12-25T17:29:06.428Z,77.50
2017-12-25T17:31:33.857Z,77.50
2017-12-25T17:34:02.060Z,77.30
2017-12-25T17:36:29.497Z,77.30
2017-12-25T17:38:56.925Z,77.20
2017-12-25T17:41:24.357Z,77.00
2017-12-25T17:43:51.789Z,77.40
2017-12-25T17:46:19.259Z,77.50
2017-12-25T17:48:46.690Z,77.00
2017-12-25T17:51:14.122Z,77.20
2017-12-25T17:53:42.341Z,77.40
2017-12-25T17:56:09.780Z,77.50
2017-12-25T17:58:37.232Z,77.40
2017-12-25T18:01:04.663Z,77.20
2017-12-25T18:03:32.859Z,77.10
2017-12-25T18:06:00.298Z,77.00
2017-12-25T18:08:28.501Z,76.80
2017-12-25T18:10:55.935Z,76.80
2017-12-25T18:13:24.150Z,77.10
2017-12-25T18:15:51.594Z,77.10
2017-12-25T18:18:19.035Z,77.10
2017-12-25T18:20:46.466Z,77.30
2017-12-25T18:23:14.687Z,77.40
2017-12-25T18:25:42.126Z,77.30
2017-12-25T18:28:09.575Z,77.20
2017-12-25T18:30:37.007Z,76.80
2017-12-25T18:33:04.457Z,76.80
2017-12-25T18:35:31.890Z,76.90
2017-12-25T18:37:59.328Z,76.10
2017-12-25T18:40:26.746Z,76.60
2017-12-25T18:42:54.962Z,76.80
2017-12-25T18:45:22.400Z,76.80
2017-12-25T18:47:49.834Z,76.60
2017-12-25T18:50:18.048Z,76.70
2017-12-25T18:52:45.495Z,76.70
2017-12-25T18:55:12.916Z,76.80
2017-12-25T18:57:41.123Z,76.90
2017-12-25T19:00:08.563Z,76.90
2017-12-25T19:02:36.780Z,76.60
2017-12-25T19:05:04.215Z,76.60
2017-12-25T19:07:31.643Z,76.50
2017-12-25T19:10:00.146Z,76.70
2017-12-25T19:12:28.331Z,76.50
2017-12-25T19:14:55.774Z,76.50
2017-12-25T19:17:23.214Z,76.60
2017-12-25T19:19:51.430Z,76.80
2017-12-25T19:22:18.866Z,76.60
2017-12-25T19:24:46.332Z,76.90
2017-12-25T19:27:13.747Z,76.80
2017-12-25T19:29:41.187Z,76.50
2017-12-25T19:32:08.622Z,76.60
2017-12-25T19:34:36.070Z,77.00
2017-12-25T19:37:03.558Z,77.20
2017-12-25T19:39:30.989Z,77.30
2017-12-25T19:41:58.421Z,77.30
2017-12-25T19:44:25.871Z,77.70
2017-12-25T19:46:53.302Z,76.90
2017-12-25T19:49:20.743Z,77.00
2017-12-25T19:51:48.246Z,77.30
2017-12-25T19:54:15.681Z,77.10
2017-12-25T19:56:43.883Z,77.30
2017-12-25T19:59:11.325Z,77.30
2017-12-25T20:01:39.574Z,77.00
2017-12-25T20:04:06.961Z,77.00
2017-12-25T20:06:34.393Z,76.80
2017-12-25T20:09:01.837Z,76.70
2017-12-25T20:11:29.279Z,77.00
2017-12-25T20:13:56.727Z,77.20
2017-12-25T20:16:24.168Z,77.00
2017-12-25T20:18:51.613Z,77.00
2017-12-25T20:21:19.038Z,77.10
2017-12-25T20:23:47.240Z,76.80
2017-12-25T20:26:14.668Z,76.80
2017-12-25T20:28:42.879Z,77.70
2017-12-25T20:31:10.318Z,77.00
2017-12-25T20:33:38.524Z,77.20
2017-12-25T20:36:05.949Z,77.20
2017-12-25T20:38:34.150Z,77.00
2017-12-25T20:41:01.646Z,77.00
2017-12-25T20:43:29.095Z,77.80
2017-12-25T20:45:56.549Z,77.00
2017-12-25T20:48:24.014Z,77.20
2017-12-25T20:50:51.449Z,77.30
2017-12-25T20:53:18.922Z,77.30
2017-12-25T20:55:46.357Z,77.00
2017-12-25T20:58:13.782Z,76.80
2017-12-25T21:00:41.989Z,77.30
2017-12-25T21:03:09.415Z,77.30
2017-12-25T21:05:37.620Z,77.40
2017-12-25T21:08:05.044Z,77.30
2017-12-25T21:10:33.249Z,77.40
2017-12-25T21:13:00.680Z,77.30
2017-12-25T21:15:28.192Z,77.50
2017-12-25T21:17:56.338Z,77.40
2017-12-25T21:20:23.773Z,77.40
2017-12-25T21:22:51.206Z,77.40
2017-12-25T21:25:19.422Z,77.50
2017-12-25T21:27:46.849Z,77.40
2017-12-25T21:30:15.058Z,77.60
2017-12-25T21:32:42.493Z,77.60
2017-12-25T21:35:09.945Z,77.50
2017-12-25T21:37:38.134Z,77.60
2017-12-25T21:40:05.574Z,77.60
2017-12-25T21:42:33.010Z,77.50
2017-12-25T21:45:01.222Z,77.90
2017-12-25T21:47:28.649Z,77.20
2017-12-25T21:49:56.853Z,77.30
2017-12-25T21:52:24.306Z,77.30
2017-12-25T21:54:51.741Z,77.60
2017-12-25T21:57:19.933Z,77.60
2017-12-25T21:59:47.402Z,77.50
2017-12-25T22:02:14.835Z,77.30
2017-12-25T22:04:43.033Z,77.30
2017-12-25T22:07:10.477Z,77.30
2017-12-25T22:09:37.926Z,77.40
2017-12-25T22:12:06.144Z,77.60
2017-12-25T22:14:33.578Z,77.50
2017-12-25T22:17:01.017Z,77.20
2017-12-25T22:19:29.232Z,77.50
2017-12-25T22:21:56.682Z,77.50
2017-12-25T22:24:24.125Z,77.60
2017-12-25T22:26:51.562Z,77.40
2017-12-25T22:29:19.767Z,77.50
2017-12-25T22:31:47.213Z,77.50
2017-12-25T22:34:14.645Z,77.60
2017-12-25T22:36:42.859Z,77.60
2017-12-25T22:39:10.300Z,77.60
2017-12-25T22:41:37.750Z,77.80
2017-12-25T22:44:05.177Z,77.90
2017-12-25T22:46:32.612Z,77.90
2017-12-25T22:49:00.046Z,77.70
2017-12-25T22:51:27.497Z,77.90
2017-12-25T22:53:54.926Z,77.80
2017-12-25T22:56:22.370Z,77.30
2017-12-25T22:58:50.684Z,77.30
2017-12-25T23:01:18.122Z,77.30
2017-12-25T23:03:45.549Z,77.60
2017-12-25T23:06:13.006Z,77.30
2017-12-25T23:08:40.450Z,77.80
2017-12-25T23:11:07.890Z,78.20
2017-12-25T23:13:35.328Z,78.10
2017-12-25T23:16:02.770Z,78.10
2017-12-25T23:18:30.202Z,78.20
2017-12-25T23:20:58.413Z,78.20
2017-12-25T23:23:25.829Z,78.20
2017-12-25T23:25:54.022Z,78.20
2017-12-25T23:28:21.456Z,78.20
2017-12-25T23:30:49.664Z,78.10
2017-12-25T23:33:17.120Z,78.00
2017-12-25T23:35:44.540Z,78.10
2017-12-25T23:38:11.983Z,78.20
2017-12-25T23:40:39.440Z,78.20
2017-12-25T23:43:06.871Z,78.20
2017-12-25T23:45:34.311Z,78.20
2017-12-25T23:48:01.753Z,78.20
2017-12-25T23:50:29.182Z,78.40
2017-12-25T23:52:56.630Z,78.40
2017-12-25T23:55:24.061Z,78.30
2017-12-25T23:57:51.506Z,78.30
