createdAt,value
2018-08-11T00:00:49.541Z,1.13
2018-08-11T00:03:18.302Z,1.47
2018-08-11T00:05:46.782Z,1.20
2018-08-11T00:08:15.295Z,1.50
2018-08-11T00:10:43.758Z,1.40
2018-08-11T00:13:12.250Z,1.30
2018-08-11T00:15:40.738Z,1.30
2018-08-11T00:18:09.236Z,1.23
2018-08-11T00:20:37.682Z,1.57
2018-08-11T00:23:06.278Z,1.37
2018-08-11T00:25:34.743Z,1.30
2018-08-11T00:28:03.257Z,1.33
2018-08-11T00:30:31.757Z,1.60
2018-08-11T00:33:00.274Z,1.50
2018-08-11T00:35:28.785Z,1.70
2018-08-11T00:37:57.241Z,1.20
2018-08-11T00:40:25.706Z,1.50
2018-08-11T00:42:54.626Z,1.43
2018-08-11T00:45:23.152Z,1.23
2018-08-11T00:47:51.646Z,1.40
2018-08-11T00:50:23.761Z,1.30
2018-08-11T00:52:52.376Z,1.20
2018-08-11T00:55:20.854Z,1.27
2018-08-11T00:57:49.286Z,1.27
2018-08-11T01:00:18.693Z,1.40
2018-08-11T01:02:47.333Z,1.50
2018-08-11T01:05:17.840Z,1.33
2018-08-11T01:07:46.881Z,1.30
2018-08-11T01:10:15.733Z,1.20
2018-08-11T01:12:45.614Z,1.60
2018-08-11T01:15:16.069Z,1.33
2018-08-11T01:17:45.317Z,1.30
2018-08-11T01:20:14.125Z,1.50
2018-08-11T01:22:43.272Z,1.37
2018-08-11T01:25:12.425Z,1.57
2018-08-11T01:27:40.969Z,1.13
2018-08-11T01:30:18.218Z,1.20
2018-08-11T01:32:46.984Z,1.20
2018-08-11T01:35:15.426Z,1.27
2018-08-11T01:37:44.540Z,1.23
2018-08-11T01:40:14.174Z,1.43
2018-08-11T01:42:43.760Z,1.33
2018-08-11T01:45:13.077Z,1.40
2018-08-11T01:47:42.145Z,1.10
2018-08-11T01:50:11.849Z,1.60
2018-08-11T01:52:41.739Z,1.20
2018-08-11T01:55:11.181Z,1.10
2018-08-11T01:57:39.837Z,1.53
2018-08-11T02:00:10.321Z,1.40
2018-08-11T02:02:38.936Z,1.60
2018-08-11T02:05:08.238Z,1.10
2018-08-11T02:07:37.081Z,1.10
2018-08-11T02:10:07.631Z,1.70
2018-08-11T02:12:36.161Z,1.40
2018-08-11T02:15:07.014Z,1.43
2018-08-11T02:17:35.457Z,1.40
2018-08-11T02:20:04.813Z,1.50
2018-08-11T02:22:33.266Z,1.30
2018-08-11T02:25:01.720Z,1.63
2018-08-11T02:27:30.190Z,1.60
2018-08-11T02:29:58.647Z,1.83
2018-08-11T02:32:27.934Z,1.50
2018-08-11T02:34:57.243Z,1.50
2018-08-11T02:37:26.017Z,1.33
2018-08-11T02:39:54.755Z,1.60
2018-08-11T02:42:23.318Z,1.40
2018-08-11T02:44:51.833Z,1.43
2018-08-11T02:47:20.670Z,1.33
2018-08-11T02:49:49.113Z,1.27
2018-08-11T02:52:17.586Z,1.30
2018-08-11T02:54:46.012Z,1.60
2018-08-11T02:57:14.495Z,1.67
2018-08-11T02:59:42.925Z,1.90
2018-08-11T03:02:11.406Z,2.00
2018-08-11T03:04:39.846Z,1.83
2018-08-11T03:07:08.338Z,1.60
2018-08-11T03:09:37.061Z,1.80
2018-08-11T03:12:05.605Z,1.70
2018-08-11T03:14:34.138Z,2.07
2018-08-11T03:17:03.848Z,1.77
2018-08-11T03:19:32.488Z,1.67
2018-08-11T03:22:01.852Z,1.70
2018-08-11T03:24:30.378Z,2.10
2018-08-11T03:26:58.852Z,1.73
2018-08-11T03:29:27.293Z,1.87
2018-08-11T03:31:55.769Z,2.00
2018-08-11T03:34:24.292Z,1.80
2018-08-11T03:36:52.773Z,1.67
2018-08-11T03:39:21.259Z,1.80
2018-08-11T03:41:49.754Z,1.93
2018-08-11T03:44:18.238Z,1.63
2018-08-11T03:46:46.707Z,1.90
2018-08-11T03:49:15.232Z,2.07
2018-08-11T03:51:43.698Z,1.70
2018-08-11T03:54:12.190Z,1.50
2018-08-11T03:56:40.655Z,1.93
2018-08-11T03:59:09.122Z,1.90
2018-08-11T04:01:37.634Z,1.70
2018-08-11T04:04:06.218Z,2.00
2018-08-11T04:06:34.681Z,1.57
2018-08-11T04:09:03.300Z,1.93
2018-08-11T04:11:31.872Z,2.07
2018-08-11T04:14:00.363Z,1.50
2018-08-11T04:16:28.818Z,1.40
2018-08-11T04:18:57.288Z,1.70
2018-08-11T04:21:25.723Z,1.73
2018-08-11T04:23:54.194Z,1.47
2018-08-11T04:26:22.634Z,1.60
2018-08-11T04:28:51.106Z,1.90
2018-08-11T04:31:19.546Z,1.53
2018-08-11T04:33:48.020Z,1.97
2018-08-11T04:36:16.477Z,1.60
2018-08-11T04:38:44.982Z,1.70
2018-08-11T04:41:13.463Z,1.90
2018-08-11T04:43:41.941Z,1.70
2018-08-11T04:46:10.653Z,1.73
2018-08-11T04:48:39.130Z,1.63
2018-08-11T04:51:07.605Z,1.80
2018-08-11T04:53:36.229Z,1.70
2018-08-11T04:56:04.698Z,1.80
2018-08-11T04:58:33.180Z,1.70
2018-08-11T05:01:01.605Z,1.63
2018-08-11T05:03:30.084Z,1.60
2018-08-11T05:05:58.591Z,1.63
2018-08-11T05:08:27.078Z,1.97
2018-08-11T05:10:55.526Z,1.60
2018-08-11T05:13:24.030Z,1.70
2018-08-11T05:15:52.544Z,1.60
2018-08-11T05:18:20.973Z,1.50
2018-08-11T05:20:49.450Z,1.47
2018-08-11T05:23:17.906Z,1.80
2018-08-11T05:25:46.386Z,1.70
2018-08-11T05:28:14.841Z,1.37
2018-08-11T05:30:43.640Z,1.93
2018-08-11T05:33:12.106Z,1.80
2018-08-11T05:35:40.573Z,1.80
2018-08-11T05:38:09.058Z,1.80
2018-08-11T05:40:37.567Z,1.70
2018-08-11T05:43:06.039Z,1.60
2018-08-11T05:45:34.489Z,1.97
2018-08-11T05:48:02.954Z,1.70
2018-08-11T05:50:31.433Z,1.70
2018-08-11T05:52:59.876Z,1.73
2018-08-11T05:55:28.374Z,2.00
2018-08-11T05:57:56.834Z,1.50
2018-08-11T06:00:25.326Z,1.77
2018-08-11T06:02:53.762Z,1.80
2018-08-11T06:05:22.221Z,1.70
2018-08-11T06:07:50.696Z,1.50
2018-08-11T06:10:19.209Z,1.60
2018-08-11T06:12:47.698Z,2.13
2018-08-11T06:15:16.191Z,1.70
2018-08-11T06:17:44.629Z,1.60
2018-08-11T06:20:13.100Z,1.73
2018-08-11T06:22:41.567Z,1.70
2018-08-11T06:25:11.022Z,1.60
2018-08-11T06:27:40.032Z,1.60
2018-08-11T06:30:09.710Z,1.40
2018-08-11T06:32:38.413Z,1.50
2018-08-11T06:35:07.421Z,1.63
2018-08-11T06:37:37.461Z,1.73
2018-08-11T06:40:06.338Z,2.17
2018-08-11T06:42:34.793Z,2.13
2018-08-11T06:45:03.334Z,1.80
2018-08-11T06:47:31.870Z,1.73
2018-08-11T06:50:00.534Z,1.73
2018-08-11T06:52:29.020Z,1.70
2018-08-11T06:54:57.933Z,1.70
2018-08-11T06:57:26.410Z,1.83
2018-08-11T06:59:55.395Z,1.83
2018-08-11T07:02:23.849Z,2.10
2018-08-11T07:04:52.335Z,2.00
2018-08-11T07:07:20.818Z,2.07
2018-08-11T07:09:49.300Z,1.83
2018-08-11T07:12:20.077Z,2.00
2018-08-11T07:14:48.538Z,2.07
2018-08-11T07:17:17.018Z,2.07
2018-08-11T07:19:45.459Z,1.90
2018-08-11T07:22:14.236Z,1.80
2018-08-11T07:24:42.700Z,2.50
2018-08-11T07:27:11.182Z,1.83
2018-08-11T07:29:39.626Z,2.00
2018-08-11T07:32:08.195Z,1.70
2018-08-11T07:34:36.639Z,1.93
2018-08-11T07:37:05.186Z,1.70
2018-08-11T07:39:33.648Z,1.90
2018-08-11T07:42:02.102Z,2.00
2018-08-11T07:44:30.790Z,1.93
2018-08-11T07:46:59.642Z,2.30
2018-08-11T07:49:28.570Z,1.73
2018-08-11T07:51:57.282Z,1.57
2018-08-11T07:54:25.770Z,1.83
2018-08-11T07:56:54.289Z,1.97
2018-08-11T07:59:22.809Z,1.60
2018-08-11T08:01:52.075Z,2.00
2018-08-11T08:04:20.540Z,2.17
2018-08-11T08:06:49.029Z,1.73
2018-08-11T08:09:17.758Z,1.97
2018-08-11T08:11:46.237Z,1.63
2018-08-11T08:14:14.919Z,1.70
2018-08-11T08:16:43.406Z,1.53
2018-08-11T08:19:12.403Z,1.70
2018-08-11T08:21:40.908Z,1.40
2018-08-11T08:24:09.383Z,1.77
2018-08-11T08:26:37.942Z,1.60
2018-08-11T08:29:07.398Z,1.40
2018-08-11T08:31:35.901Z,1.60
2018-08-11T08:34:04.418Z,1.50
2018-08-11T08:36:33.494Z,1.80
2018-08-11T08:39:02.038Z,1.47
2018-08-11T08:41:30.483Z,1.40
2018-08-11T08:43:58.957Z,1.70
2018-08-11T08:46:27.418Z,1.73
2018-08-11T08:48:55.942Z,1.80
2018-08-11T08:51:24.506Z,1.50
2018-08-11T08:53:53.014Z,1.40
2018-08-11T08:56:21.508Z,1.70
2018-08-11T08:58:50.019Z,1.90
2018-08-11T09:01:18.502Z,1.50
2018-08-11T09:03:46.982Z,1.50
2018-08-11T09:06:15.871Z,1.70
2018-08-11T09:08:44.374Z,1.57
2018-08-11T09:11:12.859Z,1.50
2018-08-11T09:13:41.859Z,1.60
2018-08-11T09:16:10.338Z,1.47
2018-08-11T09:18:39.079Z,1.93
2018-08-11T09:21:07.570Z,1.57
2018-08-11T09:23:36.044Z,1.70
2018-08-11T09:26:04.540Z,1.90
2018-08-11T09:28:32.994Z,1.83
2018-08-11T09:31:01.467Z,2.20
2018-08-11T09:33:30.273Z,1.90
2018-08-11T09:35:58.706Z,1.70
2018-08-11T09:38:27.441Z,2.07
2018-08-11T09:40:55.890Z,1.87
2018-08-11T09:43:24.343Z,1.33
2018-08-11T09:45:52.801Z,1.70
2018-08-11T09:48:21.285Z,1.70
2018-08-11T09:50:49.721Z,1.70
2018-08-11T09:53:18.182Z,1.50
2018-08-11T09:55:46.614Z,1.63
2018-08-11T09:58:15.562Z,1.67
2018-08-11T10:00:48.977Z,1.90
2018-08-11T10:03:22.289Z,1.60
2018-08-11T10:05:50.784Z,1.50
2018-08-11T10:08:19.746Z,1.73
2018-08-11T10:11:32.207Z,1.90
2018-08-11T10:14:00.728Z,1.60
2018-08-11T10:16:29.174Z,1.87
2018-08-11T10:18:57.646Z,1.80
2018-08-11T10:21:26.401Z,1.73
2018-08-11T10:23:55.050Z,1.80
2018-08-11T10:26:23.710Z,1.47
2018-08-11T10:28:52.394Z,1.73
2018-08-11T10:31:28.571Z,1.30
2018-08-11T10:33:57.396Z,1.63
2018-08-11T10:36:26.465Z,1.33
2018-08-11T10:38:56.756Z,1.37
2018-08-11T10:41:25.507Z,1.50
2018-08-11T10:43:54.668Z,1.57
2018-08-11T10:46:23.620Z,1.67
2018-08-11T10:48:55.091Z,1.70
2018-08-11T10:51:23.766Z,1.43
2018-08-11T10:53:52.334Z,1.80
2018-08-11T10:56:20.786Z,1.77
2018-08-11T10:58:49.501Z,1.40
2018-08-11T11:01:17.985Z,1.50
2018-08-11T11:03:46.433Z,1.60
2018-08-11T11:06:14.906Z,1.43
2018-08-11T11:08:43.799Z,1.77
2018-08-11T11:11:12.269Z,1.37
2018-08-11T11:13:40.767Z,1.43
2018-08-11T11:16:09.258Z,1.60
2018-08-11T11:18:40.970Z,1.50
2018-08-11T11:21:09.515Z,1.50
2018-08-11T11:23:38.131Z,1.37
2018-08-11T11:26:07.837Z,1.60
2018-08-11T11:28:37.046Z,1.60
2018-08-11T11:31:05.630Z,1.90
2018-08-11T11:33:34.210Z,1.47
2018-08-11T11:36:02.688Z,1.60
2018-08-11T11:38:31.141Z,1.30
2018-08-11T11:40:59.635Z,1.40
2018-08-11T11:43:28.240Z,1.30
2018-08-11T11:45:56.592Z,1.50
2018-08-11T11:48:25.029Z,1.77
2018-08-11T11:50:53.499Z,1.80
2018-08-11T11:53:21.961Z,1.40
2018-08-11T11:55:50.423Z,1.60
2018-08-11T11:58:18.896Z,1.43
2018-08-11T12:00:47.873Z,1.13
2018-08-11T12:03:16.331Z,1.40
2018-08-11T12:05:44.836Z,1.60
2018-08-11T12:08:13.689Z,1.40
2018-08-11T12:10:42.173Z,1.90
2018-08-11T12:13:10.909Z,1.30
2018-08-11T12:15:39.382Z,1.30
2018-08-11T12:18:08.125Z,1.10
2018-08-11T12:20:36.628Z,1.60
2018-08-11T12:23:05.129Z,1.57
2018-08-11T12:25:33.962Z,1.57
2018-08-11T12:28:02.462Z,1.57
2018-08-11T12:30:30.965Z,1.20
2018-08-11T12:32:59.697Z,1.17
2018-08-11T12:35:28.162Z,1.40
2018-08-11T12:37:56.689Z,1.47
2018-08-11T12:40:25.087Z,1.50
2018-08-11T12:42:53.778Z,1.53
2018-08-11T12:45:22.233Z,1.40
2018-08-11T12:47:50.706Z,1.13
2018-08-11T12:50:19.161Z,1.60
2018-08-11T12:52:47.675Z,1.33
2018-08-11T12:55:16.145Z,1.40
2018-08-11T12:57:44.654Z,1.70
2018-08-11T13:00:13.095Z,1.47
2018-08-11T13:02:41.553Z,1.50
2018-08-11T13:05:10.030Z,1.47
2018-08-11T13:07:38.514Z,1.43
2018-08-11T13:10:07.154Z,1.30
2018-08-11T13:12:36.366Z,1.57
2018-08-11T13:15:05.631Z,1.47
2018-08-11T13:17:34.121Z,1.70
2018-08-11T13:20:02.606Z,1.50
2018-08-11T13:22:31.070Z,1.40
2018-08-11T13:24:59.710Z,2.00
2018-08-11T13:27:28.224Z,1.77
2018-08-11T13:29:56.654Z,1.50
2018-08-11T13:32:25.174Z,1.23
2018-08-11T13:34:53.630Z,1.30
2018-08-11T13:37:24.297Z,1.40
2018-08-11T13:39:53.758Z,1.50
2018-08-11T13:42:22.254Z,2.23
2018-08-11T13:44:52.805Z,1.40
2018-08-11T13:47:23.683Z,1.90
2018-08-11T13:49:52.190Z,1.30
2018-08-11T13:52:20.855Z,1.70
2018-08-11T13:54:49.307Z,1.70
2018-08-11T13:57:17.925Z,1.50
2018-08-11T13:59:46.889Z,1.80
2018-08-11T14:02:16.349Z,1.60
2018-08-11T14:04:45.059Z,1.50
2018-08-11T14:07:14.525Z,1.87
2018-08-11T14:09:45.264Z,1.70
2018-08-11T14:12:13.808Z,1.90
2018-08-11T14:14:42.398Z,1.93
2018-08-11T14:17:10.879Z,1.70
2018-08-11T14:19:39.394Z,1.50
2018-08-11T14:22:07.891Z,2.10
2018-08-11T14:24:36.392Z,1.73
2018-08-11T14:27:04.986Z,1.50
2018-08-11T14:29:33.477Z,1.80
2018-08-11T14:32:01.947Z,1.63
2018-08-11T14:34:30.448Z,1.73
2018-08-11T14:36:58.962Z,1.63
2018-08-11T14:39:27.432Z,1.40
2018-08-11T14:41:55.951Z,1.80
2018-08-11T14:44:24.473Z,1.50
2018-08-11T14:46:53.554Z,1.60
2018-08-11T14:49:22.294Z,1.60
2018-08-11T14:51:51.275Z,1.63
2018-08-11T14:54:20.076Z,1.90
2018-08-11T14:56:49.263Z,1.60
2018-08-11T14:59:17.969Z,1.70
2018-08-11T15:01:46.404Z,1.87
2018-08-11T15:04:14.891Z,1.87
2018-08-11T15:06:43.370Z,1.37
2018-08-11T15:09:12.306Z,1.40
2018-08-11T15:11:41.201Z,1.73
2018-08-11T15:14:09.808Z,1.60
2018-08-11T15:16:38.273Z,1.83
2018-08-11T15:19:06.777Z,1.80
2018-08-11T15:21:35.261Z,1.93
2018-08-11T15:24:04.070Z,1.80
2018-08-11T15:26:32.599Z,1.60
2018-08-11T15:29:01.486Z,1.80
2018-08-11T15:31:29.954Z,2.13
2018-08-11T15:33:58.418Z,1.80
2018-08-11T15:36:27.010Z,1.70
2018-08-11T15:38:55.463Z,1.90
2018-08-11T15:41:24.308Z,1.80
2018-08-11T15:43:52.782Z,1.70
2018-08-11T15:46:21.238Z,2.07
2018-08-11T15:48:49.740Z,1.80
2018-08-11T15:51:18.193Z,2.20
2018-08-11T15:53:46.661Z,1.87
2018-08-11T15:56:16.066Z,1.67
2018-08-11T15:58:45.175Z,1.93
2018-08-11T16:01:13.921Z,1.90
2018-08-11T16:03:42.530Z,1.77
2018-08-11T16:06:11.649Z,1.80
2018-08-11T16:08:40.102Z,1.87
2018-08-11T16:11:08.607Z,1.70
2018-08-11T16:13:37.135Z,1.73
2018-08-11T16:16:05.853Z,1.97
2018-08-11T16:18:34.330Z,1.90
2018-08-11T16:21:02.898Z,2.00
2018-08-11T16:23:31.365Z,1.90
2018-08-11T16:25:59.850Z,2.03
2018-08-11T16:28:28.429Z,1.53
2018-08-11T16:30:56.945Z,2.20
2018-08-11T16:33:25.390Z,2.03
2018-08-11T16:35:53.857Z,2.30
2018-08-11T16:38:22.330Z,2.10
2018-08-11T16:40:51.242Z,2.20
2018-08-11T16:43:20.123Z,1.83
2018-08-11T16:45:48.646Z,2.10
2018-08-11T16:48:17.341Z,2.00
2018-08-11T16:50:45.801Z,1.63
2018-08-11T16:53:14.250Z,1.60
2018-08-11T16:55:42.954Z,2.10
2018-08-11T16:58:11.366Z,1.80
2018-08-11T17:00:39.898Z,2.00
2018-08-11T17:03:08.343Z,1.80
2018-08-11T17:05:37.032Z,2.00
2018-08-11T17:08:05.577Z,1.60
2018-08-11T17:10:34.302Z,1.80
2018-08-11T17:13:02.778Z,2.10
2018-08-11T17:15:31.268Z,2.27
2018-08-11T17:17:59.762Z,2.17
2018-08-11T17:20:28.214Z,2.30
2018-08-11T17:22:56.665Z,2.50
2018-08-11T17:25:25.111Z,2.00
2018-08-11T17:27:53.557Z,1.97
2018-08-11T17:30:22.245Z,1.53
2018-08-11T17:32:51.822Z,1.90
2018-08-11T17:35:20.290Z,1.90
2018-08-11T17:37:49.059Z,1.90
2018-08-11T17:40:17.519Z,1.83
2018-08-11T17:42:46.323Z,1.93
2018-08-11T17:45:15.210Z,2.27
2018-08-11T17:47:43.662Z,2.00
2018-08-11T17:50:12.121Z,2.33
2018-08-11T17:52:40.624Z,2.00
2018-08-11T17:55:09.049Z,2.17
2018-08-11T17:57:37.578Z,1.90
2018-08-11T18:00:06.330Z,2.10
2018-08-11T18:02:34.906Z,1.80
2018-08-11T18:05:07.851Z,2.10
2018-08-11T18:07:36.315Z,2.13
2018-08-11T18:10:05.217Z,2.20
2018-08-11T18:12:33.898Z,1.70
2018-08-11T18:15:02.382Z,2.20
2018-08-11T18:17:30.981Z,1.80
2018-08-11T18:19:59.626Z,2.20
2018-08-11T18:22:28.096Z,1.83
2018-08-11T18:24:57.028Z,2.10
2018-08-11T18:27:25.514Z,2.10
2018-08-11T18:29:54.095Z,1.57
2018-08-11T18:32:22.994Z,3.30
2018-08-11T18:34:51.841Z,1.80
2018-08-11T18:37:20.292Z,2.47
2018-08-11T18:39:48.727Z,2.00
2018-08-11T18:42:17.207Z,1.70
2018-08-11T18:44:45.695Z,1.83
2018-08-11T18:47:14.378Z,1.77
2018-08-11T18:49:42.825Z,1.70
2018-08-11T18:52:11.494Z,2.03
2018-08-11T18:54:39.859Z,1.80
2018-08-11T18:57:08.362Z,1.80
2018-08-11T18:59:36.813Z,1.77
2018-08-11T19:02:05.308Z,1.60
2018-08-11T19:04:33.796Z,1.93
2018-08-11T19:07:02.346Z,1.53
2018-08-11T19:09:30.942Z,1.83
2018-08-11T19:11:59.430Z,2.00
2018-08-11T19:14:27.877Z,1.90
2018-08-11T19:16:56.358Z,1.80
2018-08-11T19:19:24.869Z,2.00
2018-08-11T19:21:53.606Z,2.20
2018-08-11T19:24:22.145Z,2.00
2018-08-11T19:26:50.643Z,1.30
2018-08-11T19:29:19.158Z,1.70
2018-08-11T19:31:48.212Z,1.93
2018-08-11T19:34:17.566Z,2.03
2018-08-11T19:36:46.062Z,1.70
2018-08-11T19:39:14.576Z,1.77
2018-08-11T19:41:43.034Z,1.73
2018-08-11T19:44:11.493Z,1.83
2018-08-11T19:46:40.054Z,2.10
2018-08-11T19:49:08.509Z,2.00
2018-08-11T19:51:37.006Z,1.77
2018-08-11T19:54:05.647Z,1.87
2018-08-11T19:56:34.198Z,1.87
2018-08-11T19:59:02.689Z,1.73
2018-08-11T20:01:31.249Z,1.90
2018-08-11T20:03:59.771Z,1.80
2018-08-11T20:06:28.242Z,1.60
2018-08-11T20:08:56.765Z,2.07
2018-08-11T20:11:25.243Z,2.17
2018-08-11T20:13:53.765Z,2.43
2018-08-11T20:16:22.219Z,2.13
2018-08-11T20:18:50.694Z,2.30
2018-08-11T20:21:19.204Z,2.00
2018-08-11T20:23:47.814Z,2.67
2018-08-11T20:26:16.274Z,1.80
2018-08-11T20:28:44.788Z,2.17
2018-08-11T20:31:13.263Z,2.03
2018-08-11T20:33:41.859Z,1.67
2018-08-11T20:36:10.257Z,2.00
2018-08-11T20:38:38.910Z,2.00
2018-08-11T20:41:07.463Z,2.07
2018-08-11T20:43:36.221Z,2.00
2018-08-11T20:46:05.056Z,2.00
2018-08-11T20:48:33.628Z,2.17
2018-08-11T20:51:02.165Z,1.77
2018-08-11T20:53:30.621Z,1.97
2018-08-11T20:55:59.335Z,2.00
2018-08-11T20:58:27.894Z,2.00
2018-08-11T21:00:56.390Z,1.77
2018-08-11T21:03:24.911Z,2.07
2018-08-11T21:05:53.394Z,2.33
2018-08-11T21:08:21.890Z,1.80
2018-08-11T21:10:50.372Z,2.13
2018-08-11T21:13:18.930Z,2.40
2018-08-11T21:15:47.674Z,2.20
2018-08-11T21:18:16.134Z,2.00
2018-08-11T21:20:44.646Z,2.30
2018-08-11T21:23:13.186Z,2.03
2018-08-11T21:25:41.685Z,1.83
2018-08-11T21:28:10.382Z,2.00
2018-08-11T21:30:39.181Z,1.93
2018-08-11T21:33:07.623Z,2.90
2018-08-11T21:35:36.514Z,3.47
2018-08-11T21:38:05.582Z,4.80
2018-08-11T21:40:34.052Z,5.07
2018-08-11T21:43:02.546Z,3.63
2018-08-11T21:45:31.042Z,2.57
2018-08-11T21:47:59.509Z,1.70
2018-08-11T21:50:28.030Z,1.97
2018-08-11T21:52:57.417Z,2.40
2018-08-11T21:55:25.858Z,1.77
2018-08-11T21:57:54.345Z,1.50
2018-08-11T22:00:32.675Z,1.80
2018-08-11T22:03:01.483Z,1.77
2018-08-11T22:05:30.061Z,2.17
2018-08-11T22:07:59.786Z,2.27
2018-08-11T22:10:28.686Z,1.70
2018-08-11T22:12:57.226Z,2.20
2018-08-11T22:15:25.823Z,1.80
2018-08-11T22:17:54.376Z,1.70
2018-08-11T22:20:23.590Z,1.93
2018-08-11T22:22:52.107Z,1.80
2018-08-11T22:25:20.611Z,2.10
2018-08-11T22:27:49.132Z,2.20
2018-08-11T22:30:17.614Z,2.50
2018-08-11T22:32:46.127Z,2.60
2018-08-11T22:35:14.680Z,3.17
2018-08-11T22:37:43.170Z,3.13
2018-08-11T22:40:11.646Z,2.57
2018-08-11T22:42:40.112Z,3.00
2018-08-11T22:45:10.582Z,2.47
2018-08-11T22:47:39.667Z,2.67
2018-08-11T22:50:10.093Z,2.73
2018-08-11T22:52:39.272Z,1.90
2018-08-11T22:55:07.942Z,2.40
2018-08-11T22:57:36.790Z,2.20
2018-08-11T23:00:09.749Z,2.10
2018-08-11T23:02:38.249Z,2.57
2018-08-11T23:05:07.152Z,2.00
2018-08-11T23:07:35.633Z,2.33
2018-08-11T23:10:04.878Z,2.03
2018-08-11T23:12:33.421Z,2.00
2018-08-11T23:15:01.929Z,2.10
2018-08-11T23:17:30.423Z,1.90
2018-08-11T23:19:58.906Z,2.10
2018-08-11T23:22:27.649Z,1.80
2018-08-11T23:24:56.118Z,2.20
2018-08-11T23:27:24.642Z,1.77
2018-08-11T23:29:53.118Z,2.10
2018-08-11T23:32:21.731Z,1.97
2018-08-11T23:34:50.182Z,1.60
2018-08-11T23:37:18.665Z,1.93
2018-08-11T23:39:47.330Z,2.00
2018-08-11T23:42:15.793Z,2.30
2018-08-11T23:44:44.245Z,2.10
2018-08-11T23:47:12.732Z,2.30
2018-08-11T23:49:41.204Z,1.97
2018-08-11T23:52:09.766Z,2.20
2018-08-11T23:54:38.275Z,2.37
2018-08-11T23:57:07.501Z,1.77
2018-08-11T23:59:36.089Z,2.10
