createdAt,value
2023-03-26T00:01:10.989Z,45.83
2023-03-26T00:05:11.129Z,45.81
2023-03-26T00:09:11.194Z,45.75
2023-03-26T00:13:11.325Z,45.57
2023-03-26T00:17:11.414Z,45.00
2023-03-26T00:21:11.492Z,44.95
2023-03-26T00:25:11.613Z,44.37
2023-03-26T00:29:11.747Z,44.61
2023-03-26T00:33:11.932Z,44.77
2023-03-26T00:37:11.959Z,44.91
2023-03-26T00:41:12.013Z,45.09
2023-03-26T00:45:12.089Z,45.93
2023-03-26T00:49:12.197Z,45.22
2023-03-26T00:53:12.301Z,45.13
2023-03-26T00:57:14.910Z,44.94
2023-03-26T01:01:13.538Z,45.56
2023-03-26T01:05:12.494Z,45.72
2023-03-26T01:09:12.339Z,45.53
2023-03-26T01:13:12.329Z,46.09
2023-03-26T01:17:12.474Z,46.26
2023-03-26T01:21:12.634Z,46.60
2023-03-26T01:25:12.737Z,46.82
2023-03-26T01:29:12.901Z,46.52
2023-03-26T01:33:13.082Z,46.43
2023-03-26T01:37:13.153Z,46.65
2023-03-26T01:41:13.238Z,47.51
2023-03-26T01:45:13.317Z,47.18
2023-03-26T01:49:13.823Z,47.12
2023-03-26T01:53:13.576Z,47.34
2023-03-26T01:57:13.699Z,47.27
2023-03-26T02:01:13.872Z,47.15
2023-03-26T02:05:13.998Z,46.99
2023-03-26T02:09:14.121Z,46.51
2023-03-26T02:13:14.247Z,46.66
2023-03-26T02:17:14.367Z,46.53
2023-03-26T02:21:14.497Z,46.71
2023-03-26T02:25:14.593Z,46.54
2023-03-26T02:29:14.671Z,47.29
2023-03-26T02:33:14.771Z,47.15
2023-03-26T02:37:14.867Z,47.64
2023-03-26T02:41:14.964Z,47.17
2023-03-26T02:45:15.760Z,47.51
2023-03-26T02:49:15.175Z,47.95
2023-03-26T02:53:15.243Z,47.95
2023-03-26T02:57:15.445Z,51.74
2023-03-26T03:01:15.626Z,50.23
2023-03-26T03:05:15.721Z,48.46
2023-03-26T03:09:15.903Z,49.13
2023-03-26T03:13:15.994Z,49.20
2023-03-26T03:17:16.148Z,48.81
2023-03-26T03:21:16.280Z,48.30
2023-03-26T03:25:16.428Z,48.34
2023-03-26T03:29:16.563Z,48.25
2023-03-26T03:33:16.688Z,49.39
2023-03-26T03:37:16.806Z,49.37
2023-03-26T03:41:17.014Z,51.10
2023-03-26T03:45:17.092Z,51.18
2023-03-26T03:49:17.173Z,50.68
2023-03-26T03:53:17.304Z,50.46
2023-03-26T03:57:17.454Z,50.38
2023-03-26T04:01:17.568Z,50.45
2023-03-26T04:05:17.653Z,50.24
2023-03-26T04:09:17.824Z,50.84
2023-03-26T04:13:17.925Z,51.19
2023-03-26T04:17:18.031Z,50.44
2023-03-26T04:21:18.178Z,51.03
2023-03-26T04:25:18.269Z,51.69
2023-03-26T04:29:18.424Z,51.90
2023-03-26T04:33:18.576Z,52.96
2023-03-26T04:37:18.689Z,52.58
2023-03-26T04:41:18.774Z,52.43
2023-03-26T04:45:18.895Z,52.45
2023-03-26T04:49:18.997Z,52.96
2023-03-26T04:53:19.102Z,53.52
2023-03-26T04:57:19.244Z,53.52
2023-03-26T05:01:19.383Z,54.73
2023-03-26T05:05:19.494Z,53.71
2023-03-26T05:09:19.627Z,53.19
2023-03-26T05:13:19.786Z,54.71
2023-03-26T05:17:19.870Z,54.12
2023-03-26T05:21:19.984Z,55.25
2023-03-26T05:25:20.095Z,55.68
2023-03-26T05:29:20.196Z,55.66
2023-03-26T05:33:20.437Z,54.39
2023-03-26T05:37:20.489Z,53.21
2023-03-26T05:41:20.655Z,55.26
2023-03-26T05:45:21.027Z,56.27
2023-03-26T05:49:20.856Z,56.65
2023-03-26T05:53:20.921Z,56.58
2023-03-26T05:57:21.078Z,56.55
2023-03-26T06:01:21.233Z,55.54
2023-03-26T06:05:21.328Z,55.91
2023-03-26T06:09:21.421Z,54.78
2023-03-26T06:13:21.428Z,53.92
2023-03-26T06:17:21.668Z,52.98
2023-03-26T06:21:21.656Z,53.47
2023-03-26T06:25:21.730Z,54.39
2023-03-26T06:29:21.838Z,54.15
2023-03-26T06:33:24.435Z,55.29
2023-03-26T06:37:21.939Z,54.89
2023-03-26T06:41:21.856Z,54.73
2023-03-26T06:45:21.865Z,54.55
2023-03-26T06:49:21.881Z,54.53
2023-03-26T06:53:21.749Z,54.31
2023-03-26T06:57:21.702Z,52.62
2023-03-26T07:01:21.781Z,52.06
2023-03-26T07:05:21.662Z,52.11
2023-03-26T07:09:21.623Z,52.21
2023-03-26T07:13:21.950Z,52.55
2023-03-26T07:17:21.573Z,51.50
2023-03-26T07:21:21.557Z,50.78
2023-03-26T07:25:21.481Z,48.48
2023-03-26T07:29:21.439Z,47.03
2023-03-26T07:33:21.394Z,46.50
2023-03-26T07:37:21.365Z,47.42
2023-03-26T07:41:21.308Z,47.61
2023-03-26T07:45:21.405Z,46.62
2023-03-26T07:49:21.514Z,46.65
2023-03-26T07:53:21.619Z,45.92
2023-03-26T07:57:21.680Z,45.07
2023-03-26T08:01:21.774Z,43.48
2023-03-26T08:05:21.945Z,43.44
2023-03-26T08:09:22.041Z,43.12
2023-03-26T08:13:22.127Z,42.59
2023-03-26T08:17:22.272Z,42.01
2023-03-26T08:21:22.327Z,41.79
2023-03-26T08:25:22.478Z,42.17
2023-03-26T08:29:22.614Z,42.79
2023-03-26T08:33:22.753Z,42.83
2023-03-26T08:37:22.848Z,41.77
2023-03-26T08:41:22.911Z,41.55
2023-03-26T08:45:23.027Z,41.09
2023-03-26T08:49:25.269Z,41.35
2023-03-26T08:53:23.133Z,40.52
2023-03-26T08:57:23.052Z,40.74
2023-03-26T09:01:23.145Z,40.26
2023-03-26T09:05:23.014Z,40.15
2023-03-26T09:09:22.984Z,40.79
2023-03-26T09:13:22.950Z,41.72
2023-03-26T09:17:23.049Z,41.74
2023-03-26T09:21:22.848Z,41.82
2023-03-26T09:25:22.796Z,41.43
2023-03-26T09:29:22.772Z,41.17
2023-03-26T09:33:22.755Z,41.59
2023-03-26T09:37:22.678Z,41.13
2023-03-26T09:41:22.669Z,40.72
2023-03-26T09:45:22.641Z,40.72
2023-03-26T09:49:22.585Z,40.92
2023-03-26T09:53:22.568Z,40.80
2023-03-26T09:57:22.776Z,40.60
2023-03-26T10:01:22.860Z,40.75
2023-03-26T10:05:22.917Z,40.20
2023-03-26T10:09:23.053Z,39.32
2023-03-26T10:13:23.117Z,40.00
2023-03-26T10:17:23.405Z,38.45
2023-03-26T10:21:25.645Z,38.87
2023-03-26T10:25:23.274Z,38.31
2023-03-26T10:29:23.308Z,37.77
2023-03-26T10:33:25.099Z,38.32
2023-03-26T10:37:23.148Z,39.24
2023-03-26T10:41:23.120Z,38.50
2023-03-26T10:45:23.090Z,38.11
2023-03-26T10:49:23.092Z,39.24
2023-03-26T10:53:23.167Z,38.58
2023-03-26T10:57:23.263Z,37.87
2023-03-26T11:01:23.416Z,37.93
2023-03-26T11:05:23.478Z,38.10
2023-03-26T11:09:23.603Z,37.63
2023-03-26T11:13:23.751Z,37.23
2023-03-26T11:17:40.181Z,36.46
2023-03-26T11:21:24.798Z,36.18
2023-03-26T11:25:23.708Z,35.17
2023-03-26T11:29:32.414Z,35.88
2023-03-26T11:33:24.658Z,35.24
2023-03-26T11:37:23.608Z,35.15
2023-03-26T11:41:23.640Z,34.15
2023-03-26T11:45:23.835Z,34.17
2023-03-26T11:49:23.887Z,33.54
2023-03-26T11:53:24.003Z,34.30
2023-03-26T11:57:24.145Z,33.60
2023-03-26T12:01:24.301Z,34.03
2023-03-26T12:05:24.408Z,35.40
2023-03-26T12:09:24.470Z,35.44
2023-03-26T12:13:24.634Z,35.45
2023-03-26T12:17:31.502Z,35.79
2023-03-26T12:21:25.711Z,35.68
2023-03-26T12:25:24.761Z,36.56
2023-03-26T12:29:24.673Z,37.40
2023-03-26T12:33:24.738Z,38.68
2023-03-26T12:37:24.783Z,39.25
2023-03-26T12:44:42.801Z,39.01
2023-03-26T12:45:25.905Z,39.23
2023-03-26T12:49:24.852Z,39.02
2023-03-26T12:53:24.755Z,38.76
2023-03-26T12:57:24.895Z,40.17
2023-03-26T13:01:24.996Z,42.49
2023-03-26T13:05:25.064Z,44.49
2023-03-26T13:09:25.200Z,45.95
2023-03-26T13:13:25.316Z,48.25
2023-03-26T13:17:25.462Z,49.06
2023-03-26T13:21:25.569Z,53.24
2023-03-26T13:25:25.725Z,53.66
2023-03-26T13:29:25.850Z,54.08
2023-03-26T13:33:25.953Z,55.08
2023-03-26T13:37:26.038Z,55.76
2023-03-26T13:41:26.208Z,56.33
2023-03-26T13:45:26.373Z,58.44
2023-03-26T13:49:26.431Z,56.32
2023-03-26T13:53:26.578Z,55.86
2023-03-26T13:57:26.667Z,56.18
2023-03-26T14:01:26.809Z,57.44
2023-03-26T14:05:26.832Z,58.52
2023-03-26T14:09:26.994Z,60.10
2023-03-26T14:13:27.168Z,58.92
2023-03-26T14:17:27.399Z,59.33
2023-03-26T14:21:27.432Z,59.59
2023-03-26T14:25:27.597Z,59.09
2023-03-26T14:29:27.697Z,59.41
2023-03-26T14:33:28.080Z,57.20
2023-03-26T14:37:28.330Z,57.81
2023-03-26T14:41:27.883Z,58.17
2023-03-26T14:45:27.975Z,60.79
2023-03-26T14:49:28.176Z,60.45
2023-03-26T14:53:28.201Z,60.88
2023-03-26T14:57:28.349Z,60.62
2023-03-26T15:01:28.573Z,61.64
2023-03-26T15:05:28.648Z,63.52
2023-03-26T15:09:28.764Z,62.48
2023-03-26T15:13:28.875Z,63.58
2023-03-26T15:17:29.011Z,64.16
2023-03-26T15:21:29.110Z,65.05
2023-03-26T15:25:29.213Z,64.78
2023-03-26T15:29:29.325Z,64.26
2023-03-26T15:33:29.441Z,67.17
2023-03-26T15:37:29.520Z,67.55
2023-03-26T15:41:29.654Z,66.83
2023-03-26T15:45:29.736Z,67.75
2023-03-26T15:49:29.937Z,67.65
2023-03-26T15:53:30.091Z,67.79
2023-03-26T15:57:30.321Z,67.78
2023-03-26T16:01:32.514Z,66.80
2023-03-26T16:05:30.526Z,66.40
2023-03-26T16:09:30.612Z,66.37
2023-03-26T16:13:30.797Z,67.61
2023-03-26T16:17:30.932Z,67.43
2023-03-26T16:21:32.138Z,68.20
2023-03-26T16:25:31.055Z,66.44
2023-03-26T16:29:31.146Z,66.43
2023-03-26T16:33:31.189Z,66.71
2023-03-26T16:37:31.346Z,65.75
2023-03-26T16:41:31.412Z,65.21
2023-03-26T16:45:31.617Z,64.41
2023-03-26T16:49:31.570Z,64.87
2023-03-26T16:53:31.647Z,65.86
2023-03-26T16:57:31.783Z,66.22
2023-03-26T17:01:31.980Z,66.27
2023-03-26T17:05:32.030Z,66.69
2023-03-26T17:09:32.134Z,67.23
2023-03-26T17:13:32.364Z,66.96
2023-03-26T17:17:32.627Z,66.42
2023-03-26T17:21:45.724Z,67.93
2023-03-26T17:25:33.576Z,68.23
2023-03-26T17:29:32.540Z,68.13
2023-03-26T17:33:32.492Z,68.66
2023-03-26T17:37:32.578Z,69.26
2023-03-26T17:41:32.633Z,70.24
2023-03-26T17:45:32.775Z,69.88
2023-03-26T17:49:32.862Z,70.31
2023-03-26T17:53:33.041Z,70.26
2023-03-26T17:57:33.150Z,70.02
2023-03-26T18:01:33.186Z,70.17
2023-03-26T18:05:33.209Z,70.07
2023-03-26T18:09:33.297Z,70.39
2023-03-26T18:13:33.421Z,70.02
2023-03-26T18:17:33.512Z,69.34
2023-03-26T18:21:33.574Z,69.61
2023-03-26T18:25:33.709Z,70.06
2023-03-26T18:29:33.841Z,72.17
2023-03-26T18:33:34.013Z,72.77
2023-03-26T18:37:34.113Z,72.56
2023-03-26T18:41:34.204Z,71.72
2023-03-26T18:45:34.311Z,69.91
2023-03-26T18:49:34.386Z,67.60
2023-03-26T18:53:34.544Z,67.95
2023-03-26T18:57:34.687Z,69.42
2023-03-26T19:01:34.784Z,69.34
2023-03-26T19:05:34.866Z,69.33
2023-03-26T19:09:34.945Z,69.98
2023-03-26T19:13:35.022Z,70.52
2023-03-26T19:17:35.298Z,70.46
2023-03-26T19:21:35.240Z,70.52
2023-03-26T19:25:35.366Z,70.94
2023-03-26T19:29:35.407Z,71.21
2023-03-26T19:33:35.564Z,71.70
2023-03-26T19:37:35.722Z,70.80
2023-03-26T19:41:35.946Z,70.84
2023-03-26T19:45:36.044Z,70.36
2023-03-26T19:49:36.098Z,69.60
2023-03-26T19:53:36.264Z,70.98
2023-03-26T19:57:36.364Z,70.27
2023-03-26T20:01:36.514Z,69.66
2023-03-26T20:05:36.618Z,69.10
2023-03-26T20:09:36.648Z,69.79
2023-03-26T20:13:36.789Z,70.21
2023-03-26T20:17:36.917Z,70.25
2023-03-26T20:21:37.023Z,70.42
2023-03-26T20:25:37.147Z,70.25
2023-03-26T20:29:37.245Z,70.70
2023-03-26T20:33:37.366Z,71.59
2023-03-26T20:37:37.412Z,71.42
2023-03-26T20:41:37.466Z,72.48
2023-03-26T20:45:37.619Z,71.90
2023-03-26T20:49:37.804Z,70.68
2023-03-26T20:53:37.847Z,71.17
2023-03-26T20:57:37.960Z,70.34
2023-03-26T21:01:38.335Z,68.41
2023-03-26T21:05:38.209Z,68.78
2023-03-26T21:09:38.342Z,67.58
2023-03-26T21:13:38.461Z,66.07
2023-03-26T21:17:38.635Z,66.08
2023-03-26T21:21:38.707Z,66.72
2023-03-26T21:25:38.849Z,66.31
2023-03-26T21:29:39.023Z,64.75
2023-03-26T21:33:39.169Z,65.79
2023-03-26T21:37:39.372Z,65.07
2023-03-26T21:41:39.498Z,64.95
2023-03-26T21:45:39.656Z,64.53
2023-03-26T21:49:39.730Z,62.22
2023-03-26T21:53:39.785Z,64.00
2023-03-26T21:57:39.925Z,61.79
2023-03-26T22:01:40.097Z,61.59
2023-03-26T22:05:40.211Z,61.87
2023-03-26T22:09:40.324Z,60.86
2023-03-26T22:13:40.389Z,61.52
2023-03-26T22:17:40.493Z,61.46
2023-03-26T22:21:40.673Z,62.04
2023-03-26T22:25:40.777Z,63.73
2023-03-26T22:29:40.888Z,64.21
2023-03-26T22:33:41.006Z,64.25
2023-03-26T22:37:41.084Z,64.33
2023-03-26T22:41:41.262Z,64.66
2023-03-26T22:45:41.307Z,63.68
2023-03-26T22:49:41.378Z,63.53
2023-03-26T22:53:41.515Z,64.88
2023-03-26T22:57:41.648Z,62.13
2023-03-26T23:01:41.810Z,62.14
2023-03-26T23:05:41.875Z,60.94
2023-03-26T23:09:42.061Z,61.02
2023-03-26T23:13:42.114Z,59.57
2023-03-26T23:17:42.229Z,60.77
2023-03-26T23:21:42.375Z,59.37
2023-03-26T23:25:42.526Z,58.90
2023-03-26T23:29:42.624Z,57.85
2023-03-26T23:33:42.718Z,59.48
2023-03-26T23:37:42.811Z,60.28
2023-03-26T23:41:43.009Z,60.35
2023-03-26T23:45:43.126Z,60.65
2023-03-26T23:49:43.150Z,59.42
2023-03-26T23:53:43.323Z,61.34
2023-03-26T23:57:43.373Z,61.30
