createdAt,value
2018-10-05T00:00:59.806Z,96413.77
2018-10-05T00:03:28.900Z,96411.47
2018-10-05T00:05:57.990Z,96413.98
2018-10-05T00:08:27.655Z,96407.64
2018-10-05T00:10:56.753Z,96410.05
2018-10-05T00:13:25.917Z,96400.58
2018-10-05T00:15:54.997Z,96393.20
2018-10-05T00:18:24.120Z,96398.83
2018-10-05T00:20:53.242Z,96401.80
2018-10-05T00:23:22.449Z,96403.74
2018-10-05T00:25:51.514Z,96408.45
2018-10-05T00:28:20.691Z,96411.09
2018-10-05T00:30:49.761Z,96411.80
2018-10-05T00:33:18.879Z,96408.80
2018-10-05T00:35:47.939Z,96403.67
2018-10-05T00:38:17.202Z,96402.59
2018-10-05T00:40:46.317Z,96400.20
2018-10-05T00:43:15.521Z,96396.83
2018-10-05T00:45:44.585Z,96392.19
2018-10-05T00:48:13.786Z,96391.69
2018-10-05T00:50:42.894Z,96389.91
2018-10-05T00:53:12.591Z,96389.69
2018-10-05T00:55:41.580Z,96391.31
2018-10-05T00:58:10.757Z,96387.09
2018-10-05T01:00:39.829Z,96389.11
2018-10-05T01:03:08.997Z,96385.86
2018-10-05T01:05:38.182Z,96388.49
2018-10-05T01:08:07.369Z,96383.15
2018-10-05T01:10:36.576Z,96380.30
2018-10-05T01:13:05.768Z,96376.73
2018-10-05T01:15:34.837Z,96372.13
2018-10-05T01:18:03.964Z,96377.39
2018-10-05T01:20:33.216Z,96372.69
2018-10-05T01:23:02.296Z,96367.67
2018-10-05T01:25:31.444Z,96367.04
2018-10-05T01:28:00.664Z,96370.56
2018-10-05T01:30:29.740Z,96366.72
2018-10-05T01:32:58.934Z,96364.14
2018-10-05T01:35:28.044Z,96366.48
2018-10-05T01:37:57.192Z,96362.03
2018-10-05T01:40:26.328Z,96364.05
2018-10-05T01:42:55.564Z,96363.39
2018-10-05T01:45:24.756Z,96354.52
2018-10-05T01:47:53.840Z,96365.72
2018-10-05T01:50:22.912Z,96365.79
2018-10-05T01:52:52.025Z,96365.98
2018-10-05T01:55:21.220Z,96368.19
2018-10-05T01:57:50.326Z,96365.89
2018-10-05T02:00:19.504Z,96365.55
2018-10-05T02:02:48.612Z,96364.74
2018-10-05T02:05:17.796Z,96359.34
2018-10-05T02:07:46.883Z,96361.41
2018-10-05T02:10:16.012Z,96354.77
2018-10-05T02:12:45.099Z,96357.69
2018-10-05T02:15:14.271Z,96360.27
2018-10-05T02:17:43.404Z,96356.52
2018-10-05T02:20:12.552Z,96353.80
2018-10-05T02:22:41.723Z,96348.28
2018-10-05T02:25:10.878Z,96343.56
2018-10-05T02:27:40.227Z,96345.98
2018-10-05T02:30:09.278Z,96349.75
2018-10-05T02:32:38.576Z,96349.45
2018-10-05T02:35:07.764Z,96353.41
2018-10-05T02:37:36.841Z,96341.05
2018-10-05T02:40:06.001Z,96335.66
2018-10-05T02:42:35.081Z,96328.63
2018-10-05T02:45:04.272Z,96327.16
2018-10-05T02:47:33.373Z,96328.11
2018-10-05T02:50:02.629Z,96325.55
2018-10-05T02:52:31.756Z,96327.97
2018-10-05T02:55:00.906Z,96328.80
2018-10-05T02:57:30.037Z,96330.32
2018-10-05T02:59:59.228Z,96322.77
2018-10-05T03:02:30.746Z,96331.53
2018-10-05T03:04:59.808Z,96324.90
2018-10-05T03:07:30.113Z,96320.03
2018-10-05T03:10:00.731Z,96321.39
2018-10-05T03:12:30.205Z,96315.52
2018-10-05T03:14:59.356Z,96315.91
2018-10-05T03:17:28.540Z,96313.13
2018-10-05T03:19:57.771Z,96310.63
2018-10-05T03:22:26.840Z,96308.89
2018-10-05T03:24:56.008Z,96308.33
2018-10-05T03:27:25.091Z,96307.27
2018-10-05T03:29:54.312Z,96299.34
2018-10-05T03:32:23.656Z,96298.65
2018-10-05T03:34:52.801Z,96299.45
2018-10-05T03:37:22.008Z,96296.86
2018-10-05T03:39:51.162Z,96291.70
2018-10-05T03:42:20.332Z,96295.77
2018-10-05T03:44:49.432Z,96294.47
2018-10-05T03:47:18.583Z,96296.47
2018-10-05T03:49:47.791Z,96288.39
2018-10-05T03:52:16.884Z,96287.77
2018-10-05T03:54:45.987Z,96286.98
2018-10-05T03:57:15.058Z,96287.33
2018-10-05T03:59:44.137Z,96291.41
2018-10-05T04:02:13.369Z,96286.97
2018-10-05T04:04:42.549Z,96289.77
2018-10-05T04:07:11.777Z,96287.83
2018-10-05T04:09:40.965Z,96290.55
2018-10-05T04:12:10.095Z,96287.04
2018-10-05T04:14:39.256Z,96287.42
2018-10-05T04:17:08.329Z,96283.88
2018-10-05T04:19:37.501Z,96283.33
2018-10-05T04:22:06.733Z,96279.81
2018-10-05T04:24:35.951Z,96286.74
2018-10-05T04:27:05.146Z,96282.25
2018-10-05T04:29:34.187Z,96283.91
2018-10-05T04:32:03.418Z,96278.05
2018-10-05T04:34:32.645Z,96280.91
2018-10-05T04:37:01.761Z,96278.81
2018-10-05T04:39:30.868Z,96272.97
2018-10-05T04:41:59.936Z,96278.56
2018-10-05T04:44:29.077Z,96269.32
2018-10-05T04:46:58.202Z,96265.02
2018-10-05T04:49:27.513Z,96266.16
2018-10-05T04:51:56.572Z,96268.34
2018-10-05T04:54:25.712Z,96272.77
2018-10-05T04:56:54.917Z,96265.42
2018-10-05T04:59:24.156Z,96267.41
2018-10-05T05:01:53.390Z,96267.41
2018-10-05T05:04:22.658Z,96268.70
2018-10-05T05:06:51.777Z,96264.84
2018-10-05T05:09:20.889Z,96265.05
2018-10-05T05:11:50.075Z,96268.08
2018-10-05T05:14:19.285Z,96272.33
2018-10-05T05:16:48.379Z,96275.53
2018-10-05T05:19:17.558Z,96284.14
2018-10-05T05:21:46.608Z,96285.59
2018-10-05T05:24:15.788Z,96281.75
2018-10-05T05:26:44.876Z,96283.98
2018-10-05T05:29:14.041Z,96279.52
2018-10-05T05:31:43.184Z,96273.89
2018-10-05T05:34:12.332Z,96275.80
2018-10-05T05:36:41.511Z,96277.25
2018-10-05T05:39:10.604Z,96278.64
2018-10-05T05:41:39.689Z,96279.11
2018-10-05T05:44:08.816Z,96279.99
2018-10-05T05:46:38.064Z,96275.27
2018-10-05T05:49:07.247Z,96284.09
2018-10-05T05:51:36.304Z,96291.52
2018-10-05T05:54:05.517Z,96290.25
2018-10-05T05:56:34.649Z,96291.48
2018-10-05T05:59:03.757Z,96290.65
2018-10-05T06:01:32.831Z,96291.36
2018-10-05T06:04:02.013Z,96293.25
2018-10-05T06:06:31.090Z,96311.71
2018-10-05T06:09:00.301Z,96306.91
2018-10-05T06:11:29.405Z,96306.93
2018-10-05T06:13:58.573Z,96300.45
2018-10-05T06:16:27.689Z,96307.34
2018-10-05T06:18:56.895Z,96302.56
2018-10-05T06:21:25.978Z,96300.94
2018-10-05T06:23:55.075Z,96307.80
2018-10-05T06:26:24.266Z,96307.05
2018-10-05T06:28:53.554Z,96312.21
2018-10-05T06:31:22.600Z,96312.46
2018-10-05T06:33:51.732Z,96308.66
2018-10-05T06:36:20.817Z,96309.14
2018-10-05T06:38:49.917Z,96317.86
2018-10-05T06:41:18.992Z,96316.33
2018-10-05T06:43:48.182Z,96315.84
2018-10-05T06:46:17.235Z,96318.89
2018-10-05T06:48:46.344Z,96325.63
2018-10-05T06:51:15.618Z,96331.19
2018-10-05T06:53:44.702Z,96325.44
2018-10-05T06:56:13.822Z,96329.31
2018-10-05T06:58:43.111Z,96333.22
2018-10-05T07:01:12.203Z,96336.55
2018-10-05T07:03:41.316Z,96339.34
2018-10-05T07:06:10.424Z,96325.80
2018-10-05T07:08:39.654Z,96325.06
2018-10-05T07:11:08.819Z,96325.09
2018-10-05T07:13:37.943Z,96323.34
2018-10-05T07:16:07.013Z,96332.04
2018-10-05T07:18:36.210Z,96324.41
2018-10-05T07:21:05.397Z,96317.67
2018-10-05T07:23:34.504Z,96316.56
2018-10-05T07:26:03.793Z,96318.30
2018-10-05T07:28:33.036Z,96324.86
2018-10-05T07:31:02.064Z,96328.23
2018-10-05T07:33:31.182Z,96328.78
2018-10-05T07:36:00.897Z,96321.52
2018-10-05T07:38:29.976Z,96324.53
2018-10-05T07:40:59.108Z,96318.08
2018-10-05T07:43:28.356Z,96319.25
2018-10-05T07:45:57.412Z,96313.84
2018-10-05T07:48:26.600Z,96315.52
2018-10-05T07:50:55.653Z,96326.22
2018-10-05T07:53:24.744Z,96323.81
2018-10-05T07:55:53.952Z,96327.69
2018-10-05T07:58:23.133Z,96327.19
2018-10-05T08:00:52.250Z,96327.26
2018-10-05T08:03:21.370Z,96327.56
2018-10-05T08:05:50.692Z,96328.73
2018-10-05T08:08:19.921Z,96327.09
2018-10-05T08:10:49.163Z,96322.49
2018-10-05T08:13:18.589Z,96327.98
2018-10-05T08:15:47.672Z,96324.42
2018-10-05T08:18:16.815Z,96322.23
2018-10-05T08:20:45.896Z,96319.78
2018-10-05T08:23:15.035Z,96314.30
2018-10-05T08:25:44.239Z,96312.39
2018-10-05T08:28:13.341Z,96313.73
2018-10-05T08:30:42.514Z,96316.17
2018-10-05T08:33:11.775Z,96316.41
2018-10-05T08:35:40.995Z,96317.97
2018-10-05T08:38:10.283Z,96314.69
2018-10-05T08:40:39.463Z,96310.22
2018-10-05T08:43:08.535Z,96306.63
2018-10-05T08:45:37.660Z,96297.67
2018-10-05T08:48:07.299Z,96304.08
2018-10-05T08:50:36.415Z,96294.33
2018-10-05T08:53:05.697Z,96296.72
2018-10-05T08:55:34.909Z,96288.12
2018-10-05T08:58:04.005Z,96293.41
2018-10-05T09:00:33.275Z,96284.86
2018-10-05T09:03:02.296Z,96288.38
2018-10-05T09:05:31.395Z,96284.64
2018-10-05T09:08:00.484Z,96282.31
2018-10-05T09:10:29.572Z,96274.98
2018-10-05T09:12:58.660Z,96277.55
2018-10-05T09:15:27.784Z,96274.34
2018-10-05T09:17:56.908Z,96264.90
2018-10-05T09:20:26.024Z,96263.88
2018-10-05T09:22:55.154Z,96259.09
2018-10-05T09:25:24.288Z,96248.63
2018-10-05T09:27:53.368Z,96246.58
2018-10-05T09:30:22.516Z,96249.54
2018-10-05T09:32:51.579Z,96246.30
2018-10-05T09:35:20.748Z,96246.39
2018-10-05T09:37:49.814Z,96239.89
2018-10-05T09:40:19.104Z,96238.26
2018-10-05T09:42:54.648Z,96230.63
2018-10-05T09:45:23.948Z,96221.21
2018-10-05T09:47:52.909Z,96216.38
2018-10-05T09:50:22.017Z,96221.37
2018-10-05T09:52:51.223Z,96217.25
2018-10-05T09:55:20.349Z,96216.77
2018-10-05T09:57:49.479Z,96215.35
2018-10-05T10:00:23.881Z,96215.41
2018-10-05T10:02:58.212Z,96212.05
2018-10-05T10:05:27.296Z,96211.70
2018-10-05T10:07:56.427Z,96207.51
2018-10-05T10:10:25.632Z,96203.33
2018-10-05T10:12:54.734Z,96208.01
2018-10-05T10:15:23.926Z,96209.81
2018-10-05T10:17:53.012Z,96200.16
2018-10-05T10:20:22.222Z,96200.36
2018-10-05T10:22:51.332Z,96194.75
2018-10-05T10:25:20.522Z,96199.81
2018-10-05T10:27:49.598Z,96206.36
2018-10-05T10:30:18.824Z,96191.34
2018-10-05T10:32:47.896Z,96196.72
2018-10-05T10:35:17.054Z,96191.21
2018-10-05T10:37:46.110Z,96194.38
2018-10-05T10:40:15.296Z,96194.14
2018-10-05T10:42:44.589Z,96196.22
2018-10-05T10:45:13.650Z,96201.06
2018-10-05T10:47:42.704Z,96190.25
2018-10-05T10:50:11.910Z,96193.68
2018-10-05T10:52:40.972Z,96183.66
2018-10-05T10:55:10.417Z,96194.45
2018-10-05T10:57:39.692Z,96187.63
2018-10-05T11:00:08.878Z,96181.73
2018-10-05T11:02:37.954Z,96175.91
2018-10-05T11:05:07.081Z,96173.63
2018-10-05T11:07:36.109Z,96176.89
2018-10-05T11:10:05.289Z,96172.44
2018-10-05T11:12:34.432Z,96166.03
2018-10-05T11:15:03.661Z,96167.70
2018-10-05T11:17:32.729Z,96159.56
2018-10-05T11:20:01.895Z,96149.74
2018-10-05T11:22:31.056Z,96152.52
2018-10-05T11:25:00.242Z,96146.02
2018-10-05T11:27:29.305Z,96144.53
2018-10-05T11:29:58.544Z,96135.37
2018-10-05T11:32:28.651Z,96137.13
2018-10-05T11:34:57.795Z,96139.64
2018-10-05T11:37:26.849Z,96137.91
2018-10-05T11:39:55.928Z,96136.19
2018-10-05T11:42:24.968Z,96128.30
2018-10-05T11:44:54.203Z,96126.48
2018-10-05T11:47:23.233Z,96120.60
2018-10-05T11:49:52.333Z,96117.62
2018-10-05T11:52:21.460Z,96109.53
2018-10-05T11:54:50.452Z,96110.25
2018-10-05T11:57:19.685Z,96100.72
2018-10-05T11:59:48.936Z,96105.79
2018-10-05T12:02:17.832Z,96099.52
2018-10-05T12:04:46.985Z,96093.55
2018-10-05T12:07:16.075Z,96092.84
2018-10-05T12:09:45.126Z,96086.94
2018-10-05T12:12:14.264Z,96081.89
2018-10-05T12:14:43.709Z,96076.34
2018-10-05T12:17:12.762Z,96068.31
2018-10-05T12:19:41.863Z,96068.66
2018-10-05T12:22:10.976Z,96065.16
2018-10-05T12:24:40.043Z,96074.17
2018-10-05T12:27:09.170Z,96068.21
2018-10-05T12:29:38.238Z,96073.13
2018-10-05T12:32:07.370Z,96075.69
2018-10-05T12:34:36.405Z,96063.65
2018-10-05T12:37:05.502Z,96067.13
2018-10-05T12:39:34.497Z,96065.28
2018-10-05T12:42:03.815Z,96060.11
2018-10-05T12:44:32.901Z,96051.83
2018-10-05T12:47:01.977Z,96051.25
2018-10-05T12:49:31.101Z,96048.83
2018-10-05T12:52:00.229Z,96042.78
2018-10-05T12:54:29.385Z,96037.05
2018-10-05T12:56:58.439Z,96040.27
2018-10-05T12:59:27.476Z,96043.66
2018-10-05T13:01:56.601Z,96038.37
2018-10-05T13:04:25.659Z,96033.75
2018-10-05T13:06:54.713Z,96033.81
2018-10-05T13:09:23.787Z,96030.66
2018-10-05T13:11:52.878Z,96026.43
2018-10-05T13:14:21.922Z,96019.62
2018-10-05T13:16:51.070Z,96020.00
2018-10-05T13:19:20.148Z,96019.77
2018-10-05T13:21:49.204Z,96014.55
2018-10-05T13:24:18.313Z,96008.47
2018-10-05T13:26:47.385Z,96007.04
2018-10-05T13:29:16.406Z,96001.23
2018-10-05T13:31:45.532Z,96008.75
2018-10-05T13:34:15.022Z,95998.34
2018-10-05T13:36:44.176Z,95988.55
2018-10-05T13:39:13.253Z,95993.80
2018-10-05T13:41:42.438Z,95983.11
2018-10-05T13:44:11.453Z,95976.53
2018-10-05T13:46:40.630Z,95984.05
2018-10-05T13:49:09.930Z,95976.23
2018-10-05T13:51:39.064Z,95969.75
2018-10-05T13:54:08.131Z,95971.61
2018-10-05T13:56:37.255Z,95967.39
2018-10-05T13:59:07.080Z,95962.00
2018-10-05T14:01:36.713Z,95968.05
2018-10-05T14:04:06.162Z,95968.23
2018-10-05T14:06:35.272Z,95963.80
2018-10-05T14:09:07.460Z,95952.38
2018-10-05T14:11:36.564Z,95954.83
2018-10-05T14:14:06.064Z,95952.97
2018-10-05T14:16:35.249Z,95951.76
2018-10-05T14:19:04.675Z,95951.98
2018-10-05T14:21:34.021Z,95952.03
2018-10-05T14:24:03.508Z,95952.65
2018-10-05T14:26:32.644Z,95949.73
2018-10-05T14:29:01.804Z,95944.88
2018-10-05T14:31:30.932Z,95943.42
2018-10-05T14:34:00.127Z,95941.27
2018-10-05T14:36:29.224Z,95942.49
2018-10-05T14:38:58.487Z,95933.22
2018-10-05T14:41:27.596Z,95937.06
2018-10-05T14:43:56.814Z,95936.87
2018-10-05T14:46:26.008Z,95938.45
2018-10-05T14:48:55.191Z,95935.01
2018-10-05T14:51:24.288Z,95921.96
2018-10-05T14:53:53.408Z,95915.41
2018-10-05T14:56:22.615Z,95921.23
2018-10-05T14:58:51.788Z,95920.38
2018-10-05T15:01:20.883Z,95920.45
2018-10-05T15:03:49.977Z,95912.20
2018-10-05T15:06:19.063Z,95914.73
2018-10-05T15:08:48.241Z,95903.48
2018-10-05T15:11:17.389Z,95905.14
2018-10-05T15:13:46.539Z,95900.13
2018-10-05T15:16:15.669Z,95900.24
2018-10-05T15:18:44.741Z,95896.59
2018-10-05T15:21:13.882Z,95896.80
2018-10-05T15:23:42.898Z,95892.39
2018-10-05T15:26:12.085Z,95881.06
2018-10-05T15:28:41.220Z,95876.19
2018-10-05T15:31:10.345Z,95874.88
2018-10-05T15:33:39.400Z,95888.11
2018-10-05T15:36:08.648Z,95881.73
2018-10-05T15:38:37.780Z,95874.58
2018-10-05T15:41:07.129Z,95871.04
2018-10-05T15:43:36.208Z,95860.13
2018-10-05T15:46:07.949Z,95863.88
2018-10-05T15:48:37.485Z,95859.30
2018-10-05T15:51:06.945Z,95860.69
2018-10-05T15:53:36.487Z,95857.80
2018-10-05T15:56:05.585Z,95858.88
2018-10-05T15:58:34.704Z,95847.78
2018-10-05T16:01:03.828Z,95847.78
2018-10-05T16:03:32.953Z,95841.30
2018-10-05T16:06:02.469Z,95837.83
2018-10-05T16:08:31.564Z,95845.21
2018-10-05T16:11:00.775Z,95848.68
2018-10-05T16:13:29.872Z,95845.72
2018-10-05T16:15:58.980Z,95845.88
2018-10-05T16:18:28.155Z,95850.00
2018-10-05T16:20:57.369Z,95853.00
2018-10-05T16:23:26.952Z,95849.30
2018-10-05T16:25:56.121Z,95843.62
2018-10-05T16:28:25.237Z,95844.02
2018-10-05T16:30:54.540Z,95842.23
2018-10-05T16:33:23.652Z,95840.14
2018-10-05T16:35:52.808Z,95841.45
2018-10-05T16:38:21.921Z,95835.36
2018-10-05T16:40:51.160Z,95830.55
2018-10-05T16:43:20.221Z,95829.94
2018-10-05T16:45:49.514Z,95823.48
2018-10-05T16:48:18.688Z,95820.69
2018-10-05T16:50:47.808Z,95813.34
2018-10-05T16:53:16.903Z,95812.91
2018-10-05T16:55:46.100Z,95813.68
2018-10-05T16:58:15.202Z,95813.44
2018-10-05T17:00:44.319Z,95821.41
2018-10-05T17:03:13.387Z,95824.01
2018-10-05T17:05:42.511Z,95826.62
2018-10-05T17:08:11.688Z,95828.96
2018-10-05T17:10:40.992Z,95829.05
2018-10-05T17:13:10.093Z,95831.28
2018-10-05T17:15:39.234Z,95834.94
2018-10-05T17:18:08.469Z,95828.27
2018-10-05T17:20:37.667Z,95827.28
2018-10-05T17:23:06.818Z,95829.36
2018-10-05T17:25:35.992Z,95824.52
2018-10-05T17:28:05.173Z,95816.71
2018-10-05T17:30:34.273Z,95811.77
2018-10-05T17:33:03.369Z,95812.72
2018-10-05T17:35:32.476Z,95810.22
2018-10-05T17:38:01.783Z,95810.00
2018-10-05T17:40:30.873Z,95798.33
2018-10-05T17:42:59.940Z,95808.13
2018-10-05T17:45:29.259Z,95809.06
2018-10-05T17:47:58.456Z,95801.06
2018-10-05T17:50:27.556Z,95803.64
2018-10-05T17:52:56.721Z,95803.48
2018-10-05T17:55:26.027Z,95794.19
2018-10-05T17:57:55.112Z,95794.05
2018-10-05T18:00:24.210Z,95801.00
2018-10-05T18:02:53.311Z,95801.05
2018-10-05T18:05:22.460Z,95815.73
2018-10-05T18:07:51.971Z,95808.63
2018-10-05T18:10:21.052Z,95806.55
2018-10-05T18:12:50.218Z,95807.24
2018-10-05T18:15:19.436Z,95798.19
2018-10-05T18:17:48.712Z,95801.31
2018-10-05T18:20:18.004Z,95802.74
2018-10-05T18:22:47.406Z,95802.84
2018-10-05T18:25:16.558Z,95805.32
2018-10-05T18:27:45.731Z,95797.23
2018-10-05T18:30:14.915Z,95800.64
2018-10-05T18:32:44.203Z,95799.31
2018-10-05T18:35:13.277Z,95796.47
2018-10-05T18:37:42.383Z,95786.80
2018-10-05T18:40:11.770Z,95794.52
2018-10-05T18:42:40.876Z,95794.70
2018-10-05T18:45:10.256Z,95788.20
2018-10-05T18:47:39.561Z,95793.69
2018-10-05T18:50:08.692Z,95801.60
2018-10-05T18:52:37.821Z,95791.07
2018-10-05T18:55:07.021Z,95792.05
2018-10-05T18:57:36.145Z,95786.79
2018-10-05T19:00:05.333Z,95792.34
2018-10-05T19:02:34.408Z,95786.45
2018-10-05T19:05:03.580Z,95782.48
2018-10-05T19:07:32.792Z,95784.39
2018-10-05T19:10:01.881Z,95784.48
2018-10-05T19:12:31.008Z,95782.48
2018-10-05T19:15:00.108Z,95784.34
2018-10-05T19:17:29.236Z,95774.53
2018-10-05T19:19:58.324Z,95777.27
2018-10-05T19:22:28.369Z,95783.66
2018-10-05T19:24:57.481Z,95785.73
2018-10-05T19:27:26.607Z,95783.34
2018-10-05T19:29:55.709Z,95776.14
2018-10-05T19:32:24.859Z,95776.42
2018-10-05T19:34:54.048Z,95783.07
2018-10-05T19:37:23.174Z,95779.27
2018-10-05T19:39:52.258Z,95781.81
2018-10-05T19:42:21.454Z,95782.77
2018-10-05T19:44:50.631Z,95783.72
2018-10-05T19:47:19.845Z,95785.98
2018-10-05T19:49:49.014Z,95789.64
2018-10-05T19:52:18.127Z,95794.20
2018-10-05T19:54:47.322Z,95795.18
2018-10-05T19:57:16.641Z,95787.11
2018-10-05T19:59:45.848Z,95789.32
2018-10-05T20:02:15.038Z,95785.35
2018-10-05T20:04:44.207Z,95791.48
2018-10-05T20:07:13.348Z,95783.77
2018-10-05T20:09:42.450Z,95791.13
2018-10-05T20:12:11.575Z,95787.16
2018-10-05T20:14:40.690Z,95779.50
2018-10-05T20:17:09.823Z,95772.00
2018-10-05T20:19:38.896Z,95767.97
2018-10-05T20:22:08.840Z,95776.45
2018-10-05T20:24:38.029Z,95777.38
2018-10-05T20:27:07.179Z,95776.38
2018-10-05T20:29:36.311Z,95769.17
2018-10-05T20:32:05.408Z,95771.69
2018-10-05T20:34:34.603Z,95774.55
2018-10-05T20:37:03.963Z,95774.47
2018-10-05T20:39:32.798Z,95770.15
2018-10-05T20:42:01.983Z,95771.53
2018-10-05T20:44:31.232Z,95768.63
2018-10-05T20:47:00.455Z,95770.21
2018-10-05T20:49:29.550Z,95774.53
2018-10-05T20:51:58.645Z,95771.08
2018-10-05T20:54:27.763Z,95768.19
2018-10-05T20:56:57.002Z,95766.11
2018-10-05T20:59:26.141Z,95759.70
2018-10-05T21:01:55.233Z,95759.97
2018-10-05T21:04:24.454Z,95762.98
2018-10-05T21:06:53.448Z,95756.95
2018-10-05T21:09:22.618Z,95755.52
2018-10-05T21:11:51.728Z,95753.32
2018-10-05T21:14:20.936Z,95758.20
2018-10-05T21:16:50.041Z,95762.80
2018-10-05T21:19:19.155Z,95757.92
2018-10-05T21:21:48.264Z,95758.42
2018-10-05T21:24:17.428Z,95759.14
2018-10-05T21:26:46.612Z,95763.44
2018-10-05T21:29:15.703Z,95760.72
2018-10-05T21:31:44.924Z,95760.66
2018-10-05T21:34:14.037Z,95773.11
2018-10-05T21:36:43.501Z,95764.59
2018-10-05T21:39:12.820Z,95762.55
2018-10-05T21:41:42.010Z,95760.45
2018-10-05T21:44:11.130Z,95764.72
2018-10-05T21:46:40.444Z,95754.57
2018-10-05T21:49:09.572Z,95751.88
2018-10-05T21:51:38.656Z,95760.41
2018-10-05T21:54:07.953Z,95761.00
2018-10-05T21:56:37.061Z,95747.65
2018-10-05T21:59:06.177Z,95746.81
2018-10-05T22:01:35.300Z,95749.92
2018-10-05T22:04:04.420Z,95746.87
2018-10-05T22:06:33.775Z,95748.50
2018-10-05T22:09:02.945Z,95747.19
2018-10-05T22:11:32.073Z,95742.39
2018-10-05T22:14:01.209Z,95751.02
2018-10-05T22:16:30.345Z,95745.49
2018-10-05T22:18:59.486Z,95744.72
2018-10-05T22:21:28.589Z,95748.50
2018-10-05T22:23:57.701Z,95734.93
2018-10-05T22:26:26.821Z,95730.74
2018-10-05T22:28:55.951Z,95724.78
2018-10-05T22:31:25.078Z,95727.28
2018-10-05T22:33:54.384Z,95719.41
2018-10-05T22:36:23.581Z,95712.97
2018-10-05T22:38:52.698Z,95709.52
2018-10-05T22:41:21.822Z,95711.43
2018-10-05T22:43:50.938Z,95709.34
2018-10-05T22:46:20.452Z,95710.04
2018-10-05T22:48:49.725Z,95704.27
2018-10-05T22:51:18.820Z,95705.16
2018-10-05T22:53:48.037Z,95710.06
2018-10-05T22:56:17.176Z,95707.19
2018-10-05T22:58:46.290Z,95705.67
2018-10-05T23:01:15.399Z,95706.73
2018-10-05T23:03:44.481Z,95710.87
2018-10-05T23:06:13.641Z,95710.98
2018-10-05T23:08:42.756Z,95711.84
2018-10-05T23:11:11.859Z,95718.86
2018-10-05T23:13:40.989Z,95720.73
2018-10-05T23:16:10.117Z,95723.39
2018-10-05T23:18:39.221Z,95728.58
2018-10-05T23:21:08.339Z,95725.54
2018-10-05T23:23:37.443Z,95735.91
2018-10-05T23:26:06.677Z,95735.99
2018-10-05T23:28:36.030Z,95735.99
2018-10-05T23:31:05.139Z,95734.09
2018-10-05T23:33:34.260Z,95734.66
2018-10-05T23:36:03.357Z,95729.16
2018-10-05T23:38:32.488Z,95725.03
2018-10-05T23:41:01.652Z,95718.98
2018-10-05T23:43:30.753Z,95724.64
2018-10-05T23:46:00.051Z,95733.28
2018-10-05T23:48:29.172Z,95738.98
2018-10-05T23:50:58.252Z,95738.13
2018-10-05T23:53:27.364Z,95737.89
2018-10-05T23:55:56.467Z,95732.33
2018-10-05T23:58:25.599Z,95729.59
