createdAt,value
2017-12-30T00:00:02.753Z,97.29
2017-12-30T00:01:02.622Z,97.19
2017-12-30T00:02:02.484Z,97.38
2017-12-30T00:03:02.376Z,97.29
2017-12-30T00:04:02.218Z,97.67
2017-12-30T00:05:02.085Z,97.67
2017-12-30T00:06:01.950Z,96.91
2017-12-30T00:07:01.818Z,95.64
2017-12-30T00:08:01.682Z,96.01
2017-12-30T00:09:01.548Z,96.81
2017-12-30T00:10:01.414Z,97.61
2017-12-30T00:11:01.282Z,98.14
2017-12-30T00:12:01.146Z,98.04
2017-12-30T00:13:01.014Z,98.14
2017-12-30T00:14:00.877Z,98.42
2017-12-30T00:15:00.743Z,98.42
2017-12-30T00:16:00.611Z,98.42
2017-12-30T00:17:00.476Z,98.42
2017-12-30T00:18:00.341Z,98.14
2017-12-30T00:19:00.209Z,98.61
2017-12-30T00:20:00.080Z,98.14
2017-12-30T00:20:59.940Z,98.33
2017-12-30T00:21:59.805Z,97.95
2017-12-30T00:22:59.671Z,98.14
2017-12-30T00:23:59.539Z,98.14
2017-12-30T00:24:59.405Z,97.95
2017-12-30T00:25:59.274Z,98.04
2017-12-30T00:26:59.137Z,97.67
2017-12-30T00:27:59.006Z,97.00
2017-12-30T00:28:58.871Z,97.29
2017-12-30T00:29:58.735Z,95.87
2017-12-30T00:30:58.602Z,95.12
2017-12-30T00:31:58.466Z,93.32
2017-12-30T00:32:58.331Z,92.61
2017-12-30T00:33:58.200Z,92.61
2017-12-30T00:34:58.067Z,93.56
2017-12-30T00:35:57.932Z,95.17
2017-12-30T00:36:57.799Z,95.73
2017-12-30T00:37:57.663Z,96.20
2017-12-30T00:38:57.530Z,96.48
2017-12-30T00:39:57.395Z,97.05
2017-12-30T00:40:57.290Z,96.77
2017-12-30T00:41:57.126Z,96.48
2017-12-30T00:42:56.993Z,96.67
2017-12-30T00:43:56.858Z,97.05
2017-12-30T00:44:56.725Z,96.58
2017-12-30T00:45:56.590Z,96.58
2017-12-30T00:46:56.456Z,96.67
2017-12-30T00:47:56.321Z,96.30
2017-12-30T00:48:56.191Z,96.20
2017-12-30T00:49:56.053Z,96.48
2017-12-30T00:50:55.923Z,96.86
2017-12-30T00:51:55.784Z,97.24
2017-12-30T00:52:55.652Z,97.33
2017-12-30T00:53:55.517Z,97.43
2017-12-30T00:54:55.379Z,98.18
2017-12-30T00:55:55.245Z,97.99
2017-12-30T00:56:55.117Z,97.71
2017-12-30T00:57:54.977Z,97.61
2017-12-30T00:58:54.845Z,97.80
2017-12-30T00:59:54.716Z,97.33
2017-12-30T01:00:54.577Z,96.95
2017-12-30T01:01:54.438Z,96.95
2017-12-30T01:02:54.304Z,96.77
2017-12-30T01:03:54.170Z,96.48
2017-12-30T01:04:54.035Z,97.14
2017-12-30T01:05:53.906Z,97.24
2017-12-30T01:06:53.768Z,97.71
2017-12-30T01:07:53.631Z,97.61
2017-12-30T01:08:53.500Z,97.61
2017-12-30T01:09:53.362Z,97.33
2017-12-30T01:10:53.227Z,97.24
2017-12-30T01:11:53.094Z,96.77
2017-12-30T01:12:52.960Z,96.77
2017-12-30T01:13:52.825Z,96.86
2017-12-30T01:14:52.691Z,96.67
2017-12-30T01:15:52.557Z,96.67
2017-12-30T01:16:52.419Z,96.58
2017-12-30T01:17:52.286Z,96.86
2017-12-30T01:18:52.152Z,97.05
2017-12-30T01:19:52.017Z,96.77
2017-12-30T01:20:51.883Z,97.05
2017-12-30T01:21:51.749Z,97.24
2017-12-30T01:22:51.615Z,97.24
2017-12-30T01:23:51.477Z,97.71
2017-12-30T01:24:51.345Z,97.71
2017-12-30T01:25:51.208Z,97.80
2017-12-30T01:26:51.076Z,97.33
2017-12-30T01:27:50.940Z,97.24
2017-12-30T01:28:50.805Z,97.43
2017-12-30T01:29:50.670Z,96.95
2017-12-30T01:30:50.541Z,97.14
2017-12-30T01:31:50.403Z,96.58
2017-12-30T01:32:50.269Z,96.86
2017-12-30T01:33:50.134Z,96.95
2017-12-30T01:34:49.998Z,96.48
2017-12-30T01:35:49.862Z,96.77
2017-12-30T01:36:49.731Z,97.43
2017-12-30T01:37:49.597Z,98.18
2017-12-30T01:38:49.461Z,98.47
2017-12-30T01:39:49.325Z,98.94
2017-12-30T01:40:49.191Z,98.37
2017-12-30T01:41:49.058Z,98.37
2017-12-30T01:42:48.921Z,98.37
2017-12-30T01:43:48.787Z,98.28
2017-12-30T01:44:48.654Z,97.90
2017-12-30T01:45:48.517Z,98.09
2017-12-30T01:46:48.384Z,98.18
2017-12-30T01:47:48.248Z,97.90
2017-12-30T01:48:48.119Z,97.80
2017-12-30T01:49:47.981Z,97.24
2017-12-30T01:50:47.850Z,97.14
2017-12-30T01:51:47.712Z,97.05
2017-12-30T01:52:47.579Z,97.99
2017-12-30T01:53:47.443Z,97.43
2017-12-30T01:54:47.307Z,98.18
2017-12-30T01:55:47.174Z,98.09
2017-12-30T01:56:47.041Z,98.14
2017-12-30T01:57:46.907Z,98.14
2017-12-30T01:58:46.771Z,98.04
2017-12-30T01:59:46.638Z,97.29
2017-12-30T02:00:46.501Z,96.91
2017-12-30T02:01:46.370Z,96.91
2017-12-30T02:02:46.235Z,96.15
2017-12-30T02:03:46.099Z,95.78
2017-12-30T02:04:45.966Z,95.21
2017-12-30T02:05:45.832Z,95.36
2017-12-30T02:06:45.696Z,96.01
2017-12-30T02:07:45.561Z,96.86
2017-12-30T02:08:45.431Z,97.33
2017-12-30T02:09:45.295Z,97.80
2017-12-30T02:10:45.161Z,97.61
2017-12-30T02:11:45.025Z,97.33
2017-12-30T02:12:44.892Z,97.33
2017-12-30T02:13:44.759Z,98.18
2017-12-30T02:14:44.621Z,98.28
2017-12-30T02:15:44.488Z,98.37
2017-12-30T02:16:44.355Z,98.09
2017-12-30T02:17:44.219Z,98.18
2017-12-30T02:18:44.086Z,98.37
2017-12-30T02:19:43.952Z,98.28
2017-12-30T02:20:43.818Z,97.99
2017-12-30T02:21:43.683Z,97.90
2017-12-30T02:22:43.548Z,98.94
2017-12-30T02:23:43.418Z,98.80
2017-12-30T02:24:43.280Z,99.08
2017-12-30T02:25:43.145Z,98.80
2017-12-30T02:26:43.010Z,98.42
2017-12-30T02:27:42.877Z,98.04
2017-12-30T02:28:42.744Z,98.14
2017-12-30T02:29:42.609Z,97.76
2017-12-30T02:30:42.474Z,97.57
2017-12-30T02:31:42.341Z,97.43
2017-12-30T02:32:42.207Z,98.09
2017-12-30T02:33:42.072Z,98.09
2017-12-30T02:34:41.940Z,98.37
2017-12-30T02:35:41.805Z,97.80
2017-12-30T02:36:41.670Z,97.90
2017-12-30T02:37:41.534Z,98.28
2017-12-30T02:38:41.402Z,98.18
2017-12-30T02:39:41.266Z,98.23
2017-12-30T02:40:41.135Z,98.04
2017-12-30T02:41:40.997Z,98.23
2017-12-30T02:42:40.866Z,98.42
2017-12-30T02:43:40.734Z,98.61
2017-12-30T02:44:40.595Z,98.61
2017-12-30T02:45:40.461Z,98.33
2017-12-30T02:46:40.330Z,97.85
2017-12-30T02:47:40.197Z,98.42
2017-12-30T02:48:40.060Z,97.76
2017-12-30T02:49:39.925Z,97.48
2017-12-30T02:50:39.792Z,97.85
2017-12-30T02:51:39.661Z,97.76
2017-12-30T02:52:39.524Z,97.76
2017-12-30T02:53:39.390Z,97.76
2017-12-30T02:54:39.261Z,97.10
2017-12-30T02:55:39.122Z,96.44
2017-12-30T02:56:38.986Z,95.21
2017-12-30T02:57:38.854Z,95.78
2017-12-30T02:58:38.719Z,95.50
2017-12-30T02:59:38.584Z,95.21
2017-12-30T03:00:38.463Z,96.15
2017-12-30T03:01:38.316Z,96.15
2017-12-30T03:02:38.182Z,96.25
2017-12-30T03:03:38.049Z,96.44
2017-12-30T03:04:37.916Z,96.53
2017-12-30T03:05:37.781Z,96.34
2017-12-30T03:06:37.649Z,96.25
2017-12-30T03:07:37.511Z,95.87
2017-12-30T03:08:37.378Z,95.87
2017-12-30T03:09:37.243Z,96.53
2017-12-30T03:10:37.112Z,96.91
2017-12-30T03:11:36.978Z,96.63
2017-12-30T03:12:36.842Z,97.00
2017-12-30T03:13:36.709Z,96.91
2017-12-30T03:14:36.576Z,96.72
2017-12-30T03:15:36.449Z,96.81
2017-12-30T03:16:36.310Z,97.10
2017-12-30T03:17:36.174Z,97.29
2017-12-30T03:18:36.041Z,97.29
2017-12-30T03:19:35.908Z,97.19
2017-12-30T03:20:35.770Z,96.72
2017-12-30T03:21:35.636Z,96.44
2017-12-30T03:22:35.503Z,96.06
2017-12-30T03:23:35.371Z,95.78
2017-12-30T03:24:35.239Z,95.12
2017-12-30T03:25:35.101Z,95.50
2017-12-30T03:26:34.966Z,95.59
2017-12-30T03:27:34.834Z,95.31
2017-12-30T03:28:34.702Z,95.21
2017-12-30T03:29:34.566Z,96.15
2017-12-30T03:30:34.437Z,95.59
2017-12-30T03:31:34.302Z,95.97
2017-12-30T03:32:34.165Z,96.06
2017-12-30T03:33:34.028Z,96.44
2017-12-30T03:34:33.899Z,95.78
2017-12-30T03:35:33.764Z,95.50
2017-12-30T03:36:33.629Z,96.15
2017-12-30T03:37:33.497Z,96.34
2017-12-30T03:38:33.362Z,96.91
2017-12-30T03:39:33.226Z,96.53
2017-12-30T03:40:33.095Z,97.00
2017-12-30T03:41:32.958Z,96.81
2017-12-30T03:42:32.828Z,96.06
2017-12-30T03:43:32.707Z,96.15
2017-12-30T03:44:32.560Z,95.40
2017-12-30T03:45:32.424Z,94.93
2017-12-30T03:46:32.295Z,94.74
2017-12-30T03:47:32.157Z,95.03
2017-12-30T03:48:32.023Z,95.12
2017-12-30T03:49:31.891Z,95.97
2017-12-30T03:50:31.759Z,96.25
2017-12-30T03:51:31.623Z,97.10
2017-12-30T03:52:31.491Z,96.81
2017-12-30T03:53:31.357Z,97.19
2017-12-30T03:54:31.224Z,97.48
2017-12-30T03:55:31.089Z,97.19
2017-12-30T03:56:30.960Z,97.19
2017-12-30T03:57:30.823Z,97.19
2017-12-30T03:58:30.689Z,97.29
2017-12-30T03:59:30.556Z,97.19
2017-12-30T04:00:30.424Z,96.53
2017-12-30T04:01:30.288Z,96.81
2017-12-30T04:02:30.157Z,96.44
2017-12-30T04:03:30.024Z,96.72
2017-12-30T04:04:29.889Z,96.53
2017-12-30T04:05:29.756Z,96.72
2017-12-30T04:06:29.622Z,97.10
2017-12-30T04:07:29.488Z,97.29
2017-12-30T04:08:29.354Z,97.29
2017-12-30T04:09:29.222Z,97.00
2017-12-30T04:10:29.088Z,97.10
2017-12-30T04:11:28.955Z,97.00
2017-12-30T04:12:28.821Z,97.10
2017-12-30T04:13:28.687Z,97.38
2017-12-30T04:14:28.556Z,97.29
2017-12-30T04:15:28.420Z,97.29
2017-12-30T04:16:28.288Z,97.38
2017-12-30T04:17:28.156Z,97.85
2017-12-30T04:18:28.020Z,97.57
2017-12-30T04:19:27.889Z,97.19
2017-12-30T04:20:27.754Z,97.48
2017-12-30T04:21:27.621Z,97.48
2017-12-30T04:22:27.488Z,97.48
2017-12-30T04:23:27.361Z,97.48
2017-12-30T04:24:27.223Z,97.19
2017-12-30T04:25:27.088Z,97.67
2017-12-30T04:26:26.955Z,97.29
2017-12-30T04:27:26.823Z,97.67
2017-12-30T04:28:26.688Z,97.29
2017-12-30T04:29:26.555Z,97.29
2017-12-30T04:30:26.420Z,97.48
2017-12-30T04:31:26.290Z,97.57
2017-12-30T04:32:26.156Z,97.85
2017-12-30T04:33:26.022Z,98.14
2017-12-30T04:34:25.888Z,98.04
2017-12-30T04:35:25.755Z,97.95
2017-12-30T04:36:25.621Z,98.14
2017-12-30T04:37:25.487Z,98.14
2017-12-30T04:38:25.358Z,97.67
2017-12-30T04:39:25.222Z,98.14
2017-12-30T04:40:25.090Z,98.23
2017-12-30T04:41:24.960Z,98.23
2017-12-30T04:42:24.824Z,98.23
2017-12-30T04:43:24.690Z,98.04
2017-12-30T04:44:24.563Z,97.85
2017-12-30T04:45:24.422Z,97.85
2017-12-30T04:46:24.291Z,97.85
2017-12-30T04:47:24.156Z,98.04
2017-12-30T04:48:24.025Z,97.76
2017-12-30T04:49:23.892Z,97.76
2017-12-30T04:50:23.759Z,98.23
2017-12-30T04:51:23.626Z,98.14
2017-12-30T04:52:23.492Z,98.14
2017-12-30T04:53:23.358Z,98.04
2017-12-30T04:54:23.226Z,97.95
2017-12-30T04:55:23.092Z,98.42
2017-12-30T04:56:22.960Z,98.61
2017-12-30T04:57:22.825Z,98.04
2017-12-30T04:58:22.692Z,97.85
2017-12-30T04:59:22.562Z,98.23
2017-12-30T05:00:22.427Z,98.04
2017-12-30T05:01:22.292Z,97.67
2017-12-30T05:02:22.163Z,97.85
2017-12-30T05:03:22.029Z,98.23
2017-12-30T05:04:21.898Z,98.23
2017-12-30T05:05:21.761Z,98.23
2017-12-30T05:06:21.630Z,98.14
2017-12-30T05:07:21.495Z,98.23
2017-12-30T05:08:21.362Z,97.85
2017-12-30T05:09:21.229Z,97.85
2017-12-30T05:10:21.097Z,98.04
2017-12-30T05:11:20.963Z,98.04
2017-12-30T05:12:20.830Z,97.95
2017-12-30T05:13:20.696Z,97.76
2017-12-30T05:14:20.564Z,97.67
2017-12-30T05:15:20.431Z,98.14
2017-12-30T05:16:20.300Z,97.95
2017-12-30T05:17:20.167Z,98.52
2017-12-30T05:18:20.033Z,97.85
2017-12-30T05:19:19.899Z,97.67
2017-12-30T05:20:19.768Z,98.04
2017-12-30T05:21:19.633Z,98.23
2017-12-30T05:22:19.502Z,98.23
2017-12-30T05:23:19.367Z,98.23
2017-12-30T05:24:19.236Z,98.23
2017-12-30T05:25:19.102Z,98.14
2017-12-30T05:26:18.969Z,98.23
2017-12-30T05:27:18.836Z,98.14
2017-12-30T05:28:18.707Z,97.85
2017-12-30T05:29:18.571Z,98.04
2017-12-30T05:30:18.438Z,98.04
2017-12-30T05:31:18.311Z,98.23
2017-12-30T05:32:18.174Z,98.80
2017-12-30T05:33:18.040Z,98.61
2017-12-30T05:34:17.908Z,98.61
2017-12-30T05:35:17.776Z,98.42
2017-12-30T05:36:17.643Z,98.23
2017-12-30T05:37:17.509Z,98.04
2017-12-30T05:38:17.376Z,97.76
2017-12-30T05:39:17.244Z,98.14
2017-12-30T05:40:17.112Z,98.14
2017-12-30T05:41:16.977Z,98.04
2017-12-30T05:42:16.844Z,97.95
2017-12-30T05:43:16.712Z,98.14
2017-12-30T05:44:16.579Z,97.85
2017-12-30T05:45:16.445Z,97.85
2017-12-30T05:46:16.314Z,97.85
2017-12-30T05:47:16.179Z,98.14
2017-12-30T05:48:16.050Z,98.23
2017-12-30T05:49:15.915Z,98.04
2017-12-30T05:50:15.783Z,97.67
2017-12-30T05:51:15.650Z,97.95
2017-12-30T05:52:15.519Z,97.48
2017-12-30T05:53:15.384Z,97.76
2017-12-30T05:54:15.253Z,97.85
2017-12-30T05:55:15.120Z,97.48
2017-12-30T05:56:14.984Z,97.95
2017-12-30T05:57:14.854Z,98.04
2017-12-30T05:58:14.718Z,98.61
2017-12-30T05:59:14.586Z,98.23
2017-12-30T06:00:14.454Z,98.23
2017-12-30T06:01:14.323Z,98.14
2017-12-30T06:02:14.188Z,98.04
2017-12-30T06:03:14.056Z,98.14
2017-12-30T06:04:13.923Z,97.85
2017-12-30T06:05:13.787Z,98.04
2017-12-30T06:06:13.657Z,97.76
2017-12-30T06:07:13.523Z,98.19
2017-12-30T06:08:13.389Z,97.95
2017-12-30T06:09:13.258Z,97.95
2017-12-30T06:10:13.125Z,97.76
2017-12-30T06:11:12.991Z,98.04
2017-12-30T06:12:12.860Z,98.42
2017-12-30T06:13:12.724Z,98.23
2017-12-30T06:14:12.594Z,98.23
2017-12-30T06:15:12.460Z,98.23
2017-12-30T06:16:12.327Z,98.14
2017-12-30T06:17:12.196Z,98.04
2017-12-30T06:18:12.062Z,98.23
2017-12-30T06:19:11.928Z,98.61
2017-12-30T06:20:11.795Z,98.42
2017-12-30T06:21:11.663Z,98.23
2017-12-30T06:22:11.618Z,98.33
2017-12-30T06:23:11.394Z,98.47
2017-12-30T06:24:11.263Z,98.23
2017-12-30T06:25:11.131Z,98.47
2017-12-30T06:26:10.997Z,98.75
2017-12-30T06:27:10.864Z,98.19
2017-12-30T06:28:10.732Z,98.10
2017-12-30T06:29:10.599Z,98.00
2017-12-30T06:30:10.467Z,98.19
2017-12-30T06:31:10.333Z,98.00
2017-12-30T06:32:10.199Z,97.85
2017-12-30T06:33:10.067Z,98.04
2017-12-30T06:34:09.938Z,98.42
2017-12-30T06:35:09.801Z,98.47
2017-12-30T06:36:09.676Z,98.28
2017-12-30T06:37:09.536Z,98.47
2017-12-30T06:38:09.401Z,98.28
2017-12-30T06:39:09.273Z,98.00
2017-12-30T06:40:09.140Z,98.10
2017-12-30T06:41:09.003Z,98.38
2017-12-30T06:42:08.872Z,98.10
2017-12-30T06:43:08.740Z,98.33
2017-12-30T06:44:08.608Z,98.28
2017-12-30T06:45:08.474Z,98.00
2017-12-30T06:46:08.340Z,98.14
2017-12-30T06:47:08.208Z,98.19
2017-12-30T06:48:08.081Z,98.80
2017-12-30T06:49:07.941Z,98.99
2017-12-30T06:50:07.809Z,98.90
2017-12-30T06:51:07.676Z,99.22
2017-12-30T06:52:07.543Z,98.14
2017-12-30T06:53:07.421Z,99.04
2017-12-30T06:54:07.278Z,98.10
2017-12-30T06:55:07.147Z,98.23
2017-12-30T06:56:07.014Z,98.99
2017-12-30T06:57:06.882Z,98.94
2017-12-30T06:58:06.745Z,98.75
2017-12-30T06:59:06.616Z,98.90
2017-12-30T07:00:06.485Z,99.22
2017-12-30T07:01:06.350Z,99.22
2017-12-30T07:02:06.218Z,99.13
2017-12-30T07:03:06.088Z,99.04
2017-12-30T07:04:05.952Z,98.94
2017-12-30T07:05:05.818Z,99.04
2017-12-30T07:06:05.691Z,99.13
2017-12-30T07:07:05.554Z,99.13
2017-12-30T07:08:05.421Z,98.85
2017-12-30T07:09:05.287Z,98.75
2017-12-30T07:10:05.152Z,98.85
2017-12-30T07:11:05.025Z,98.75
2017-12-30T07:12:04.889Z,98.94
2017-12-30T07:13:04.756Z,98.66
2017-12-30T07:14:04.623Z,98.57
2017-12-30T07:15:04.494Z,99.32
2017-12-30T07:16:04.358Z,99.32
2017-12-30T07:17:04.225Z,99.22
2017-12-30T07:18:04.091Z,98.85
2017-12-30T07:19:03.960Z,99.22
2017-12-30T07:20:03.827Z,98.66
2017-12-30T07:21:03.694Z,98.85
2017-12-30T07:22:03.561Z,98.94
2017-12-30T07:23:03.428Z,98.94
2017-12-30T07:24:03.296Z,98.85
2017-12-30T07:25:03.163Z,98.94
2017-12-30T07:26:03.030Z,98.94
2017-12-30T07:27:02.910Z,99.32
2017-12-30T07:28:02.770Z,99.22
2017-12-30T07:29:02.635Z,98.94
2017-12-30T07:30:02.499Z,99.13
2017-12-30T07:31:02.366Z,98.47
2017-12-30T07:32:02.237Z,98.28
2017-12-30T07:33:02.120Z,98.66
2017-12-30T07:34:01.971Z,98.19
2017-12-30T07:35:01.836Z,98.10
2017-12-30T07:36:01.704Z,98.00
2017-12-30T07:37:01.568Z,97.34
2017-12-30T07:38:01.436Z,97.81
2017-12-30T07:39:01.308Z,97.91
2017-12-30T07:40:01.171Z,98.10
2017-12-30T07:41:01.036Z,98.00
2017-12-30T07:42:00.907Z,98.19
2017-12-30T07:43:00.775Z,98.38
2017-12-30T07:44:00.640Z,99.13
2017-12-30T07:45:00.506Z,98.66
2017-12-30T07:46:00.371Z,99.41
2017-12-30T07:47:00.239Z,99.22
2017-12-30T07:48:00.107Z,99.22
2017-12-30T07:48:59.975Z,99.13
2017-12-30T07:49:59.840Z,99.60
2017-12-30T07:50:59.707Z,99.32
2017-12-30T07:51:59.577Z,99.41
2017-12-30T07:52:59.444Z,98.85
2017-12-30T07:53:59.310Z,98.94
2017-12-30T07:54:59.180Z,99.13
2017-12-30T07:55:59.046Z,99.04
2017-12-30T07:56:58.909Z,99.22
2017-12-30T07:57:58.779Z,98.94
2017-12-30T07:58:58.646Z,98.94
2017-12-30T07:59:58.522Z,98.75
2017-12-30T08:00:58.378Z,99.51
2017-12-30T08:01:58.249Z,99.22
2017-12-30T08:02:58.119Z,99.51
2017-12-30T08:03:57.982Z,99.60
2017-12-30T08:04:57.851Z,99.22
2017-12-30T08:05:57.724Z,99.79
2017-12-30T08:06:57.585Z,99.70
2017-12-30T08:07:57.452Z,99.79
2017-12-30T08:08:57.321Z,99.88
2017-12-30T08:09:57.187Z,99.70
2017-12-30T08:10:57.056Z,99.70
2017-12-30T08:11:56.923Z,99.79
2017-12-30T08:12:56.789Z,99.32
2017-12-30T08:13:56.661Z,98.94
2017-12-30T08:14:56.523Z,98.94
2017-12-30T08:15:56.393Z,99.13
2017-12-30T08:16:56.259Z,98.66
2017-12-30T08:17:56.124Z,99.22
2017-12-30T08:18:55.993Z,99.60
2017-12-30T08:19:55.866Z,99.22
2017-12-30T08:20:55.729Z,99.22
2017-12-30T08:21:55.595Z,99.22
2017-12-30T08:22:55.466Z,99.13
2017-12-30T08:23:55.332Z,98.57
2017-12-30T08:24:55.222Z,99.41
2017-12-30T08:25:55.066Z,98.94
2017-12-30T08:26:54.932Z,98.66
2017-12-30T08:27:54.800Z,98.75
2017-12-30T08:28:54.670Z,98.94
2017-12-30T08:29:54.534Z,98.94
2017-12-30T08:30:54.405Z,99.04
2017-12-30T08:31:54.271Z,99.13
2017-12-30T08:32:54.138Z,99.04
2017-12-30T08:33:54.003Z,98.47
2017-12-30T08:34:53.874Z,98.57
2017-12-30T08:35:53.742Z,98.28
2017-12-30T08:36:53.607Z,98.19
2017-12-30T08:37:53.475Z,98.10
2017-12-30T08:38:53.341Z,97.72
2017-12-30T08:39:53.210Z,98.00
2017-12-30T08:40:53.080Z,98.00
2017-12-30T08:41:52.948Z,98.47
2017-12-30T08:42:52.814Z,98.28
2017-12-30T08:43:52.680Z,98.47
2017-12-30T08:44:52.548Z,98.47
2017-12-30T08:45:52.415Z,98.28
2017-12-30T08:46:52.285Z,98.28
2017-12-30T08:47:52.152Z,98.47
2017-12-30T08:48:52.022Z,98.10
2017-12-30T08:49:51.887Z,98.00
2017-12-30T08:50:51.756Z,97.81
2017-12-30T08:51:51.622Z,97.53
2017-12-30T08:52:51.489Z,98.10
2017-12-30T08:53:51.358Z,97.91
2017-12-30T08:54:51.225Z,98.00
2017-12-30T08:55:51.102Z,98.00
2017-12-30T08:56:50.961Z,97.53
2017-12-30T08:57:50.830Z,97.34
2017-12-30T08:58:50.695Z,97.34
2017-12-30T08:59:50.564Z,96.58
2017-12-30T09:00:50.434Z,96.73
2017-12-30T09:01:50.301Z,96.82
2017-12-30T09:02:50.169Z,96.91
2017-12-30T09:03:50.037Z,96.91
2017-12-30T09:04:49.905Z,97.01
2017-12-30T09:05:49.773Z,96.73
2017-12-30T09:06:49.641Z,96.54
2017-12-30T09:07:49.512Z,96.16
2017-12-30T09:08:49.827Z,95.97
2017-12-30T09:09:49.246Z,95.97
2017-12-30T09:10:49.114Z,95.97
2017-12-30T09:11:48.996Z,95.97
2017-12-30T09:12:48.849Z,95.87
2017-12-30T09:13:48.741Z,95.40
2017-12-30T09:14:48.587Z,95.21
2017-12-30T09:15:48.454Z,95.78
2017-12-30T09:16:48.324Z,95.97
2017-12-30T09:17:48.357Z,95.59
2017-12-30T09:18:48.057Z,95.12
2017-12-30T09:19:47.961Z,95.12
2017-12-30T09:20:47.795Z,95.03
2017-12-30T09:21:47.664Z,95.31
2017-12-30T09:22:47.533Z,94.27
2017-12-30T09:23:47.402Z,94.18
2017-12-30T09:24:47.266Z,94.08
2017-12-30T09:25:47.143Z,94.08
2017-12-30T09:26:47.019Z,94.18
2017-12-30T09:27:46.875Z,93.61
2017-12-30T09:28:46.743Z,93.61
2017-12-30T09:29:46.658Z,94.27
2017-12-30T09:30:46.523Z,94.18
2017-12-30T09:31:46.349Z,94.37
2017-12-30T09:32:46.269Z,93.99
2017-12-30T09:33:46.084Z,94.27
2017-12-30T09:34:45.953Z,94.18
2017-12-30T09:35:45.823Z,94.08
2017-12-30T09:36:45.690Z,93.32
2017-12-30T09:37:45.558Z,93.13
2017-12-30T09:38:45.427Z,93.51
2017-12-30T09:39:45.306Z,93.51
2017-12-30T09:40:45.163Z,93.61
2017-12-30T09:41:45.032Z,93.70
2017-12-30T09:42:44.898Z,93.23
2017-12-30T09:43:44.768Z,93.51
2017-12-30T09:44:44.637Z,93.61
2017-12-30T09:45:44.504Z,93.51
2017-12-30T09:46:44.375Z,93.80
2017-12-30T09:47:44.252Z,94.27
2017-12-30T09:48:44.110Z,93.80
2017-12-30T09:49:43.977Z,94.08
2017-12-30T09:50:43.845Z,93.61
2017-12-30T09:51:43.714Z,94.18
2017-12-30T09:52:43.582Z,94.08
2017-12-30T09:53:43.452Z,94.46
2017-12-30T09:54:43.320Z,94.93
2017-12-30T09:55:43.191Z,94.93
2017-12-30T09:56:43.055Z,94.65
2017-12-30T09:57:42.923Z,95.21
2017-12-30T09:58:42.792Z,94.84
2017-12-30T09:59:42.661Z,95.21
2017-12-30T10:00:42.527Z,95.03
2017-12-30T10:01:42.421Z,95.03
2017-12-30T10:02:42.265Z,94.93
2017-12-30T10:03:42.130Z,95.12
2017-12-30T10:04:42.004Z,94.74
2017-12-30T10:05:41.871Z,95.03
2017-12-30T10:06:41.738Z,95.03
2017-12-30T10:07:41.605Z,94.46
2017-12-30T10:08:41.475Z,95.12
2017-12-30T10:09:41.342Z,94.18
2017-12-30T10:10:41.212Z,95.03
2017-12-30T10:11:41.085Z,94.56
2017-12-30T10:12:40.947Z,94.27
2017-12-30T10:13:40.817Z,94.37
2017-12-30T10:14:40.688Z,93.80
2017-12-30T10:15:40.558Z,94.08
2017-12-30T10:16:40.423Z,94.37
2017-12-30T10:17:40.292Z,93.61
2017-12-30T10:18:40.165Z,93.70
2017-12-30T10:19:40.030Z,94.37
2017-12-30T10:20:39.897Z,94.08
2017-12-30T10:21:39.767Z,94.37
2017-12-30T10:22:39.635Z,94.37
2017-12-30T10:23:39.505Z,94.46
2017-12-30T10:24:39.371Z,94.93
2017-12-30T10:25:39.241Z,95.31
2017-12-30T10:26:39.111Z,95.31
2017-12-30T10:27:38.980Z,95.50
2017-12-30T10:28:38.847Z,95.87
2017-12-30T10:29:38.716Z,95.87
2017-12-30T10:30:38.582Z,95.68
2017-12-30T10:31:38.452Z,95.21
2017-12-30T10:32:38.320Z,95.40
2017-12-30T10:33:38.187Z,96.16
2017-12-30T10:34:38.059Z,95.87
2017-12-30T10:35:37.928Z,96.06
2017-12-30T10:36:37.793Z,96.73
2017-12-30T10:37:37.666Z,96.91
2017-12-30T10:38:37.533Z,96.91
2017-12-30T10:39:37.400Z,97.10
2017-12-30T10:40:37.267Z,97.01
2017-12-30T10:41:37.135Z,96.54
2017-12-30T10:42:37.002Z,96.82
2017-12-30T10:43:36.874Z,96.63
2017-12-30T10:44:36.747Z,96.25
2017-12-30T10:45:36.608Z,96.06
2017-12-30T10:46:36.478Z,96.16
2017-12-30T10:47:36.349Z,95.97
2017-12-30T10:48:36.215Z,96.16
2017-12-30T10:49:36.094Z,96.16
2017-12-30T10:50:35.951Z,96.06
2017-12-30T10:51:35.820Z,96.06
2017-12-30T10:52:35.690Z,96.16
2017-12-30T10:53:35.558Z,95.97
2017-12-30T10:54:35.427Z,96.35
2017-12-30T10:55:35.296Z,96.35
2017-12-30T10:56:35.163Z,96.35
2017-12-30T10:57:35.033Z,96.63
2017-12-30T10:58:34.901Z,96.54
2017-12-30T10:59:34.771Z,96.25
2017-12-30T11:00:34.638Z,96.35
2017-12-30T11:01:34.505Z,96.54
2017-12-30T11:02:34.376Z,96.16
2017-12-30T11:03:34.244Z,96.54
2017-12-30T11:04:34.110Z,96.73
2017-12-30T11:05:33.983Z,97.01
2017-12-30T11:06:33.849Z,97.01
2017-12-30T11:07:33.719Z,97.20
2017-12-30T11:08:33.586Z,96.91
2017-12-30T11:09:33.455Z,96.91
2017-12-30T11:10:33.324Z,97.10
2017-12-30T11:11:33.192Z,96.82
2017-12-30T11:12:33.060Z,96.82
2017-12-30T11:13:32.935Z,96.91
2017-12-30T11:14:32.797Z,97.10
2017-12-30T11:15:32.671Z,97.01
2017-12-30T11:16:32.534Z,97.01
2017-12-30T11:17:32.404Z,96.78
2017-12-30T11:18:32.275Z,96.63
2017-12-30T11:19:32.143Z,96.30
2017-12-30T11:20:32.010Z,96.87
2017-12-30T11:21:31.883Z,96.30
2017-12-30T11:22:31.753Z,96.59
2017-12-30T11:23:31.614Z,96.21
2017-12-30T11:24:31.485Z,96.59
2017-12-30T11:25:31.353Z,96.49
2017-12-30T11:26:31.224Z,96.63
2017-12-30T11:27:31.092Z,96.87
2017-12-30T11:28:30.960Z,97.06
2017-12-30T11:29:30.830Z,96.68
2017-12-30T11:30:30.698Z,97.15
2017-12-30T11:31:30.568Z,97.25
2017-12-30T11:32:30.435Z,97.53
2017-12-30T11:33:30.304Z,97.25
2017-12-30T11:34:30.173Z,97.06
2017-12-30T11:35:30.043Z,96.59
2017-12-30T11:36:29.910Z,96.78
2017-12-30T11:37:29.782Z,96.96
2017-12-30T11:38:29.650Z,97.15
2017-12-30T11:39:29.521Z,96.78
2017-12-30T11:40:29.387Z,96.40
2017-12-30T11:41:29.307Z,96.30
2017-12-30T11:42:29.130Z,96.59
2017-12-30T11:43:28.997Z,96.59
2017-12-30T11:44:28.874Z,96.49
2017-12-30T11:45:28.749Z,96.40
2017-12-30T11:46:28.604Z,96.96
2017-12-30T11:47:28.477Z,97.44
2017-12-30T11:48:28.343Z,98.00
2017-12-30T11:49:28.212Z,98.38
2017-12-30T11:50:28.083Z,98.28
2017-12-30T11:51:27.953Z,98.57
2017-12-30T11:52:27.821Z,98.66
2017-12-30T11:53:27.690Z,98.71
2017-12-30T11:54:27.560Z,98.61
2017-12-30T11:55:27.428Z,98.52
2017-12-30T11:56:27.299Z,98.43
2017-12-30T11:57:27.167Z,98.33
2017-12-30T11:58:27.035Z,98.05
2017-12-30T11:59:26.905Z,98.47
2017-12-30T12:00:26.774Z,98.57
2017-12-30T12:01:26.642Z,99.14
2017-12-30T12:02:26.511Z,98.38
2017-12-30T12:03:26.380Z,98.66
2017-12-30T12:04:26.249Z,98.38
2017-12-30T12:05:26.116Z,98.57
2017-12-30T12:06:25.988Z,98.57
2017-12-30T12:07:25.857Z,98.28
2017-12-30T12:08:25.725Z,98.38
2017-12-30T12:09:25.595Z,98.38
2017-12-30T12:10:25.466Z,98.66
2017-12-30T12:11:25.332Z,97.91
2017-12-30T12:12:25.201Z,98.19
2017-12-30T12:13:25.075Z,97.34
2017-12-30T12:14:24.939Z,97.25
2017-12-30T12:15:24.809Z,97.06
2017-12-30T12:16:24.678Z,96.87
2017-12-30T12:17:24.548Z,97.06
2017-12-30T12:18:24.418Z,97.15
2017-12-30T12:19:24.287Z,96.83
2017-12-30T12:20:24.159Z,96.87
2017-12-30T12:21:24.029Z,97.06
2017-12-30T12:22:23.908Z,97.11
2017-12-30T12:23:23.770Z,96.83
2017-12-30T12:24:23.637Z,96.73
2017-12-30T12:25:23.505Z,96.83
2017-12-30T12:26:23.381Z,96.73
2017-12-30T12:27:23.245Z,96.92
2017-12-30T12:28:23.115Z,97.30
2017-12-30T12:29:22.990Z,96.35
2017-12-30T12:30:22.855Z,96.54
2017-12-30T12:31:22.725Z,96.92
2017-12-30T12:32:22.595Z,97.11
2017-12-30T12:33:22.463Z,97.11
2017-12-30T12:34:22.334Z,96.73
2017-12-30T12:35:22.207Z,97.01
2017-12-30T12:36:22.077Z,97.06
2017-12-30T12:37:21.944Z,97.11
2017-12-30T12:38:21.813Z,97.11
2017-12-30T12:39:21.685Z,97.01
2017-12-30T12:40:21.553Z,96.92
2017-12-30T12:41:21.422Z,96.64
2017-12-30T12:42:21.293Z,96.64
2017-12-30T12:43:21.162Z,96.45
2017-12-30T12:44:21.030Z,96.45
2017-12-30T12:45:20.903Z,96.45
2017-12-30T12:46:20.775Z,96.16
2017-12-30T12:47:20.639Z,95.88
2017-12-30T12:48:20.509Z,95.40
2017-12-30T12:49:20.383Z,95.40
2017-12-30T12:50:20.252Z,95.40