createdAt,value
2018-09-24T00:00:38.626Z,63.70
2018-09-24T00:01:38.618Z,63.21
2018-09-24T00:02:38.609Z,63.50
2018-09-24T00:03:38.599Z,63.40
2018-09-24T00:04:38.587Z,63.50
2018-09-24T00:05:38.583Z,63.47
2018-09-24T00:06:38.571Z,63.40
2018-09-24T00:07:38.565Z,63.67
2018-09-24T00:08:38.554Z,63.79
2018-09-24T00:09:38.553Z,63.79
2018-09-24T00:10:38.546Z,63.79
2018-09-24T00:11:38.532Z,63.89
2018-09-24T00:12:38.568Z,63.89
2018-09-24T00:13:38.524Z,63.95
2018-09-24T00:14:38.514Z,63.95
2018-09-24T00:15:38.536Z,63.89
2018-09-24T00:16:38.499Z,63.50
2018-09-24T00:17:38.496Z,63.76
2018-09-24T00:18:38.481Z,63.76
2018-09-24T00:19:38.474Z,63.57
2018-09-24T00:20:38.458Z,63.70
2018-09-24T00:21:38.459Z,63.95
2018-09-24T00:22:38.445Z,63.57
2018-09-24T00:23:38.453Z,63.79
2018-09-24T00:24:38.432Z,63.67
2018-09-24T00:25:38.431Z,63.79
2018-09-24T00:26:38.418Z,63.37
2018-09-24T00:27:38.423Z,63.40
2018-09-24T00:28:38.404Z,63.57
2018-09-24T00:29:38.396Z,63.50
2018-09-24T00:30:38.384Z,63.37
2018-09-24T00:31:38.374Z,63.47
2018-09-24T00:32:38.368Z,63.47
2018-09-24T00:33:38.362Z,63.50
2018-09-24T00:34:38.349Z,63.37
2018-09-24T00:35:38.346Z,63.37
2018-09-24T00:36:38.337Z,63.28
2018-09-24T00:37:38.327Z,63.31
2018-09-24T00:38:38.319Z,63.37
2018-09-24T00:39:38.311Z,63.60
2018-09-24T00:40:38.303Z,63.57
2018-09-24T00:41:38.292Z,63.40
2018-09-24T00:42:38.286Z,63.31
2018-09-24T00:43:38.824Z,63.31
2018-09-24T00:44:38.274Z,63.76
2018-09-24T00:45:38.262Z,63.28
2018-09-24T00:46:38.255Z,63.02
2018-09-24T00:47:38.251Z,63.18
2018-09-24T00:48:38.239Z,63.02
2018-09-24T00:49:38.233Z,63.28
2018-09-24T00:50:38.226Z,63.40
2018-09-24T00:51:38.221Z,63.28
2018-09-24T00:52:38.201Z,63.21
2018-09-24T00:53:38.201Z,63.28
2018-09-24T00:54:38.251Z,63.18
2018-09-24T00:55:38.177Z,63.02
2018-09-24T00:56:38.175Z,63.09
2018-09-24T00:57:38.172Z,63.09
2018-09-24T00:58:38.159Z,63.47
2018-09-24T00:59:38.143Z,63.47
2018-09-24T01:00:38.138Z,63.47
2018-09-24T01:01:38.134Z,63.18
2018-09-24T01:02:38.120Z,63.09
2018-09-24T01:03:38.118Z,63.37
2018-09-24T01:04:38.108Z,63.09
2018-09-24T01:05:38.102Z,62.92
2018-09-24T01:06:38.092Z,62.79
2018-09-24T01:07:38.091Z,62.89
2018-09-24T01:08:38.082Z,62.79
2018-09-24T01:09:38.070Z,62.99
2018-09-24T01:10:38.116Z,62.82
2018-09-24T01:11:38.050Z,62.89
2018-09-24T01:12:38.047Z,62.99
2018-09-24T01:13:38.039Z,62.89
2018-09-24T01:14:38.030Z,62.89
2018-09-24T01:15:38.027Z,62.73
2018-09-24T01:16:38.010Z,62.79
2018-09-24T01:17:38.006Z,62.89
2018-09-24T01:18:37.996Z,62.99
2018-09-24T01:19:37.995Z,62.99
2018-09-24T01:20:37.976Z,62.89
2018-09-24T01:21:37.978Z,62.70
2018-09-24T01:22:37.967Z,62.89
2018-09-24T01:23:37.957Z,62.70
2018-09-24T01:24:37.949Z,62.79
2018-09-24T01:25:37.942Z,62.79
2018-09-24T01:26:37.941Z,62.70
2018-09-24T01:27:37.922Z,62.79
2018-09-24T01:28:37.923Z,62.70
2018-09-24T01:29:37.911Z,62.79
2018-09-24T01:30:37.902Z,62.79
2018-09-24T01:31:37.893Z,62.79
2018-09-24T01:32:37.883Z,62.70
2018-09-24T01:33:37.878Z,62.99
2018-09-24T01:34:37.868Z,62.79
2018-09-24T01:35:37.859Z,62.70
2018-09-24T01:36:37.856Z,62.79
2018-09-24T01:37:37.849Z,62.99
2018-09-24T01:38:37.836Z,62.70
2018-09-24T01:39:37.869Z,62.79
2018-09-24T01:40:37.819Z,62.99
2018-09-24T01:41:37.814Z,62.79
2018-09-24T01:42:37.800Z,62.89
2018-09-24T01:43:37.792Z,62.89
2018-09-24T01:44:37.785Z,62.99
2018-09-24T01:45:37.777Z,62.99
2018-09-24T01:46:37.771Z,62.99
2018-09-24T01:47:37.760Z,63.28
2018-09-24T01:48:37.754Z,63.18
2018-09-24T01:49:37.748Z,63.28
2018-09-24T01:50:37.738Z,63.09
2018-09-24T01:51:37.730Z,63.28
2018-09-24T01:52:37.726Z,63.28
2018-09-24T01:53:37.713Z,63.09
2018-09-24T01:54:37.706Z,63.28
2018-09-24T01:55:37.697Z,62.99
2018-09-24T01:56:37.688Z,63.09
2018-09-24T01:57:37.681Z,63.09
2018-09-24T01:58:37.676Z,63.18
2018-09-24T01:59:37.668Z,62.79
2018-09-24T02:00:37.657Z,62.79
2018-09-24T02:01:37.654Z,62.79
2018-09-24T02:02:37.639Z,62.79
2018-09-24T02:03:37.632Z,62.79
2018-09-24T02:04:37.619Z,62.79
2018-09-24T02:05:37.611Z,62.79
2018-09-24T02:06:37.610Z,62.79
2018-09-24T02:07:37.599Z,62.70
2018-09-24T02:08:37.594Z,62.79
2018-09-24T02:09:37.584Z,62.60
2018-09-24T02:10:37.578Z,62.79
2018-09-24T02:11:37.573Z,62.79
2018-09-24T02:12:37.558Z,62.79
2018-09-24T02:13:37.551Z,62.70
2018-09-24T02:14:37.545Z,62.60
2018-09-24T02:15:37.545Z,62.70
2018-09-24T02:16:37.528Z,62.79
2018-09-24T02:17:37.515Z,62.79
2018-09-24T02:18:37.513Z,62.70
2018-09-24T02:19:37.504Z,62.70
2018-09-24T02:20:37.494Z,62.79
2018-09-24T02:21:37.488Z,62.70
2018-09-24T02:22:37.477Z,62.70
2018-09-24T02:23:37.514Z,62.70
2018-09-24T02:24:37.483Z,62.89
2018-09-24T17:46:13.564Z,59.28
2018-09-24T17:47:13.519Z,59.58
2018-09-24T17:49:06.599Z,60.06
2018-09-24T17:50:06.568Z,59.83
2018-09-24T17:51:06.560Z,59.83
2018-09-24T17:52:06.541Z,60.51
2018-09-24T17:53:06.563Z,60.51
2018-09-24T17:54:06.528Z,60.89
2018-09-24T17:55:06.558Z,60.89
2018-09-24T17:56:07.619Z,61.35
2018-09-24T17:57:06.493Z,61.35
2018-09-24T17:58:06.501Z,61.25
2018-09-24T17:59:06.536Z,61.44
2018-09-24T18:00:06.526Z,61.35
2018-09-24T18:01:06.452Z,60.74
2018-09-24T18:02:06.444Z,61.22
2018-09-24T18:03:06.427Z,61.32
2018-09-24T18:04:17.246Z,61.13
2018-09-24T18:05:59.382Z,61.22
2018-09-24T18:07:00.862Z,61.41
2018-09-24T18:08:53.407Z,62.18
2018-09-24T18:09:53.733Z,62.12
2018-09-24T18:11:46.991Z,61.90
2018-09-24T18:12:46.294Z,61.74
2018-09-24T18:14:40.502Z,61.93
2018-09-24T18:15:40.694Z,62.41
2018-09-24T18:17:33.417Z,62.12
2018-09-24T18:18:33.534Z,62.22
2018-09-24T18:20:30.541Z,62.60
2018-09-24T18:21:30.542Z,62.41
2018-09-24T18:23:23.403Z,62.79
2018-09-24T18:24:23.345Z,62.60
2018-09-24T18:26:16.236Z,62.70
2018-09-24T18:27:16.217Z,63.18
2018-09-24T18:28:16.246Z,62.89
2018-09-24T18:29:16.206Z,63.09
2018-09-24T18:30:16.213Z,62.99
2018-09-24T18:31:16.186Z,62.79
2018-09-24T18:32:16.172Z,62.99
2018-09-24T18:33:16.181Z,62.99
2018-09-24T18:34:16.155Z,63.28
2018-09-24T18:35:16.152Z,63.09
2018-09-24T18:36:16.171Z,63.18
2018-09-24T18:37:16.239Z,62.89
2018-09-24T18:38:16.122Z,63.21
2018-09-24T18:39:16.114Z,63.50
2018-09-24T18:40:16.117Z,63.28
2018-09-24T18:41:16.204Z,63.31
2018-09-24T18:42:16.165Z,63.50
2018-09-24T18:43:16.082Z,63.40
2018-09-24T18:44:28.193Z,63.79
2018-09-24T18:45:16.535Z,63.60
2018-09-24T18:46:16.669Z,63.60
2018-09-24T18:47:16.110Z,63.79
2018-09-24T18:48:16.127Z,63.50
2018-09-24T18:49:16.075Z,63.98
2018-09-24T18:50:16.043Z,63.98
2018-09-24T18:51:16.025Z,63.98
2018-09-24T18:52:16.037Z,63.89
2018-09-24T18:53:16.011Z,63.89
2018-09-24T18:54:17.541Z,63.31
2018-09-24T18:56:17.964Z,63.70
2018-09-24T18:57:16.707Z,63.50
2018-09-24T18:58:16.568Z,63.40
2018-09-24T18:59:16.184Z,63.60
2018-09-24T19:00:17.097Z,63.50
2018-09-24T19:01:16.373Z,63.40
2018-09-24T19:02:17.292Z,63.31
2018-09-24T19:03:16.772Z,63.98
2018-09-24T19:04:16.265Z,63.98
2018-09-24T19:05:17.740Z,64.08
2018-09-24T19:06:16.353Z,64.08
2018-09-24T19:07:16.671Z,63.98
2018-09-24T19:08:16.465Z,63.89
2018-09-24T19:09:16.229Z,63.98
2018-09-24T19:10:16.067Z,64.08
2018-09-24T19:11:16.353Z,64.28
2018-09-24T19:12:16.162Z,64.28
2018-09-24T19:13:16.531Z,64.28
2018-09-24T19:14:16.144Z,64.18
2018-09-24T19:15:16.309Z,63.89
2018-09-24T19:16:16.139Z,63.98
2018-09-24T19:17:15.922Z,63.89
2018-09-24T19:18:16.643Z,64.47
2018-09-24T19:19:16.330Z,64.47
2018-09-24T19:20:16.303Z,64.56
2018-09-24T19:21:16.060Z,64.37
2018-09-24T19:22:15.984Z,64.28
2018-09-24T19:23:15.996Z,64.37
2018-09-24T19:24:15.956Z,64.28
2018-09-24T19:25:16.107Z,64.28
2018-09-24T19:26:16.227Z,64.28
2018-09-24T19:27:16.308Z,64.28
2018-09-24T19:28:15.922Z,64.37
2018-09-24T19:29:16.270Z,64.08
2018-09-24T19:30:16.225Z,64.08
2018-09-24T19:31:15.956Z,64.28
2018-09-24T19:32:15.883Z,64.18
2018-09-24T19:33:16.500Z,64.86
2018-09-24T19:34:15.891Z,64.86
2018-09-24T19:35:16.078Z,64.66
2018-09-24T19:36:16.120Z,64.66
2018-09-24T19:37:15.890Z,64.37
2018-09-24T19:38:15.831Z,64.37
2018-09-24T19:39:15.693Z,64.37
2018-09-24T19:40:15.846Z,64.47
2018-09-24T19:41:15.849Z,64.18
2018-09-24T19:42:17.506Z,64.86
2018-09-24T19:43:15.746Z,64.86
2018-09-24T19:44:15.982Z,64.66
2018-09-24T19:45:15.829Z,64.66
2018-09-24T19:46:15.837Z,64.76
2018-09-24T19:47:15.829Z,64.56
2018-09-24T19:48:16.054Z,64.56
2018-09-24T19:49:16.091Z,64.56
2018-09-24T19:50:15.838Z,64.56
2018-09-24T19:51:15.782Z,64.56
2018-09-24T19:52:15.995Z,64.86
2018-09-24T19:53:16.112Z,64.56
2018-09-24T19:54:15.696Z,64.86
2018-09-24T19:55:15.665Z,64.76
2018-09-24T19:56:15.888Z,65.05
2018-09-24T19:57:15.796Z,64.56
2018-09-24T19:58:15.685Z,64.86
2018-09-24T19:59:16.650Z,64.86
2018-09-24T20:00:15.776Z,64.95
2018-09-24T20:01:15.919Z,64.66
2018-09-24T20:02:16.314Z,64.66
2018-09-24T20:03:16.170Z,64.76
2018-09-24T20:04:15.678Z,64.66
2018-09-24T20:05:15.776Z,64.66
2018-09-24T20:06:15.804Z,64.56
2018-09-24T20:07:16.949Z,64.66
2018-09-24T20:08:15.825Z,64.76
2018-09-24T20:09:16.028Z,64.66
2018-09-24T20:10:16.422Z,64.66
2018-09-24T20:11:16.477Z,64.56
2018-09-24T20:12:16.017Z,64.47
2018-09-24T20:14:17.063Z,64.56
2018-09-24T20:15:16.044Z,64.66
2018-09-24T20:16:15.786Z,64.86
2018-09-24T20:17:16.137Z,64.56
2018-09-24T20:18:15.852Z,64.66
2018-09-24T20:19:15.853Z,64.47
2018-09-24T20:20:15.721Z,64.76
2018-09-24T20:21:15.516Z,64.56
2018-09-24T20:22:15.882Z,64.66
2018-09-24T20:23:16.305Z,64.47
2018-09-24T20:24:15.870Z,64.56
2018-09-24T20:25:15.570Z,64.56
2018-09-24T20:26:15.349Z,64.76
2018-09-24T20:27:15.809Z,65.05
2018-09-24T20:28:15.753Z,64.95
2018-09-24T20:29:15.406Z,64.95
2018-09-24T20:30:15.552Z,64.76
2018-09-24T20:31:15.569Z,64.66
2018-09-24T20:32:15.889Z,64.66
2018-09-24T20:33:17.795Z,64.86
2018-09-24T20:35:15.479Z,65.34
2018-09-24T20:36:15.679Z,65.14
2018-09-24T20:37:15.238Z,65.14
2018-09-24T20:38:15.782Z,65.05
2018-09-24T20:39:15.503Z,65.14
2018-09-24T20:40:15.524Z,65.05
2018-09-24T20:41:15.234Z,65.05
2018-09-24T20:42:15.935Z,64.66
2018-09-24T20:43:15.885Z,65.14
2018-09-24T20:44:15.557Z,65.24
2018-09-24T20:45:15.347Z,65.24
2018-09-24T20:46:15.692Z,65.05
2018-09-24T20:47:15.426Z,65.53
2018-09-24T20:48:15.900Z,65.34
2018-09-24T20:49:15.631Z,65.53
2018-09-24T20:50:15.740Z,65.63
2018-09-24T20:51:15.362Z,65.14
2018-09-24T20:52:15.496Z,65.34
2018-09-24T20:53:15.450Z,65.34
2018-09-24T20:54:15.421Z,65.24
2018-09-24T20:55:15.579Z,65.37
2018-09-24T20:56:15.630Z,65.24
2018-09-24T20:57:15.481Z,65.24
2018-09-24T20:58:16.594Z,65.24
2018-09-24T20:59:16.240Z,65.24
2018-09-24T21:00:15.444Z,65.14
2018-09-24T21:01:15.286Z,65.14
2018-09-24T21:02:15.560Z,65.14
2018-09-24T21:03:15.810Z,65.34
2018-09-24T21:04:15.195Z,65.05
2018-09-24T21:05:15.530Z,65.05
2018-09-24T21:06:15.267Z,65.72
2018-09-24T21:07:15.232Z,65.43
2018-09-24T21:08:15.092Z,65.34
2018-09-24T21:09:15.165Z,65.53
2018-09-24T21:10:15.124Z,65.56
2018-09-24T21:11:15.184Z,65.34
2018-09-24T21:12:15.275Z,65.24
2018-09-24T21:13:15.230Z,65.14
2018-09-24T21:14:15.331Z,65.34
2018-09-24T21:15:15.200Z,65.34
2018-09-24T21:16:16.212Z,65.34
2018-09-24T21:17:16.037Z,65.34
2018-09-24T21:18:16.102Z,65.34
2018-09-24T21:19:16.215Z,65.43
2018-09-24T21:20:16.164Z,65.72
2018-09-24T21:21:15.451Z,65.82
2018-09-24T21:22:15.161Z,65.66
2018-09-24T21:23:15.497Z,65.63
2018-09-24T21:24:15.274Z,65.72
2018-09-24T21:25:15.177Z,65.34
2018-09-24T21:26:15.565Z,65.53
2018-09-24T21:27:15.599Z,65.34
2018-09-24T21:28:15.210Z,65.53
2018-09-24T21:29:14.806Z,65.53
2018-09-24T21:30:15.181Z,65.53
2018-09-24T21:31:15.356Z,65.34
2018-09-24T21:32:15.737Z,65.43
2018-09-24T21:33:15.383Z,65.34
2018-09-24T21:34:15.620Z,65.34
2018-09-24T21:35:16.230Z,65.63
2018-09-24T21:38:00.142Z,65.53
2018-09-24T21:39:05.338Z,65.43
2018-09-24T21:39:59.191Z,65.34
2018-09-24T21:42:53.566Z,65.63
2018-09-24T21:44:53.989Z,65.05
2018-09-24T21:45:53.539Z,65.63
2018-09-24T21:47:53.321Z,65.24
2018-09-24T21:48:53.325Z,65.24
2018-09-24T21:49:53.509Z,65.24
2018-09-24T21:51:53.338Z,65.05
2018-09-24T21:52:53.071Z,65.24
2018-09-24T21:53:53.177Z,65.53
2018-09-24T21:54:53.554Z,65.34
2018-09-24T21:55:53.500Z,65.53
2018-09-24T21:56:53.070Z,65.34
2018-09-24T21:57:53.563Z,65.24
2018-09-24T21:58:54.631Z,65.34
2018-09-24T21:59:52.903Z,65.05
2018-09-24T22:00:53.284Z,65.05
2018-09-24T22:01:53.854Z,65.53
2018-09-24T22:02:53.503Z,65.14
2018-09-24T22:03:52.872Z,65.63
2018-09-24T22:04:52.831Z,65.34
2018-09-24T22:05:55.188Z,65.24
2018-09-24T22:06:52.583Z,65.34
2018-09-24T22:07:52.947Z,65.34
2018-09-24T22:08:53.138Z,65.34
2018-09-24T22:09:53.458Z,65.53
2018-09-24T22:10:52.820Z,65.34
2018-09-24T22:11:53.266Z,65.34
2018-09-24T22:12:52.883Z,65.34
2018-09-24T22:13:53.597Z,65.24
2018-09-24T22:14:52.845Z,65.24
2018-09-24T22:15:53.310Z,65.34
2018-09-24T22:16:53.014Z,65.24
2018-09-24T22:17:52.831Z,65.24
2018-09-24T22:19:53.737Z,65.43
2018-09-24T22:20:52.543Z,65.53
2018-09-24T22:22:53.862Z,65.34
2018-09-24T22:23:52.656Z,65.24
2018-09-24T22:24:52.911Z,65.34
2018-09-24T22:25:53.015Z,65.14
2018-09-24T22:26:53.064Z,65.24
2018-09-24T22:27:53.451Z,65.34
2018-09-24T22:28:53.519Z,65.34
2018-09-24T22:29:58.003Z,65.34
2018-09-24T22:30:52.970Z,65.20
2018-09-24T22:31:52.905Z,65.24
2018-09-24T22:32:53.083Z,65.59
2018-09-24T22:33:53.003Z,65.50
2018-09-24T22:34:54.947Z,65.30
2018-09-24T22:35:52.770Z,65.30
2018-09-24T22:36:52.708Z,65.50
2018-09-24T22:37:52.852Z,65.63
2018-09-24T22:38:52.801Z,65.20
2018-09-24T22:39:53.614Z,65.59
2018-09-24T22:40:52.824Z,65.59
2018-09-24T22:41:53.713Z,65.20
2018-09-24T22:42:52.452Z,65.30
2018-09-24T22:43:52.872Z,65.30
2018-09-24T22:44:52.893Z,65.30
2018-09-24T22:45:52.613Z,65.40
2018-09-24T22:46:52.969Z,65.14
2018-09-24T22:47:52.568Z,65.20
2018-09-24T22:48:52.470Z,65.53
2018-09-24T22:49:52.621Z,65.50
2018-09-24T22:50:52.735Z,65.30
2018-09-24T22:51:52.508Z,65.30
2018-09-24T22:52:52.946Z,65.20
2018-09-24T22:53:52.542Z,65.30
2018-09-24T22:54:52.412Z,65.50
2018-09-24T22:55:52.218Z,65.20
2018-09-24T22:56:52.445Z,65.30
2018-09-24T22:57:55.329Z,65.40
2018-09-24T22:58:53.282Z,65.20
2018-09-24T22:59:53.587Z,65.20
2018-09-24T23:00:52.503Z,65.20
2018-09-24T23:01:52.995Z,65.30
2018-09-24T23:02:53.077Z,65.20
2018-09-24T23:03:53.187Z,65.30
2018-09-24T23:04:53.345Z,65.30
2018-09-24T23:05:52.685Z,65.69
2018-09-24T23:06:53.006Z,65.69
2018-09-24T23:07:52.318Z,65.69
2018-09-24T23:08:52.439Z,65.50
2018-09-24T23:09:53.035Z,65.50
2018-09-24T23:10:52.875Z,65.40
2018-09-24T23:11:52.625Z,65.40
2018-09-24T23:12:52.542Z,65.59
2018-09-24T23:13:52.698Z,65.50
2018-09-24T23:14:53.186Z,65.50
2018-09-24T23:15:52.234Z,65.50
2018-09-24T23:16:52.577Z,65.40
2018-09-24T23:17:53.987Z,65.69
2018-09-24T23:18:52.520Z,65.40
2018-09-24T23:19:52.656Z,65.40
2018-09-24T23:20:52.682Z,65.59
2018-09-24T23:21:52.529Z,65.30
2018-09-24T23:22:52.495Z,65.69
2018-09-24T23:23:52.716Z,65.30
2018-09-24T23:24:52.230Z,65.50
2018-09-24T23:25:52.007Z,65.78
2018-09-24T23:26:52.550Z,65.50
2018-09-24T23:27:52.132Z,65.50
2018-09-24T23:28:52.014Z,65.69
2018-09-24T23:29:52.159Z,65.69
2018-09-24T23:30:52.225Z,65.69
2018-09-24T23:31:52.362Z,65.69
2018-09-24T23:32:52.169Z,65.40
2018-09-24T23:33:52.141Z,65.30
2018-09-24T23:34:52.114Z,65.30
2018-09-24T23:35:52.374Z,65.59
2018-09-24T23:36:52.065Z,65.59
2018-09-24T23:37:52.003Z,65.20
2018-09-24T23:38:52.059Z,65.30
2018-09-24T23:39:52.234Z,65.20
2018-09-24T23:40:52.235Z,65.20
2018-09-24T23:41:52.271Z,65.30
2018-09-24T23:42:52.108Z,65.20
2018-09-24T23:43:51.932Z,65.20
2018-09-24T23:44:51.912Z,65.30
2018-09-24T23:45:51.894Z,65.30
2018-09-24T23:46:52.074Z,65.30
2018-09-24T23:47:51.853Z,65.30
2018-09-24T23:48:51.830Z,65.11
2018-09-24T23:49:51.959Z,65.30
2018-09-24T23:50:51.924Z,65.50
2018-09-24T23:51:51.969Z,65.40
2018-09-24T23:52:51.852Z,65.20
2018-09-24T23:53:52.029Z,65.50
2018-09-24T23:54:51.807Z,65.40
2018-09-24T23:55:51.731Z,65.11
2018-09-24T23:56:51.717Z,65.40
2018-09-24T23:57:51.850Z,65.40
2018-09-24T23:58:52.006Z,65.30
2018-09-24T23:59:51.897Z,65.01
