createdAt,value
2022-09-03T00:02:28.450Z,101513.25
2022-09-03T00:05:58.002Z,101506.31
2022-09-03T00:09:27.826Z,101506.41
2022-09-03T00:12:56.412Z,101510.75
2022-09-03T00:16:24.756Z,101507.34
2022-09-03T00:19:55.239Z,101509.97
2022-09-03T00:23:23.523Z,101510.94
2022-09-03T00:26:52.526Z,101504.91
2022-09-03T00:30:17.843Z,101513.63
2022-09-03T00:33:44.792Z,101514.59
2022-09-03T00:37:07.343Z,101518.06
2022-09-03T00:40:57.900Z,101517.28
2022-09-03T00:44:48.761Z,101518.19
2022-09-03T00:48:20.530Z,101525.19
2022-09-03T00:51:57.827Z,101520.03
2022-09-03T00:55:33.077Z,101513.16
2022-09-03T00:59:11.088Z,101514.09
2022-09-03T01:02:47.943Z,101514.97
2022-09-03T01:06:21.069Z,101508.13
2022-09-03T01:09:55.603Z,101510.75
2022-09-03T01:13:22.250Z,101507.34
2022-09-03T01:16:53.093Z,101509.09
2022-09-03T01:20:37.046Z,101511.69
2022-09-03T01:24:23.868Z,101498.75
2022-09-03T01:28:10.686Z,101495.34
2022-09-03T01:31:42.862Z,101498.78
2022-09-03T01:35:16.889Z,101488.44
2022-09-03T01:38:48.445Z,101495.34
2022-09-03T01:42:21.538Z,101502.25
2022-09-03T01:45:55.137Z,101510.03
2022-09-03T01:49:26.101Z,101498.03
2022-09-03T01:52:56.984Z,101513.59
2022-09-03T01:56:39.080Z,101518.78
2022-09-03T02:00:06.411Z,101514.50
2022-09-03T02:03:40.905Z,101513.72
2022-09-03T02:07:06.465Z,101519.72
2022-09-03T02:10:33.727Z,101520.63
2022-09-03T02:14:00.496Z,101513.81
2022-09-03T02:17:23.740Z,101517.28
2022-09-03T02:20:49.690Z,101515.56
2022-09-03T02:24:12.631Z,101518.19
2022-09-03T02:27:36.102Z,101520.78
2022-09-03T02:30:59.030Z,101515.63
2022-09-03T02:34:22.025Z,101513.03
2022-09-03T02:37:46.108Z,101519.94
2022-09-03T02:41:08.864Z,101511.34
2022-09-03T02:44:35.101Z,101516.47
2022-09-03T02:48:02.255Z,101508.72
2022-09-03T02:51:24.810Z,101518.19
2022-09-03T02:54:51.145Z,101512.19
2022-09-03T02:58:13.936Z,101511.31
2022-09-03T03:01:38.417Z,101520.81
2022-09-03T03:05:04.938Z,101513.03
2022-09-03T03:08:30.940Z,101506.16
2022-09-03T03:11:55.877Z,101512.16
2022-09-03T03:15:18.838Z,101511.28
2022-09-03T03:18:42.109Z,101513.88
2022-09-03T03:22:05.066Z,101517.34
2022-09-03T03:25:27.722Z,101519.91
2022-09-03T03:28:57.846Z,101529.41
2022-09-03T03:32:20.707Z,101527.69
2022-09-03T03:35:43.663Z,101543.22
2022-09-03T03:39:06.520Z,101540.66
2022-09-03T03:42:29.482Z,101541.53
2022-09-03T03:46:00.567Z,101534.63
2022-09-03T03:49:23.801Z,101542.41
2022-09-03T03:52:46.450Z,101540.66
2022-09-03T03:56:11.866Z,101538.09
2022-09-03T03:59:34.826Z,101536.38
2022-09-03T04:02:59.423Z,101538.94
2022-09-03T04:06:22.797Z,101536.34
2022-09-03T04:09:46.060Z,101539.78
2022-09-03T04:13:08.819Z,101530.31
2022-09-03T04:16:32.519Z,101538.03
2022-09-03T04:19:56.685Z,101542.31
2022-09-03T04:23:19.846Z,101531.94
2022-09-03T04:26:42.805Z,101533.59
2022-09-03T04:30:06.278Z,101546.44
2022-09-03T04:33:29.136Z,101543.78
2022-09-03T04:36:54.556Z,101543.69
2022-09-03T04:40:17.968Z,101541.00
2022-09-03T04:43:43.038Z,101540.84
2022-09-03T04:47:05.787Z,101539.84
2022-09-03T04:50:29.157Z,101541.41
2022-09-03T04:53:57.171Z,101543.84
2022-09-03T04:57:20.709Z,101548.75
2022-09-03T05:00:43.596Z,101558.88
2022-09-03T05:04:10.017Z,101557.78
2022-09-03T05:07:38.976Z,101558.44
2022-09-03T05:11:03.710Z,101552.16
2022-09-03T05:14:26.671Z,101551.13
2022-09-03T05:17:49.735Z,101557.88
2022-09-03T05:21:14.131Z,101561.09
2022-09-03T05:24:36.886Z,101549.63
2022-09-03T05:28:02.300Z,101556.09
2022-09-03T05:31:28.600Z,101564.53
2022-09-03T05:34:51.605Z,101563.63
2022-09-03T05:38:14.966Z,101568.53
2022-09-03T05:41:37.420Z,101553.69
2022-09-03T05:45:02.114Z,101568.00
2022-09-03T05:48:24.850Z,101569.50
2022-09-03T05:51:47.936Z,101566.66
2022-09-03T05:55:13.582Z,101561.03
2022-09-03T05:58:40.981Z,101557.03
2022-09-03T06:02:05.910Z,101560.91
2022-09-03T06:05:29.197Z,101558.88
2022-09-03T06:08:52.153Z,101558.66
2022-09-03T06:12:14.809Z,101568.81
2022-09-03T06:15:37.764Z,101552.91
2022-09-03T06:19:03.183Z,101566.28
2022-09-03T06:22:28.812Z,101564.00
2022-09-03T06:26:05.053Z,101539.53
2022-09-03T06:29:28.958Z,101560.53
2022-09-03T06:32:52.991Z,101565.16
2022-09-03T06:36:19.495Z,101564.75
2022-09-03T06:39:42.500Z,101569.44
2022-09-03T06:43:05.308Z,101568.66
2022-09-03T06:46:28.467Z,101562.53
2022-09-03T06:49:51.944Z,101565.47
2022-09-03T06:53:17.156Z,101571.88
2022-09-03T06:56:42.467Z,101563.59
2022-09-03T07:00:06.150Z,101572.56
2022-09-03T07:03:28.903Z,101561.03
2022-09-03T07:06:52.005Z,101562.56
2022-09-03T07:10:16.765Z,101574.19
2022-09-03T07:13:41.368Z,101572.06
2022-09-03T07:17:04.529Z,101572.28
2022-09-03T07:20:27.180Z,101575.94
2022-09-03T07:23:50.551Z,101575.91
2022-09-03T07:27:15.253Z,101585.31
2022-09-03T07:30:38.211Z,101586.00
2022-09-03T07:34:06.197Z,101577.94
2022-09-03T07:37:34.069Z,101573.94
2022-09-03T07:41:00.816Z,101579.81
2022-09-03T07:44:25.615Z,101579.97
2022-09-03T07:47:52.161Z,101587.72
2022-09-03T07:51:15.221Z,101584.84
2022-09-03T07:54:38.181Z,101600.09
2022-09-03T07:58:01.654Z,101593.13
2022-09-03T08:01:27.890Z,101593.16
2022-09-03T08:04:50.951Z,101584.94
2022-09-03T08:08:15.548Z,101589.81
2022-09-03T08:11:41.173Z,101594.88
2022-09-03T08:15:04.240Z,101599.59
2022-09-03T08:18:36.007Z,101599.13
2022-09-03T08:21:59.169Z,101578.22
2022-09-03T08:25:21.825Z,101599.34
2022-09-03T08:28:45.189Z,101586.47
2022-09-03T08:32:07.942Z,101584.72
2022-09-03T08:35:35.308Z,101589.94
2022-09-03T08:39:00.007Z,101587.34
2022-09-03T08:42:31.571Z,101593.44
2022-09-03T08:45:54.534Z,101587.16
2022-09-03T08:49:23.537Z,101584.25
2022-09-03T08:52:51.816Z,101587.53
2022-09-03T08:56:29.535Z,101595.34
2022-09-03T08:59:56.482Z,101600.47
2022-09-03T09:03:36.741Z,101598.56
2022-09-03T09:07:07.587Z,101597.25
2022-09-03T09:10:39.970Z,101598.38
2022-09-03T09:14:06.516Z,101605.00
2022-09-03T09:17:59.068Z,101613.97
2022-09-03T09:21:29.499Z,101607.13
2022-09-03T09:24:55.945Z,101605.22
2022-09-03T09:28:22.790Z,101604.50
2022-09-03T09:31:46.368Z,101595.44
2022-09-03T09:35:12.710Z,101574.22
2022-09-03T09:38:37.201Z,101591.22
2022-09-03T09:42:02.721Z,101598.69
2022-09-03T09:45:27.222Z,101597.78
2022-09-03T09:48:53.350Z,101584.16
2022-09-03T09:52:18.364Z,101598.00
2022-09-03T09:55:51.154Z,101594.31
2022-09-03T09:59:15.850Z,101599.22
2022-09-03T10:02:42.755Z,101594.88
2022-09-03T10:06:26.041Z,101591.53
2022-09-03T10:09:59.758Z,101593.94
2022-09-03T10:13:29.368Z,101598.78
2022-09-03T10:17:00.731Z,101598.19
2022-09-03T10:20:34.251Z,101588.09
2022-09-03T10:24:07.167Z,101591.75
2022-09-03T10:27:31.989Z,101578.44
2022-09-03T10:31:38.203Z,101585.16
2022-09-03T10:35:10.891Z,101581.50
2022-09-03T10:38:38.258Z,101587.41
2022-09-03T10:42:14.630Z,101587.19
2022-09-03T10:45:43.219Z,101582.88
2022-09-03T10:49:30.552Z,101579.34
2022-09-03T10:53:09.385Z,101575.41
2022-09-03T10:56:44.125Z,101587.38
2022-09-03T11:00:11.183Z,101590.44
2022-09-03T11:03:46.226Z,101590.28
2022-09-03T11:07:14.403Z,101583.81
2022-09-03T11:10:41.565Z,101582.28
2022-09-03T11:14:10.891Z,101579.72
2022-09-03T11:17:36.185Z,101591.38
2022-09-03T11:21:08.848Z,101580.22
2022-09-03T11:24:35.932Z,101578.53
2022-09-03T11:28:12.066Z,101566.91
2022-09-03T11:31:48.677Z,101571.44
2022-09-03T11:35:17.583Z,101571.09
2022-09-03T11:38:40.230Z,101576.34
2022-09-03T11:42:07.493Z,101570.16
2022-09-03T11:45:38.717Z,101575.56
2022-09-03T11:49:15.258Z,101575.13
2022-09-03T11:52:41.078Z,101567.50
2022-09-03T11:56:19.358Z,101568.69
2022-09-03T11:59:44.991Z,101573.50
2022-09-03T12:03:09.180Z,101563.09
2022-09-03T12:07:05.935Z,101560.75
2022-09-03T12:10:38.828Z,101567.44
2022-09-03T12:14:13.496Z,101554.47
2022-09-03T12:17:46.765Z,101544.63
2022-09-03T12:21:12.082Z,101543.00
2022-09-03T12:24:38.414Z,101547.72
2022-09-03T12:28:03.732Z,101549.25
2022-09-03T12:31:30.293Z,101558.53
2022-09-03T12:34:53.235Z,101559.97
2022-09-03T12:38:18.803Z,101554.19
2022-09-03T12:41:59.738Z,101553.56
2022-09-03T12:45:25.247Z,101553.91
2022-09-03T12:52:44.253Z,101545.84
2022-09-03T12:56:06.909Z,101540.22
2022-09-03T12:59:35.903Z,101543.13
2022-09-03T13:03:05.217Z,101534.16
2022-09-03T13:06:33.606Z,101539.53
2022-09-03T13:10:05.269Z,101544.53
2022-09-03T13:13:30.275Z,101550.81
2022-09-03T13:17:11.772Z,101550.41
2022-09-03T13:20:50.292Z,101548.91
2022-09-03T13:24:30.253Z,101535.53
2022-09-03T13:28:03.042Z,101546.59
2022-09-03T13:31:33.277Z,101528.78
2022-09-03T13:35:02.277Z,101539.34
2022-09-03T13:38:31.925Z,101547.94
2022-09-03T13:42:06.633Z,101547.63
2022-09-03T13:45:37.607Z,101540.44
2022-09-03T13:49:26.239Z,101546.44
2022-09-03T13:52:57.694Z,101536.28
2022-09-03T13:56:36.937Z,101531.25
2022-09-03T14:00:05.330Z,101531.09
2022-09-03T14:03:35.108Z,101533.41
2022-09-03T14:07:04.968Z,101534.72
2022-09-03T14:10:41.038Z,101525.66
2022-09-03T14:14:14.235Z,101525.28
2022-09-03T14:17:43.541Z,101540.63
2022-09-03T14:21:09.112Z,101545.97
2022-09-03T14:24:46.258Z,101542.94
2022-09-03T14:28:27.650Z,101542.47
2022-09-03T14:32:24.913Z,101548.53
2022-09-03T14:36:04.874Z,101550.09
2022-09-03T14:39:35.869Z,101549.16
2022-09-03T14:43:16.067Z,101538.16
2022-09-03T14:46:55.938Z,101550.63
2022-09-03T14:50:33.962Z,101551.03
2022-09-03T14:54:40.638Z,101548.94
2022-09-03T14:58:20.909Z,101546.03
2022-09-03T15:01:47.556Z,101548.75
2022-09-03T15:05:15.634Z,101541.00
2022-09-03T15:08:53.203Z,101543.69
2022-09-03T15:12:23.261Z,101535.78
2022-09-03T15:16:02.203Z,101537.88
2022-09-03T15:19:51.268Z,101537.94
2022-09-03T15:23:27.746Z,101534.63
2022-09-03T15:27:05.762Z,101528.41
2022-09-03T15:30:37.834Z,101541.56
2022-09-03T15:34:09.701Z,101536.31
2022-09-03T15:37:43.137Z,101542.56
2022-09-03T15:41:12.139Z,101547.88
2022-09-03T15:44:41.929Z,101546.41
2022-09-03T15:48:15.741Z,101552.25
2022-09-03T15:51:48.017Z,101558.47
2022-09-03T15:55:16.099Z,101552.78
2022-09-03T15:58:43.876Z,101555.66
2022-09-03T16:02:11.654Z,101561.28
2022-09-03T16:05:43.106Z,101572.13
2022-09-03T16:09:12.111Z,101565.44
2022-09-03T16:12:46.944Z,101564.84
2022-09-03T16:16:14.163Z,101560.75
2022-09-03T16:19:44.338Z,101558.50
2022-09-03T16:23:14.261Z,101562.19
2022-09-03T16:26:44.586Z,101561.78
2022-09-03T16:30:14.613Z,101557.75
2022-09-03T16:33:48.736Z,101561.56
2022-09-03T16:37:20.808Z,101570.59
2022-09-03T16:40:51.352Z,101571.72
2022-09-03T16:44:22.605Z,101577.34
2022-09-03T16:48:03.151Z,101570.03
2022-09-03T16:51:35.759Z,101572.19
2022-09-03T16:55:11.113Z,101577.69
2022-09-03T16:58:47.280Z,101586.00
2022-09-03T17:02:41.078Z,101590.66
2022-09-03T17:06:31.365Z,101591.13
2022-09-03T17:10:02.616Z,101584.63
2022-09-03T17:13:57.158Z,101574.94
2022-09-03T17:17:33.800Z,101590.78
2022-09-03T17:21:12.021Z,101601.69
2022-09-03T17:24:45.421Z,101609.19
2022-09-03T17:28:27.160Z,101612.31
2022-09-03T17:31:56.163Z,101604.97
2022-09-03T17:35:24.305Z,101606.25
2022-09-03T17:39:27.541Z,101611.91
2022-09-03T17:43:01.322Z,101615.75
2022-09-03T17:46:33.272Z,101621.31
2022-09-03T17:50:02.092Z,101620.00
2022-09-03T17:53:31.297Z,101624.03
2022-09-03T17:57:03.676Z,101627.13
2022-09-03T18:00:35.644Z,101630.97
2022-09-03T18:04:05.353Z,101639.06
2022-09-03T18:07:34.671Z,101635.81
2022-09-03T18:11:11.053Z,101639.56
2022-09-03T18:14:39.745Z,101646.06
2022-09-03T18:18:07.925Z,101649.94
2022-09-03T18:21:53.822Z,101645.88
2022-09-03T18:25:34.408Z,101657.41
2022-09-03T18:29:20.396Z,101652.44
2022-09-03T18:33:00.350Z,101645.75
2022-09-03T18:36:42.358Z,101637.28
2022-09-03T18:40:22.622Z,101653.91
2022-09-03T18:57:27.068Z,101669.50
2022-09-03T19:01:17.793Z,101658.50
2022-09-03T19:05:13.152Z,101669.00
2022-09-03T19:09:00.141Z,101674.47
2022-09-03T19:12:59.056Z,101666.00
2022-09-03T19:16:48.639Z,101667.94
2022-09-03T19:20:37.268Z,101673.22
2022-09-03T19:24:20.975Z,101676.03
2022-09-03T19:28:14.054Z,101679.63
2022-09-03T19:32:05.815Z,101691.13
2022-09-03T19:35:56.195Z,101680.81
2022-09-03T19:39:53.413Z,101693.00
2022-09-03T19:43:43.416Z,101693.13
2022-09-03T19:47:25.261Z,101682.13
2022-09-03T19:51:28.414Z,101700.41
2022-09-03T19:55:13.583Z,101705.66
2022-09-03T19:58:59.105Z,101707.53
2022-09-03T20:02:38.863Z,101702.50
2022-09-03T20:06:20.512Z,101697.41
2022-09-03T20:10:02.205Z,101707.91
2022-09-03T20:13:24.317Z,101707.13
2022-09-03T20:16:58.918Z,101713.28
2022-09-03T20:20:27.583Z,101714.25
2022-09-03T20:23:59.489Z,101710.06
2022-09-03T20:27:32.103Z,101710.94
2022-09-03T20:31:02.886Z,101709.31
2022-09-03T20:34:37.691Z,101712.88
2022-09-03T20:38:08.196Z,101712.09
2022-09-03T20:41:38.563Z,101716.44
2022-09-03T20:45:08.514Z,101719.94
2022-09-03T20:48:36.961Z,101712.19
2022-09-03T20:52:06.293Z,101715.72
2022-09-03T20:55:30.915Z,101707.19
2022-09-03T20:59:02.495Z,101708.03
2022-09-03T21:02:38.676Z,101718.41
2022-09-03T21:06:12.960Z,101726.25
2022-09-03T21:09:45.336Z,101723.69
2022-09-03T21:13:16.201Z,101723.75
2022-09-03T21:16:44.360Z,101720.34
2022-09-03T21:20:18.884Z,101725.63
2022-09-03T21:23:44.544Z,101720.53
2022-09-03T21:27:14.333Z,101719.75
2022-09-03T21:30:40.901Z,101717.16
2022-09-03T21:34:10.907Z,101714.56
2022-09-03T21:37:36.095Z,101715.47
2022-09-03T21:41:06.476Z,101710.31
2022-09-03T21:44:46.538Z,101706.91
2022-09-03T21:48:11.343Z,101721.63
2022-09-03T21:51:38.777Z,101725.13
2022-09-03T21:55:02.459Z,101722.59
2022-09-03T21:58:38.547Z,101727.88
2022-09-03T22:02:08.317Z,101727.94
2022-09-03T22:05:34.488Z,101733.16
2022-09-03T22:09:05.221Z,101731.47
2022-09-03T22:12:33.919Z,101738.47
2022-09-03T22:16:01.624Z,101736.75
2022-09-03T22:19:25.516Z,101743.72
2022-09-03T22:22:56.706Z,101742.03
2022-09-03T22:26:30.163Z,101742.06
2022-09-03T22:30:02.680Z,101720.56
2022-09-03T22:33:28.926Z,101747.28
2022-09-03T22:36:55.193Z,101747.31
2022-09-03T22:40:26.079Z,101738.69
2022-09-03T22:43:53.358Z,101735.25
2022-09-03T22:47:26.477Z,101747.38
2022-09-03T22:50:57.185Z,101746.53
2022-09-03T22:54:37.313Z,101746.56
2022-09-03T22:58:06.548Z,101745.69
2022-09-03T23:01:34.867Z,101742.25
2022-09-03T23:05:05.781Z,101734.50
2022-09-03T23:08:33.787Z,101736.28
2022-09-03T23:12:01.255Z,101751.78
2022-09-03T23:15:30.456Z,101746.63
2022-09-03T23:18:53.386Z,101746.63
2022-09-03T23:22:22.190Z,101747.50
2022-09-03T23:25:49.044Z,101732.00
2022-09-03T23:29:16.201Z,101750.13
2022-09-03T23:32:38.359Z,101749.28
2022-09-03T23:36:14.015Z,101751.88
2022-09-03T23:40:01.397Z,101738.94
2022-09-03T23:43:53.776Z,101748.41
2022-09-03T23:47:31.705Z,101747.53
2022-09-03T23:51:05.364Z,101736.31
2022-09-03T23:54:38.383Z,101746.66
2022-09-03T23:58:10.507Z,101740.66
