createdAt,value
2019-04-14T00:00:42.688Z,4.90
2019-04-14T00:04:09.509Z,5.00
2019-04-14T00:07:20.824Z,5.00
2019-04-14T00:10:29.683Z,5.00
2019-04-14T00:13:48.500Z,5.00
2019-04-14T00:16:57.500Z,5.00
2019-04-14T00:20:16.741Z,4.90
2019-04-14T00:23:26.137Z,4.90
2019-04-14T00:26:35.802Z,4.90
2019-04-14T00:29:44.320Z,4.90
2019-04-14T00:32:57.305Z,4.90
2019-04-14T00:36:11.768Z,4.80
2019-04-14T00:39:25.041Z,4.80
2019-04-14T00:43:04.961Z,4.70
2019-04-14T00:46:38.958Z,4.60
2019-04-14T00:49:48.652Z,4.60
2019-04-14T00:52:58.634Z,4.60
2019-04-14T00:56:08.360Z,4.60
2019-04-14T00:59:27.248Z,4.60
2019-04-14T01:02:36.434Z,4.50
2019-04-14T01:05:55.407Z,4.60
2019-04-14T01:09:06.468Z,4.60
2019-04-14T01:12:19.169Z,4.60
2019-04-14T01:15:28.966Z,4.60
2019-04-14T01:18:38.664Z,4.60
2019-04-14T01:21:48.143Z,4.50
2019-04-14T01:24:57.551Z,4.40
2019-04-14T01:28:06.815Z,4.40
2019-04-14T01:31:27.300Z,4.40
2019-04-14T01:34:36.943Z,4.30
2019-04-14T01:37:46.451Z,4.20
2019-04-14T01:40:55.329Z,4.30
2019-04-14T01:44:04.658Z,4.20
2019-04-14T01:47:24.941Z,4.20
2019-04-14T01:50:41.421Z,4.10
2019-04-14T01:54:08.474Z,4.00
2019-04-14T01:57:50.853Z,4.00
2019-04-14T02:01:19.557Z,3.90
2019-04-14T02:04:44.335Z,4.00
2019-04-14T02:07:53.749Z,3.90
2019-04-14T02:11:03.508Z,3.90
2019-04-14T02:14:12.545Z,3.90
2019-04-14T02:17:22.053Z,3.80
2019-04-14T02:20:31.879Z,3.70
2019-04-14T02:23:41.107Z,3.60
2019-04-14T02:27:01.169Z,3.60
2019-04-14T02:30:15.194Z,3.70
2019-04-14T02:33:44.784Z,3.60
2019-04-14T02:36:58.519Z,3.60
2019-04-14T02:40:08.957Z,3.60
2019-04-14T02:43:27.648Z,3.50
2019-04-14T02:46:34.424Z,3.60
2019-04-14T02:49:44.561Z,3.60
2019-04-14T02:52:55.278Z,3.60
2019-04-14T02:56:05.475Z,3.50
2019-04-14T02:59:05.964Z,3.60
2019-04-14T03:05:27.052Z,3.70
2019-04-14T03:08:44.873Z,3.70
2019-04-14T03:11:48.870Z,3.70
2019-04-14T03:22:04.828Z,4.00
2019-04-14T03:25:22.797Z,4.10
2019-04-14T03:28:44.220Z,4.10
2019-04-14T03:32:15.252Z,4.10
2019-04-14T03:35:20.026Z,4.10
2019-04-14T03:38:18.590Z,4.10
2019-04-14T03:41:36.811Z,4.10
2019-04-14T03:44:42.017Z,4.10
2019-04-14T03:47:57.761Z,4.10
2019-04-14T03:51:02.140Z,4.00
2019-04-14T03:54:15.183Z,4.10
2019-04-14T03:56:55.718Z,4.10
2019-04-14T04:00:15.868Z,4.20
2019-04-14T04:03:25.974Z,4.20
2019-04-14T04:06:35.644Z,4.20
2019-04-14T04:10:00.420Z,4.20
2019-04-14T04:13:10.459Z,4.20
2019-04-14T04:16:46.192Z,4.20
2019-04-14T04:19:59.942Z,4.20
2019-04-14T04:23:16.500Z,4.20
2019-04-14T04:26:32.683Z,4.30
2019-04-14T04:29:59.234Z,4.30
2019-04-14T04:33:33.286Z,4.40
2019-04-14T04:37:08.825Z,4.40
2019-04-14T04:40:22.344Z,4.40
2019-04-14T04:43:31.867Z,4.40
2019-04-14T04:46:41.531Z,4.50
2019-04-14T04:49:51.180Z,4.40
2019-04-14T04:53:11.503Z,4.50
2019-04-14T04:56:20.806Z,4.50
2019-04-14T04:59:30.011Z,4.50
2019-04-14T05:02:52.720Z,4.50
2019-04-14T05:06:50.513Z,4.50
2019-04-14T05:10:15.285Z,4.50
2019-04-14T05:13:29.130Z,4.50
2019-04-14T05:16:51.094Z,4.60
2019-04-14T05:20:00.813Z,4.60
2019-04-14T05:23:10.217Z,4.60
2019-04-14T05:26:19.903Z,4.70
2019-04-14T05:29:29.698Z,4.70
2019-04-14T05:32:50.035Z,4.70
2019-04-14T05:35:59.901Z,4.70
2019-04-14T05:39:08.969Z,4.80
2019-04-14T05:42:20.208Z,4.90
2019-04-14T05:45:28.519Z,5.00
2019-04-14T05:48:38.079Z,5.00
2019-04-14T05:51:57.216Z,5.10
2019-04-14T05:55:06.811Z,5.30
2019-04-14T05:58:16.414Z,5.30
2019-04-14T06:01:27.029Z,5.40
2019-04-14T06:04:46.132Z,5.50
2019-04-14T06:07:55.574Z,5.60
2019-04-14T06:11:04.368Z,5.70
2019-04-14T06:14:24.595Z,5.80
2019-04-14T06:17:33.147Z,5.80
2019-04-14T06:20:41.728Z,5.90
2019-04-14T06:23:50.359Z,5.90
2019-04-14T06:27:00.348Z,5.90
2019-04-14T06:30:45.364Z,6.00
2019-04-14T06:34:15.743Z,6.00
2019-04-14T06:37:40.378Z,6.00
2019-04-14T06:40:54.228Z,6.00
2019-04-14T06:44:02.956Z,6.00
2019-04-14T06:47:12.318Z,6.00
2019-04-14T06:50:32.326Z,6.00
2019-04-14T06:53:40.995Z,6.10
2019-04-14T06:56:49.563Z,6.20
2019-04-14T07:00:09.253Z,6.30
2019-04-14T07:03:28.067Z,6.60
2019-04-14T07:06:36.676Z,6.70
2019-04-14T07:09:45.313Z,6.80
2019-04-14T07:12:54.007Z,7.00
2019-04-14T07:16:02.594Z,7.10
2019-04-14T07:19:11.281Z,7.30
2019-04-14T07:22:19.992Z,7.40
2019-04-14T07:25:28.631Z,7.50
2019-04-14T07:28:37.287Z,7.50
2019-04-14T07:32:26.972Z,7.70
2019-04-14T07:36:00.718Z,8.00
2019-04-14T07:39:28.184Z,8.50
2019-04-14T07:42:47.391Z,9.00
2019-04-14T07:46:17.749Z,9.60
2019-04-14T07:49:43.254Z,10.00
2019-04-14T07:53:10.871Z,10.30
2019-04-14T07:56:38.814Z,10.20
2019-04-14T07:59:53.193Z,10.20
2019-04-14T08:03:12.802Z,10.20
2019-04-14T08:06:21.344Z,10.10
2019-04-14T08:09:30.000Z,10.10
2019-04-14T08:12:38.625Z,10.10
2019-04-14T08:15:47.286Z,10.20
2019-04-14T08:19:05.998Z,10.30
2019-04-14T08:22:14.636Z,10.50
2019-04-14T08:25:23.276Z,10.30
2019-04-14T08:28:32.001Z,10.40
2019-04-14T08:31:40.651Z,10.50
2019-04-14T08:34:49.439Z,10.50
2019-04-14T08:37:58.175Z,10.50
2019-04-14T08:41:06.834Z,10.80
2019-04-14T08:44:24.854Z,11.10
2019-04-14T08:47:59.524Z,11.30
2019-04-14T08:51:46.925Z,11.50
2019-04-14T08:55:02.145Z,11.60
2019-04-14T08:58:32.639Z,11.30
2019-04-14T09:02:13.392Z,11.00
2019-04-14T09:05:39.788Z,11.00
2019-04-14T09:09:07.414Z,10.80
2019-04-14T09:12:25.497Z,10.50
2019-04-14T09:15:34.284Z,10.30
2019-04-14T09:18:42.973Z,10.20
2019-04-14T09:22:01.855Z,10.30
2019-04-14T09:25:10.593Z,10.30
2019-04-14T09:28:19.214Z,10.30
2019-04-14T09:31:27.849Z,10.50
2019-04-14T09:34:36.415Z,10.50
2019-04-14T09:37:45.071Z,10.50
2019-04-14T09:40:53.712Z,10.60
2019-04-14T09:44:02.392Z,10.70
2019-04-14T09:47:27.191Z,10.70
2019-04-14T09:50:36.959Z,10.50
2019-04-14T09:53:45.586Z,10.20
2019-04-14T09:56:54.245Z,10.10
2019-04-14T10:00:14.736Z,10.00
2019-04-14T10:03:23.313Z,9.80
2019-04-14T10:06:31.967Z,9.80
2019-04-14T10:09:40.673Z,9.70
2019-04-14T10:12:49.443Z,9.80
2019-04-14T10:15:58.092Z,9.70
2019-04-14T10:19:06.751Z,9.80
2019-04-14T10:22:15.462Z,9.70
2019-04-14T10:25:24.005Z,9.80
2019-04-14T10:28:32.660Z,9.60
2019-04-14T10:32:11.141Z,9.60
2019-04-14T10:35:19.848Z,9.40
2019-04-14T10:38:28.622Z,9.50
2019-04-14T10:41:37.300Z,9.50
2019-04-14T10:44:46.158Z,9.50
2019-04-14T10:47:54.839Z,9.50
2019-04-14T10:51:04.956Z,9.40
2019-04-14T10:54:13.630Z,9.50
2019-04-14T10:57:22.306Z,9.60
2019-04-14T11:00:31.287Z,9.80
2019-04-14T11:03:39.950Z,10.10
2019-04-14T11:07:02.353Z,10.30
2019-04-14T11:10:12.026Z,10.20
2019-04-14T11:13:22.048Z,10.20
2019-04-14T11:16:40.939Z,10.20
2019-04-14T11:19:49.583Z,10.10
2019-04-14T11:23:03.488Z,10.40
2019-04-14T11:26:08.658Z,10.70
2019-04-14T11:29:17.333Z,10.70
2019-04-14T11:32:52.463Z,10.60
2019-04-14T11:36:22.178Z,10.40
2019-04-14T11:39:57.821Z,10.20
2019-04-14T11:43:06.576Z,9.90
2019-04-14T11:46:15.167Z,9.80
2019-04-14T11:49:23.741Z,9.70
2019-04-14T11:52:32.318Z,9.70
2019-04-14T11:55:40.967Z,9.80
2019-04-14T11:58:49.704Z,9.80
2019-04-14T12:02:08.915Z,9.80
2019-04-14T12:05:36.575Z,9.80
2019-04-14T12:09:04.088Z,9.70
2019-04-14T12:12:12.783Z,9.70
2019-04-14T12:15:34.489Z,9.70
2019-04-14T12:18:42.836Z,9.80
2019-04-14T12:21:51.490Z,9.80
2019-04-14T12:25:00.149Z,9.70
2019-04-14T12:28:38.604Z,9.60
2019-04-14T12:31:48.611Z,9.60
2019-04-14T12:34:57.442Z,9.60
2019-04-14T12:38:06.007Z,9.60
2019-04-14T12:41:19.872Z,9.50
2019-04-14T12:44:52.595Z,9.50
2019-04-14T12:48:09.994Z,9.30
2019-04-14T12:51:31.737Z,9.40
2019-04-14T12:55:00.659Z,9.50
2019-04-14T12:58:22.475Z,9.60
2019-04-14T13:01:33.219Z,9.70
2019-04-14T13:04:41.852Z,9.80
2019-04-14T13:07:50.499Z,9.80
2019-04-14T13:10:59.245Z,9.70
2019-04-14T13:14:07.897Z,9.50
2019-04-14T13:17:16.532Z,9.50
2019-04-14T13:20:25.204Z,9.50
2019-04-14T13:23:33.778Z,9.40
2019-04-14T13:26:42.490Z,9.50
2019-04-14T13:30:01.814Z,9.40
2019-04-14T13:33:24.337Z,9.40
2019-04-14T13:36:34.238Z,9.40
2019-04-14T13:39:42.868Z,9.30
2019-04-14T13:42:51.547Z,9.40
2019-04-14T13:46:00.189Z,9.40
2019-04-14T13:49:10.210Z,9.40
2019-04-14T13:52:19.116Z,9.40
2019-04-14T13:55:27.737Z,9.40
2019-04-14T13:58:40.378Z,9.40
2019-04-14T14:01:49.462Z,9.50
2019-04-14T14:04:58.287Z,9.50
2019-04-14T14:08:07.088Z,9.40
2019-04-14T14:11:38.080Z,9.50
2019-04-14T14:15:02.449Z,9.50
2019-04-14T14:19:03.502Z,9.60
2019-04-14T14:23:08.713Z,9.60
2019-04-14T14:26:18.234Z,9.50
2019-04-14T14:29:45.035Z,9.50
2019-04-14T14:32:53.741Z,9.50
2019-04-14T14:36:02.375Z,9.40
2019-04-14T14:39:11.556Z,9.40
2019-04-14T14:42:21.731Z,9.50
2019-04-14T14:45:39.314Z,9.50
2019-04-14T14:48:52.339Z,9.50
2019-04-14T14:52:12.026Z,9.60
2019-04-14T14:55:20.648Z,9.70
2019-04-14T14:58:29.344Z,9.80
2019-04-14T15:01:58.182Z,9.80
2019-04-14T15:05:19.775Z,9.90
2019-04-14T15:08:28.827Z,9.90
2019-04-14T15:11:37.462Z,9.90
2019-04-14T15:14:46.075Z,10.00
2019-04-14T15:17:54.803Z,10.00
2019-04-14T15:21:02.411Z,10.00
2019-04-14T15:24:10.955Z,10.00
2019-04-14T15:27:19.679Z,9.90
2019-04-14T15:30:29.615Z,9.90
2019-04-14T15:33:48.656Z,9.90
2019-04-14T15:36:57.497Z,9.80
2019-04-14T15:40:06.909Z,9.90
2019-04-14T15:43:15.898Z,9.90
2019-04-14T15:46:24.450Z,9.90
2019-04-14T15:49:33.061Z,9.90
2019-04-14T15:52:53.875Z,9.80
2019-04-14T15:56:17.685Z,9.80
2019-04-14T15:59:44.163Z,9.90
2019-04-14T16:03:15.551Z,9.80
2019-04-14T16:06:48.766Z,9.80
2019-04-14T16:10:18.962Z,9.80
2019-04-14T16:13:40.003Z,9.80
2019-04-14T16:17:10.338Z,9.80
2019-04-14T16:20:22.843Z,9.80
2019-04-14T16:23:50.483Z,9.80
2019-04-14T16:27:01.670Z,9.90
2019-04-14T16:30:18.012Z,9.90
2019-04-14T16:34:25.575Z,9.90
2019-04-14T16:38:06.840Z,9.90
2019-04-14T16:41:15.380Z,9.90
2019-04-14T16:44:23.905Z,9.90
2019-04-14T16:47:32.875Z,9.90
2019-04-14T16:50:41.487Z,9.90
2019-04-14T16:54:02.493Z,9.90
2019-04-14T16:57:25.136Z,9.90
2019-04-14T17:00:37.272Z,9.90
2019-04-14T17:04:08.941Z,9.80
2019-04-14T17:07:17.488Z,9.80
2019-04-14T17:10:26.358Z,9.80
2019-04-14T17:13:38.152Z,9.70
2019-04-14T17:17:04.265Z,9.60
2019-04-14T17:20:19.298Z,9.60
2019-04-14T17:23:34.228Z,9.50
2019-04-14T17:27:39.843Z,9.50
2019-04-14T17:31:04.911Z,9.50
2019-04-14T17:34:27.439Z,9.40
2019-04-14T17:37:55.517Z,9.40
2019-04-14T17:41:41.324Z,9.40
2019-04-14T17:44:58.110Z,9.40
2019-04-14T17:48:31.840Z,9.40
2019-04-14T17:51:53.230Z,9.40
2019-04-14T17:55:19.095Z,9.40
2019-04-14T17:58:57.862Z,9.40
2019-04-14T18:02:13.754Z,9.30
2019-04-14T18:05:36.962Z,9.30
2019-04-14T18:09:04.400Z,9.20
2019-04-14T18:12:31.823Z,9.20
2019-04-14T18:15:51.136Z,9.20
2019-04-14T18:19:30.798Z,9.20
2019-04-14T18:22:39.478Z,9.10
2019-04-14T18:25:48.064Z,9.00
2019-04-14T18:29:02.695Z,9.00
2019-04-14T18:32:22.364Z,9.00
2019-04-14T18:35:58.886Z,8.90
2019-04-14T18:39:41.330Z,9.00
2019-04-14T18:43:11.850Z,8.90
2019-04-14T18:46:37.013Z,8.80
2019-04-14T18:50:08.881Z,8.80
2019-04-14T18:53:50.791Z,8.90
2019-04-14T18:57:21.074Z,8.90
2019-04-14T19:00:51.753Z,9.00
2019-04-14T19:04:02.289Z,9.00
2019-04-14T19:07:11.385Z,9.00
2019-04-14T19:10:19.957Z,9.00
2019-04-14T19:13:31.692Z,9.00
2019-04-14T19:16:43.500Z,9.00
2019-04-14T19:20:06.485Z,9.00
2019-04-14T19:24:13.470Z,9.00
2019-04-14T19:27:38.277Z,8.90
2019-04-14T19:30:46.806Z,8.90
2019-04-14T19:33:55.456Z,8.90
2019-04-14T19:37:04.011Z,8.90
2019-04-14T19:40:13.045Z,9.00
2019-04-14T19:43:23.856Z,9.00
2019-04-14T19:46:31.926Z,9.00
2019-04-14T19:49:40.523Z,9.00
2019-04-14T19:52:59.309Z,9.00
2019-04-14T19:56:07.834Z,9.10
2019-04-14T19:59:16.473Z,9.00
2019-04-14T20:02:25.264Z,9.10
2019-04-14T20:05:33.898Z,9.10
2019-04-14T20:08:42.449Z,9.00
2019-04-14T20:11:51.133Z,9.10
2019-04-14T20:14:59.891Z,9.10
2019-04-14T20:18:42.658Z,9.00
2019-04-14T20:22:23.866Z,9.00
2019-04-14T20:26:00.319Z,9.00
2019-04-14T20:29:14.473Z,9.10
2019-04-14T20:32:47.734Z,9.10
2019-04-14T20:35:56.431Z,9.10
2019-04-14T20:39:09.321Z,9.20
2019-04-14T20:42:18.142Z,9.20
2019-04-14T20:45:26.835Z,9.20
2019-04-14T20:48:35.457Z,9.20
2019-04-14T20:51:44.068Z,9.20
2019-04-14T20:55:02.946Z,9.20
2019-04-14T20:58:11.567Z,9.20
2019-04-14T21:01:21.696Z,9.10
2019-04-14T21:04:45.356Z,9.10
2019-04-14T21:08:12.749Z,9.10
2019-04-14T21:11:30.489Z,9.00
2019-04-14T21:15:17.001Z,9.00
2019-04-14T21:18:42.018Z,9.10
2019-04-14T21:21:54.605Z,9.10
2019-04-14T21:25:31.091Z,9.10
2019-04-14T21:29:10.894Z,9.10
2019-04-14T21:32:52.142Z,9.00
2019-04-14T21:36:32.821Z,9.10
2019-04-14T21:39:51.951Z,9.10
2019-04-14T21:43:00.574Z,9.10
2019-04-14T21:46:09.218Z,9.00
2019-04-14T21:49:17.757Z,9.00
2019-04-14T21:52:36.401Z,8.90
2019-04-14T21:55:45.008Z,8.90
2019-04-14T21:59:02.322Z,8.90
2019-04-14T22:02:27.997Z,8.90
2019-04-14T22:05:45.438Z,8.90
2019-04-14T22:08:54.588Z,8.90
2019-04-14T22:12:23.261Z,8.90
2019-04-14T22:15:31.992Z,8.90
2019-04-14T22:18:40.622Z,8.80
2019-04-14T22:21:49.291Z,8.90
2019-04-14T22:24:57.846Z,8.90
2019-04-14T22:28:06.397Z,8.80
2019-04-14T22:31:14.998Z,8.80
2019-04-14T22:34:33.799Z,8.80
2019-04-14T22:37:42.314Z,8.90
2019-04-14T22:40:50.859Z,8.80
2019-04-14T22:43:59.633Z,8.80
2019-04-14T22:47:08.181Z,8.80
2019-04-14T22:50:16.774Z,8.80
2019-04-14T22:53:35.629Z,8.80
2019-04-14T22:56:44.239Z,8.80
2019-04-14T22:59:52.807Z,8.70
2019-04-14T23:03:13.271Z,8.70
2019-04-14T23:06:40.692Z,8.70
2019-04-14T23:09:54.411Z,8.70
2019-04-14T23:13:26.905Z,8.70
2019-04-14T23:17:08.193Z,8.80
2019-04-14T23:20:23.115Z,8.80
2019-04-14T23:23:56.834Z,8.70
2019-04-14T23:27:05.758Z,8.70
2019-04-14T23:30:14.733Z,8.60
2019-04-14T23:33:24.561Z,8.60
2019-04-14T23:36:33.738Z,8.60
2019-04-14T23:39:42.378Z,8.50
2019-04-14T23:43:01.401Z,8.50
2019-04-14T23:46:10.089Z,8.50
2019-04-14T23:49:18.758Z,8.50
2019-04-14T23:52:27.507Z,8.40
2019-04-14T23:55:36.205Z,8.40
2019-04-14T23:58:45.124Z,8.40
