createdAt,value
2019-01-03T00:03:05.820Z,98911.98
2019-01-03T00:08:19.403Z,98914.98
2019-01-03T00:13:38.525Z,98921.00
2019-01-03T00:18:54.384Z,98920.16
2019-01-03T00:24:12.292Z,98927.00
2019-01-03T00:29:26.996Z,98933.87
2019-01-03T00:34:38.049Z,98939.05
2019-01-03T00:39:58.804Z,98932.59
2019-01-03T00:45:18.759Z,98932.59
2019-01-03T00:50:32.523Z,98947.20
2019-01-03T00:55:46.159Z,98947.19
2019-01-03T01:01:01.082Z,98957.05
2019-01-03T01:06:12.056Z,98962.59
2019-01-03T01:11:26.727Z,98963.45
2019-01-03T01:16:40.727Z,98961.70
2019-01-03T01:21:58.612Z,98966.91
2019-01-03T01:27:22.301Z,98966.05
2019-01-03T01:32:43.582Z,98972.05
2019-01-03T01:37:57.362Z,98972.06
2019-01-03T01:43:14.901Z,98975.90
2019-01-03T01:48:29.269Z,98974.58
2019-01-03T01:53:52.891Z,98972.41
2019-01-03T01:59:06.171Z,98978.38
2019-01-03T02:04:23.622Z,98976.69
2019-01-03T02:09:37.293Z,98974.11
2019-01-03T02:14:55.095Z,98971.48
2019-01-03T02:20:12.927Z,98971.70
2019-01-03T02:25:40.024Z,98971.22
2019-01-03T02:31:00.767Z,98975.03
2019-01-03T02:36:22.053Z,98967.39
2019-01-03T02:41:36.793Z,98972.39
2019-01-03T02:47:00.394Z,98970.69
2019-01-03T02:52:09.780Z,98966.86
2019-01-03T02:57:24.400Z,98966.50
2019-01-03T03:02:42.157Z,98975.56
2019-01-03T03:08:00.380Z,98974.77
2019-01-03T03:13:20.128Z,98980.61
2019-01-03T03:18:37.968Z,98975.75
2019-01-03T03:23:52.682Z,98977.89
2019-01-03T03:29:10.213Z,98977.61
2019-01-03T03:34:23.736Z,98980.64
2019-01-03T03:39:44.261Z,98978.92
2019-01-03T03:44:58.932Z,98978.56
2019-01-03T03:50:12.719Z,98975.83
2019-01-03T03:55:36.704Z,98977.85
2019-01-03T04:01:06.626Z,98973.48
2019-01-03T04:06:20.293Z,98967.84
2019-01-03T04:11:34.047Z,98972.23
2019-01-03T04:16:48.702Z,98970.02
2019-01-03T04:22:02.376Z,98970.11
2019-01-03T04:27:15.946Z,98967.29
2019-01-03T04:32:33.368Z,98973.33
2019-01-03T04:37:48.009Z,98969.40
2019-01-03T04:43:10.975Z,98975.50
2019-01-03T04:48:24.440Z,98973.88
2019-01-03T04:53:45.090Z,98972.59
2019-01-03T04:59:02.856Z,98977.13
2019-01-03T05:04:16.119Z,98967.37
2019-01-03T05:09:49.276Z,98974.25
2019-01-03T05:15:13.283Z,98969.67
2019-01-03T05:20:27.046Z,98977.59
2019-01-03T05:25:44.769Z,98984.01
2019-01-03T05:31:01.022Z,98976.83
2019-01-03T05:36:15.658Z,98972.08
2019-01-03T05:41:23.273Z,98969.50
2019-01-03T05:46:40.886Z,98967.56
2019-01-03T05:52:07.865Z,98966.80
2019-01-03T05:57:37.487Z,98980.59
2019-01-03T06:02:50.906Z,98989.77
2019-01-03T06:08:20.685Z,98995.09
2019-01-03T06:13:41.513Z,98999.38
2019-01-03T06:18:59.432Z,99008.41
2019-01-03T06:24:32.507Z,99012.80
2019-01-03T06:29:46.043Z,99009.70
2019-01-03T06:35:01.043Z,99004.68
2019-01-03T06:40:14.798Z,99006.65
2019-01-03T06:45:28.485Z,99024.73
2019-01-03T06:50:42.404Z,99030.41
2019-01-03T06:56:07.206Z,99035.16
2019-01-03T07:01:37.504Z,99036.65
2019-01-03T07:07:01.425Z,99048.44
2019-01-03T07:12:16.044Z,99048.87
2019-01-03T07:17:23.952Z,99044.95
2019-01-03T07:22:37.884Z,99057.16
2019-01-03T07:27:55.588Z,99075.59
2019-01-03T07:33:16.420Z,99075.03
2019-01-03T07:38:42.051Z,99084.52
2019-01-03T07:44:06.090Z,99080.58
2019-01-03T07:49:29.313Z,99084.42
2019-01-03T07:54:44.158Z,99106.03
2019-01-03T07:59:59.749Z,99090.78
2019-01-03T08:05:14.508Z,99097.08
2019-01-03T08:10:27.970Z,99085.70
2019-01-03T08:15:57.798Z,99087.73
2019-01-03T08:21:28.011Z,99089.06
2019-01-03T08:26:55.725Z,99083.91
2019-01-03T08:32:13.472Z,99076.16
2019-01-03T08:37:40.718Z,99071.41
2019-01-03T08:42:59.070Z,99072.51
2019-01-03T08:48:13.921Z,99076.60
2019-01-03T08:53:40.776Z,99076.72
2019-01-03T08:58:48.281Z,99083.09
2019-01-03T09:04:18.199Z,99078.00
2019-01-03T09:09:44.971Z,99085.80
2019-01-03T09:14:52.526Z,99080.28
2019-01-03T09:20:14.113Z,99073.03
2019-01-03T09:25:28.856Z,99078.23
2019-01-03T09:30:46.288Z,99076.95
2019-01-03T09:36:01.871Z,99071.34
2019-01-03T09:41:19.662Z,99067.07
2019-01-03T09:46:15.581Z,99069.57
2019-01-03T09:51:11.549Z,99066.61
2019-01-03T09:56:07.621Z,99061.91
2019-01-03T10:01:03.491Z,99056.78
2019-01-03T10:06:01.568Z,99060.66
2019-01-03T10:10:57.460Z,99045.16
2019-01-03T10:15:55.920Z,99038.30
2019-01-03T10:20:54.086Z,99041.27
2019-01-03T10:25:51.525Z,99032.66
2019-01-03T10:30:48.362Z,99039.09
2019-01-03T10:35:45.847Z,99022.77
2019-01-03T10:40:41.747Z,99016.27
2019-01-03T10:45:37.633Z,99016.17
2019-01-03T10:50:33.724Z,99010.61
2019-01-03T10:55:30.322Z,99008.92
2019-01-03T11:00:26.295Z,99005.92
2019-01-03T11:05:22.157Z,98997.32
2019-01-03T11:10:17.987Z,98987.91
2019-01-03T11:15:14.075Z,98984.02
2019-01-03T11:20:09.868Z,98982.22
2019-01-03T11:25:06.116Z,98983.10
2019-01-03T11:30:01.988Z,98982.24
2019-01-03T11:34:57.782Z,98986.17
2019-01-03T11:39:53.792Z,98979.67
2019-01-03T11:44:49.695Z,98985.69
2019-01-03T11:49:45.561Z,98974.52
2019-01-03T11:54:42.525Z,98964.16
2019-01-03T11:59:38.429Z,98969.73
2019-01-03T12:04:34.214Z,98956.41
2019-01-03T12:09:30.073Z,98963.73
2019-01-03T12:14:25.990Z,98957.27
2019-01-03T12:19:21.829Z,98961.54
2019-01-03T12:24:17.672Z,98950.72
2019-01-03T12:29:13.776Z,98945.55
2019-01-03T12:34:09.737Z,98944.23
2019-01-03T12:39:07.475Z,98935.13
2019-01-03T12:44:03.888Z,98929.13
2019-01-03T12:48:59.736Z,98927.73
2019-01-03T12:53:55.725Z,98928.64
2019-01-03T12:58:51.617Z,98920.48
2019-01-03T13:03:50.248Z,98911.44
2019-01-03T13:08:46.283Z,98904.95
2019-01-03T13:13:42.300Z,98898.55
2019-01-03T13:18:38.306Z,98898.55
2019-01-03T13:23:34.185Z,98907.61
2019-01-03T13:28:29.945Z,98910.28
2019-01-03T13:33:25.847Z,98915.01
2019-01-03T13:44:34.007Z,98913.30
2019-01-03T13:49:29.863Z,98909.03
2019-01-03T13:54:25.855Z,98902.56
2019-01-03T13:59:21.712Z,98900.88
2019-01-03T14:04:17.863Z,98907.78
2019-01-03T14:09:13.695Z,98919.02
2019-01-03T14:14:09.579Z,98919.87
2019-01-03T14:19:05.484Z,98921.14
2019-01-03T14:24:01.669Z,98919.87
2019-01-03T14:28:57.434Z,98921.55
2019-01-03T14:33:53.444Z,98931.03
2019-01-03T14:38:49.270Z,98917.72
2019-01-03T14:44:02.130Z,98917.70
2019-01-03T14:49:36.125Z,98925.47
2019-01-03T15:00:59.285Z,98919.48
2019-01-03T15:06:58.294Z,98918.23
2019-01-03T15:11:58.792Z,98907.09
2019-01-03T15:17:04.560Z,98902.77
2019-01-03T15:22:31.627Z,98905.83
2019-01-03T15:27:25.696Z,98898.95
2019-01-03T15:32:21.838Z,98891.66
2019-01-03T15:37:17.631Z,98898.98
2019-01-03T15:42:13.528Z,98900.72
2019-01-03T15:47:09.435Z,98893.41
2019-01-03T15:52:05.286Z,98905.01
2019-01-03T15:57:01.353Z,98912.31
2019-01-03T16:02:03.452Z,98925.23
2019-01-03T16:06:59.309Z,98930.82
2019-01-03T16:11:55.166Z,98924.80
2019-01-03T16:17:01.340Z,98918.38
2019-01-03T16:21:57.221Z,98922.64
2019-01-03T16:26:54.399Z,98924.80
2019-01-03T16:31:50.703Z,98920.53
2019-01-03T16:37:00.106Z,98918.36
2019-01-03T16:41:56.086Z,98911.05
2019-01-03T16:46:52.368Z,98910.20
2019-01-03T16:52:24.209Z,98903.33
2019-01-03T16:57:59.481Z,98907.19
2019-01-03T17:09:46.351Z,98905.91
2019-01-03T17:15:16.598Z,98902.87
2019-01-03T17:20:22.343Z,98899.88
2019-01-03T17:25:19.405Z,98897.31
2019-01-03T17:30:18.668Z,98897.70
2019-01-03T17:35:15.137Z,98908.48
2019-01-03T17:40:14.069Z,98896.45
2019-01-03T17:46:14.007Z,98905.45
2019-01-03T17:51:48.161Z,98905.04
2019-01-03T17:56:43.887Z,98907.19
2019-01-03T18:01:39.866Z,98897.30
2019-01-03T18:06:37.153Z,98899.02
2019-01-03T18:11:35.260Z,98910.63
2019-01-03T18:16:31.034Z,98909.77
2019-01-03T18:21:26.887Z,98915.36
2019-01-03T18:26:22.693Z,98922.69
2019-01-03T18:31:18.575Z,98939.02
2019-01-03T18:36:14.529Z,98954.47
2019-01-03T18:41:10.357Z,98955.80
2019-01-03T18:46:06.299Z,98957.09
2019-01-03T18:51:02.175Z,98960.51
2019-01-03T18:55:58.159Z,98959.67
2019-01-03T19:00:54.051Z,98954.09
2019-01-03T19:05:51.250Z,98946.36
2019-01-03T19:10:47.263Z,98944.21
2019-01-03T19:15:43.205Z,98947.63
2019-01-03T19:20:39.007Z,98961.39
2019-01-03T19:25:34.869Z,98948.92
2019-01-03T19:30:30.750Z,98948.49
2019-01-03T19:35:26.590Z,98948.48
2019-01-03T19:40:22.480Z,98952.77
2019-01-03T19:45:18.856Z,98937.77
2019-01-03T19:50:27.589Z,98925.31
2019-01-03T19:55:23.885Z,98958.38
2019-01-03T20:00:21.261Z,98955.36
2019-01-03T20:05:27.668Z,98951.50
2019-01-03T20:10:23.440Z,98942.90
2019-01-03T20:15:19.401Z,98947.63
2019-01-03T20:20:15.316Z,98946.80
2019-01-03T20:25:12.044Z,98941.20
2019-01-03T20:30:08.650Z,98935.61
2019-01-03T20:35:04.954Z,98928.72
2019-01-03T20:40:01.057Z,98930.45
2019-01-03T20:44:57.111Z,98931.31
2019-01-03T20:49:53.246Z,98926.59
2019-01-03T20:54:49.298Z,98937.33
2019-01-03T20:59:45.329Z,98936.45
2019-01-03T21:04:41.403Z,98932.62
2019-01-03T21:09:37.740Z,98930.88
2019-01-03T21:14:33.705Z,98936.03
2019-01-03T21:19:29.867Z,98933.05
2019-01-03T21:24:25.708Z,98931.30
2019-01-03T21:29:21.568Z,98918.44
2019-01-03T21:34:17.871Z,98911.13
2019-01-03T21:39:18.329Z,98923.98
2019-01-03T21:44:17.251Z,98936.38
2019-01-03T21:49:13.468Z,98946.68
2019-01-03T21:54:11.444Z,98950.56
2019-01-03T21:59:14.779Z,98952.66
2019-01-03T22:04:10.777Z,98948.38
2019-01-03T22:09:07.794Z,98952.16
2019-01-03T22:14:03.736Z,98948.76
2019-01-03T22:19:01.148Z,98935.91
2019-01-03T22:24:02.020Z,98940.22
2019-01-03T22:29:02.258Z,98939.81
2019-01-03T22:33:58.436Z,98942.36
2019-01-03T22:38:54.347Z,98946.66
2019-01-03T22:43:50.345Z,98950.52
2019-01-03T22:48:49.572Z,98940.67
2019-01-03T22:53:45.538Z,98943.55
2019-01-03T22:58:41.875Z,98941.42
2019-01-03T23:03:50.501Z,98941.05
2019-01-03T23:08:50.852Z,98942.78
2019-01-03T23:13:47.032Z,98938.53
2019-01-03T23:18:43.607Z,98937.25
2019-01-03T23:23:42.660Z,98942.86
2019-01-03T23:28:39.104Z,98944.58
2019-01-03T23:33:37.473Z,98949.72
2019-01-03T23:38:43.333Z,98952.30
2019-01-03T23:43:44.900Z,98949.71
2019-01-03T23:49:10.779Z,98959.61
2019-01-03T23:54:26.397Z,98956.17
2019-01-03T23:59:31.375Z,98958.78
