createdAt,value
2017-08-30T00:01:11.247Z,13.1
2017-08-30T00:02:29.935Z,13.1
2017-08-30T00:03:48.597Z,13
2017-08-30T00:05:07.286Z,13
2017-08-30T00:06:25.951Z,13
2017-08-30T00:07:44.654Z,13
2017-08-30T00:09:03.373Z,13
2017-08-30T00:10:22.067Z,13
2017-08-30T00:11:40.734Z,13
2017-08-30T00:12:59.406Z,13
2017-08-30T00:14:18.122Z,13
2017-08-30T00:15:36.812Z,13
2017-08-30T00:16:55.485Z,13
2017-08-30T00:18:14.166Z,13
2017-08-30T00:19:32.882Z,13.2
2017-08-30T00:20:51.567Z,13.2
2017-08-30T00:22:10.266Z,13.3
2017-08-30T00:23:28.927Z,13.4
2017-08-30T00:24:47.598Z,13.4
2017-08-30T00:26:06.287Z,13.5
2017-08-30T00:27:25.034Z,13.7
2017-08-30T00:28:43.699Z,13.9
2017-08-30T00:30:02.365Z,14.2
2017-08-30T00:31:21.036Z,14.2
2017-08-30T00:32:39.730Z,14.7
2017-08-30T00:33:58.434Z,15
2017-08-30T00:35:17.099Z,15.2
2017-08-30T00:36:35.790Z,15.5
2017-08-30T00:37:54.461Z,15.7
2017-08-30T00:39:13.122Z,15.8
2017-08-30T00:40:31.819Z,16
2017-08-30T00:41:50.521Z,16.1
2017-08-30T00:43:09.207Z,16.2
2017-08-30T00:44:27.875Z,16.3
2017-08-30T00:45:46.533Z,16.5
2017-08-30T00:47:05.216Z,16.6
2017-08-30T00:48:23.946Z,16.6
2017-08-30T00:49:42.651Z,16.6
2017-08-30T00:51:01.332Z,16.7
2017-08-30T00:52:20.063Z,16.6
2017-08-30T00:53:38.758Z,16.7
2017-08-30T00:54:57.480Z,16.7
2017-08-30T00:56:16.153Z,16.7
2017-08-30T00:57:34.868Z,16.8
2017-08-30T00:58:53.528Z,16.8
2017-08-30T01:00:12.197Z,16.8
2017-08-30T01:01:30.877Z,16.9
2017-08-30T01:02:49.585Z,16.9
2017-08-30T01:04:08.264Z,17
2017-08-30T01:05:26.973Z,17
2017-08-30T01:06:45.637Z,16.9
2017-08-30T01:08:04.322Z,17
2017-08-30T01:09:22.983Z,17
2017-08-30T01:10:41.648Z,16.9
2017-08-30T01:12:00.363Z,16.9
2017-08-30T01:13:19.041Z,16.9
2017-08-30T01:14:37.752Z,17
2017-08-30T01:15:56.417Z,17
2017-08-30T01:17:15.092Z,17
2017-08-30T01:18:33.779Z,17
2017-08-30T01:19:52.495Z,17
2017-08-30T01:21:11.166Z,17
2017-08-30T01:22:29.844Z,17
2017-08-30T01:23:48.563Z,17
2017-08-30T01:25:07.240Z,17.1
2017-08-30T01:26:25.961Z,17.1
2017-08-30T01:27:44.653Z,17.1
2017-08-30T01:29:03.362Z,17.1
2017-08-30T01:30:22.025Z,17.1
2017-08-30T01:31:40.690Z,17.2
2017-08-30T01:32:59.344Z,17.3
2017-08-30T01:34:18.082Z,17.2
2017-08-30T01:35:36.780Z,17.1
2017-08-30T01:36:55.446Z,17.2
2017-08-30T01:38:14.113Z,17.1
2017-08-30T01:39:32.795Z,17.2
2017-08-30T01:40:51.514Z,17.3
2017-08-30T01:42:10.183Z,17.3
2017-08-30T01:43:28.842Z,17.3
2017-08-30T01:44:47.524Z,17.2
2017-08-30T01:46:06.245Z,17.2
2017-08-30T01:47:24.941Z,17.2
2017-08-30T01:48:43.612Z,17.1
2017-08-30T01:50:02.297Z,17.1
2017-08-30T01:51:20.986Z,17.1
2017-08-30T01:52:39.700Z,17.2
2017-08-30T01:53:58.369Z,17.1
2017-08-30T01:55:17.041Z,17.2
2017-08-30T01:56:35.709Z,17.2
2017-08-30T01:57:54.444Z,17.1
2017-08-30T01:59:13.109Z,17.1
2017-08-30T02:00:31.792Z,17.1
2017-08-30T02:01:50.465Z,17.1
2017-08-30T02:03:09.130Z,17
2017-08-30T02:04:27.849Z,16.9
2017-08-30T02:05:46.555Z,17
2017-08-30T02:07:05.235Z,17
2017-08-30T02:08:23.930Z,17
2017-08-30T02:09:42.596Z,17.1
2017-08-30T02:11:01.331Z,17.1
2017-08-30T02:12:19.991Z,17.2
2017-08-30T02:13:38.654Z,17.1
2017-08-30T02:14:57.328Z,17.1
2017-08-30T02:16:16.016Z,17.1
2017-08-30T02:17:34.744Z,17.2
2017-08-30T02:18:53.406Z,17.2
2017-08-30T02:20:12.075Z,17.2
2017-08-30T02:21:30.751Z,17.3
2017-08-30T02:22:49.480Z,17.3
2017-08-30T02:24:08.203Z,17.1
2017-08-30T02:25:26.871Z,17
2017-08-30T02:26:45.550Z,17
2017-08-30T02:28:04.231Z,17
2017-08-30T02:29:22.897Z,17
2017-08-30T02:30:41.584Z,17
2017-08-30T02:32:00.272Z,17
2017-08-30T02:33:18.940Z,16.9
2017-08-30T02:34:37.610Z,17
2017-08-30T02:35:56.287Z,17
2017-08-30T02:37:15.020Z,17
2017-08-30T02:38:33.726Z,17
2017-08-30T02:39:52.391Z,17
2017-08-30T02:41:11.054Z,17
2017-08-30T02:42:29.776Z,16.9
2017-08-30T02:43:48.502Z,16.9
2017-08-30T02:45:07.194Z,16.9
2017-08-30T02:46:25.855Z,17
2017-08-30T02:47:44.545Z,17.1
2017-08-30T02:49:03.240Z,17
2017-08-30T02:50:21.909Z,17
2017-08-30T02:51:40.573Z,17
2017-08-30T02:52:59.273Z,17
2017-08-30T02:54:18.007Z,17
2017-08-30T02:55:36.673Z,17
2017-08-30T02:56:55.336Z,16.9
2017-08-30T02:58:14.011Z,16.9
2017-08-30T02:59:32.714Z,16.9
2017-08-30T03:00:51.402Z,16.9
2017-08-30T03:02:10.068Z,16.9
2017-08-30T03:03:28.750Z,16.9
2017-08-30T03:04:47.461Z,16.9
2017-08-30T03:06:06.174Z,16.8
2017-08-30T03:07:24.843Z,16.8
2017-08-30T03:08:43.575Z,16.8
2017-08-30T03:10:02.253Z,16.8
2017-08-30T03:11:20.922Z,16.7
2017-08-30T03:12:39.583Z,16.7
2017-08-30T03:13:58.274Z,16.6
2017-08-30T03:15:16.942Z,16.6
2017-08-30T03:16:35.607Z,16.6
2017-08-30T03:17:54.293Z,16.7
2017-08-30T03:19:12.974Z,16.7
2017-08-30T03:20:31.637Z,16.7
2017-08-30T03:21:50.303Z,16.8
2017-08-30T03:23:08.983Z,16.9
2017-08-30T03:24:27.676Z,16.9
2017-08-30T03:25:46.358Z,16.9
2017-08-30T03:27:05.075Z,17
2017-08-30T03:28:23.748Z,16.9
2017-08-30T03:29:42.423Z,17
2017-08-30T03:31:01.090Z,17
2017-08-30T03:32:19.763Z,16.9
2017-08-30T03:33:38.452Z,16.8
2017-08-30T03:34:57.161Z,16.7
2017-08-30T03:36:15.829Z,16.5
2017-08-30T03:37:34.489Z,16.5
2017-08-30T03:38:53.147Z,16.5
2017-08-30T03:40:11.825Z,16.5
2017-08-30T03:41:30.513Z,16.7
2017-08-30T03:42:49.263Z,16.7
2017-08-30T03:44:07.964Z,16.8
2017-08-30T03:45:26.647Z,16.8
2017-08-30T03:46:45.305Z,16.8
2017-08-30T03:48:04.003Z,16.8
2017-08-30T03:49:22.708Z,16.8
2017-08-30T03:50:41.420Z,16.7
2017-08-30T03:52:00.083Z,16.6
2017-08-30T03:53:18.747Z,16.5
2017-08-30T03:54:37.482Z,16.4
2017-08-30T03:55:56.173Z,16.3
2017-08-30T03:57:14.861Z,16.2
2017-08-30T03:58:33.553Z,16.2
2017-08-30T03:59:52.225Z,16.2
2017-08-30T04:01:10.892Z,16.1
2017-08-30T04:02:29.563Z,16.2
2017-08-30T04:03:48.226Z,16.2
2017-08-30T04:05:06.891Z,16.2
2017-08-30T04:06:25.580Z,16.2
2017-08-30T04:07:44.239Z,16.3
2017-08-30T04:09:02.956Z,16.3
2017-08-30T04:10:21.635Z,16.3
2017-08-30T04:11:40.366Z,16.3
2017-08-30T04:12:59.073Z,16.3
2017-08-30T04:14:17.735Z,16.3
2017-08-30T04:15:36.432Z,16.2
2017-08-30T04:16:55.130Z,16.2
2017-08-30T04:18:13.870Z,16.2
2017-08-30T04:19:32.535Z,16.2
2017-08-30T04:20:51.202Z,16.1
2017-08-30T04:22:09.880Z,16
2017-08-30T04:23:28.541Z,15.9
2017-08-30T04:24:47.256Z,15.9
2017-08-30T04:26:05.973Z,16
2017-08-30T04:27:24.646Z,16
2017-08-30T04:28:43.340Z,16
2017-08-30T04:30:01.998Z,16.1
2017-08-30T04:31:20.667Z,16.1
2017-08-30T04:32:39.390Z,16
2017-08-30T04:33:58.056Z,16
2017-08-30T04:35:16.730Z,16.1
2017-08-30T04:36:35.411Z,16.1
2017-08-30T04:37:54.102Z,16.3
2017-08-30T04:39:12.769Z,16.4
2017-08-30T04:40:31.457Z,16.5
2017-08-30T04:41:50.116Z,16.5
2017-08-30T04:43:08.879Z,16.7
2017-08-30T04:44:27.550Z,16.6
2017-08-30T04:45:46.252Z,16.6
2017-08-30T04:47:04.934Z,16.7
2017-08-30T04:48:23.616Z,16.7
2017-08-30T04:49:42.289Z,16.7
2017-08-30T04:51:00.951Z,16.7
2017-08-30T04:52:19.652Z,16.6
2017-08-30T04:53:38.369Z,16.6
2017-08-30T04:54:57.038Z,16.6
2017-08-30T04:56:15.708Z,16.5
2017-08-30T04:57:34.375Z,16.5
2017-08-30T04:58:53.091Z,16.6
2017-08-30T05:00:11.777Z,16.6
2017-08-30T05:01:30.445Z,16.7
2017-08-30T05:02:49.124Z,16.8
2017-08-30T05:04:07.795Z,16.9
2017-08-30T05:05:26.499Z,16.9
2017-08-30T05:06:45.219Z,16.9
2017-08-30T05:08:03.926Z,17
2017-08-30T05:09:22.612Z,17
2017-08-30T05:10:41.319Z,17
2017-08-30T05:11:59.988Z,17
2017-08-30T05:13:18.727Z,17.1
2017-08-30T05:14:37.397Z,17.1
2017-08-30T05:15:56.134Z,17.1
2017-08-30T05:17:14.805Z,17.1
2017-08-30T05:18:33.471Z,17.2
2017-08-30T05:19:52.232Z,17.2
2017-08-30T05:21:10.921Z,17.2
2017-08-30T05:22:29.638Z,17.3
2017-08-30T05:23:48.301Z,17.4
2017-08-30T05:25:07.038Z,17.4
2017-08-30T05:26:25.705Z,17.5
2017-08-30T05:27:44.426Z,17.5
2017-08-30T05:29:03.101Z,17.6
2017-08-30T05:30:21.828Z,17.6
2017-08-30T05:31:40.501Z,17.7
2017-08-30T05:32:59.220Z,17.7
2017-08-30T05:34:17.880Z,17.8
2017-08-30T05:35:36.610Z,17.8
2017-08-30T05:36:55.270Z,17.8
2017-08-30T05:38:13.950Z,17.8
2017-08-30T05:39:32.613Z,17.8
2017-08-30T05:40:51.343Z,17.8
2017-08-30T05:42:10.011Z,17.9
2017-08-30T05:43:28.699Z,18.1
2017-08-30T05:44:47.361Z,18.2
2017-08-30T05:46:06.042Z,18.3
2017-08-30T05:47:24.741Z,18.4
2017-08-30T05:48:43.447Z,18.5
2017-08-30T05:50:02.122Z,18.5
2017-08-30T05:51:20.804Z,18.5
2017-08-30T05:52:39.474Z,18.5
2017-08-30T05:53:58.140Z,18.5
2017-08-30T05:55:16.838Z,18.6
2017-08-30T05:56:35.581Z,18.7
2017-08-30T05:57:54.251Z,18.7
2017-08-30T05:59:12.923Z,18.8
2017-08-30T06:00:31.602Z,18.8
2017-08-30T06:01:50.276Z,18.8
2017-08-30T06:03:08.963Z,18.9
2017-08-30T06:04:27.623Z,18.9
2017-08-30T06:05:46.293Z,19
2017-08-30T06:07:04.981Z,19
2017-08-30T06:08:23.669Z,19
2017-08-30T06:09:42.335Z,19.1
2017-08-30T06:11:00.994Z,19.1
2017-08-30T06:12:19.731Z,19.2
2017-08-30T06:13:38.418Z,19.2
2017-08-30T06:14:57.132Z,19.2
2017-08-30T06:16:15.843Z,19.2
2017-08-30T06:17:34.530Z,19.2
2017-08-30T06:18:53.223Z,19.3
2017-08-30T06:20:11.919Z,19.3
2017-08-30T06:21:30.588Z,19.3
2017-08-30T06:22:49.236Z,19.4
2017-08-30T06:24:07.944Z,19.4
2017-08-30T06:25:26.639Z,19.5
2017-08-30T06:26:45.299Z,19.5
2017-08-30T06:28:04.038Z,19.5
2017-08-30T06:29:22.710Z,19.5
2017-08-30T06:30:41.371Z,19.5
2017-08-30T06:32:00.084Z,19.6
2017-08-30T06:33:18.751Z,19.6
2017-08-30T06:34:37.433Z,19.7
2017-08-30T06:35:56.144Z,19.8
2017-08-30T06:37:14.819Z,19.8
2017-08-30T06:38:33.532Z,19.8
2017-08-30T06:39:52.191Z,19.9
2017-08-30T06:41:10.888Z,20
2017-08-30T06:42:29.579Z,20
2017-08-30T06:43:48.307Z,20.1
2017-08-30T06:45:06.968Z,20.1
2017-08-30T06:46:25.636Z,20.2
2017-08-30T06:47:44.355Z,20.2
2017-08-30T06:49:03.039Z,20.2
2017-08-30T06:50:21.784Z,20.2
2017-08-30T06:51:40.450Z,20.3
2017-08-30T06:52:59.168Z,20.3
2017-08-30T06:54:17.876Z,20.4
2017-08-30T06:55:36.569Z,20.4
2017-08-30T06:56:55.232Z,20.5
2017-08-30T06:58:13.901Z,20.5
2017-08-30T06:59:32.590Z,20.5
2017-08-30T07:00:51.259Z,20.6
2017-08-30T07:02:09.919Z,20.6
2017-08-30T07:03:28.617Z,20.6
2017-08-30T07:04:47.303Z,20.6
2017-08-30T07:06:05.977Z,20.6
2017-08-30T07:07:24.674Z,20.7
2017-08-30T07:08:43.363Z,20.8
2017-08-30T07:10:02.063Z,20.8
2017-08-30T07:11:20.785Z,20.9
2017-08-30T07:12:39.488Z,20.9
2017-08-30T07:13:58.177Z,21
2017-08-30T07:15:16.864Z,21
2017-08-30T07:16:35.575Z,21
2017-08-30T07:17:54.279Z,21.1
2017-08-30T07:19:12.944Z,21.1
2017-08-30T07:20:31.655Z,21.1
2017-08-30T07:21:50.362Z,21.2
2017-08-30T07:23:09.019Z,21.2
2017-08-30T07:24:27.733Z,21.3
2017-08-30T07:25:46.418Z,21.3
2017-08-30T07:27:05.108Z,21.4
2017-08-30T07:28:23.799Z,21.4
2017-08-30T07:29:42.467Z,21.5
2017-08-30T07:31:01.131Z,21.5
2017-08-30T07:32:19.799Z,21.5
2017-08-30T07:33:38.464Z,21.6
2017-08-30T07:34:57.135Z,21.6
2017-08-30T07:36:15.845Z,21.7
2017-08-30T07:37:34.543Z,21.7
2017-08-30T07:38:53.230Z,21.8
2017-08-30T07:40:11.895Z,21.9
2017-08-30T07:41:30.562Z,21.9
2017-08-30T07:42:49.228Z,22
2017-08-30T07:44:07.893Z,22
2017-08-30T07:45:26.601Z,22.1
2017-08-30T07:46:45.276Z,22.2
2017-08-30T07:48:03.945Z,22.2
2017-08-30T07:49:22.618Z,22.2
2017-08-30T07:50:41.305Z,22.3
2017-08-30T07:52:00.048Z,22.4
2017-08-30T07:53:18.730Z,22.4
2017-08-30T07:54:37.409Z,22.4
2017-08-30T07:55:56.078Z,22.5
2017-08-30T07:57:14.783Z,22.6
2017-08-30T07:58:33.456Z,22.6
2017-08-30T07:59:52.116Z,22.7
2017-08-30T08:01:10.799Z,22.7
2017-08-30T08:02:29.513Z,22.8
2017-08-30T08:03:48.194Z,22.9
2017-08-30T08:05:06.911Z,22.9
2017-08-30T08:06:25.628Z,23
2017-08-30T08:07:44.363Z,23
2017-08-30T08:09:03.104Z,23.1
2017-08-30T08:10:21.770Z,23.1
2017-08-30T08:11:40.452Z,23.1
2017-08-30T08:12:59.120Z,23.1
2017-08-30T08:14:17.795Z,23.1
2017-08-30T08:15:36.519Z,23.1
2017-08-30T08:16:55.185Z,23.1
2017-08-30T08:18:13.903Z,23.2
2017-08-30T08:19:32.566Z,23.2
2017-08-30T08:20:51.250Z,23.2
2017-08-30T08:22:09.913Z,23.3
2017-08-30T08:23:28.596Z,23.4
2017-08-30T08:24:47.319Z,23.5
2017-08-30T08:26:06.035Z,23.6
2017-08-30T08:27:24.728Z,23.6
2017-08-30T08:28:43.415Z,23.6
2017-08-30T08:30:02.101Z,23.7
2017-08-30T08:31:20.766Z,23.7
2017-08-30T08:32:39.434Z,23.7
2017-08-30T08:33:58.120Z,23.7
2017-08-30T08:35:16.779Z,23.7
2017-08-30T08:36:35.493Z,23.8
2017-08-30T08:37:54.160Z,23.9
2017-08-30T08:39:12.880Z,24
2017-08-30T08:40:31.553Z,24
2017-08-30T08:41:50.226Z,24.1
2017-08-30T08:43:08.892Z,24.1
2017-08-30T08:44:27.627Z,24.2
2017-08-30T08:45:46.330Z,24.3
2017-08-30T08:47:05.001Z,24.4
2017-08-30T08:48:23.661Z,24.5
2017-08-30T08:49:42.356Z,24.5
2017-08-30T08:51:01.023Z,24.6
2017-08-30T08:52:19.692Z,24.7
2017-08-30T08:53:38.359Z,24.8
2017-08-30T08:54:57.049Z,24.8
2017-08-30T08:56:15.722Z,24.8
2017-08-30T08:57:34.423Z,24.8
2017-08-30T08:58:53.098Z,24.9
2017-08-30T09:00:11.822Z,25
2017-08-30T09:01:30.518Z,25.1
2017-08-30T09:02:49.180Z,25.1
2017-08-30T09:04:07.874Z,25.1
2017-08-30T09:05:26.541Z,25.1
2017-08-30T09:06:45.244Z,25.1
2017-08-30T09:08:03.964Z,25.1
2017-08-30T09:09:22.674Z,25.1
2017-08-30T09:10:41.352Z,25.2
2017-08-30T09:12:00.084Z,25.2
2017-08-30T09:13:18.747Z,25.3
2017-08-30T09:14:37.417Z,25.3
2017-08-30T09:15:56.165Z,25.3
2017-08-30T09:17:14.831Z,25.4
2017-08-30T09:18:33.496Z,25.5
2017-08-30T09:19:52.158Z,25.5
2017-08-30T09:21:10.843Z,25.5
2017-08-30T09:22:29.500Z,25.6
2017-08-30T09:23:48.163Z,25.7
2017-08-30T09:25:06.872Z,25.8
2017-08-30T09:26:25.544Z,25.8
2017-08-30T09:27:44.268Z,25.8
2017-08-30T09:29:02.955Z,25.9
2017-08-30T09:30:21.670Z,25.9
2017-08-30T09:31:40.361Z,25.9
2017-08-30T09:32:59.038Z,26
2017-08-30T09:34:17.723Z,26
2017-08-30T09:35:36.385Z,26
2017-08-30T09:36:55.061Z,26.1
2017-08-30T09:38:13.732Z,26.3
2017-08-30T09:39:32.403Z,26.3
2017-08-30T09:40:51.103Z,26.4
2017-08-30T09:42:09.785Z,26.5
2017-08-30T09:43:28.483Z,26.6
2017-08-30T09:44:47.152Z,26.6
2017-08-30T09:46:05.830Z,26.7
2017-08-30T09:47:24.567Z,26.7
2017-08-30T09:48:43.274Z,26.7
2017-08-30T09:50:01.942Z,26.7
2017-08-30T09:51:20.609Z,26.7
2017-08-30T09:52:39.289Z,26.8
2017-08-30T09:53:57.958Z,26.7
2017-08-30T09:55:16.627Z,26.7
2017-08-30T09:56:35.295Z,26.8
2017-08-30T09:57:53.988Z,26.8
2017-08-30T09:59:12.699Z,26.9
2017-08-30T10:00:31.360Z,26.9
2017-08-30T10:01:50.025Z,27
2017-08-30T10:03:08.718Z,27
2017-08-30T10:04:27.396Z,27.2
2017-08-30T10:05:46.068Z,27.3
2017-08-30T10:07:04.740Z,27.5
2017-08-30T10:08:23.450Z,27.5
2017-08-30T10:09:42.138Z,27.6
2017-08-30T10:11:00.852Z,27.8
2017-08-30T10:12:19.524Z,27.9
2017-08-30T10:13:38.196Z,27.8
2017-08-30T10:14:56.920Z,27.8
2017-08-30T10:16:15.582Z,28
2017-08-30T10:17:34.245Z,28.2
2017-08-30T10:18:52.924Z,28.2
2017-08-30T10:20:11.615Z,28.4
2017-08-30T10:21:30.276Z,28.4
2017-08-30T10:22:48.941Z,28.4
2017-08-30T10:24:07.633Z,28.4
2017-08-30T10:25:26.302Z,28.4
2017-08-30T10:26:44.973Z,28.3
2017-08-30T10:28:03.634Z,28.2
2017-08-30T10:29:22.384Z,28
2017-08-30T10:30:41.078Z,27.9
2017-08-30T10:31:59.768Z,27.8
2017-08-30T10:33:18.459Z,27.7
2017-08-30T10:34:37.146Z,27.6
2017-08-30T10:35:55.844Z,27.5
2017-08-30T10:37:14.513Z,27.5
2017-08-30T10:38:33.178Z,27.5
2017-08-30T10:39:51.852Z,27.5
2017-08-30T10:41:10.522Z,27.6
2017-08-30T10:42:29.216Z,27.8
2017-08-30T10:43:47.884Z,27.9
2017-08-30T10:45:06.564Z,28.1
2017-08-30T10:46:25.248Z,28.2
2017-08-30T10:47:43.915Z,28.4
2017-08-30T10:49:02.608Z,28.4
2017-08-30T10:50:21.275Z,28.6
2017-08-30T10:51:39.960Z,28.8
2017-08-30T10:52:58.621Z,29.1
2017-08-30T10:54:17.310Z,29.5
2017-08-30T10:55:36.042Z,29.8
2017-08-30T10:56:54.726Z,29.9
2017-08-30T10:58:13.392Z,30
2017-08-30T10:59:32.067Z,30
2017-08-30T11:00:50.799Z,29.9
2017-08-30T11:02:09.468Z,29.7
2017-08-30T11:03:28.135Z,29.7
2017-08-30T11:04:46.792Z,29.6
2017-08-30T11:06:05.470Z,29.5
2017-08-30T11:07:24.142Z,29.3
2017-08-30T11:08:42.861Z,29.2
2017-08-30T11:10:01.532Z,29.2
2017-08-30T11:11:20.203Z,29.2
2017-08-30T11:12:38.871Z,29.1
2017-08-30T11:13:57.544Z,29
2017-08-30T11:15:16.203Z,28.9
2017-08-30T11:16:34.914Z,28.7
2017-08-30T11:17:53.623Z,28.6
2017-08-30T11:19:12.321Z,28.5
2017-08-30T11:20:30.991Z,28.4
2017-08-30T11:21:49.723Z,28.5
2017-08-30T11:23:08.389Z,28.6
2017-08-30T11:24:27.075Z,28.6
2017-08-30T11:25:45.769Z,28.6
2017-08-30T11:27:04.458Z,28.6
2017-08-30T11:28:23.161Z,28.7
2017-08-30T11:29:41.829Z,28.7
2017-08-30T11:31:00.521Z,28.7
2017-08-30T11:32:19.201Z,28.7
2017-08-30T11:33:37.922Z,28.7
2017-08-30T11:34:56.642Z,28.8
2017-08-30T11:36:15.309Z,28.8
2017-08-30T11:37:33.993Z,28.8
2017-08-30T11:38:52.653Z,28.8
2017-08-30T11:40:11.319Z,28.9
2017-08-30T11:41:29.982Z,29.1
2017-08-30T11:42:48.704Z,29.4
2017-08-30T11:44:07.370Z,30
2017-08-30T11:45:26.076Z,30.9
2017-08-30T11:46:44.735Z,33.3
2017-08-30T11:48:03.469Z,34.6
2017-08-30T11:49:22.198Z,34.9
2017-08-30T11:50:40.867Z,35.1
2017-08-30T11:51:59.553Z,35.2
2017-08-30T11:53:18.227Z,35.2
2017-08-30T11:54:36.897Z,35.2
2017-08-30T11:55:55.601Z,35.2
2017-08-30T11:57:14.295Z,35.3
2017-08-30T11:58:32.973Z,35.4
2017-08-30T11:59:51.643Z,35.5
2017-08-30T12:01:10.312Z,35.6
2017-08-30T12:02:28.972Z,35.6
2017-08-30T12:03:47.668Z,35.6
2017-08-30T12:05:06.356Z,35.7
2017-08-30T12:06:25.013Z,35.7
2017-08-30T12:07:43.675Z,35.7
2017-08-30T12:09:02.382Z,35.6
2017-08-30T12:10:21.048Z,35.5
2017-08-30T12:11:39.714Z,35.4
2017-08-30T12:12:58.428Z,35.4
2017-08-30T12:14:17.139Z,35.5
2017-08-30T12:15:35.804Z,35.4
2017-08-30T12:16:54.470Z,35.3
2017-08-30T12:18:13.173Z,35.3
2017-08-30T12:19:31.866Z,35.2
2017-08-30T12:20:50.596Z,35.1
2017-08-30T12:22:09.259Z,35
2017-08-30T12:23:27.928Z,34.9
2017-08-30T12:24:46.647Z,34.9
2017-08-30T12:26:05.390Z,34.8
2017-08-30T12:27:24.049Z,34.7
2017-08-30T12:28:42.720Z,34.7
2017-08-30T12:30:01.404Z,34.7
2017-08-30T12:31:20.067Z,34.7
2017-08-30T12:32:38.724Z,34.6
2017-08-30T12:33:57.386Z,34.6
2017-08-30T12:35:16.093Z,34.9
2017-08-30T12:36:34.779Z,35
2017-08-30T12:37:53.469Z,34.9
2017-08-30T12:39:12.134Z,34.7
2017-08-30T12:40:30.802Z,34.6
2017-08-30T12:41:49.473Z,34.7
2017-08-30T12:43:08.199Z,34.9
2017-08-30T12:44:26.896Z,35.2
2017-08-30T12:45:45.584Z,35.4
2017-08-30T12:47:04.280Z,35.4
2017-08-30T12:48:22.953Z,35.3
2017-08-30T12:49:41.649Z,35.2
2017-08-30T12:51:00.330Z,35.3
2017-08-30T12:52:19.012Z,35.3
2017-08-30T12:53:37.675Z,35.4
2017-08-30T12:54:56.341Z,35.6
2017-08-30T12:56:15.013Z,35.8
2017-08-30T12:57:33.678Z,35.9
2017-08-30T12:58:52.341Z,35.7
2017-08-30T13:00:11.001Z,35.6
2017-08-30T13:01:29.681Z,35.8
2017-08-30T13:02:48.398Z,36
2017-08-30T13:04:07.111Z,36.2
2017-08-30T13:05:25.830Z,36.4
2017-08-30T13:06:44.501Z,36.5
2017-08-30T13:08:03.189Z,36.4
2017-08-30T13:09:21.939Z,36.5
2017-08-30T13:10:40.638Z,36.4
2017-08-30T13:11:59.321Z,36.3
2017-08-30T13:13:17.987Z,36.3
2017-08-30T13:14:36.692Z,36.3
2017-08-30T13:15:55.408Z,36.2
2017-08-30T13:17:14.135Z,36.2
2017-08-30T13:18:32.860Z,36.1
2017-08-30T13:19:51.541Z,36.2
2017-08-30T13:21:10.220Z,36.1
2017-08-30T13:22:28.979Z,36
2017-08-30T13:23:47.642Z,35.9
2017-08-30T13:25:06.348Z,35.8
2017-08-30T13:26:25.069Z,35.8
2017-08-30T13:27:43.753Z,35.8
2017-08-30T13:29:02.418Z,35.9
2017-08-30T13:30:21.088Z,35.9
2017-08-30T13:31:39.750Z,35.9
2017-08-30T13:32:58.420Z,35.9
2017-08-30T13:34:17.091Z,36
2017-08-30T13:35:35.767Z,35.9
2017-08-30T13:36:54.470Z,35.8
2017-08-30T13:38:13.201Z,35.8
2017-08-30T13:39:31.877Z,35.7
2017-08-30T13:40:50.561Z,35.6
2017-08-30T13:42:09.282Z,35.6
2017-08-30T13:43:27.968Z,35.5
2017-08-30T13:44:46.667Z,35.5
2017-08-30T13:46:05.378Z,35.5
2017-08-30T13:47:24.046Z,35.6
2017-08-30T13:48:42.722Z,35.7
2017-08-30T13:50:01.397Z,35.7
2017-08-30T13:51:20.101Z,35.7
2017-08-30T13:52:38.760Z,35.7
2017-08-30T13:53:57.500Z,35.7
2017-08-30T13:55:16.169Z,35.8
2017-08-30T13:56:34.838Z,35.9
2017-08-30T13:57:53.507Z,35.9
2017-08-30T13:59:12.177Z,35.9
2017-08-30T14:00:30.840Z,36.1
2017-08-30T14:01:49.513Z,36.2
2017-08-30T14:03:08.193Z,36.3
2017-08-30T14:04:26.929Z,36.5
2017-08-30T14:05:45.607Z,36.6
2017-08-30T14:07:04.269Z,36.6
2017-08-30T14:08:22.965Z,36.5
2017-08-30T14:09:41.693Z,36.2
2017-08-30T14:11:00.361Z,35.9
2017-08-30T14:12:19.022Z,35.8
2017-08-30T14:13:37.692Z,35.6
2017-08-30T14:14:56.370Z,35.4
2017-08-30T14:16:15.090Z,35.2
2017-08-30T14:17:33.748Z,35.1
2017-08-30T14:18:52.438Z,35
2017-08-30T14:20:11.170Z,35
2017-08-30T14:21:29.893Z,34.9
2017-08-30T14:22:48.561Z,35
2017-08-30T14:24:07.227Z,34.9
2017-08-30T14:25:25.930Z,34.9
2017-08-30T14:26:44.598Z,34.8
2017-08-30T14:28:03.260Z,34.9
2017-08-30T14:29:21.928Z,34.9
2017-08-30T14:30:40.651Z,35.1
2017-08-30T14:31:59.310Z,35.2
2017-08-30T14:33:17.982Z,35.2
2017-08-30T14:34:36.658Z,35.4
2017-08-30T14:35:55.396Z,35.7
2017-08-30T14:37:14.066Z,35.8
2017-08-30T14:38:32.784Z,35.9
2017-08-30T14:39:51.481Z,35.8
2017-08-30T14:41:10.210Z,35.7
2017-08-30T14:42:28.877Z,35.4
2017-08-30T14:43:47.581Z,35.4
2017-08-30T14:45:06.264Z,35.4
2017-08-30T14:46:24.940Z,35.4
2017-08-30T14:47:43.610Z,35.3
2017-08-30T14:49:02.283Z,35.3
2017-08-30T14:50:20.997Z,35.3
2017-08-30T14:51:39.725Z,35.3
2017-08-30T14:52:58.392Z,35.3
2017-08-30T14:54:17.061Z,35.1
2017-08-30T14:55:35.727Z,35
2017-08-30T14:56:54.435Z,34.9
2017-08-30T14:58:13.104Z,34.8
2017-08-30T14:59:31.799Z,34.7
2017-08-30T15:00:50.486Z,34.6
2017-08-30T15:02:09.220Z,34.5
2017-08-30T15:03:27.887Z,34.5
2017-08-30T15:04:46.557Z,34.5
2017-08-30T15:06:05.222Z,34.5
2017-08-30T15:07:23.912Z,34.5
2017-08-30T15:08:42.628Z,34.5
2017-08-30T15:10:01.322Z,34.5
2017-08-30T15:11:20.032Z,34.5
2017-08-30T15:12:38.723Z,34.5
2017-08-30T15:13:57.431Z,34.4
2017-08-30T15:15:16.104Z,34.4
2017-08-30T15:16:34.769Z,34.4
2017-08-30T15:17:53.456Z,34.4
2017-08-30T15:19:12.170Z,34.4
2017-08-30T15:20:30.836Z,34.4
2017-08-30T15:21:49.551Z,34.4
2017-08-30T15:23:08.258Z,34.3
2017-08-30T15:24:26.925Z,34.3
2017-08-30T15:25:45.607Z,34.1
2017-08-30T15:27:04.278Z,33.7
2017-08-30T15:28:22.979Z,33.3
2017-08-30T15:29:41.691Z,33
2017-08-30T15:31:00.406Z,32.8
2017-08-30T15:32:19.073Z,32.5
2017-08-30T15:33:37.752Z,32.3
2017-08-30T15:34:56.425Z,32.1
2017-08-30T15:36:15.101Z,31.8
2017-08-30T15:37:33.768Z,31.5
2017-08-30T15:38:52.449Z,31.3
2017-08-30T15:40:11.149Z,31.2
2017-08-30T15:41:29.810Z,31.2
2017-08-30T15:42:48.516Z,31.1
2017-08-30T15:44:07.214Z,30.9
2017-08-30T15:45:25.878Z,30.8
2017-08-30T15:46:44.615Z,30.6
2017-08-30T15:48:03.315Z,30.4
2017-08-30T15:49:21.992Z,30.1
2017-08-30T15:50:40.689Z,30.1
2017-08-30T15:51:59.358Z,30.1
2017-08-30T15:53:18.058Z,30.2
2017-08-30T15:54:36.739Z,30.2
2017-08-30T15:55:55.400Z,30.1
2017-08-30T15:57:14.067Z,30.1
2017-08-30T15:58:32.733Z,30.1
2017-08-30T15:59:51.443Z,30.2
2017-08-30T16:01:10.109Z,30.3
2017-08-30T16:02:28.768Z,30.4
2017-08-30T16:03:47.448Z,30.4
2017-08-30T16:05:06.142Z,30.5
2017-08-30T16:06:24.848Z,30.4
2017-08-30T16:07:43.511Z,30.4
2017-08-30T16:09:02.178Z,30.4
2017-08-30T16:10:20.870Z,30.3
2017-08-30T16:11:39.584Z,30.3
2017-08-30T16:12:58.255Z,30.2
2017-08-30T16:14:16.922Z,30
2017-08-30T16:15:35.674Z,29.9
2017-08-30T16:16:54.398Z,29.9
2017-08-30T16:18:13.064Z,29.9
2017-08-30T16:19:31.729Z,29.9
2017-08-30T16:20:50.451Z,30
2017-08-30T16:22:09.147Z,30.1
2017-08-30T16:23:27.814Z,30.1
2017-08-30T16:24:46.489Z,30.2
2017-08-30T16:26:05.174Z,30.1
2017-08-30T16:27:23.886Z,30.1
2017-08-30T16:28:42.553Z,30
2017-08-30T16:30:01.225Z,29.8
2017-08-30T16:31:19.928Z,29.6
2017-08-30T16:32:38.594Z,29.3
2017-08-30T16:33:57.262Z,29.1
2017-08-30T16:35:15.948Z,28.8
2017-08-30T16:36:34.631Z,28.6
2017-08-30T16:37:53.346Z,28.4
2017-08-30T16:39:12.043Z,28.3
2017-08-30T16:40:30.718Z,28
2017-08-30T16:41:49.411Z,27.8
2017-08-30T16:43:08.078Z,27.6
2017-08-30T16:44:26.749Z,27.4
2017-08-30T16:45:45.415Z,27.2
2017-08-30T16:47:04.106Z,27.1
2017-08-30T16:48:22.791Z,26.9
2017-08-30T16:49:41.459Z,26.8
2017-08-30T16:51:00.178Z,26.8
2017-08-30T16:52:18.847Z,26.7
2017-08-30T16:53:37.509Z,26.7
2017-08-30T16:54:56.169Z,26.7
2017-08-30T16:56:14.884Z,26.7
2017-08-30T16:57:33.611Z,26.6
2017-08-30T16:58:52.272Z,26.5
2017-08-30T17:00:10.970Z,26.4
2017-08-30T17:01:29.685Z,26.4
2017-08-30T17:02:48.378Z,26.4
2017-08-30T17:04:07.034Z,26.3
2017-08-30T17:05:25.718Z,26.2
2017-08-30T17:06:44.377Z,26.2
2017-08-30T17:08:03.044Z,26.2
2017-08-30T17:09:21.712Z,26.1
2017-08-30T17:10:40.371Z,26.1
2017-08-30T17:11:59.087Z,26.1
2017-08-30T17:13:17.800Z,26.1
2017-08-30T17:14:36.462Z,26.1
2017-08-30T17:15:55.131Z,26.1
2017-08-30T17:17:13.790Z,26
2017-08-30T17:18:32.530Z,25.9
2017-08-30T17:19:51.194Z,25.9
2017-08-30T17:21:09.904Z,25.8
2017-08-30T17:22:28.572Z,25.8
2017-08-30T17:23:47.288Z,25.7
2017-08-30T17:25:05.956Z,25.6
2017-08-30T17:26:24.615Z,25.6
2017-08-30T17:27:43.279Z,25.5
2017-08-30T17:29:01.962Z,25.4
2017-08-30T17:30:20.659Z,25.3
2017-08-30T17:31:39.360Z,25.2
2017-08-30T17:32:58.073Z,25.1
2017-08-30T17:34:16.772Z,25
2017-08-30T17:35:35.430Z,25
2017-08-30T17:36:54.136Z,24.9