createdAt,value
2022-12-20T00:00:11.767Z,8.13
2022-12-20T00:01:14.652Z,8.19
2022-12-20T00:02:18.284Z,8.19
2022-12-20T00:03:54.504Z,8.19
2022-12-20T00:04:57.864Z,8.19
2022-12-20T00:06:00.657Z,8.19
2022-12-20T00:07:35.772Z,8.19
2022-12-20T00:08:38.719Z,8.25
2022-12-20T00:09:41.853Z,8.25
2022-12-20T00:11:16.832Z,8.31
2022-12-20T00:12:19.787Z,8.31
2022-12-20T00:13:22.876Z,8.38
2022-12-20T00:14:57.383Z,8.38
2022-12-20T00:16:00.281Z,8.38
2022-12-20T00:17:03.152Z,8.38
2022-12-20T00:18:38.849Z,8.44
2022-12-20T00:19:41.750Z,8.50
2022-12-20T00:20:44.493Z,8.50
2022-12-20T00:22:19.555Z,8.56
2022-12-20T00:23:22.506Z,8.56
2022-12-20T00:24:26.533Z,8.56
2022-12-20T00:26:01.354Z,8.56
2022-12-20T00:27:06.200Z,8.63
2022-12-20T00:28:09.272Z,8.63
2022-12-20T00:29:44.284Z,8.63
2022-12-20T00:30:47.143Z,8.63
2022-12-20T00:31:50.356Z,8.63
2022-12-20T00:33:25.466Z,8.63
2022-12-20T00:34:28.432Z,8.63
2022-12-20T00:35:31.216Z,8.63
2022-12-20T00:37:05.939Z,8.69
2022-12-20T00:38:08.647Z,8.69
2022-12-20T00:39:11.573Z,8.69
2022-12-20T00:40:46.245Z,8.75
2022-12-20T00:41:49.272Z,8.75
2022-12-20T00:42:52.286Z,8.75
2022-12-20T00:44:27.285Z,8.75
2022-12-20T00:45:30.170Z,8.75
2022-12-20T00:46:33.351Z,8.75
2022-12-20T00:48:08.584Z,8.75
2022-12-20T00:49:11.671Z,8.81
2022-12-20T00:50:14.698Z,8.81
2022-12-20T00:51:49.255Z,8.81
2022-12-20T00:52:52.219Z,8.81
2022-12-20T00:54:01.379Z,8.81
2022-12-20T00:55:36.244Z,8.88
2022-12-20T00:56:38.969Z,8.88
2022-12-20T00:57:41.859Z,8.88
2022-12-20T00:59:16.750Z,8.94
2022-12-20T01:00:11.627Z,9.00
2022-12-20T01:01:14.685Z,9.00
2022-12-20T01:02:19.157Z,9.06
2022-12-20T01:03:57.876Z,9.06
2022-12-20T01:05:01.073Z,9.06
2022-12-20T01:06:03.762Z,9.06
2022-12-20T01:07:38.476Z,9.06
2022-12-20T01:08:41.367Z,9.06
2022-12-20T01:09:44.192Z,9.06
2022-12-20T01:11:19.091Z,9.06
2022-12-20T01:12:21.893Z,9.06
2022-12-20T01:13:24.938Z,9.13
2022-12-20T01:14:59.560Z,9.13
2022-12-20T01:16:02.399Z,9.13
2022-12-20T01:17:05.761Z,9.13
2022-12-20T01:18:40.464Z,9.13
2022-12-20T01:19:43.455Z,9.19
2022-12-20T01:20:46.173Z,9.19
2022-12-20T01:22:20.762Z,9.25
2022-12-20T01:23:31.874Z,9.31
2022-12-20T01:24:34.627Z,9.31
2022-12-20T01:26:11.637Z,9.31
2022-12-20T01:27:14.444Z,9.31
2022-12-20T01:28:17.337Z,9.31
2022-12-20T01:29:52.271Z,9.31
2022-12-20T01:30:55.349Z,9.38
2022-12-20T01:31:58.801Z,9.38
2022-12-20T01:33:33.697Z,9.44
2022-12-20T01:34:36.871Z,9.44
2022-12-20T01:35:39.853Z,9.44
2022-12-20T01:37:14.535Z,9.44
2022-12-20T01:38:17.494Z,9.44
2022-12-20T01:39:20.366Z,9.44
2022-12-20T01:40:55.223Z,9.44
2022-12-20T01:41:57.944Z,9.44
2022-12-20T01:43:00.908Z,9.50
2022-12-20T01:44:35.926Z,9.56
2022-12-20T01:45:38.952Z,9.50
2022-12-20T01:46:42.255Z,9.50
2022-12-20T01:48:16.910Z,9.50
2022-12-20T01:49:19.823Z,9.50
2022-12-20T01:50:22.732Z,9.56
2022-12-20T01:51:57.522Z,9.56
2022-12-20T01:53:00.426Z,9.56
2022-12-20T01:54:03.421Z,9.56
2022-12-20T01:55:38.364Z,9.56
2022-12-20T01:56:41.314Z,9.56
2022-12-20T01:57:44.581Z,9.56
2022-12-20T01:59:19.289Z,9.50
2022-12-20T02:00:11.937Z,9.50
2022-12-20T02:01:14.974Z,9.50
2022-12-20T02:02:19.351Z,9.50
2022-12-20T02:03:56.038Z,9.44
2022-12-20T02:04:58.915Z,9.44
2022-12-20T02:06:01.685Z,9.50
2022-12-20T02:07:38.411Z,9.44
2022-12-20T02:08:41.215Z,9.44
2022-12-20T02:09:44.016Z,9.44
2022-12-20T02:11:18.764Z,9.38
2022-12-20T02:12:21.857Z,9.38
2022-12-20T02:13:24.708Z,9.38
2022-12-20T02:14:59.466Z,9.38
2022-12-20T02:16:02.435Z,9.38
2022-12-20T02:17:05.845Z,9.38
2022-12-20T02:18:40.867Z,9.31
2022-12-20T02:19:43.685Z,9.31
2022-12-20T02:20:46.495Z,9.31
2022-12-20T02:22:21.629Z,9.31
2022-12-20T02:23:24.340Z,9.25
2022-12-20T02:24:27.369Z,9.25
2022-12-20T02:26:02.286Z,9.25
2022-12-20T02:27:06.871Z,9.25
2022-12-20T02:28:12.715Z,9.25
2022-12-20T02:29:50.028Z,9.19
2022-12-20T02:30:53.034Z,9.19
2022-12-20T02:31:56.022Z,9.19
2022-12-20T02:33:31.294Z,9.13
2022-12-20T02:34:34.219Z,9.13
2022-12-20T02:35:37.011Z,9.13
2022-12-20T02:37:11.774Z,9.13
2022-12-20T02:38:18.189Z,9.13
2022-12-20T02:39:21.160Z,9.13
2022-12-20T02:40:56.031Z,9.06
2022-12-20T02:41:59.032Z,9.06
2022-12-20T02:43:02.091Z,9.06
2022-12-20T02:44:36.819Z,9.06
2022-12-20T02:45:40.019Z,9.00
2022-12-20T02:46:43.592Z,9.00
2022-12-20T02:48:18.268Z,9.00
2022-12-20T02:49:21.189Z,9.00
2022-12-20T02:50:24.108Z,9.00
2022-12-20T02:51:58.867Z,9.00
2022-12-20T02:53:01.738Z,9.00
2022-12-20T02:54:04.728Z,8.94
2022-12-20T02:55:39.370Z,8.94
2022-12-20T02:56:42.193Z,8.94
2022-12-20T02:57:45.180Z,8.88
2022-12-20T02:59:28.988Z,8.88
2022-12-20T03:00:12.541Z,8.88
2022-12-20T03:01:15.353Z,8.81
2022-12-20T03:02:19.279Z,8.81
2022-12-20T03:03:56.032Z,8.81
2022-12-20T03:04:58.994Z,8.81
2022-12-20T03:06:01.878Z,8.81
2022-12-20T03:07:36.720Z,8.75
2022-12-20T03:08:39.525Z,8.75
2022-12-20T03:09:42.533Z,8.75
2022-12-20T03:11:17.354Z,8.75
2022-12-20T03:12:20.187Z,8.75
2022-12-20T03:13:23.956Z,8.75
2022-12-20T03:14:58.779Z,8.75
2022-12-20T03:16:01.622Z,8.75
2022-12-20T03:17:05.068Z,8.69
2022-12-20T03:18:40.170Z,8.69
2022-12-20T03:19:42.969Z,8.69
2022-12-20T03:20:45.817Z,8.69
2022-12-20T03:22:20.597Z,8.75
2022-12-20T03:23:23.402Z,8.75
2022-12-20T03:24:26.269Z,8.75
2022-12-20T03:26:01.018Z,8.69
2022-12-20T03:27:03.829Z,8.69
2022-12-20T03:28:06.677Z,8.69
2022-12-20T03:29:41.269Z,8.69
2022-12-20T03:30:44.432Z,8.69
2022-12-20T03:31:48.046Z,8.69
2022-12-20T03:33:22.683Z,8.69
2022-12-20T03:34:25.460Z,8.69
2022-12-20T03:35:28.258Z,8.69
2022-12-20T03:37:03.050Z,8.69
2022-12-20T03:38:06.006Z,8.63
2022-12-20T03:39:08.831Z,8.63
2022-12-20T03:40:43.464Z,8.69
2022-12-20T03:41:46.363Z,8.69
2022-12-20T03:42:49.332Z,8.69
2022-12-20T03:44:24.304Z,8.69
2022-12-20T03:45:27.797Z,8.69
2022-12-20T03:46:31.209Z,8.69
2022-12-20T03:48:06.213Z,8.63
2022-12-20T03:49:09.152Z,8.63
2022-12-20T03:50:11.890Z,8.63
2022-12-20T03:51:46.803Z,8.63
2022-12-20T03:52:49.854Z,8.63
2022-12-20T03:53:52.735Z,8.63
2022-12-20T03:55:27.471Z,8.63
2022-12-20T03:56:31.888Z,8.63
2022-12-20T03:57:34.914Z,8.63
2022-12-20T03:59:09.690Z,8.63
2022-12-20T04:00:12.318Z,8.63
2022-12-20T04:01:15.304Z,8.63
2022-12-20T04:02:19.720Z,8.63
2022-12-20T04:03:57.152Z,8.69
2022-12-20T04:05:00.204Z,8.69
2022-12-20T04:06:03.069Z,8.69
2022-12-20T04:07:38.127Z,8.69
2022-12-20T04:08:41.153Z,8.69
2022-12-20T04:09:44.156Z,8.69
2022-12-20T04:11:18.907Z,8.69
2022-12-20T04:12:21.898Z,8.69
2022-12-20T04:13:24.876Z,8.69
2022-12-20T04:14:59.540Z,8.69
2022-12-20T04:16:02.613Z,8.69
2022-12-20T04:17:06.027Z,8.75
2022-12-20T04:18:40.933Z,8.75
2022-12-20T04:19:43.817Z,8.75
2022-12-20T04:20:46.673Z,8.75
2022-12-20T04:22:21.395Z,8.69
2022-12-20T04:23:24.363Z,8.69
2022-12-20T04:24:27.405Z,8.69
2022-12-20T04:26:02.081Z,8.75
2022-12-20T04:27:05.008Z,8.69
2022-12-20T04:28:07.931Z,8.69
2022-12-20T04:29:42.607Z,8.75
2022-12-20T04:30:45.519Z,8.75
2022-12-20T04:31:56.766Z,8.75
2022-12-20T04:33:31.463Z,8.75
2022-12-20T04:34:34.391Z,8.81
2022-12-20T04:35:37.352Z,8.81
2022-12-20T04:37:12.108Z,8.81
2022-12-20T04:38:15.075Z,8.81
2022-12-20T04:39:17.928Z,8.88
2022-12-20T04:40:52.936Z,8.88
2022-12-20T04:41:55.926Z,8.88
2022-12-20T04:42:58.731Z,8.88
2022-12-20T04:44:33.569Z,8.94
2022-12-20T04:45:36.605Z,8.94
2022-12-20T04:46:40.032Z,8.94
2022-12-20T04:48:54.739Z,8.94
2022-12-20T04:49:58.377Z,9.00
2022-12-20T04:51:01.224Z,9.00
2022-12-20T04:52:37.839Z,9.06
2022-12-20T04:53:45.954Z,9.06
2022-12-20T04:54:48.617Z,9.06
2022-12-20T04:56:23.362Z,9.06
2022-12-20T04:57:26.337Z,9.06
2022-12-20T04:58:29.389Z,9.13
2022-12-20T05:00:12.062Z,9.13
2022-12-20T05:01:14.886Z,9.13
2022-12-20T05:02:19.228Z,9.19
2022-12-20T05:03:55.891Z,9.19
2022-12-20T05:04:59.102Z,9.19
2022-12-20T05:05:42.563Z,9.19
2022-12-20T05:06:45.696Z,9.19
2022-12-20T05:07:48.618Z,9.19
2022-12-20T05:09:23.371Z,9.19
2022-12-20T05:10:26.428Z,9.19
2022-12-20T05:11:29.249Z,9.19
2022-12-20T05:13:09.255Z,9.19
2022-12-20T05:14:12.323Z,9.19
2022-12-20T05:15:15.425Z,9.19
2022-12-20T05:16:50.933Z,9.25
2022-12-20T05:17:53.775Z,9.25
2022-12-20T05:18:56.606Z,9.19
2022-12-20T05:20:31.165Z,9.19
2022-12-20T05:21:34.152Z,9.19
2022-12-20T05:22:37.107Z,9.25
2022-12-20T05:24:11.983Z,9.25
2022-12-20T05:25:14.847Z,9.25
2022-12-20T05:26:17.775Z,9.25
2022-12-20T05:27:55.110Z,9.25
2022-12-20T05:28:57.961Z,9.25
2022-12-20T05:30:01.035Z,9.25
2022-12-20T05:31:36.419Z,9.25
2022-12-20T05:32:39.943Z,9.25
2022-12-20T05:33:42.791Z,9.25
2022-12-20T05:35:17.829Z,9.25
2022-12-20T05:36:21.542Z,9.31
2022-12-20T05:37:24.277Z,9.25
2022-12-20T05:39:03.997Z,9.31
2022-12-20T05:40:07.572Z,9.25
2022-12-20T05:41:10.495Z,9.31
2022-12-20T05:42:45.505Z,9.31
2022-12-20T05:43:48.455Z,9.25
2022-12-20T05:44:51.415Z,9.25
2022-12-20T05:46:26.266Z,9.25
2022-12-20T05:47:29.623Z,9.25
2022-12-20T05:48:32.587Z,9.25
2022-12-20T05:50:07.394Z,9.25
2022-12-20T05:51:16.259Z,9.25
2022-12-20T05:52:19.321Z,9.25
2022-12-20T05:53:58.089Z,9.25
2022-12-20T05:55:01.225Z,9.25
2022-12-20T05:56:06.353Z,9.25
2022-12-20T05:57:41.172Z,9.19
2022-12-20T05:58:43.962Z,9.25
2022-12-20T05:59:46.925Z,9.19
2022-12-20T06:00:12.579Z,9.19
2022-12-20T06:01:15.413Z,9.19
2022-12-20T06:02:19.507Z,9.19
2022-12-20T06:03:56.802Z,9.19
2022-12-20T06:05:00.339Z,9.25
2022-12-20T06:06:06.032Z,9.25
2022-12-20T06:07:44.882Z,9.19
2022-12-20T06:08:47.988Z,9.19
2022-12-20T06:09:51.014Z,9.25
2022-12-20T06:11:29.908Z,9.25
2022-12-20T06:12:33.288Z,9.25
2022-12-20T06:13:36.097Z,9.25
2022-12-20T06:15:11.074Z,9.19
2022-12-20T06:16:14.277Z,9.19
2022-12-20T06:17:18.041Z,9.19
2022-12-20T06:18:53.011Z,9.19
2022-12-20T06:20:02.135Z,9.19
2022-12-20T06:21:05.352Z,9.19
2022-12-20T06:22:40.071Z,9.19
2022-12-20T06:23:42.871Z,9.19
2022-12-20T06:24:48.324Z,9.19
2022-12-20T06:26:23.542Z,9.19
2022-12-20T06:27:26.549Z,9.19
2022-12-20T06:28:29.488Z,9.19
2022-12-20T06:30:04.335Z,9.19
2022-12-20T06:31:14.434Z,9.19
2022-12-20T06:32:17.868Z,9.19
2022-12-20T06:33:52.624Z,9.13
2022-12-20T06:34:55.530Z,9.19
2022-12-20T06:35:58.564Z,9.13
2022-12-20T06:37:33.182Z,9.19
2022-12-20T06:38:36.121Z,9.19
2022-12-20T06:39:44.694Z,9.13
2022-12-20T06:41:19.406Z,9.13
2022-12-20T06:42:22.413Z,9.13
2022-12-20T06:43:25.187Z,9.13
2022-12-20T06:44:59.918Z,9.13
2022-12-20T06:46:03.012Z,9.13
2022-12-20T06:47:06.305Z,9.13
2022-12-20T06:48:41.117Z,9.13
2022-12-20T06:49:44.095Z,9.13
2022-12-20T06:50:53.714Z,9.13
2022-12-20T06:52:30.274Z,9.13
2022-12-20T06:53:35.114Z,9.13
2022-12-20T06:54:37.893Z,9.13
2022-12-20T06:56:12.683Z,9.13
2022-12-20T06:57:22.058Z,9.06
2022-12-20T06:58:24.949Z,9.06
2022-12-20T07:00:00.904Z,9.06
2022-12-20T07:00:11.965Z,9.06
2022-12-20T07:01:14.897Z,9.06
2022-12-20T07:02:18.963Z,9.13
2022-12-20T07:03:59.338Z,9.13
2022-12-20T07:05:02.273Z,9.13
2022-12-20T07:06:05.176Z,9.19
2022-12-20T07:07:44.775Z,9.19
2022-12-20T07:08:48.128Z,9.19
2022-12-20T07:09:51.189Z,9.19
2022-12-20T07:11:25.772Z,9.13
2022-12-20T07:12:29.835Z,9.19
2022-12-20T07:13:39.254Z,9.19
2022-12-20T07:15:14.183Z,9.19
2022-12-20T07:16:18.826Z,9.19
2022-12-20T07:17:24.091Z,9.19
2022-12-20T07:19:01.820Z,9.19
2022-12-20T07:20:12.989Z,9.19
2022-12-20T07:21:17.139Z,9.19
2022-12-20T07:22:51.949Z,9.19
2022-12-20T07:23:54.782Z,9.25
2022-12-20T07:24:57.632Z,9.25
2022-12-20T07:26:32.665Z,9.25
2022-12-20T07:27:35.901Z,9.25
2022-12-20T07:28:41.135Z,9.25
2022-12-20T07:30:22.548Z,9.25
2022-12-20T07:31:25.590Z,9.25
2022-12-20T07:32:30.253Z,9.31
2022-12-20T07:34:07.461Z,9.31
2022-12-20T07:35:12.255Z,9.31
2022-12-20T07:36:18.582Z,9.31
2022-12-20T07:37:56.024Z,9.31
2022-12-20T07:38:58.914Z,9.38
2022-12-20T07:40:01.918Z,9.38
2022-12-20T07:41:37.132Z,9.38
2022-12-20T07:42:46.152Z,9.38
2022-12-20T07:43:51.143Z,9.44
2022-12-20T07:45:26.079Z,9.44
2022-12-20T07:46:30.511Z,9.44
2022-12-20T07:47:33.812Z,9.50
2022-12-20T07:49:18.136Z,9.50
2022-12-20T07:50:22.105Z,9.50
2022-12-20T07:51:25.585Z,9.50
2022-12-20T07:53:01.535Z,9.50
2022-12-20T07:54:04.673Z,9.50
2022-12-20T07:55:08.063Z,9.50
2022-12-20T07:56:43.025Z,9.50
2022-12-20T07:57:46.697Z,9.56
2022-12-20T07:58:49.743Z,9.56
2022-12-20T08:00:12.721Z,9.56
2022-12-20T08:01:15.720Z,9.63
2022-12-20T08:02:20.197Z,9.56
2022-12-20T08:03:57.608Z,9.56
2022-12-20T08:05:00.777Z,9.56
2022-12-20T08:06:04.064Z,9.56
2022-12-20T08:07:38.895Z,9.56
2022-12-20T08:08:50.217Z,9.63
2022-12-20T08:09:53.384Z,9.63
2022-12-20T08:11:28.271Z,9.63
2022-12-20T08:12:31.203Z,9.63
2022-12-20T08:13:34.165Z,9.63
2022-12-20T08:15:21.684Z,9.63
2022-12-20T08:16:24.639Z,9.63
2022-12-20T08:17:28.245Z,9.63
2022-12-20T08:19:03.143Z,9.69
2022-12-20T08:20:12.555Z,9.63
2022-12-20T08:21:15.614Z,9.69
2022-12-20T08:22:50.584Z,9.69
2022-12-20T08:23:53.361Z,9.69
2022-12-20T08:24:56.555Z,9.69
2022-12-20T08:26:31.531Z,9.69
2022-12-20T08:27:34.434Z,9.69
2022-12-20T08:28:37.371Z,9.69
2022-12-20T08:30:12.256Z,9.69
2022-12-20T08:31:15.433Z,9.69
2022-12-20T08:32:25.763Z,9.63
2022-12-20T08:34:01.923Z,9.63
2022-12-20T08:35:04.702Z,9.69
2022-12-20T08:36:08.776Z,9.63
2022-12-20T08:37:51.322Z,9.63
2022-12-20T08:38:54.178Z,9.69
2022-12-20T08:39:57.186Z,9.69
2022-12-20T08:41:32.167Z,9.69
2022-12-20T08:42:35.104Z,9.69
2022-12-20T08:43:45.422Z,9.69
2022-12-20T08:45:20.361Z,9.69
2022-12-20T08:46:23.475Z,9.69
2022-12-20T08:47:26.751Z,9.69
2022-12-20T08:49:01.674Z,9.69
2022-12-20T08:50:04.546Z,9.69
2022-12-20T08:51:07.454Z,9.69
2022-12-20T08:52:42.854Z,9.69
2022-12-20T08:53:45.672Z,9.69
2022-12-20T08:54:48.548Z,9.69
2022-12-20T08:56:32.828Z,9.69
2022-12-20T08:57:35.662Z,9.69
2022-12-20T08:58:38.766Z,9.69
2022-12-20T09:00:11.603Z,9.69
2022-12-20T09:01:14.495Z,9.69
2022-12-20T09:02:18.381Z,9.75
2022-12-20T09:03:55.952Z,9.69
2022-12-20T09:04:59.274Z,9.69
2022-12-20T09:06:02.153Z,9.69
2022-12-20T09:07:37.188Z,9.69
2022-12-20T09:08:40.138Z,9.69
2022-12-20T09:09:42.968Z,9.69
2022-12-20T09:11:17.962Z,9.69
2022-12-20T09:12:20.753Z,9.69
2022-12-20T09:13:23.940Z,9.69
2022-12-20T09:15:07.006Z,9.69
2022-12-20T09:16:10.197Z,9.69
2022-12-20T09:17:13.563Z,9.69
2022-12-20T09:18:48.207Z,9.69
2022-12-20T09:19:58.890Z,9.69
2022-12-20T09:21:01.692Z,9.69
2022-12-20T09:22:36.425Z,9.75
2022-12-20T09:23:39.664Z,9.75
2022-12-20T09:24:42.495Z,9.75
2022-12-20T09:26:17.190Z,9.75
2022-12-20T09:27:23.981Z,9.75
2022-12-20T09:28:26.835Z,9.75
2022-12-20T09:30:16.359Z,9.75
2022-12-20T09:31:19.604Z,9.69
2022-12-20T09:32:24.448Z,9.69
2022-12-20T09:33:59.304Z,9.69
2022-12-20T09:35:02.127Z,9.69
2022-12-20T09:36:13.295Z,9.69
2022-12-20T09:37:48.050Z,9.69
2022-12-20T09:38:50.943Z,9.69
2022-12-20T09:39:53.758Z,9.69
2022-12-20T09:41:28.786Z,9.69
2022-12-20T09:42:31.638Z,9.69
2022-12-20T09:43:34.451Z,9.63
2022-12-20T09:45:09.226Z,9.63
2022-12-20T09:46:12.247Z,9.63
2022-12-20T09:47:18.910Z,9.63
2022-12-20T09:48:53.614Z,9.63
2022-12-20T09:49:56.633Z,9.63
2022-12-20T09:50:59.744Z,9.63
2022-12-20T09:52:34.768Z,9.56
2022-12-20T09:53:37.699Z,9.56
2022-12-20T09:54:40.566Z,9.56
2022-12-20T09:56:15.446Z,9.56
2022-12-20T09:57:18.455Z,9.56
2022-12-20T09:58:21.430Z,9.56
2022-12-20T09:59:56.375Z,9.50
2022-12-20T10:00:11.905Z,9.50
2022-12-20T10:01:15.595Z,9.50
2022-12-20T10:03:04.258Z,9.50
2022-12-20T10:04:46.684Z,9.50
2022-12-20T10:05:51.524Z,9.50
2022-12-20T10:06:55.496Z,9.50
2022-12-20T10:08:30.492Z,9.50
2022-12-20T10:09:33.525Z,9.50
2022-12-20T10:10:36.660Z,9.50
2022-12-20T10:12:25.644Z,9.50
2022-12-20T10:13:28.641Z,9.50
2022-12-20T10:14:31.598Z,9.44
2022-12-20T10:16:06.551Z,9.44
2022-12-20T10:17:09.909Z,9.44
2022-12-20T10:18:18.618Z,9.44
2022-12-20T10:19:53.476Z,9.44
2022-12-20T10:20:56.489Z,9.44
2022-12-20T10:21:59.347Z,9.44
2022-12-20T10:23:34.070Z,9.44
2022-12-20T10:24:37.140Z,9.44
2022-12-20T10:25:40.234Z,9.44
2022-12-20T10:27:15.454Z,9.44
2022-12-20T10:28:18.294Z,9.44
2022-12-20T10:29:28.487Z,9.44
2022-12-20T10:31:03.258Z,9.44
2022-12-20T10:32:06.918Z,9.44
2022-12-20T10:33:09.996Z,9.44
2022-12-20T10:34:48.546Z,9.44
2022-12-20T10:35:51.898Z,9.44
2022-12-20T10:36:54.853Z,9.44
2022-12-20T10:38:53.269Z,9.44
2022-12-20T10:39:57.001Z,9.44
2022-12-20T10:41:56.854Z,9.44
2022-12-20T10:43:31.651Z,9.44
2022-12-20T10:44:34.827Z,9.44
2022-12-20T10:45:37.836Z,9.44
2022-12-20T10:47:13.565Z,9.44
2022-12-20T10:48:16.463Z,9.44
2022-12-20T10:49:19.338Z,9.44
2022-12-20T10:50:54.209Z,9.44
2022-12-20T10:52:03.200Z,9.44
2022-12-20T10:53:06.184Z,9.44
2022-12-20T10:54:41.018Z,9.44
2022-12-20T10:55:43.979Z,9.44
2022-12-20T10:56:46.828Z,9.44
2022-12-20T10:58:27.163Z,9.44
2022-12-20T10:59:30.138Z,9.44
2022-12-20T11:00:12.472Z,9.44
2022-12-20T11:01:15.256Z,9.44
2022-12-20T11:02:19.213Z,9.44
2022-12-20T11:04:07.616Z,9.44
2022-12-20T11:05:12.158Z,9.44
2022-12-20T11:06:15.330Z,9.38
2022-12-20T11:08:24.677Z,9.44
2022-12-20T11:09:52.909Z,9.44
2022-12-20T11:10:56.629Z,9.44
2022-12-20T11:12:31.448Z,9.44
2022-12-20T11:13:35.535Z,9.44
2022-12-20T11:14:39.886Z,9.44
2022-12-20T11:16:22.193Z,9.44
2022-12-20T11:17:25.903Z,9.44
2022-12-20T11:18:29.087Z,9.44
2022-12-20T11:20:03.760Z,9.44
2022-12-20T11:21:11.249Z,9.44
2022-12-20T11:22:25.373Z,9.44
2022-12-20T11:24:00.075Z,9.44
2022-12-20T11:25:02.878Z,9.44
2022-12-20T11:26:05.899Z,9.44
2022-12-20T11:27:48.435Z,9.44
2022-12-20T11:28:51.353Z,9.44
2022-12-20T11:29:54.315Z,9.50
2022-12-20T11:31:29.251Z,9.50
2022-12-20T11:32:33.022Z,9.50
2022-12-20T11:33:43.889Z,9.50
2022-12-20T11:35:18.625Z,9.50
2022-12-20T11:36:21.685Z,9.50
2022-12-20T11:37:24.574Z,9.50
2022-12-20T11:38:59.288Z,9.50
2022-12-20T11:40:02.321Z,9.50
2022-12-20T11:41:05.570Z,9.50
2022-12-20T11:42:40.406Z,9.50
2022-12-20T11:44:01.147Z,9.50
2022-12-20T11:45:49.493Z,9.50
2022-12-20T11:47:24.996Z,9.50
2022-12-20T11:48:28.222Z,9.50
2022-12-20T11:49:31.195Z,9.50
2022-12-20T11:51:09.737Z,9.50
2022-12-20T11:52:23.636Z,9.50
2022-12-20T11:53:26.728Z,9.50
2022-12-20T11:55:01.483Z,9.56
2022-12-20T11:56:04.285Z,9.50
2022-12-20T11:57:07.310Z,9.50
2022-12-20T11:59:24.320Z,9.50
2022-12-20T12:00:12.140Z,9.50
2022-12-20T12:01:15.093Z,9.50
2022-12-20T12:02:18.850Z,9.56
2022-12-20T12:04:05.184Z,9.56
2022-12-20T12:05:08.150Z,9.56
2022-12-20T12:06:12.079Z,9.56
2022-12-20T12:07:47.039Z,9.56
2022-12-20T12:08:56.776Z,9.56
2022-12-20T12:09:59.815Z,9.56
2022-12-20T12:12:06.004Z,9.56
2022-12-20T12:13:10.736Z,9.56
2022-12-20T12:14:13.494Z,9.56
2022-12-20T12:15:56.640Z,9.56
2022-12-20T12:17:00.002Z,9.63
2022-12-20T12:18:03.153Z,9.63
2022-12-20T12:19:38.252Z,9.63
2022-12-20T12:20:41.167Z,9.56
2022-12-20T12:21:50.773Z,9.56
2022-12-20T12:23:25.595Z,9.63
2022-12-20T12:24:28.846Z,9.63
2022-12-20T12:25:31.651Z,9.63
2022-12-20T12:27:08.873Z,9.63
2022-12-20T12:28:15.741Z,9.63
2022-12-20T12:29:18.890Z,9.63
2022-12-20T12:30:54.413Z,9.63
2022-12-20T12:31:57.577Z,9.63
2022-12-20T12:33:01.163Z,9.63
2022-12-20T12:34:51.426Z,9.63
2022-12-20T12:35:54.538Z,9.63
2022-12-20T12:36:57.676Z,9.63
2022-12-20T12:38:32.383Z,9.69
2022-12-20T12:39:42.721Z,9.63
2022-12-20T12:40:52.251Z,9.69
2022-12-20T12:42:27.616Z,9.69
2022-12-20T12:43:30.561Z,9.69
2022-12-20T12:44:33.449Z,9.69
2022-12-20T12:46:12.431Z,9.69
2022-12-20T12:47:18.010Z,9.69
2022-12-20T12:48:20.901Z,9.69
2022-12-20T12:49:55.743Z,9.75
2022-12-20T12:50:58.530Z,9.69
2022-12-20T12:52:01.417Z,9.75
2022-12-20T12:53:42.486Z,9.75
2022-12-20T12:54:45.335Z,9.75
2022-12-20T12:55:48.490Z,9.75
2022-12-20T12:58:07.096Z,9.75
2022-12-20T12:59:10.065Z,9.69
2022-12-20T13:00:11.105Z,9.69
2022-12-20T13:01:14.088Z,9.69
2022-12-20T13:02:18.570Z,9.69
2022-12-20T13:03:55.459Z,9.69
2022-12-20T13:04:58.589Z,9.75
2022-12-20T13:06:07.249Z,9.75
2022-12-20T13:07:42.209Z,9.75
2022-12-20T13:08:45.155Z,9.75
2022-12-20T13:09:47.914Z,9.75
2022-12-20T13:11:24.288Z,9.69
2022-12-20T13:12:46.982Z,9.69
2022-12-20T13:13:49.964Z,9.69
2022-12-20T13:15:24.850Z,9.69
2022-12-20T13:17:02.327Z,9.69
2022-12-20T13:18:23.602Z,9.69
2022-12-20T13:19:58.499Z,9.69
2022-12-20T13:21:01.484Z,9.69
2022-12-20T13:22:04.477Z,9.69
2022-12-20T13:23:39.815Z,9.75
2022-12-20T13:24:42.690Z,9.75
2022-12-20T13:25:45.820Z,9.75
2022-12-20T13:27:20.557Z,9.75
2022-12-20T13:28:23.355Z,9.75
2022-12-20T13:29:26.464Z,9.75
2022-12-20T13:31:01.621Z,9.75
2022-12-20T13:32:05.168Z,9.75
2022-12-20T13:33:08.205Z,9.75
2022-12-20T13:34:42.922Z,9.75
2022-12-20T13:35:45.736Z,9.81
2022-12-20T13:36:48.634Z,9.81
2022-12-20T13:38:29.726Z,9.75
2022-12-20T13:39:32.874Z,9.81
2022-12-20T13:40:35.673Z,9.81
2022-12-20T13:42:18.695Z,9.81
2022-12-20T13:43:21.523Z,9.81
2022-12-20T13:44:24.648Z,9.81
2022-12-20T13:45:59.311Z,9.81
2022-12-20T13:47:03.248Z,9.81
2022-12-20T13:48:11.412Z,9.81
2022-12-20T13:49:46.545Z,9.81
2022-12-20T13:50:49.520Z,9.81
2022-12-20T13:51:52.557Z,9.81
2022-12-20T13:53:27.513Z,9.81
2022-12-20T13:54:30.286Z,9.81
2022-12-20T13:55:33.181Z,9.81
2022-12-20T13:57:08.069Z,9.81
2022-12-20T13:58:10.855Z,9.81
2022-12-20T13:59:13.747Z,9.81
2022-12-20T14:00:12.527Z,9.81
2022-12-20T14:01:15.488Z,9.81
2022-12-20T14:02:19.491Z,9.81
2022-12-20T14:03:57.060Z,9.81
2022-12-20T14:05:01.026Z,9.81
2022-12-20T14:06:04.253Z,9.81
2022-12-20T14:07:44.937Z,9.81
2022-12-20T14:08:47.971Z,9.81
2022-12-20T14:09:50.778Z,9.81
2022-12-20T14:11:25.798Z,9.81
2022-12-20T14:12:35.946Z,9.81
2022-12-20T14:13:39.533Z,9.81
2022-12-20T14:15:14.460Z,9.81
2022-12-20T14:16:17.491Z,9.81
2022-12-20T14:17:21.907Z,9.81
2022-12-20T14:19:02.909Z,9.81
2022-12-20T14:20:05.754Z,9.81
2022-12-20T14:21:08.777Z,9.81
2022-12-20T14:22:43.817Z,9.81
2022-12-20T14:23:56.324Z,9.81
2022-12-20T14:24:59.251Z,9.81
2022-12-20T14:26:34.156Z,9.81
2022-12-20T14:27:37.337Z,9.81
2022-12-20T14:28:40.254Z,9.81
2022-12-20T14:30:15.087Z,9.81
2022-12-20T14:31:18.401Z,9.81
2022-12-20T14:32:21.809Z,9.75
2022-12-20T14:33:56.813Z,9.75
2022-12-20T14:35:05.212Z,9.75
2022-12-20T14:36:08.178Z,9.75
2022-12-20T14:37:42.893Z,9.81
2022-12-20T14:38:45.897Z,9.81
2022-12-20T14:39:48.836Z,9.75
2022-12-20T14:41:29.080Z,9.75
2022-12-20T14:42:32.045Z,9.75
2022-12-20T14:43:35.019Z,9.75
2022-12-20T14:45:10.053Z,9.75
2022-12-20T14:46:13.216Z,9.75
2022-12-20T14:47:23.834Z,9.75
2022-12-20T14:48:59.683Z,9.75
2022-12-20T14:50:02.812Z,9.75
2022-12-20T14:51:05.841Z,9.75
2022-12-20T14:52:40.686Z,9.75
2022-12-20T14:53:43.463Z,9.75
2022-12-20T14:55:31.238Z,9.75
2022-12-20T14:57:14.051Z,9.69
2022-12-20T14:58:17.135Z,9.69
2022-12-20T14:59:19.940Z,9.75
2022-12-20T15:00:11.983Z,9.75
2022-12-20T15:01:15.117Z,9.69
2022-12-20T15:02:25.700Z,9.75
2022-12-20T15:04:03.513Z,9.69
2022-12-20T15:05:07.116Z,9.69
2022-12-20T15:06:10.465Z,9.69
2022-12-20T15:07:45.212Z,9.75
2022-12-20T15:08:48.031Z,9.75
2022-12-20T15:09:51.099Z,9.69
2022-12-20T15:11:25.979Z,9.69
2022-12-20T15:12:28.956Z,9.75
2022-12-20T15:13:39.409Z,9.75
2022-12-20T15:15:28.653Z,9.75
2022-12-20T15:16:33.010Z,9.75
2022-12-20T15:17:36.202Z,9.75
2022-12-20T15:19:10.960Z,9.69
2022-12-20T15:20:19.508Z,9.69
2022-12-20T15:21:22.565Z,9.69
2022-12-20T15:22:57.583Z,9.69
2022-12-20T15:24:00.574Z,9.69
2022-12-20T15:25:03.664Z,9.69
2022-12-20T15:26:44.773Z,9.69
2022-12-20T15:27:47.578Z,9.69
2022-12-20T15:28:50.813Z,9.69
2022-12-20T15:30:25.663Z,9.69
2022-12-20T15:31:33.456Z,9.69
2022-12-20T15:32:40.811Z,9.63
2022-12-20T15:34:25.475Z,9.69
2022-12-20T15:35:28.522Z,9.69
2022-12-20T15:36:31.489Z,9.69
2022-12-20T15:38:06.606Z,9.63
2022-12-20T15:39:52.858Z,9.69
2022-12-20T15:40:55.947Z,9.69
2022-12-20T15:42:30.717Z,9.69
2022-12-20T15:43:38.612Z,9.69
2022-12-20T15:44:41.903Z,9.69
2022-12-20T15:46:16.703Z,9.69
2022-12-20T15:47:20.320Z,9.69
2022-12-20T15:48:23.421Z,9.69
2022-12-20T15:49:58.391Z,9.63
2022-12-20T15:51:01.362Z,9.63
2022-12-20T15:52:04.307Z,9.63
2022-12-20T15:53:39.189Z,9.63
2022-12-20T15:54:42.351Z,9.63
2022-12-20T15:55:45.427Z,9.63
2022-12-20T15:57:20.344Z,9.63
2022-12-20T15:58:23.199Z,9.63
2022-12-20T15:59:59.049Z,9.63
2022-12-20T16:00:12.742Z,9.63
2022-12-20T16:01:16.091Z,9.63
2022-12-20T16:02:27.444Z,9.63
2022-12-20T16:04:05.594Z,9.63
2022-12-20T16:05:09.103Z,9.63
2022-12-20T16:06:12.119Z,9.63
2022-12-20T16:07:53.093Z,9.63
2022-12-20T16:08:56.329Z,9.63
2022-12-20T16:09:59.088Z,9.63
2022-12-20T16:11:33.876Z,9.63
2022-12-20T16:12:36.821Z,9.63
2022-12-20T16:13:39.746Z,9.63
2022-12-20T16:15:15.031Z,9.63
2022-12-20T16:16:18.155Z,9.63
2022-12-20T16:17:22.332Z,9.63
2022-12-20T16:18:57.180Z,9.63
2022-12-20T16:20:00.259Z,9.63
2022-12-20T16:21:03.333Z,9.63
2022-12-20T16:22:38.066Z,9.63
2022-12-20T16:23:41.057Z,9.63
2022-12-20T16:24:43.835Z,9.63
2022-12-20T16:26:26.742Z,9.63
2022-12-20T16:27:29.723Z,9.63
2022-12-20T16:28:32.723Z,9.63
2022-12-20T16:30:07.460Z,9.63
2022-12-20T16:31:10.399Z,9.63
2022-12-20T16:32:14.068Z,9.63