createdAt,value
2023-03-19T00:00:28.673Z,99.90
2023-03-19T00:02:55.743Z,99.90
2023-03-19T00:05:23.176Z,99.90
2023-03-19T00:07:49.989Z,99.90
2023-03-19T00:10:16.915Z,99.90
2023-03-19T00:12:43.666Z,99.90
2023-03-19T00:15:14.453Z,99.90
2023-03-19T00:17:43.161Z,99.90
2023-03-19T00:20:12.159Z,99.90
2023-03-19T00:22:40.166Z,99.90
2023-03-19T00:25:08.362Z,99.90
2023-03-19T00:27:36.591Z,99.90
2023-03-19T00:30:05.660Z,99.90
2023-03-19T00:32:33.999Z,99.90
2023-03-19T00:35:01.392Z,99.90
2023-03-19T00:37:28.656Z,99.90
2023-03-19T00:39:56.173Z,99.90
2023-03-19T00:42:23.330Z,99.90
2023-03-19T00:44:50.326Z,99.90
2023-03-19T00:47:17.508Z,99.90
2023-03-19T00:49:44.652Z,99.90
2023-03-19T00:52:11.425Z,99.90
2023-03-19T00:54:38.205Z,99.90
2023-03-19T00:57:05.380Z,99.90
2023-03-19T00:59:32.150Z,99.90
2023-03-19T01:01:59.091Z,99.90
2023-03-19T01:04:26.035Z,99.90
2023-03-19T01:06:52.895Z,99.90
2023-03-19T01:09:19.899Z,99.90
2023-03-19T01:11:46.635Z,99.90
2023-03-19T01:14:16.202Z,99.90
2023-03-19T01:16:43.625Z,99.90
2023-03-19T01:19:10.459Z,99.90
2023-03-19T01:21:37.250Z,99.90
2023-03-19T01:24:04.093Z,99.90
2023-03-19T01:26:31.402Z,99.90
2023-03-19T01:28:58.623Z,99.90
2023-03-19T01:31:25.604Z,99.90
2023-03-19T01:33:52.750Z,99.90
2023-03-19T01:36:19.527Z,99.90
2023-03-19T01:38:46.467Z,99.90
2023-03-19T01:41:13.549Z,99.90
2023-03-19T01:43:40.696Z,99.90
2023-03-19T01:46:16.515Z,99.90
2023-03-19T01:48:53.471Z,99.90
2023-03-19T01:51:25.571Z,99.90
2023-03-19T01:53:56.392Z,99.90
2023-03-19T01:56:32.217Z,99.90
2023-03-19T01:59:04.616Z,99.90
2023-03-19T02:01:35.949Z,99.90
2023-03-19T02:04:05.039Z,99.90
2023-03-19T02:06:33.040Z,99.90
2023-03-19T02:08:59.945Z,99.90
2023-03-19T02:11:26.995Z,99.90
2023-03-19T02:13:54.139Z,99.90
2023-03-19T02:16:21.338Z,99.90
2023-03-19T02:18:48.709Z,99.90
2023-03-19T02:21:17.664Z,99.90
2023-03-19T02:24:01.589Z,99.90
2023-03-19T02:26:30.700Z,99.90
2023-03-19T02:28:57.519Z,99.90
2023-03-19T02:31:24.782Z,99.90
2023-03-19T02:34:05.511Z,99.90
2023-03-19T02:36:44.329Z,99.90
2023-03-19T02:39:27.308Z,99.90
2023-03-19T02:41:56.352Z,99.90
2023-03-19T02:44:23.099Z,99.90
2023-03-19T02:46:50.054Z,99.90
2023-03-19T02:49:16.880Z,99.90
2023-03-19T02:51:43.697Z,99.90
2023-03-19T02:54:11.108Z,99.90
2023-03-19T02:56:37.870Z,99.90
2023-03-19T02:59:04.615Z,99.90
2023-03-19T03:01:31.431Z,99.90
2023-03-19T03:03:58.308Z,99.90
2023-03-19T03:06:25.125Z,99.90
2023-03-19T03:08:52.211Z,99.90
2023-03-19T03:11:18.988Z,99.90
2023-03-19T03:13:45.972Z,99.90
2023-03-19T03:16:12.858Z,99.90
2023-03-19T03:18:39.676Z,99.90
2023-03-19T03:21:06.476Z,99.90
2023-03-19T03:23:33.220Z,99.90
2023-03-19T03:26:00.657Z,99.90
2023-03-19T03:28:27.423Z,99.90
2023-03-19T03:31:01.179Z,99.90
2023-03-19T03:33:28.600Z,99.90
2023-03-19T03:35:56.000Z,99.90
2023-03-19T03:38:23.607Z,99.90
2023-03-19T03:40:53.868Z,99.90
2023-03-19T03:43:21.763Z,99.90
2023-03-19T03:45:48.978Z,99.90
2023-03-19T03:48:19.436Z,99.90
2023-03-19T03:50:46.724Z,99.90
2023-03-19T03:53:14.429Z,99.90
2023-03-19T03:55:41.737Z,99.90
2023-03-19T03:58:08.602Z,99.90
2023-03-19T04:00:36.019Z,99.90
2023-03-19T04:03:03.258Z,99.90
2023-03-19T04:05:30.139Z,99.90
2023-03-19T04:07:57.278Z,99.90
2023-03-19T04:10:24.332Z,99.90
2023-03-19T04:12:51.546Z,99.90
2023-03-19T04:15:18.991Z,99.90
2023-03-19T04:17:46.073Z,99.90
2023-03-19T04:20:13.675Z,99.90
2023-03-19T04:22:40.643Z,99.90
2023-03-19T04:25:10.693Z,99.90
2023-03-19T04:27:37.514Z,99.90
2023-03-19T04:30:04.999Z,99.90
2023-03-19T04:32:31.974Z,99.90
2023-03-19T04:34:58.847Z,99.90
2023-03-19T04:37:25.752Z,99.90
2023-03-19T04:39:54.436Z,99.90
2023-03-19T04:42:21.558Z,99.90
2023-03-19T04:44:48.671Z,99.90
2023-03-19T04:47:15.542Z,99.90
2023-03-19T04:49:42.509Z,99.90
2023-03-19T04:52:09.526Z,99.90
2023-03-19T04:54:36.518Z,99.90
2023-03-19T04:57:03.338Z,99.90
2023-03-19T04:59:30.145Z,99.90
2023-03-19T05:01:57.060Z,99.90
2023-03-19T05:04:24.099Z,99.90
2023-03-19T05:06:51.250Z,99.90
2023-03-19T05:09:18.220Z,99.90
2023-03-19T05:11:44.997Z,99.90
2023-03-19T05:14:11.819Z,99.90
2023-03-19T05:16:38.851Z,99.90
2023-03-19T05:19:05.681Z,99.90
2023-03-19T05:21:32.725Z,99.90
2023-03-19T05:23:59.740Z,99.90
2023-03-19T05:26:26.681Z,99.90
2023-03-19T05:28:53.520Z,99.90
2023-03-19T05:31:20.317Z,99.90
2023-03-19T05:33:47.220Z,99.90
2023-03-19T05:36:13.977Z,99.90
2023-03-19T05:38:40.964Z,99.90
2023-03-19T05:41:08.451Z,99.90
2023-03-19T05:43:35.221Z,99.90
2023-03-19T05:46:02.128Z,99.90
2023-03-19T05:48:28.936Z,99.90
2023-03-19T05:50:56.304Z,99.90
2023-03-19T05:53:23.256Z,99.90
2023-03-19T05:55:50.047Z,99.90
2023-03-19T05:58:17.030Z,99.90
2023-03-19T06:00:43.879Z,99.90
2023-03-19T06:03:11.151Z,99.90
2023-03-19T06:05:37.945Z,99.90
2023-03-19T06:08:04.963Z,99.90
2023-03-19T06:10:32.191Z,99.90
2023-03-19T06:12:59.137Z,99.90
2023-03-19T06:15:26.713Z,99.90
2023-03-19T06:17:53.454Z,99.90
2023-03-19T06:20:20.271Z,99.90
2023-03-19T06:22:47.070Z,99.90
2023-03-19T06:25:13.900Z,99.90
2023-03-19T06:27:40.668Z,99.90
2023-03-19T06:30:08.156Z,99.90
2023-03-19T06:32:35.148Z,99.90
2023-03-19T06:35:02.385Z,99.90
2023-03-19T06:37:29.227Z,99.90
2023-03-19T06:39:56.244Z,99.90
2023-03-19T06:42:23.127Z,99.90
2023-03-19T06:44:53.014Z,99.90
2023-03-19T06:47:20.365Z,99.90
2023-03-19T06:49:47.301Z,99.90
2023-03-19T06:52:14.271Z,99.90
2023-03-19T06:54:41.214Z,99.90
2023-03-19T06:57:08.071Z,99.90
2023-03-19T06:59:34.936Z,99.90
2023-03-19T07:02:02.281Z,99.90
2023-03-19T07:04:30.094Z,99.90
2023-03-19T07:06:56.950Z,99.90
2023-03-19T07:09:23.865Z,99.90
2023-03-19T07:11:50.691Z,99.90
2023-03-19T07:14:17.485Z,99.60
2023-03-19T07:16:44.457Z,98.90
2023-03-19T07:19:11.652Z,99.10
2023-03-19T07:21:38.439Z,98.50
2023-03-19T07:24:05.739Z,98.70
2023-03-19T07:26:32.748Z,98.40
2023-03-19T07:28:59.752Z,99.00
2023-03-19T07:31:26.533Z,99.60
2023-03-19T07:33:56.259Z,98.50
2023-03-19T07:36:23.413Z,97.60
2023-03-19T07:38:50.430Z,96.60
2023-03-19T07:41:17.726Z,97.00
2023-03-19T07:43:44.496Z,98.10
2023-03-19T07:46:11.747Z,99.30
2023-03-19T07:48:38.634Z,99.90
2023-03-19T07:51:05.777Z,99.90
2023-03-19T07:53:32.732Z,99.90
2023-03-19T07:55:59.462Z,99.90
2023-03-19T07:58:27.021Z,99.90
2023-03-19T08:00:54.649Z,99.90
2023-03-19T08:03:21.394Z,99.90
2023-03-19T08:05:50.024Z,99.90
2023-03-19T08:08:17.465Z,99.90
2023-03-19T08:10:44.285Z,99.90
2023-03-19T08:13:11.140Z,99.90
2023-03-19T08:15:37.889Z,99.90
2023-03-19T08:18:05.285Z,99.90
2023-03-19T08:20:32.760Z,99.90
2023-03-19T08:22:59.746Z,99.90
2023-03-19T08:25:27.631Z,99.90
2023-03-19T08:27:54.416Z,99.90
2023-03-19T08:30:21.353Z,99.90
2023-03-19T08:32:49.343Z,99.90
2023-03-19T08:35:16.834Z,99.90
2023-03-19T08:37:43.658Z,99.90
2023-03-19T08:40:11.171Z,99.90
2023-03-19T08:42:44.997Z,99.90
2023-03-19T08:45:14.012Z,99.90
2023-03-19T08:47:41.550Z,99.90
2023-03-19T08:50:09.044Z,99.90
2023-03-19T08:52:35.962Z,99.90
2023-03-19T08:55:03.561Z,99.90
2023-03-19T08:57:32.170Z,99.90
2023-03-19T08:59:59.204Z,99.90
2023-03-19T09:02:26.110Z,99.90
2023-03-19T09:04:53.190Z,99.90
2023-03-19T09:07:20.109Z,99.90
2023-03-19T09:09:46.967Z,99.90
2023-03-19T09:12:15.683Z,99.90
2023-03-19T09:14:43.295Z,99.90
2023-03-19T09:17:11.003Z,99.90
2023-03-19T09:19:37.995Z,99.90
2023-03-19T09:22:05.361Z,99.90
2023-03-19T09:24:32.221Z,99.90
2023-03-19T09:26:59.125Z,99.90
2023-03-19T09:29:26.184Z,99.90
2023-03-19T09:31:52.927Z,99.90
2023-03-19T09:34:19.755Z,99.90
2023-03-19T09:36:46.596Z,99.90
2023-03-19T09:39:13.422Z,99.70
2023-03-19T09:42:00.871Z,99.10
2023-03-19T09:44:39.573Z,98.90
2023-03-19T09:47:31.352Z,98.50
2023-03-19T09:50:16.455Z,98.30
2023-03-19T09:52:58.676Z,98.10
2023-03-19T09:55:45.094Z,98.00
2023-03-19T09:58:35.164Z,98.40
2023-03-19T10:01:04.133Z,97.90
2023-03-19T10:03:55.613Z,98.40
2023-03-19T10:06:29.423Z,98.60
2023-03-19T10:09:34.630Z,97.30
2023-03-19T10:12:27.826Z,97.10
2023-03-19T10:14:57.423Z,96.50
2023-03-19T10:17:58.441Z,96.60
2023-03-19T10:20:37.051Z,96.30
2023-03-19T10:23:32.138Z,96.60
2023-03-19T10:26:00.507Z,97.10
2023-03-19T10:28:29.341Z,97.30
2023-03-19T10:31:10.664Z,97.20
2023-03-19T10:34:18.889Z,96.90
2023-03-19T10:36:45.769Z,96.30
2023-03-19T10:39:17.052Z,95.70
2023-03-19T10:42:05.467Z,95.70
2023-03-19T10:44:36.958Z,96.30
2023-03-19T10:47:15.629Z,97.20
2023-03-19T10:49:43.291Z,97.00
2023-03-19T10:52:34.993Z,96.80
2023-03-19T10:55:25.983Z,96.70
2023-03-19T10:58:03.286Z,95.60
2023-03-19T11:00:33.427Z,95.40
2023-03-19T11:03:04.646Z,95.60
2023-03-19T11:05:34.311Z,95.80
2023-03-19T11:08:34.554Z,96.40
2023-03-19T11:11:02.552Z,96.10
2023-03-19T11:13:29.445Z,96.30
2023-03-19T11:16:00.326Z,95.90
2023-03-19T11:18:40.168Z,95.40
2023-03-19T11:21:22.024Z,94.80
2023-03-19T11:23:56.353Z,94.10
2023-03-19T11:26:24.590Z,94.10
2023-03-19T11:28:52.212Z,94.30
2023-03-19T11:31:29.031Z,94.10
2023-03-19T11:34:07.896Z,94.20
2023-03-19T11:36:55.005Z,94.40
2023-03-19T11:39:48.055Z,94.40
2023-03-19T11:42:32.699Z,93.90
2023-03-19T11:45:31.977Z,93.30
2023-03-19T11:48:20.296Z,93.10
2023-03-19T11:50:59.196Z,92.90
2023-03-19T11:53:36.002Z,93.30
2023-03-19T11:56:31.164Z,93.00
2023-03-19T11:59:47.698Z,92.50
2023-03-19T12:02:52.557Z,91.90
2023-03-19T12:06:02.357Z,91.90
2023-03-19T12:09:13.304Z,91.70
2023-03-19T12:11:40.114Z,92.10
2023-03-19T12:15:00.837Z,91.60
2023-03-19T12:17:30.946Z,91.40
2023-03-19T12:20:20.431Z,91.20
2023-03-19T12:22:52.974Z,90.60
2023-03-19T12:25:38.437Z,90.80
2023-03-19T12:28:26.560Z,90.90
2023-03-19T12:31:18.992Z,91.30
2023-03-19T12:34:12.180Z,91.40
2023-03-19T12:37:21.477Z,90.90
2023-03-19T12:40:02.806Z,90.20
2023-03-19T12:42:37.605Z,89.50
2023-03-19T12:45:15.277Z,89.90
2023-03-19T12:47:45.054Z,89.80
2023-03-19T12:50:15.791Z,90.10
2023-03-19T12:52:46.895Z,90.20
2023-03-19T12:55:48.163Z,90.30
2023-03-19T12:58:24.362Z,89.60
2023-03-19T13:00:57.789Z,90.00
2023-03-19T13:04:03.536Z,89.40
2023-03-19T13:06:37.136Z,88.30
2023-03-19T13:09:30.052Z,87.70
2023-03-19T13:12:13.718Z,87.60
2023-03-19T13:15:05.672Z,87.50
2023-03-19T13:17:57.866Z,87.90
2023-03-19T13:20:29.240Z,90.00
2023-03-19T13:23:01.338Z,90.20
2023-03-19T13:25:42.710Z,90.50
2023-03-19T13:28:20.674Z,90.60
2023-03-19T13:31:04.192Z,90.60
2023-03-19T13:33:32.649Z,90.40
2023-03-19T13:36:05.258Z,90.20
2023-03-19T13:38:46.195Z,90.20
2023-03-19T13:41:42.576Z,90.00
2023-03-19T13:44:24.689Z,89.50
2023-03-19T13:46:51.558Z,88.40
2023-03-19T13:49:36.704Z,88.80
2023-03-19T13:52:26.344Z,87.60
2023-03-19T13:54:57.887Z,86.10
2023-03-19T13:57:35.727Z,87.60
2023-03-19T14:00:41.014Z,88.80
2023-03-19T14:03:22.985Z,89.50
2023-03-19T14:05:52.814Z,90.10
2023-03-19T14:08:26.086Z,90.30
2023-03-19T14:10:56.703Z,90.00
2023-03-19T14:13:32.974Z,89.80
2023-03-19T14:16:31.443Z,89.80
2023-03-19T14:19:02.397Z,89.70
2023-03-19T14:21:35.882Z,90.10
2023-03-19T14:24:58.646Z,90.40
2023-03-19T14:27:53.125Z,90.80
2023-03-19T14:30:46.826Z,90.90
2023-03-19T14:33:25.463Z,90.90
2023-03-19T14:35:53.105Z,91.20
2023-03-19T14:38:40.137Z,91.10
2023-03-19T14:41:12.470Z,90.90
2023-03-19T14:43:56.044Z,91.00
2023-03-19T14:46:33.463Z,91.00
2023-03-19T14:49:45.281Z,91.30
2023-03-19T14:52:26.879Z,91.10
2023-03-19T14:54:59.185Z,91.10
2023-03-19T14:57:34.466Z,91.20
2023-03-19T15:00:06.035Z,91.20
2023-03-19T15:02:50.295Z,91.50
2023-03-19T15:05:36.925Z,91.90
2023-03-19T15:08:07.021Z,91.90
2023-03-19T15:10:53.472Z,92.00
2023-03-19T15:13:26.027Z,92.30
2023-03-19T15:16:25.105Z,92.50
2023-03-19T15:18:52.304Z,92.70
2023-03-19T15:21:23.351Z,92.80
2023-03-19T15:23:50.501Z,93.00
2023-03-19T15:26:30.731Z,93.30
2023-03-19T15:28:58.116Z,93.40
2023-03-19T15:31:54.007Z,93.60
2023-03-19T15:34:30.053Z,93.60
2023-03-19T15:37:15.893Z,93.70
2023-03-19T15:39:52.824Z,93.80
2023-03-19T15:42:21.918Z,94.00
2023-03-19T15:45:12.406Z,94.00
2023-03-19T15:47:51.661Z,94.10
2023-03-19T15:50:27.918Z,94.30
2023-03-19T15:52:59.331Z,94.70
2023-03-19T15:55:26.495Z,95.00
2023-03-19T15:58:00.308Z,95.20
2023-03-19T16:00:27.167Z,95.40
2023-03-19T16:02:54.025Z,95.60
2023-03-19T16:05:29.280Z,95.80
2023-03-19T16:08:01.123Z,96.10
2023-03-19T16:10:42.675Z,96.20
2023-03-19T16:13:37.880Z,96.40
2023-03-19T16:16:14.789Z,96.50
2023-03-19T16:18:56.537Z,96.70
2023-03-19T16:21:33.423Z,96.60
2023-03-19T16:24:32.639Z,96.70
2023-03-19T16:27:03.144Z,96.70
2023-03-19T16:29:43.286Z,96.80
2023-03-19T16:32:19.130Z,96.90
2023-03-19T16:34:54.845Z,97.20
2023-03-19T16:37:48.888Z,97.10
2023-03-19T16:40:40.004Z,97.20
2023-03-19T16:43:35.853Z,97.30
2023-03-19T16:46:12.511Z,97.30
2023-03-19T16:48:40.152Z,97.40
2023-03-19T16:51:18.605Z,97.50
2023-03-19T16:53:47.134Z,97.60
2023-03-19T16:56:15.611Z,97.90
2023-03-19T16:58:46.329Z,97.80
2023-03-19T17:01:16.536Z,98.00
2023-03-19T17:03:43.776Z,97.80
2023-03-19T17:06:12.120Z,97.80
2023-03-19T17:08:40.139Z,97.40
2023-03-19T17:11:12.526Z,97.30
2023-03-19T17:13:43.682Z,97.20
2023-03-19T17:16:10.762Z,97.20
2023-03-19T17:18:41.999Z,97.30
2023-03-19T17:21:13.846Z,97.40
2023-03-19T17:23:40.924Z,97.50
2023-03-19T17:26:28.642Z,97.50
2023-03-19T17:28:56.553Z,97.60
2023-03-19T17:31:28.744Z,97.70
2023-03-19T17:34:26.534Z,97.80
2023-03-19T17:36:56.146Z,98.10
2023-03-19T17:39:24.185Z,98.30
2023-03-19T17:41:51.624Z,98.30
2023-03-19T17:44:18.424Z,98.40
2023-03-19T17:46:49.848Z,98.20
2023-03-19T17:49:29.101Z,98.20
2023-03-19T17:51:56.841Z,98.50
2023-03-19T17:54:25.921Z,98.60
2023-03-19T17:56:53.979Z,98.60
2023-03-19T17:59:20.920Z,98.90
2023-03-19T18:01:47.770Z,98.60
2023-03-19T18:04:17.415Z,98.60
2023-03-19T18:06:54.306Z,98.90
2023-03-19T18:09:28.477Z,98.80
2023-03-19T18:11:55.570Z,98.80
2023-03-19T18:14:25.138Z,98.90
2023-03-19T18:16:52.140Z,98.90
2023-03-19T18:19:33.080Z,99.10
2023-03-19T18:21:59.854Z,99.00
2023-03-19T18:24:26.864Z,98.90
2023-03-19T18:26:53.702Z,98.80
2023-03-19T18:29:20.541Z,98.80
2023-03-19T18:31:50.066Z,99.20
2023-03-19T18:34:17.718Z,99.10
2023-03-19T18:36:44.705Z,99.50
2023-03-19T18:39:15.841Z,99.60
2023-03-19T18:41:43.539Z,99.60
2023-03-19T18:44:12.247Z,99.80
2023-03-19T18:46:40.321Z,99.90
2023-03-19T18:49:27.229Z,99.90
2023-03-19T18:52:02.483Z,99.90
2023-03-19T18:54:31.359Z,99.90
2023-03-19T18:57:00.124Z,99.90
2023-03-19T18:59:33.235Z,99.90
2023-03-19T19:02:22.379Z,99.90
2023-03-19T19:04:49.326Z,99.90
2023-03-19T19:07:17.336Z,99.90
2023-03-19T19:09:44.196Z,99.90
2023-03-19T19:12:14.718Z,99.90
2023-03-19T19:14:43.051Z,99.90
2023-03-19T19:17:24.052Z,99.90
2023-03-19T19:19:51.077Z,99.90
2023-03-19T19:22:19.196Z,99.90
2023-03-19T19:24:46.468Z,99.90
2023-03-19T19:27:26.784Z,99.90
2023-03-19T19:29:53.661Z,99.90
2023-03-19T19:32:26.460Z,99.90
2023-03-19T19:34:53.942Z,99.90
2023-03-19T19:37:23.199Z,99.90
2023-03-19T19:39:50.784Z,99.90
2023-03-19T19:42:19.997Z,99.90
2023-03-19T19:44:51.817Z,99.90
2023-03-19T19:47:18.797Z,99.90
2023-03-19T19:49:45.951Z,99.90
2023-03-19T19:52:14.904Z,99.90
2023-03-19T19:54:42.972Z,99.90
2023-03-19T19:57:25.083Z,99.90
2023-03-19T19:59:53.111Z,99.90
2023-03-19T20:02:31.163Z,99.90
2023-03-19T20:04:58.651Z,99.90
2023-03-19T20:07:25.745Z,99.90
2023-03-19T20:09:52.823Z,99.90
2023-03-19T20:12:22.147Z,99.90
2023-03-19T20:14:52.792Z,99.90
2023-03-19T20:17:23.536Z,99.90
2023-03-19T20:19:50.951Z,99.90
2023-03-19T20:22:20.323Z,99.90
2023-03-19T20:24:50.746Z,99.90
2023-03-19T20:27:20.947Z,99.90
2023-03-19T20:29:47.854Z,99.90
2023-03-19T20:32:33.054Z,99.90
2023-03-19T20:35:03.052Z,99.90
2023-03-19T20:37:30.761Z,99.90
2023-03-19T20:39:57.598Z,99.90
2023-03-19T20:42:26.661Z,99.90
2023-03-19T20:44:58.231Z,99.90
2023-03-19T20:47:25.996Z,99.90
2023-03-19T20:49:53.460Z,99.90
2023-03-19T20:52:20.672Z,99.90
2023-03-19T20:54:48.282Z,99.90
2023-03-19T20:57:31.500Z,99.90
2023-03-19T21:00:07.010Z,99.90
2023-03-19T21:02:33.862Z,99.90
2023-03-19T21:05:00.731Z,99.90
2023-03-19T21:07:33.582Z,99.90
2023-03-19T21:10:03.586Z,99.90
2023-03-19T21:12:32.886Z,99.90
2023-03-19T21:15:01.259Z,99.90
2023-03-19T21:17:28.925Z,99.90
2023-03-19T21:19:56.762Z,99.90
2023-03-19T21:22:30.777Z,99.90
2023-03-19T21:25:05.829Z,99.90
2023-03-19T21:27:36.819Z,99.90
2023-03-19T21:30:05.894Z,99.90
2023-03-19T21:32:32.990Z,99.90
2023-03-19T21:34:59.914Z,99.90
2023-03-19T21:37:26.748Z,99.90
2023-03-19T21:39:53.527Z,99.90
2023-03-19T21:42:23.800Z,99.90
2023-03-19T21:44:57.113Z,99.90
2023-03-19T21:47:25.860Z,99.90
2023-03-19T21:49:52.666Z,99.90
2023-03-19T21:52:22.012Z,99.90
2023-03-19T21:54:49.129Z,99.90
2023-03-19T21:57:17.286Z,99.90
2023-03-19T21:59:45.302Z,99.90
2023-03-19T22:02:38.280Z,99.90
2023-03-19T22:05:23.086Z,99.90
2023-03-19T22:07:50.410Z,99.90
2023-03-19T22:10:17.790Z,99.90
2023-03-19T22:12:45.422Z,99.90
2023-03-19T22:15:37.614Z,99.90
2023-03-19T22:18:06.914Z,99.90
2023-03-19T22:20:33.761Z,99.90
2023-03-19T22:23:00.810Z,99.90
2023-03-19T22:25:32.252Z,99.90
2023-03-19T22:27:59.659Z,99.90
2023-03-19T22:30:30.830Z,99.90
2023-03-19T22:32:58.367Z,99.90
2023-03-19T22:35:25.394Z,99.90
2023-03-19T22:37:52.114Z,99.90
2023-03-19T22:40:19.562Z,99.90
2023-03-19T22:42:48.517Z,99.90
2023-03-19T22:45:20.950Z,99.90
2023-03-19T22:47:48.202Z,99.90
2023-03-19T22:50:19.352Z,99.90
2023-03-19T22:52:46.227Z,99.90
2023-03-19T22:55:13.144Z,99.90
2023-03-19T22:57:40.055Z,99.90
2023-03-19T23:00:13.832Z,99.90
2023-03-19T23:02:41.619Z,99.90
2023-03-19T23:05:31.895Z,99.90
2023-03-19T23:07:59.015Z,99.90
2023-03-19T23:10:28.669Z,99.90
2023-03-19T23:12:56.469Z,99.90
2023-03-19T23:15:26.931Z,99.90
2023-03-19T23:17:57.080Z,99.90
2023-03-19T23:20:26.020Z,99.90
2023-03-19T23:22:53.603Z,99.90
2023-03-19T23:25:24.916Z,99.90
2023-03-19T23:27:52.897Z,99.90
2023-03-19T23:30:31.618Z,99.90
2023-03-19T23:33:00.643Z,99.90
2023-03-19T23:35:29.675Z,99.90
2023-03-19T23:37:57.611Z,99.90
2023-03-19T23:40:31.358Z,99.90
2023-03-19T23:42:59.386Z,99.90
2023-03-19T23:45:31.406Z,99.90
2023-03-19T23:48:00.451Z,99.90
2023-03-19T23:50:27.316Z,99.90
2023-03-19T23:52:54.197Z,99.90
2023-03-19T23:55:22.441Z,99.90
2023-03-19T23:57:49.637Z,99.90
