createdAt,value
2019-03-20T00:00:57.487Z,13.50
2019-03-20T00:03:28.001Z,13.55
2019-03-20T00:05:58.458Z,13.57
2019-03-20T00:08:28.924Z,13.58
2019-03-20T00:10:59.522Z,13.58
2019-03-20T00:13:29.981Z,13.58
2019-03-20T00:16:00.535Z,13.56
2019-03-20T00:18:31.049Z,13.55
2019-03-20T00:21:01.519Z,13.54
2019-03-20T00:23:32.008Z,13.50
2019-03-20T00:26:02.460Z,13.49
2019-03-20T00:28:32.968Z,13.46
2019-03-20T00:31:03.491Z,13.44
2019-03-20T00:33:33.941Z,13.40
2019-03-20T00:36:04.432Z,13.38
2019-03-20T00:38:34.908Z,13.34
2019-03-20T00:41:05.516Z,13.32
2019-03-20T00:43:35.979Z,13.28
2019-03-20T00:46:06.501Z,13.29
2019-03-20T00:48:37.100Z,13.28
2019-03-20T00:51:07.610Z,13.26
2019-03-20T00:53:38.060Z,13.21
2019-03-20T00:56:08.555Z,13.21
2019-03-20T00:58:39.819Z,13.18
2019-03-20T01:01:10.498Z,13.15
2019-03-20T01:03:40.957Z,13.12
2019-03-20T01:06:11.525Z,13.09
2019-03-20T01:08:42.058Z,13.06
2019-03-20T01:11:12.734Z,13.03
2019-03-20T01:13:43.222Z,12.97
2019-03-20T01:16:13.722Z,12.95
2019-03-20T01:18:44.187Z,12.92
2019-03-20T01:21:14.682Z,12.87
2019-03-20T01:23:45.146Z,12.82
2019-03-20T01:26:15.653Z,12.78
2019-03-20T01:28:46.136Z,12.76
2019-03-20T01:31:16.647Z,12.72
2019-03-20T01:33:47.118Z,12.68
2019-03-20T01:36:17.625Z,12.65
2019-03-20T01:38:48.086Z,12.62
2019-03-20T01:41:18.592Z,12.61
2019-03-20T01:43:49.077Z,12.58
2019-03-20T01:46:19.593Z,12.47
2019-03-20T01:48:50.074Z,12.36
2019-03-20T01:51:21.967Z,12.22
2019-03-20T01:53:52.429Z,12.18
2019-03-20T01:56:22.947Z,12.18
2019-03-20T01:58:53.389Z,12.17
2019-03-20T02:01:23.846Z,12.15
2019-03-20T02:03:54.341Z,12.16
2019-03-20T02:06:24.807Z,12.16
2019-03-20T02:08:55.314Z,12.06
2019-03-20T02:11:25.785Z,12.06
2019-03-20T02:13:56.361Z,11.86
2019-03-20T02:16:26.863Z,11.59
2019-03-20T02:18:57.366Z,11.50
2019-03-20T02:21:27.830Z,11.57
2019-03-20T02:23:58.289Z,11.57
2019-03-20T02:26:28.785Z,11.70
2019-03-20T02:28:59.480Z,11.58
2019-03-20T02:31:29.979Z,11.53
2019-03-20T02:34:00.487Z,11.64
2019-03-20T02:36:30.969Z,11.73
2019-03-20T02:39:01.443Z,11.77
2019-03-20T02:41:31.940Z,11.74
2019-03-20T02:44:02.448Z,11.57
2019-03-20T02:46:33.044Z,11.62
2019-03-20T02:49:03.521Z,11.71
2019-03-20T02:51:33.990Z,11.76
2019-03-20T02:54:04.554Z,11.78
2019-03-20T02:56:36.042Z,11.79
2019-03-20T02:59:06.653Z,11.78
2019-03-20T03:01:37.160Z,11.76
2019-03-20T03:04:07.765Z,11.72
2019-03-20T03:06:38.250Z,11.71
2019-03-20T03:09:09.461Z,11.66
2019-03-20T03:11:39.928Z,11.62
2019-03-20T03:14:10.420Z,11.57
2019-03-20T03:16:40.922Z,11.52
2019-03-20T03:19:11.390Z,11.44
2019-03-20T03:21:41.888Z,11.40
2019-03-20T03:24:12.342Z,11.33
2019-03-20T03:26:42.840Z,11.26
2019-03-20T03:29:13.480Z,11.20
2019-03-20T03:31:43.993Z,11.16
2019-03-20T03:34:14.451Z,11.10
2019-03-20T03:36:44.908Z,11.05
2019-03-20T03:39:15.412Z,11.00
2019-03-20T03:41:45.914Z,10.95
2019-03-20T03:44:16.384Z,10.72
2019-03-20T03:46:46.897Z,10.44
2019-03-20T03:49:17.348Z,10.53
2019-03-20T03:51:47.844Z,10.49
2019-03-20T03:54:18.336Z,10.52
2019-03-20T03:56:49.489Z,10.53
2019-03-20T03:59:19.977Z,10.58
2019-03-20T04:01:50.590Z,10.59
2019-03-20T04:04:21.047Z,10.58
2019-03-20T04:06:51.551Z,10.59
2019-03-20T04:09:22.020Z,10.56
2019-03-20T04:11:52.527Z,10.57
2019-03-20T04:14:23.123Z,10.59
2019-03-20T04:16:53.601Z,10.56
2019-03-20T04:19:24.103Z,10.53
2019-03-20T04:21:54.566Z,10.50
2019-03-20T04:24:25.072Z,10.60
2019-03-20T04:26:55.577Z,10.60
2019-03-20T04:29:26.046Z,10.60
2019-03-20T04:31:56.565Z,10.61
2019-03-20T04:34:27.065Z,10.62
2019-03-20T04:36:57.551Z,10.64
2019-03-20T04:39:28.054Z,10.64
2019-03-20T04:41:58.560Z,10.64
2019-03-20T04:44:29.031Z,10.65
2019-03-20T04:46:59.540Z,10.66
2019-03-20T04:49:30.027Z,10.67
2019-03-20T04:52:00.607Z,10.67
2019-03-20T04:54:31.078Z,10.68
2019-03-20T04:57:01.668Z,10.68
2019-03-20T04:59:32.171Z,10.72
2019-03-20T05:02:02.680Z,10.76
2019-03-20T05:04:33.192Z,10.79
2019-03-20T05:07:03.660Z,10.84
2019-03-20T05:09:34.189Z,10.89
2019-03-20T05:12:04.766Z,10.94
2019-03-20T05:14:35.287Z,11.02
2019-03-20T05:17:05.964Z,11.11
2019-03-20T05:19:36.480Z,11.23
2019-03-20T05:22:06.967Z,11.29
2019-03-20T05:24:37.438Z,11.37
2019-03-20T05:27:08.029Z,11.56
2019-03-20T05:29:38.484Z,11.57
2019-03-20T05:32:08.994Z,11.59
2019-03-20T05:34:39.476Z,11.67
2019-03-20T05:37:10.898Z,11.82
2019-03-20T05:39:41.480Z,11.77
2019-03-20T05:42:12.001Z,11.83
2019-03-20T05:44:42.467Z,11.97
2019-03-20T05:47:12.993Z,12.04
2019-03-20T05:49:43.462Z,12.08
2019-03-20T05:52:13.970Z,12.13
2019-03-20T05:54:44.448Z,12.19
2019-03-20T05:57:14.926Z,12.22
2019-03-20T05:59:45.459Z,12.25
2019-03-20T06:02:15.934Z,12.31
2019-03-20T06:04:46.462Z,12.35
2019-03-20T06:07:21.522Z,12.35
2019-03-20T06:09:49.156Z,12.38
2019-03-20T06:12:19.643Z,12.38
2019-03-20T06:14:50.163Z,12.38
2019-03-20T06:17:20.769Z,12.46
2019-03-20T06:19:51.263Z,12.52
2019-03-20T06:22:22.645Z,12.56
2019-03-20T06:24:53.202Z,12.59
2019-03-20T06:27:23.763Z,12.68
2019-03-20T06:29:54.234Z,12.14
2019-03-20T06:32:24.761Z,12.85
2019-03-20T06:34:55.297Z,12.85
2019-03-20T06:37:32.575Z,12.97
2019-03-20T06:39:58.029Z,13.04
2019-03-20T06:42:28.543Z,13.18
2019-03-20T06:44:59.226Z,13.27
2019-03-20T06:47:29.783Z,13.30
2019-03-20T06:50:00.369Z,13.47
2019-03-20T06:52:30.912Z,13.63
2019-03-20T06:55:01.585Z,13.69
2019-03-20T06:57:32.062Z,13.73
2019-03-20T07:00:54.032Z,13.71
2019-03-20T07:03:28.830Z,13.82
2019-03-20T07:06:44.787Z,13.94
2019-03-20T07:09:31.507Z,13.89
2019-03-20T07:12:02.025Z,14.15
2019-03-20T07:14:32.536Z,14.36
2019-03-20T07:17:03.063Z,14.56
2019-03-20T07:19:33.592Z,14.57
2019-03-20T07:22:04.099Z,14.77
2019-03-20T07:24:34.625Z,14.86
2019-03-20T07:27:05.170Z,15.04
2019-03-20T07:29:35.684Z,15.07
2019-03-20T07:32:06.361Z,15.01
2019-03-20T07:34:37.103Z,15.06
2019-03-20T07:37:07.680Z,15.02
2019-03-20T07:39:38.201Z,15.13
2019-03-20T07:42:08.712Z,15.10
2019-03-20T07:44:39.233Z,15.09
2019-03-20T07:47:09.697Z,15.10
2019-03-20T07:49:40.283Z,15.13
2019-03-20T07:52:10.883Z,15.26
2019-03-20T07:54:41.871Z,15.37
2019-03-20T07:57:12.404Z,15.47
2019-03-20T07:59:42.958Z,15.37
2019-03-20T08:02:13.440Z,15.52
2019-03-20T08:04:43.978Z,15.54
2019-03-20T08:07:14.594Z,15.55
2019-03-20T08:09:45.072Z,15.57
2019-03-20T08:12:15.587Z,15.64
2019-03-20T08:14:46.123Z,15.62
2019-03-20T08:17:16.599Z,15.70
2019-03-20T08:19:47.186Z,15.80
2019-03-20T08:22:21.440Z,15.76
2019-03-20T08:24:51.999Z,15.75
2019-03-20T08:27:22.482Z,15.76
2019-03-20T08:29:53.031Z,16.00
2019-03-20T08:32:23.504Z,16.00
2019-03-20T08:34:54.143Z,16.17
2019-03-20T08:37:24.772Z,16.30
2019-03-20T08:39:55.332Z,16.43
2019-03-20T08:42:25.880Z,16.48
2019-03-20T08:44:56.470Z,16.60
2019-03-20T08:47:26.970Z,16.55
2019-03-20T08:49:57.487Z,16.70
2019-03-20T08:52:28.075Z,16.66
2019-03-20T08:54:58.566Z,16.51
2019-03-20T08:57:29.081Z,16.63
2019-03-20T08:59:59.560Z,16.80
2019-03-20T09:02:30.081Z,16.89
2019-03-20T09:05:00.560Z,16.94
2019-03-20T09:07:31.099Z,17.01
2019-03-20T09:10:01.593Z,16.96
2019-03-20T09:12:32.087Z,17.12
2019-03-20T09:15:02.599Z,17.34
2019-03-20T09:17:33.066Z,17.44
2019-03-20T09:20:03.613Z,17.50
2019-03-20T09:22:34.187Z,17.50
2019-03-20T09:25:05.279Z,17.66
2019-03-20T09:27:35.769Z,17.75
2019-03-20T09:30:08.479Z,17.96
2019-03-20T09:32:39.075Z,18.12
2019-03-20T09:35:09.717Z,18.23
2019-03-20T09:37:50.955Z,18.34
2019-03-20T09:40:14.203Z,18.37
2019-03-20T09:42:44.830Z,18.34
2019-03-20T09:45:16.459Z,18.45
2019-03-20T09:47:47.068Z,18.63
2019-03-20T09:50:18.308Z,18.62
2019-03-20T09:52:50.516Z,18.78
2019-03-20T09:55:21.102Z,18.97
2019-03-20T09:57:51.747Z,19.12
2019-03-20T10:00:23.406Z,19.21
2019-03-20T10:02:54.286Z,19.30
2019-03-20T10:05:24.924Z,19.48
2019-03-20T10:07:55.467Z,19.44
2019-03-20T10:10:26.061Z,19.42
2019-03-20T10:12:56.664Z,19.59
2019-03-20T10:15:27.232Z,19.71
2019-03-20T10:17:57.748Z,19.76
2019-03-20T10:20:28.349Z,19.87
2019-03-20T10:22:58.856Z,19.91
2019-03-20T10:25:29.347Z,20.00
2019-03-20T10:27:59.837Z,20.00
2019-03-20T10:30:30.579Z,19.98
2019-03-20T10:33:01.097Z,20.03
2019-03-20T10:35:31.621Z,20.07
2019-03-20T10:38:02.097Z,20.08
2019-03-20T10:40:32.566Z,20.05
2019-03-20T10:43:03.239Z,20.11
2019-03-20T10:45:33.728Z,20.08
2019-03-20T10:48:04.378Z,20.01
2019-03-20T10:50:34.859Z,19.99
2019-03-20T10:53:05.338Z,19.97
2019-03-20T10:55:35.984Z,19.96
2019-03-20T10:58:06.564Z,19.97
2019-03-20T11:00:37.132Z,20.00
2019-03-20T11:03:07.718Z,20.00
2019-03-20T11:05:38.252Z,20.05
2019-03-20T11:08:08.767Z,19.99
2019-03-20T11:10:39.343Z,19.94
2019-03-20T11:13:10.122Z,19.98
2019-03-20T11:15:40.650Z,20.04
2019-03-20T11:18:11.156Z,19.96
2019-03-20T11:20:41.758Z,20.05
2019-03-20T11:23:12.279Z,20.12
2019-03-20T11:25:42.816Z,20.20
2019-03-20T11:28:13.292Z,20.24
2019-03-20T11:30:43.819Z,20.26
2019-03-20T11:33:14.383Z,20.22
2019-03-20T11:35:44.902Z,20.25
2019-03-20T11:38:15.405Z,20.21
2019-03-20T11:40:45.933Z,20.26
2019-03-20T11:43:16.537Z,20.14
2019-03-20T11:45:47.228Z,20.10
2019-03-20T11:48:17.746Z,20.14
2019-03-20T11:50:48.249Z,20.24
2019-03-20T11:53:18.806Z,20.25
2019-03-20T11:55:49.325Z,20.25
2019-03-20T11:58:19.807Z,20.27
2019-03-20T12:00:50.513Z,20.24
2019-03-20T12:03:21.345Z,20.30
2019-03-20T12:05:51.946Z,20.30
2019-03-20T12:08:22.565Z,20.34
2019-03-20T12:10:53.060Z,20.34
2019-03-20T12:13:23.631Z,20.28
2019-03-20T12:15:54.197Z,20.31
2019-03-20T12:18:24.725Z,20.28
2019-03-20T12:20:55.256Z,20.23
2019-03-20T12:23:25.719Z,20.28
2019-03-20T12:25:56.209Z,20.32
2019-03-20T12:28:27.209Z,20.36
2019-03-20T12:30:57.751Z,20.38
2019-03-20T12:33:28.348Z,20.33
2019-03-20T12:35:58.924Z,20.23
2019-03-20T12:38:29.407Z,20.31
2019-03-20T12:40:59.947Z,20.28
2019-03-20T12:43:30.522Z,20.30
2019-03-20T12:46:01.181Z,20.31
2019-03-20T12:48:31.682Z,20.42
2019-03-20T12:51:02.204Z,20.41
2019-03-20T12:53:33.141Z,20.42
2019-03-20T12:56:03.676Z,20.49
2019-03-20T12:58:35.255Z,20.54
2019-03-20T13:01:06.344Z,20.57
2019-03-20T13:03:37.224Z,20.61
2019-03-20T13:06:07.824Z,20.70
2019-03-20T13:08:38.356Z,20.74
2019-03-20T13:11:08.915Z,20.74
2019-03-20T13:13:39.455Z,20.79
2019-03-20T13:16:09.941Z,20.77
2019-03-20T13:18:40.448Z,20.78
2019-03-20T13:21:10.966Z,20.77
2019-03-20T13:23:41.461Z,20.74
2019-03-20T13:26:11.978Z,20.77
2019-03-20T13:28:42.481Z,20.78
2019-03-20T13:31:16.047Z,20.81
2019-03-20T13:33:49.029Z,20.82
2019-03-20T13:36:18.817Z,20.79
2019-03-20T13:38:49.344Z,20.85
2019-03-20T13:41:19.837Z,20.87
2019-03-20T13:43:50.424Z,20.88
2019-03-20T13:46:20.919Z,20.94
2019-03-20T13:48:51.466Z,20.93
2019-03-20T13:51:22.005Z,20.85
2019-03-20T13:53:52.534Z,20.77
2019-03-20T13:56:23.089Z,20.67
2019-03-20T13:58:53.649Z,20.71
2019-03-20T14:01:24.224Z,20.64
2019-03-20T14:03:54.774Z,20.66
2019-03-20T14:06:25.272Z,20.75
2019-03-20T14:08:55.770Z,20.68
2019-03-20T14:11:26.343Z,20.15
2019-03-20T14:13:56.876Z,20.64
2019-03-20T14:16:27.421Z,20.61
2019-03-20T14:18:58.051Z,20.51
2019-03-20T14:21:28.578Z,20.50
2019-03-20T14:23:59.065Z,20.51
2019-03-20T14:26:29.573Z,19.96
2019-03-20T14:29:00.209Z,20.46
2019-03-20T14:31:30.686Z,20.30
2019-03-20T14:34:01.176Z,20.27
2019-03-20T14:36:31.685Z,20.21
2019-03-20T14:39:02.519Z,20.11
2019-03-20T14:41:33.020Z,20.00
2019-03-20T14:44:03.488Z,19.93
2019-03-20T14:46:35.656Z,19.86
2019-03-20T14:49:07.542Z,19.77
2019-03-20T14:51:38.140Z,19.66
2019-03-20T14:54:08.667Z,19.60
2019-03-20T14:56:39.199Z,19.58
2019-03-20T14:59:09.718Z,19.43
2019-03-20T15:01:40.238Z,19.34
2019-03-20T15:04:10.760Z,19.25
2019-03-20T15:06:41.238Z,19.23
2019-03-20T15:09:11.831Z,19.19
2019-03-20T15:11:42.353Z,19.04
2019-03-20T15:14:12.952Z,18.98
2019-03-20T15:16:43.562Z,18.89
2019-03-20T15:19:14.224Z,18.76
2019-03-20T15:21:44.706Z,18.66
2019-03-20T15:24:15.190Z,18.60
2019-03-20T15:26:45.745Z,18.52
2019-03-20T15:29:16.265Z,18.48
2019-03-20T15:31:46.892Z,18.40
2019-03-20T15:34:17.358Z,18.34
2019-03-20T15:36:47.836Z,18.20
2019-03-20T15:39:18.317Z,18.18
2019-03-20T15:41:48.816Z,18.16
2019-03-20T15:44:19.310Z,18.04
2019-03-20T15:46:49.773Z,17.95
2019-03-20T15:49:20.286Z,17.81
2019-03-20T15:51:50.754Z,17.67
2019-03-20T15:54:21.266Z,17.59
2019-03-20T15:56:51.873Z,17.47
2019-03-20T15:59:22.378Z,17.30
2019-03-20T16:01:52.950Z,17.19
2019-03-20T16:04:23.534Z,17.04
2019-03-20T16:06:54.039Z,16.88
2019-03-20T16:09:24.549Z,16.71
2019-03-20T16:11:55.025Z,16.60
2019-03-20T16:14:25.536Z,16.50
2019-03-20T16:16:56.108Z,16.38
2019-03-20T16:19:26.625Z,16.22
2019-03-20T16:21:57.109Z,16.07
2019-03-20T16:24:27.630Z,16.02
2019-03-20T16:26:58.090Z,15.95
2019-03-20T16:29:28.594Z,15.90
2019-03-20T16:31:59.070Z,15.83
2019-03-20T16:34:29.569Z,15.74
2019-03-20T16:37:00.033Z,15.63
2019-03-20T16:39:30.537Z,15.57
2019-03-20T16:42:01.108Z,15.46
2019-03-20T16:44:31.606Z,15.34
2019-03-20T16:47:02.083Z,14.73
2019-03-20T16:49:32.584Z,15.22
2019-03-20T16:52:03.035Z,15.15
2019-03-20T16:54:33.538Z,15.07
2019-03-20T16:57:04.006Z,14.97
2019-03-20T16:59:34.504Z,14.90
2019-03-20T17:02:05.079Z,14.80
2019-03-20T17:04:35.600Z,14.73
2019-03-20T17:07:06.221Z,14.64
2019-03-20T17:09:36.696Z,14.55
2019-03-20T17:12:07.318Z,14.48
2019-03-20T17:14:37.827Z,14.48
2019-03-20T17:17:08.398Z,14.41
2019-03-20T17:19:38.876Z,14.35
2019-03-20T17:22:09.420Z,14.32
2019-03-20T17:24:39.886Z,14.26
2019-03-20T17:27:10.458Z,14.18
2019-03-20T17:29:40.935Z,14.11
2019-03-20T17:32:11.443Z,14.04
2019-03-20T17:34:41.963Z,14.03
2019-03-20T17:37:12.431Z,13.96
2019-03-20T17:39:42.893Z,13.96
2019-03-20T17:42:13.398Z,13.92
2019-03-20T17:44:43.854Z,13.88
2019-03-20T17:47:14.375Z,13.86
2019-03-20T17:49:44.845Z,13.78
2019-03-20T17:52:15.351Z,13.79
2019-03-20T17:54:45.815Z,13.76
2019-03-20T17:57:16.319Z,13.75
2019-03-20T17:59:46.823Z,13.73
2019-03-20T18:02:23.905Z,13.72
2019-03-20T18:04:49.530Z,13.64
2019-03-20T18:07:20.051Z,13.64
2019-03-20T18:09:50.533Z,13.63
2019-03-20T18:12:21.051Z,13.52
2019-03-20T18:14:51.668Z,13.47
2019-03-20T18:17:22.143Z,13.38
2019-03-20T18:19:52.651Z,13.30
2019-03-20T18:22:23.221Z,13.26
2019-03-20T18:24:53.742Z,13.21
2019-03-20T18:27:24.215Z,13.15
2019-03-20T18:29:54.719Z,13.08
2019-03-20T18:32:25.202Z,13.04
2019-03-20T18:34:55.723Z,12.98
2019-03-20T18:37:26.191Z,12.93
2019-03-20T18:39:56.698Z,12.84
2019-03-20T18:42:27.182Z,12.77
2019-03-20T18:44:57.788Z,12.78
2019-03-20T18:47:28.252Z,12.74
2019-03-20T18:49:58.767Z,12.71
2019-03-20T18:52:29.229Z,12.68
2019-03-20T18:54:59.780Z,12.70
2019-03-20T18:57:30.258Z,12.66
2019-03-20T19:00:00.770Z,12.61
2019-03-20T19:02:31.247Z,12.59
2019-03-20T19:05:01.773Z,12.61
2019-03-20T19:07:32.406Z,12.63
2019-03-20T19:10:02.941Z,12.61
2019-03-20T19:12:33.608Z,12.58
2019-03-20T19:15:04.196Z,12.59
2019-03-20T19:17:34.669Z,12.55
2019-03-20T19:20:05.936Z,12.61
2019-03-20T19:22:36.432Z,12.58
2019-03-20T19:25:31.778Z,12.47
2019-03-20T19:28:02.253Z,12.49
2019-03-20T19:30:32.757Z,12.51
2019-03-20T19:33:03.226Z,12.48
2019-03-20T19:35:33.848Z,12.46
2019-03-20T19:38:04.507Z,12.40
2019-03-20T19:41:34.017Z,12.35
2019-03-20T19:45:03.648Z,12.28
2019-03-20T19:48:37.709Z,12.21
2019-03-20T19:51:36.471Z,12.21
2019-03-20T19:54:46.236Z,12.11
2019-03-20T19:57:36.650Z,12.12
2019-03-20T20:00:09.658Z,12.06
2019-03-20T20:03:19.213Z,12.04
2019-03-20T20:05:49.710Z,12.04
2019-03-20T20:08:20.208Z,12.00
2019-03-20T20:10:50.676Z,11.96
2019-03-20T20:13:21.129Z,11.92
2019-03-20T20:15:51.629Z,11.94
2019-03-20T20:18:22.098Z,11.92
2019-03-20T20:20:52.649Z,11.90
2019-03-20T20:23:23.112Z,11.88
2019-03-20T20:25:53.621Z,11.90
2019-03-20T20:28:24.135Z,11.90
2019-03-20T20:30:54.605Z,11.91
2019-03-20T20:33:25.075Z,11.85
2019-03-20T20:35:55.573Z,11.88
2019-03-20T20:38:26.045Z,11.85
2019-03-20T20:40:56.492Z,11.87
2019-03-20T20:43:27.089Z,11.83
2019-03-20T20:45:57.548Z,11.75
2019-03-20T20:48:28.060Z,11.72
2019-03-20T20:50:58.525Z,11.73
2019-03-20T20:53:29.022Z,11.71
2019-03-20T20:55:59.522Z,11.73
2019-03-20T20:58:29.973Z,11.75
2019-03-20T21:01:00.628Z,11.74
2019-03-20T21:03:31.154Z,11.75
2019-03-20T21:06:01.673Z,11.78
2019-03-20T21:08:32.144Z,11.77
2019-03-20T21:11:02.643Z,11.74
2019-03-20T21:13:36.775Z,11.73
2019-03-20T21:16:07.749Z,11.73
2019-03-20T21:19:12.325Z,11.73
2019-03-20T21:22:23.436Z,11.74
2019-03-20T21:24:54.437Z,11.72
2019-03-20T21:28:03.048Z,11.74
2019-03-20T21:30:58.625Z,11.71
2019-03-20T21:33:53.752Z,11.69
2019-03-20T21:37:02.150Z,11.70
2019-03-20T21:39:33.149Z,11.66
2019-03-20T21:43:06.966Z,11.64
2019-03-20T21:46:10.002Z,11.65
2019-03-20T21:48:41.003Z,11.59
2019-03-20T21:51:12.903Z,11.63
2019-03-20T21:54:17.689Z,11.62
2019-03-20T21:56:59.850Z,11.01
2019-03-20T22:00:05.807Z,11.63
2019-03-20T22:02:45.914Z,11.63
2019-03-20T22:05:25.345Z,11.59
2019-03-20T22:07:56.342Z,11.64
2019-03-20T22:11:16.636Z,11.65
2019-03-20T22:13:51.728Z,11.65
2019-03-20T22:17:29.975Z,11.65
2019-03-20T22:20:51.964Z,11.64
2019-03-20T22:23:39.461Z,11.60
2019-03-20T22:26:54.498Z,11.56
2019-03-20T22:29:28.543Z,11.60
2019-03-20T22:32:43.648Z,11.51
2019-03-20T22:35:28.966Z,11.55
2019-03-20T22:38:01.001Z,11.46
2019-03-20T22:41:15.124Z,11.36
2019-03-20T22:43:50.544Z,11.29
2019-03-20T22:46:56.242Z,11.16
2019-03-20T22:50:02.981Z,11.18
2019-03-20T22:53:09.324Z,11.07
2019-03-20T22:56:17.684Z,10.92
2019-03-20T22:58:48.977Z,10.68
2019-03-20T23:01:50.310Z,10.54
2019-03-20T23:04:25.673Z,10.40
2019-03-20T23:06:56.678Z,10.38
2019-03-20T23:09:27.720Z,10.35
2019-03-20T23:12:00.430Z,10.32
2019-03-20T23:14:31.470Z,10.24
2019-03-20T23:17:02.470Z,10.16
2019-03-20T23:19:33.501Z,10.05
2019-03-20T23:22:04.501Z,9.96
2019-03-20T23:24:35.534Z,9.88
2019-03-20T23:27:09.089Z,9.98
2019-03-20T23:29:40.071Z,9.92
2019-03-20T23:32:11.128Z,9.91
2019-03-20T23:34:42.104Z,10.00
2019-03-20T23:37:13.096Z,10.02
2019-03-20T23:39:44.122Z,10.01
2019-03-20T23:42:15.153Z,9.99
2019-03-20T23:44:46.179Z,9.86
2019-03-20T23:47:20.373Z,9.87
2019-03-20T23:49:51.354Z,9.94
2019-03-20T23:52:22.381Z,9.90
2019-03-20T23:54:55.365Z,9.96
2019-03-20T23:57:26.398Z,9.90
2019-03-20T23:59:59.772Z,9.89
