createdAt,value
2018-11-25T00:02:24.282Z,2.61
2018-11-25T00:07:34.321Z,2.58
2018-11-25T00:12:30.723Z,2.62
2018-11-25T00:17:34.059Z,2.68
2018-11-25T00:22:37.331Z,2.73
2018-11-25T00:27:40.738Z,2.74
2018-11-25T00:32:44.153Z,2.74
2018-11-25T00:37:48.545Z,2.83
2018-11-25T00:42:50.563Z,2.76
2018-11-25T00:47:53.856Z,2.79
2018-11-25T00:52:57.072Z,2.76
2018-11-25T00:58:00.321Z,2.79
2018-11-25T01:03:03.614Z,2.72
2018-11-25T01:08:06.779Z,2.75
2018-11-25T01:13:10.110Z,2.82
2018-11-25T01:18:13.512Z,2.82
2018-11-25T01:23:16.771Z,2.82
2018-11-25T01:28:19.900Z,2.84
2018-11-25T01:33:23.342Z,2.88
2018-11-25T01:38:26.557Z,2.90
2018-11-25T01:43:29.685Z,2.80
2018-11-25T01:48:32.887Z,2.83
2018-11-25T01:53:36.026Z,2.83
2018-11-25T01:58:39.394Z,2.85
2018-11-25T02:03:42.749Z,2.86
2018-11-25T02:08:45.949Z,2.89
2018-11-25T02:13:49.257Z,2.91
2018-11-25T02:18:52.414Z,2.91
2018-11-25T02:23:55.802Z,2.91
2018-11-25T02:28:58.989Z,2.85
2018-11-25T02:34:02.284Z,2.87
2018-11-25T02:39:07.953Z,2.95
2018-11-25T02:44:11.300Z,2.93
2018-11-25T02:49:14.463Z,2.96
2018-11-25T02:54:17.594Z,2.91
2018-11-25T02:59:20.823Z,2.99
2018-11-25T03:04:23.930Z,2.97
2018-11-25T03:09:27.108Z,2.97
2018-11-25T03:14:30.445Z,2.95
2018-11-25T03:19:33.707Z,2.95
2018-11-25T03:24:36.907Z,2.97
2018-11-25T03:29:40.115Z,2.95
2018-11-25T03:34:43.335Z,2.95
2018-11-25T03:39:46.689Z,2.99
2018-11-25T03:44:50.065Z,2.99
2018-11-25T03:49:53.448Z,3.01
2018-11-25T03:54:56.631Z,2.96
2018-11-25T03:59:59.938Z,2.94
2018-11-25T04:05:03.359Z,2.98
2018-11-25T04:10:09.198Z,2.99
2018-11-25T04:15:13.437Z,3.03
2018-11-25T04:20:17.768Z,3.01
2018-11-25T04:25:20.908Z,3.03
2018-11-25T04:30:24.007Z,3.07
2018-11-25T04:35:27.188Z,3.14
2018-11-25T04:40:30.679Z,3.15
2018-11-25T04:45:33.968Z,3.13
2018-11-25T04:50:37.186Z,3.14
2018-11-25T04:55:40.481Z,3.19
2018-11-25T05:00:43.687Z,3.16
2018-11-25T05:05:47.081Z,3.16
2018-11-25T05:10:50.343Z,3.22
2018-11-25T05:15:53.575Z,3.17
2018-11-25T05:20:56.822Z,3.16
2018-11-25T05:26:00.057Z,3.15
2018-11-25T05:31:03.344Z,3.10
2018-11-25T05:36:06.643Z,3.08
2018-11-25T05:41:09.857Z,3.08
2018-11-25T05:46:13.054Z,3.12
2018-11-25T05:51:16.476Z,3.13
2018-11-25T05:56:19.601Z,3.10
2018-11-25T06:01:23.042Z,3.08
2018-11-25T06:06:26.307Z,3.08
2018-11-25T06:11:29.501Z,3.06
2018-11-25T06:16:32.708Z,3.09
2018-11-25T06:21:35.927Z,3.11
2018-11-25T06:26:39.176Z,3.09
2018-11-25T06:31:42.734Z,3.12
2018-11-25T06:36:45.917Z,3.04
2018-11-25T06:41:49.062Z,3.02
2018-11-25T06:46:52.678Z,3.03
2018-11-25T06:51:56.062Z,3.00
2018-11-25T06:56:59.187Z,3.14
2018-11-25T07:02:02.503Z,3.21
2018-11-25T07:07:05.897Z,3.18
2018-11-25T07:12:10.031Z,3.22
2018-11-25T07:17:20.570Z,3.28
2018-11-25T07:22:24.202Z,3.33
2018-11-25T07:27:29.625Z,3.41
2018-11-25T07:32:32.895Z,3.47
2018-11-25T07:37:36.242Z,3.46
2018-11-25T07:42:39.470Z,3.49
2018-11-25T07:47:43.810Z,3.54
2018-11-25T07:52:47.766Z,3.54
2018-11-25T07:57:51.940Z,3.61
2018-11-25T08:02:55.282Z,3.82
2018-11-25T08:07:58.496Z,3.95
2018-11-25T08:13:07.462Z,3.90
2018-11-25T08:18:16.204Z,3.99
2018-11-25T08:23:25.044Z,3.99
2018-11-25T08:28:33.788Z,3.95
2018-11-25T08:33:42.558Z,3.93
2018-11-25T08:38:51.384Z,4.00
2018-11-25T08:44:00.291Z,4.09
2018-11-25T08:49:09.139Z,4.29
2018-11-25T08:54:17.961Z,4.42
2018-11-25T08:59:27.002Z,4.50
2018-11-25T09:04:35.700Z,4.61
2018-11-25T09:09:44.686Z,4.71
2018-11-25T09:14:53.555Z,4.77
2018-11-25T09:20:02.765Z,4.84
2018-11-25T09:25:14.519Z,4.93
2018-11-25T09:30:24.562Z,5.29
2018-11-25T09:35:33.139Z,5.85
2018-11-25T09:40:41.967Z,6.21
2018-11-25T09:45:50.899Z,6.20
2018-11-25T09:51:00.409Z,6.83
2018-11-25T09:56:11.415Z,7.06
2018-11-25T10:01:20.032Z,6.84
2018-11-25T10:06:28.819Z,6.98
2018-11-25T10:11:37.618Z,7.30
2018-11-25T10:16:46.527Z,8.24
2018-11-25T10:21:55.552Z,8.01
2018-11-25T10:27:04.405Z,7.99
2018-11-25T10:32:13.306Z,7.76
2018-11-25T10:37:22.253Z,8.00
2018-11-25T10:42:30.964Z,8.43
2018-11-25T10:47:39.805Z,8.25
2018-11-25T10:52:48.874Z,8.66
2018-11-25T10:57:57.608Z,8.33
2018-11-25T11:03:07.939Z,8.19
2018-11-25T11:08:16.668Z,8.03
2018-11-25T11:13:26.193Z,7.93
2018-11-25T11:18:35.039Z,7.93
2018-11-25T11:23:43.911Z,8.00
2018-11-25T11:28:52.878Z,7.97
2018-11-25T11:34:01.847Z,8.05
2018-11-25T11:39:10.704Z,8.05
2018-11-25T11:44:19.490Z,8.16
2018-11-25T11:49:28.571Z,8.08
2018-11-25T11:54:37.376Z,7.99
2018-11-25T11:59:46.311Z,8.01
2018-11-25T12:04:55.180Z,7.84
2018-11-25T12:10:04.912Z,7.73
2018-11-25T12:15:16.162Z,7.23
2018-11-25T12:20:26.435Z,7.20
2018-11-25T12:25:35.337Z,7.00
2018-11-25T12:30:44.085Z,7.19
2018-11-25T12:35:53.068Z,7.10
2018-11-25T12:41:02.232Z,6.75
2018-11-25T12:46:10.907Z,6.77
2018-11-25T12:51:19.817Z,6.95
2018-11-25T12:56:28.492Z,6.83
2018-11-25T13:01:37.589Z,6.64
2018-11-25T13:06:46.563Z,6.61
2018-11-25T13:11:55.449Z,6.59
2018-11-25T13:17:04.254Z,6.56
2018-11-25T13:22:13.118Z,6.45
2018-11-25T13:27:22.969Z,6.26
2018-11-25T13:32:31.805Z,6.20
2018-11-25T13:37:40.754Z,6.13
2018-11-25T13:42:49.418Z,6.05
2018-11-25T13:47:58.318Z,6.07
2018-11-25T13:53:07.123Z,6.06
2018-11-25T13:58:15.828Z,5.97
2018-11-25T14:03:27.859Z,6.02
2018-11-25T14:08:36.538Z,5.96
2018-11-25T14:13:45.406Z,5.88
2018-11-25T14:18:54.413Z,5.82
2018-11-25T14:24:03.290Z,5.70
2018-11-25T14:29:12.130Z,5.64
2018-11-25T14:34:21.028Z,5.59
2018-11-25T14:39:29.894Z,5.56
2018-11-25T14:44:38.719Z,5.53
2018-11-25T14:49:48.336Z,5.50
2018-11-25T14:54:57.100Z,5.47
2018-11-25T15:00:09.764Z,5.44
2018-11-25T15:05:21.708Z,5.44
2018-11-25T15:10:30.552Z,5.41
2018-11-25T15:15:40.201Z,5.44
2018-11-25T15:20:49.183Z,5.36
2018-11-25T15:25:58.261Z,5.35
2018-11-25T15:31:07.176Z,5.35
2018-11-25T15:36:16.024Z,5.38
2018-11-25T15:41:25.083Z,5.35
2018-11-25T15:46:33.963Z,5.36
2018-11-25T15:51:43.881Z,5.36
2018-11-25T15:56:53.847Z,5.34
2018-11-25T16:02:03.622Z,5.30
2018-11-25T16:07:12.534Z,5.29
2018-11-25T16:12:21.395Z,5.29
2018-11-25T16:17:30.454Z,5.18
2018-11-25T16:22:39.317Z,5.12
2018-11-25T16:27:50.971Z,5.15
2018-11-25T16:33:00.014Z,5.14
2018-11-25T16:38:08.719Z,5.11
2018-11-25T16:43:17.678Z,5.08
2018-11-25T16:48:26.528Z,5.12
2018-11-25T16:53:37.897Z,5.08
2018-11-25T16:58:46.827Z,5.05
2018-11-25T17:03:55.697Z,5.06
2018-11-25T17:09:08.574Z,5.09
2018-11-25T17:14:18.079Z,5.06
2018-11-25T17:19:26.981Z,5.07
2018-11-25T17:24:38.124Z,5.08
2018-11-25T17:30:01.660Z,5.05
2018-11-25T17:35:14.416Z,5.04
2018-11-25T17:40:23.337Z,4.99
2018-11-25T17:45:32.295Z,4.97
2018-11-25T17:50:45.347Z,4.95
2018-11-25T17:55:55.048Z,5.00
2018-11-25T18:01:04.130Z,5.02
2018-11-25T18:06:13.363Z,5.04
2018-11-25T18:11:24.075Z,5.10
2018-11-25T18:16:33.681Z,5.12
2018-11-25T18:21:42.629Z,5.14
2018-11-25T18:26:51.522Z,5.16
2018-11-25T18:32:00.494Z,5.16
2018-11-25T18:37:09.471Z,5.13
2018-11-25T18:42:18.691Z,5.14
2018-11-25T18:47:27.905Z,5.15
2018-11-25T18:52:38.421Z,5.20
2018-11-25T18:57:48.871Z,5.18
2018-11-25T19:02:57.786Z,5.17
2018-11-25T19:13:23.793Z,5.15
2018-11-25T19:34:12.380Z,5.13
2018-11-25T19:39:22.002Z,5.13
2018-11-25T19:44:31.583Z,5.06
2018-11-25T19:49:41.030Z,5.02
2018-11-25T19:54:54.342Z,4.93
2018-11-25T20:00:06.596Z,4.91
2018-11-25T20:05:19.080Z,4.89
2018-11-25T20:10:30.329Z,4.86
2018-11-25T20:15:39.297Z,4.89
2018-11-25T20:20:48.360Z,4.87
2018-11-25T20:25:57.173Z,4.90
2018-11-25T20:31:06.217Z,4.90
2018-11-25T20:36:15.083Z,4.88
2018-11-25T20:41:24.372Z,4.85
2018-11-25T20:46:33.177Z,4.84
2018-11-25T20:51:41.961Z,4.88
2018-11-25T20:56:51.104Z,4.86
2018-11-25T21:01:59.930Z,4.78
2018-11-25T21:07:08.626Z,4.77
2018-11-25T21:12:17.740Z,4.76
2018-11-25T21:17:26.515Z,4.73
2018-11-25T21:22:35.377Z,4.71
2018-11-25T21:27:44.632Z,4.60
2018-11-25T21:32:56.090Z,4.56
2018-11-25T21:38:05.098Z,4.49
2018-11-25T21:43:13.897Z,4.46
2018-11-25T21:48:22.713Z,4.44
2018-11-25T21:53:31.730Z,4.43
2018-11-25T21:58:40.868Z,4.48
2018-11-25T22:03:49.729Z,4.47
2018-11-25T22:08:58.338Z,4.42
2018-11-25T22:14:07.262Z,4.39
2018-11-25T22:19:15.937Z,4.38
2018-11-25T22:24:24.819Z,4.43
2018-11-25T22:29:33.512Z,4.44
2018-11-25T22:34:42.722Z,4.47
2018-11-25T22:39:51.256Z,4.37
2018-11-25T22:45:00.207Z,4.39
2018-11-25T22:50:14.484Z,4.37
2018-11-25T22:55:23.891Z,4.31
2018-11-25T23:00:33.268Z,4.27
2018-11-25T23:05:53.367Z,4.19
2018-11-25T23:11:02.119Z,4.15
2018-11-25T23:16:10.940Z,4.16
2018-11-25T23:21:19.692Z,4.20
2018-11-25T23:26:28.433Z,4.18
2018-11-25T23:31:37.204Z,4.24
2018-11-25T23:36:46.311Z,4.23
2018-11-25T23:41:54.909Z,4.21
2018-11-25T23:47:03.878Z,4.15
2018-11-25T23:52:12.644Z,4.09
2018-11-25T23:57:21.460Z,4.04
