createdAt,value
2022-11-29T00:01:50.133Z,101504.39
2022-11-29T00:04:19.363Z,101504.78
2022-11-29T00:06:48.754Z,101505.31
2022-11-29T00:09:19.164Z,101503.34
2022-11-29T00:12:06.883Z,101502.38
2022-11-29T00:14:36.121Z,101504.37
2022-11-29T00:17:06.106Z,101503.23
2022-11-29T00:19:37.254Z,101508.29
2022-11-29T00:22:06.663Z,101509.16
2022-11-29T00:24:36.756Z,101513.25
2022-11-29T00:27:06.147Z,101508.30
2022-11-29T00:29:35.766Z,101510.94
2022-11-29T00:32:05.377Z,101508.03
2022-11-29T00:34:34.753Z,101515.90
2022-11-29T00:37:04.017Z,101510.15
2022-11-29T00:39:33.221Z,101512.16
2022-11-29T00:42:02.636Z,101511.82
2022-11-29T00:44:31.904Z,101517.28
2022-11-29T00:47:01.154Z,101516.64
2022-11-29T00:49:30.370Z,101510.27
2022-11-29T00:51:59.845Z,101516.40
2022-11-29T00:54:29.120Z,101517.55
2022-11-29T00:56:58.422Z,101519.87
2022-11-29T00:59:27.703Z,101521.70
2022-11-29T01:01:57.448Z,101519.41
2022-11-29T01:04:26.691Z,101521.41
2022-11-29T01:06:56.131Z,101528.63
2022-11-29T01:09:25.331Z,101530.41
2022-11-29T01:11:54.805Z,101524.28
2022-11-29T01:14:24.015Z,101524.90
2022-11-29T01:16:53.291Z,101522.73
2022-11-29T01:19:22.492Z,101521.88
2022-11-29T01:21:51.758Z,101527.27
2022-11-29T01:24:22.230Z,101524.14
2022-11-29T01:26:51.686Z,101526.11
2022-11-29T01:29:20.887Z,101519.90
2022-11-29T01:31:50.207Z,101524.06
2022-11-29T01:34:19.449Z,101531.59
2022-11-29T01:36:48.714Z,101534.56
2022-11-29T01:39:17.913Z,101535.09
2022-11-29T01:41:47.294Z,101534.64
2022-11-29T01:44:19.712Z,101542.33
2022-11-29T01:46:49.785Z,101543.80
2022-11-29T01:49:22.102Z,101542.78
2022-11-29T01:52:06.845Z,101548.23
2022-11-29T01:54:39.338Z,101552.45
2022-11-29T01:57:10.183Z,101551.97
2022-11-29T01:59:44.864Z,101559.02
2022-11-29T02:02:17.553Z,101559.17
2022-11-29T02:04:47.753Z,101568.94
2022-11-29T02:07:17.645Z,101566.70
2022-11-29T02:09:46.905Z,101567.11
2022-11-29T02:12:34.624Z,101569.31
2022-11-29T02:15:31.275Z,101574.60
2022-11-29T02:18:14.901Z,101576.69
2022-11-29T02:21:05.388Z,101575.98
2022-11-29T02:23:50.033Z,101572.63
2022-11-29T02:26:28.356Z,101573.22
2022-11-29T02:29:29.711Z,101577.84
2022-11-29T02:32:08.038Z,101578.29
2022-11-29T02:34:49.413Z,101586.05
2022-11-29T02:37:40.339Z,101583.36
2022-11-29T02:40:41.835Z,101586.75
2022-11-29T02:43:19.875Z,101588.88
2022-11-29T02:46:04.358Z,101597.97
2022-11-29T02:48:54.931Z,101605.58
2022-11-29T02:51:30.346Z,101603.56
2022-11-29T02:54:22.707Z,101603.64
2022-11-29T02:57:10.141Z,101607.11
2022-11-29T02:59:54.394Z,101611.88
2022-11-29T03:02:35.150Z,101610.55
2022-11-29T03:05:19.183Z,101617.06
2022-11-29T03:07:51.864Z,101622.66
2022-11-29T03:10:33.552Z,101620.70
2022-11-29T03:13:04.914Z,101628.39
2022-11-29T03:15:37.576Z,101623.52
2022-11-29T03:18:30.982Z,101626.20
2022-11-29T03:21:20.256Z,101626.28
2022-11-29T03:23:55.692Z,101623.67
2022-11-29T03:26:52.479Z,101626.57
2022-11-29T03:29:45.960Z,101634.69
2022-11-29T03:32:21.056Z,101635.54
2022-11-29T03:34:57.554Z,101642.74
2022-11-29T03:37:48.125Z,101640.13
2022-11-29T03:40:23.197Z,101643.45
2022-11-29T03:42:55.720Z,101651.73
2022-11-29T03:45:28.920Z,101648.30
2022-11-29T03:48:10.345Z,101649.39
2022-11-29T03:50:42.772Z,101645.91
2022-11-29T03:53:17.980Z,101645.49
2022-11-29T03:55:53.681Z,101648.09
2022-11-29T03:58:34.857Z,101649.33
2022-11-29T04:01:22.658Z,101650.83
2022-11-29T04:04:13.614Z,101654.75
2022-11-29T04:06:48.730Z,101658.97
2022-11-29T04:09:23.871Z,101670.56
2022-11-29T04:12:29.701Z,101669.90
2022-11-29T04:15:17.306Z,101667.22
2022-11-29T04:18:01.846Z,101663.45
2022-11-29T04:20:52.427Z,101662.08
2022-11-29T04:23:42.882Z,101668.90
2022-11-29T04:26:35.075Z,101664.27
2022-11-29T04:29:18.195Z,101662.02
2022-11-29T04:31:56.219Z,101662.66
2022-11-29T04:35:01.955Z,101660.17
2022-11-29T04:37:34.403Z,101662.45
2022-11-29T04:40:18.714Z,101670.47
2022-11-29T04:43:11.003Z,101676.58
2022-11-29T04:46:01.673Z,101678.91
2022-11-29T04:48:52.139Z,101688.11
2022-11-29T04:51:39.683Z,101684.13
2022-11-29T04:54:12.157Z,101687.66
2022-11-29T04:56:47.747Z,101684.13
2022-11-29T04:59:29.280Z,101694.11
2022-11-29T05:02:16.568Z,101687.45
2022-11-29T05:04:57.645Z,101685.28
2022-11-29T05:07:39.036Z,101691.05
2022-11-29T05:10:22.930Z,101689.61
2022-11-29T05:12:55.535Z,101697.22
2022-11-29T05:15:35.001Z,101702.86
2022-11-29T05:18:07.380Z,101708.09
2022-11-29T05:20:48.887Z,101706.85
2022-11-29T05:23:27.354Z,101709.25
2022-11-29T05:26:08.317Z,101720.44
2022-11-29T05:28:50.452Z,101724.64
2022-11-29T05:31:44.303Z,101728.70
2022-11-29T05:34:36.402Z,101734.66
2022-11-29T05:37:24.102Z,101742.48
2022-11-29T05:40:08.031Z,101744.58
2022-11-29T05:43:00.040Z,101744.34
2022-11-29T05:45:50.959Z,101743.70
2022-11-29T05:48:32.311Z,101748.83
2022-11-29T05:51:21.233Z,101751.30
2022-11-29T05:54:11.896Z,101756.38
2022-11-29T05:57:09.591Z,101756.38
2022-11-29T05:59:39.918Z,101766.27
2022-11-29T06:02:30.348Z,101771.55
2022-11-29T06:05:08.584Z,101770.66
2022-11-29T06:07:48.516Z,101776.42
2022-11-29T06:10:22.812Z,101784.89
2022-11-29T06:13:24.085Z,101785.69
2022-11-29T06:16:05.111Z,101787.91
2022-11-29T06:19:00.613Z,101802.66
2022-11-29T06:21:42.933Z,101799.66
2022-11-29T06:24:30.649Z,101798.66
2022-11-29T06:27:11.430Z,101805.05
2022-11-29T06:29:44.099Z,101803.30
2022-11-29T06:32:50.534Z,101815.66
2022-11-29T06:35:35.140Z,101808.09
2022-11-29T06:38:13.740Z,101811.45
2022-11-29T06:40:43.514Z,101819.17
2022-11-29T06:43:13.094Z,101818.89
2022-11-29T06:45:45.510Z,101823.84
2022-11-29T06:48:17.635Z,101822.61
2022-11-29T06:50:59.112Z,101823.02
2022-11-29T06:53:40.244Z,101821.79
2022-11-29T06:56:27.949Z,101825.70
2022-11-29T06:59:20.207Z,101830.16
2022-11-29T07:01:55.414Z,101830.37
2022-11-29T07:04:45.690Z,101842.61
2022-11-29T07:07:17.871Z,101842.54
2022-11-29T07:09:51.838Z,101850.37
2022-11-29T07:12:21.533Z,101846.19
2022-11-29T07:14:51.134Z,101860.82
2022-11-29T07:17:26.611Z,101868.97
2022-11-29T07:20:08.797Z,101875.56
2022-11-29T07:22:53.049Z,101872.45
2022-11-29T07:25:57.130Z,101879.03
2022-11-29T07:28:38.767Z,101886.32
2022-11-29T07:31:11.217Z,101884.42
2022-11-29T07:33:46.921Z,101886.32
2022-11-29T07:36:28.506Z,101890.44
2022-11-29T07:39:36.221Z,101890.23
2022-11-29T07:42:11.402Z,101889.66
2022-11-29T07:44:47.328Z,101893.59
2022-11-29T07:47:16.702Z,101897.13
2022-11-29T07:49:46.107Z,101906.98
2022-11-29T07:52:16.511Z,101906.55
2022-11-29T07:54:46.244Z,101911.55
2022-11-29T07:57:15.795Z,101908.39
2022-11-29T07:59:45.557Z,101913.47
2022-11-29T08:02:15.303Z,101911.42
2022-11-29T08:04:45.160Z,101914.34
2022-11-29T08:07:14.896Z,101910.05
2022-11-29T08:09:44.497Z,101907.92
2022-11-29T08:12:13.972Z,101903.86
2022-11-29T08:14:43.807Z,101912.19
2022-11-29T08:17:13.591Z,101914.22
2022-11-29T08:19:42.883Z,101914.66
2022-11-29T08:22:13.346Z,101918.99
2022-11-29T08:24:43.165Z,101920.98
2022-11-29T08:27:12.679Z,101921.09
2022-11-29T08:29:42.104Z,101921.72
2022-11-29T08:32:11.332Z,101917.31
2022-11-29T08:34:40.565Z,101916.78
2022-11-29T08:37:09.987Z,101923.40
2022-11-29T08:39:39.373Z,101925.03
2022-11-29T08:42:09.246Z,101928.74
2022-11-29T08:44:38.624Z,101931.36
2022-11-29T08:47:25.752Z,101935.36
2022-11-29T08:50:03.721Z,101929.19
2022-11-29T08:52:54.007Z,101946.05
2022-11-29T08:55:26.287Z,101952.52
2022-11-29T08:57:58.051Z,101950.77
2022-11-29T09:00:27.325Z,101955.91
2022-11-29T09:02:58.236Z,101955.91
2022-11-29T09:05:27.634Z,101952.14
2022-11-29T09:07:56.926Z,101956.73
2022-11-29T09:10:26.573Z,101961.68
2022-11-29T09:12:56.493Z,101962.83
2022-11-29T09:15:25.822Z,101967.91
2022-11-29T09:17:55.045Z,101967.51
2022-11-29T09:20:25.391Z,101964.42
2022-11-29T09:22:54.661Z,101968.80
2022-11-29T09:25:23.919Z,101972.66
2022-11-29T09:27:53.155Z,101981.58
2022-11-29T09:30:23.919Z,101986.13
2022-11-29T09:32:53.352Z,101989.07
2022-11-29T09:35:22.602Z,101989.16
2022-11-29T09:37:51.961Z,101982.43
2022-11-29T09:40:24.144Z,101992.69
2022-11-29T09:43:05.591Z,101991.17
2022-11-29T09:45:40.500Z,101995.24
2022-11-29T09:48:28.310Z,101992.47
2022-11-29T09:51:03.831Z,101996.35
2022-11-29T09:53:45.138Z,101995.70
2022-11-29T09:56:26.631Z,102005.34
2022-11-29T09:59:06.032Z,102003.93
2022-11-29T10:01:47.571Z,102007.42
2022-11-29T10:04:25.993Z,102007.38
2022-11-29T10:07:01.531Z,102015.29
2022-11-29T10:09:39.235Z,102010.23
2022-11-29T10:12:17.535Z,102012.12
2022-11-29T10:14:53.976Z,102006.28
2022-11-29T10:17:38.726Z,102009.46
2022-11-29T10:20:11.543Z,102002.09
2022-11-29T10:23:01.968Z,102009.09
2022-11-29T10:25:50.292Z,101998.44
2022-11-29T10:28:25.988Z,102003.93
2022-11-29T10:30:56.630Z,102007.45
2022-11-29T10:33:33.881Z,102003.61
2022-11-29T10:36:05.711Z,102006.06
2022-11-29T10:38:34.941Z,102009.09
2022-11-29T10:41:09.654Z,102000.45
2022-11-29T10:43:39.377Z,102007.81
2022-11-29T10:46:23.776Z,101983.30
2022-11-29T10:48:54.275Z,102007.45
2022-11-29T10:51:23.663Z,102008.52
2022-11-29T10:53:56.069Z,102010.13
2022-11-29T10:56:31.198Z,102010.61
2022-11-29T10:59:07.233Z,102005.86
2022-11-29T11:01:44.010Z,102007.17
2022-11-29T11:04:34.283Z,102011.21
2022-11-29T11:07:05.406Z,102012.42
2022-11-29T11:09:41.563Z,102012.59
2022-11-29T11:12:19.953Z,102015.78
2022-11-29T11:14:51.441Z,102013.66
2022-11-29T11:17:27.575Z,102016.36
2022-11-29T11:20:00.749Z,102026.88
2022-11-29T11:22:32.663Z,102026.34
2022-11-29T11:25:06.926Z,102024.34
2022-11-29T11:27:41.616Z,102028.59
2022-11-29T11:30:25.160Z,102028.73
2022-11-29T11:33:17.253Z,102028.36
2022-11-29T11:35:48.092Z,102023.16
2022-11-29T11:38:18.440Z,102035.23
2022-11-29T11:40:47.642Z,102031.92
2022-11-29T11:43:21.734Z,102030.77
2022-11-29T11:45:54.698Z,102030.52
2022-11-29T11:48:24.353Z,102028.60
2022-11-29T11:50:58.991Z,102038.84
2022-11-29T11:53:30.950Z,102036.38
2022-11-29T11:56:02.381Z,102038.67
2022-11-29T11:58:33.915Z,102045.55
2022-11-29T12:01:15.612Z,102046.56
2022-11-29T12:04:03.036Z,102042.34
2022-11-29T12:06:53.713Z,102046.28
2022-11-29T12:09:37.498Z,102053.48
2022-11-29T12:12:27.330Z,102057.88
2022-11-29T12:15:01.570Z,102058.66
2022-11-29T12:17:39.138Z,102057.45
2022-11-29T12:20:17.694Z,102063.73
2022-11-29T12:23:11.412Z,102066.50
2022-11-29T12:25:58.901Z,102073.28
2022-11-29T12:28:33.663Z,102077.28
2022-11-29T12:31:21.112Z,102076.91
2022-11-29T12:34:26.555Z,102077.54
2022-11-29T12:37:02.534Z,102075.73
2022-11-29T12:39:35.168Z,102085.94
2022-11-29T12:42:17.193Z,102081.75
2022-11-29T12:45:11.920Z,102092.97
2022-11-29T12:47:53.520Z,102094.85
2022-11-29T12:50:43.330Z,102094.41
2022-11-29T12:53:31.146Z,102090.41
2022-11-29T12:56:11.048Z,102098.97
2022-11-29T12:58:55.151Z,102094.69
2022-11-29T13:01:39.553Z,102093.03
2022-11-29T13:04:30.274Z,102092.23
2022-11-29T13:07:11.087Z,102090.49
2022-11-29T13:09:49.397Z,102094.34
2022-11-29T13:12:40.031Z,102093.81
2022-11-29T13:15:17.669Z,102095.25
2022-11-29T13:18:08.500Z,102095.82
2022-11-29T13:20:46.902Z,102096.02
2022-11-29T13:23:46.028Z,102100.64
2022-11-29T13:26:07.468Z,102101.09
2022-11-29T13:28:41.359Z,102097.05
2022-11-29T13:31:14.052Z,102104.24
2022-11-29T13:34:03.046Z,102103.52
2022-11-29T13:37:07.437Z,102102.86
2022-11-29T13:39:42.695Z,102104.95
2022-11-29T13:42:24.243Z,102107.84
2022-11-29T13:45:05.826Z,102106.41
2022-11-29T13:47:38.187Z,102107.41
2022-11-29T13:50:09.882Z,102111.09
2022-11-29T13:52:48.831Z,102105.56
2022-11-29T13:55:24.688Z,102104.76
2022-11-29T13:58:16.881Z,102109.95
2022-11-29T14:00:40.067Z,102102.99
2022-11-29T14:03:27.820Z,102105.36
2022-11-29T14:06:05.626Z,102103.47
2022-11-29T14:09:18.930Z,102105.55
2022-11-29T14:11:52.022Z,102106.16
2022-11-29T14:14:30.155Z,102108.01
2022-11-29T14:17:02.676Z,102113.94
2022-11-29T14:19:34.574Z,102117.22
2022-11-29T14:22:18.396Z,102109.91
2022-11-29T14:24:59.845Z,102107.47
2022-11-29T14:27:35.263Z,102105.63
2022-11-29T14:30:05.129Z,102107.23
2022-11-29T14:32:56.297Z,102107.23
2022-11-29T14:35:28.738Z,102106.16
2022-11-29T14:38:06.243Z,102110.52
2022-11-29T14:40:44.792Z,102110.95
2022-11-29T14:43:29.230Z,102110.80
2022-11-29T14:46:10.086Z,102111.74
2022-11-29T14:48:39.492Z,102119.45
2022-11-29T14:51:20.033Z,102120.95
2022-11-29T14:53:52.122Z,102118.69
2022-11-29T14:56:35.103Z,102121.48
2022-11-29T14:59:42.681Z,102123.42
2022-11-29T15:02:43.272Z,102121.84
2022-11-29T15:05:34.658Z,102119.62
2022-11-29T15:08:23.868Z,102126.67
2022-11-29T15:11:02.146Z,102128.69
2022-11-29T15:13:34.351Z,102129.39
2022-11-29T15:16:23.317Z,102131.81
2022-11-29T15:18:55.717Z,102139.23
2022-11-29T15:21:40.142Z,102139.06
2022-11-29T15:24:14.677Z,102136.77
2022-11-29T15:27:04.293Z,102141.16
2022-11-29T15:29:33.577Z,102138.08
2022-11-29T15:32:05.146Z,102143.33
2022-11-29T15:34:40.050Z,102141.80
2022-11-29T15:37:13.796Z,102145.87
2022-11-29T15:39:43.042Z,102151.36
2022-11-29T15:42:14.392Z,102149.22
2022-11-29T15:44:48.198Z,102163.80
2022-11-29T15:47:23.857Z,102160.45
2022-11-29T15:49:54.431Z,102157.99
2022-11-29T15:52:26.133Z,102161.92
2022-11-29T15:54:58.532Z,102167.17
2022-11-29T15:57:39.774Z,102168.64
2022-11-29T16:00:19.631Z,102163.55
2022-11-29T16:02:54.736Z,102167.33
2022-11-29T16:05:36.190Z,102165.48
2022-11-29T16:08:08.579Z,102169.04
2022-11-29T16:10:43.743Z,102168.48
2022-11-29T16:13:39.068Z,102163.02
2022-11-29T16:16:22.172Z,102163.80
2022-11-29T16:18:52.037Z,102175.59
2022-11-29T16:21:32.366Z,102175.44
2022-11-29T16:24:13.933Z,102172.66
2022-11-29T16:26:44.906Z,102166.93
2022-11-29T16:29:28.144Z,102170.36
2022-11-29T16:31:57.715Z,102169.20
2022-11-29T16:34:32.795Z,102169.73
2022-11-29T16:37:05.322Z,102168.87
2022-11-29T16:39:36.853Z,102170.05
2022-11-29T16:42:25.568Z,102169.19
2022-11-29T16:45:18.568Z,102171.52
2022-11-29T16:47:54.709Z,102174.14
2022-11-29T16:50:24.199Z,102171.89
2022-11-29T16:52:56.812Z,102178.81
2022-11-29T16:55:24.604Z,102177.29
2022-11-29T16:57:54.152Z,102177.74
2022-11-29T17:00:33.949Z,102180.84
2022-11-29T17:03:03.393Z,102179.54
2022-11-29T17:05:32.693Z,102177.45
2022-11-29T17:08:02.230Z,102179.76
2022-11-29T17:10:32.694Z,102178.68
2022-11-29T17:13:03.772Z,102182.53
2022-11-29T17:15:33.313Z,102181.91
2022-11-29T17:18:02.690Z,102179.92
2022-11-29T17:20:32.052Z,102182.77
2022-11-29T17:23:01.281Z,102185.39
2022-11-29T17:25:30.671Z,102187.63
2022-11-29T17:27:59.979Z,102187.94
2022-11-29T17:30:30.118Z,102191.34
2022-11-29T17:32:59.467Z,102200.10
2022-11-29T17:35:28.686Z,102202.72
2022-11-29T17:37:59.841Z,102201.82
2022-11-29T17:40:29.090Z,102200.89
2022-11-29T17:42:58.553Z,102201.96
2022-11-29T17:45:27.960Z,102206.98
2022-11-29T17:47:59.048Z,102212.30
2022-11-29T17:50:28.354Z,102214.14
2022-11-29T17:52:57.585Z,102216.77
2022-11-29T17:55:29.544Z,102214.52
2022-11-29T17:57:57.899Z,102220.25
2022-11-29T18:00:27.192Z,102221.01
2022-11-29T18:02:56.426Z,102223.09
2022-11-29T18:05:28.981Z,102222.31
2022-11-29T18:07:59.845Z,102226.78
2022-11-29T18:10:29.896Z,102234.89
2022-11-29T18:12:59.259Z,102231.72
2022-11-29T18:15:28.552Z,102232.73
2022-11-29T18:17:57.939Z,102233.17
2022-11-29T18:20:27.307Z,102239.88
2022-11-29T18:22:56.649Z,102237.89
2022-11-29T18:25:41.130Z,102242.12
2022-11-29T18:27:57.167Z,102247.06
2022-11-29T18:30:26.573Z,102252.61
2022-11-29T18:32:57.550Z,102254.93
2022-11-29T18:35:27.963Z,102252.94
2022-11-29T18:38:14.696Z,102250.06
2022-11-29T18:40:28.303Z,102253.53
2022-11-29T18:42:57.685Z,102249.01
2022-11-29T18:45:26.920Z,102253.84
2022-11-29T18:47:56.509Z,102260.85
2022-11-29T18:50:25.726Z,102257.78
2022-11-29T18:52:56.003Z,102256.16
2022-11-29T18:55:25.870Z,102259.62
2022-11-29T18:57:55.878Z,102256.84
2022-11-29T19:00:25.155Z,102257.75
2022-11-29T19:02:55.047Z,102258.98
2022-11-29T19:05:24.375Z,102258.45
2022-11-29T19:07:53.952Z,102258.45
2022-11-29T19:10:23.251Z,102264.81
2022-11-29T19:12:52.762Z,102264.30
2022-11-29T19:15:21.996Z,102264.97
2022-11-29T19:17:51.545Z,102269.45
2022-11-29T19:20:20.759Z,102272.00
2022-11-29T19:22:50.173Z,102271.14
2022-11-29T19:25:19.378Z,102270.87
2022-11-29T19:27:49.142Z,102276.05
2022-11-29T19:30:18.645Z,102274.88
2022-11-29T19:32:48.041Z,102276.59
2022-11-29T19:35:17.638Z,102271.17
2022-11-29T19:37:47.066Z,102278.20
2022-11-29T19:40:16.576Z,102274.72
2022-11-29T19:42:50.254Z,102286.06
2022-11-29T19:45:19.619Z,102288.27
2022-11-29T19:47:49.513Z,102285.13
2022-11-29T19:50:18.908Z,102287.52
2022-11-29T19:52:48.495Z,102290.13
2022-11-29T19:55:17.863Z,102288.56
2022-11-29T19:57:47.182Z,102292.20
2022-11-29T20:00:17.258Z,102290.36
2022-11-29T20:02:46.696Z,102290.44
2022-11-29T20:05:16.196Z,102288.18
2022-11-29T20:07:45.525Z,102259.41
2022-11-29T20:10:14.992Z,102294.16
2022-11-29T20:12:44.626Z,102297.36
2022-11-29T20:15:13.943Z,102296.05
2022-11-29T20:17:43.221Z,102301.16
2022-11-29T20:20:13.271Z,102299.47
2022-11-29T20:22:42.526Z,102301.73
2022-11-29T20:25:13.267Z,102306.59
2022-11-29T20:27:42.552Z,102305.78
2022-11-29T20:30:12.819Z,102308.61
2022-11-29T20:32:42.207Z,102306.97
2022-11-29T20:35:12.329Z,102306.94
2022-11-29T20:38:10.445Z,102308.98
2022-11-29T20:41:02.489Z,102312.88
2022-11-29T20:43:46.189Z,102313.37
2022-11-29T20:46:16.196Z,102316.50
2022-11-29T20:48:45.749Z,102313.30
2022-11-29T20:51:15.183Z,102317.81
2022-11-29T20:53:46.579Z,102320.05
2022-11-29T20:56:16.162Z,102320.60
2022-11-29T20:58:45.649Z,102316.39
2022-11-29T21:01:15.823Z,102321.77
2022-11-29T21:03:45.474Z,102324.59
2022-11-29T21:06:15.097Z,102321.92
2022-11-29T21:08:44.314Z,102326.95
2022-11-29T21:11:13.931Z,102327.30
2022-11-29T21:13:43.582Z,102327.88
2022-11-29T21:16:14.547Z,102330.42
2022-11-29T21:18:44.158Z,102336.77
2022-11-29T21:21:16.754Z,102336.03
2022-11-29T21:23:49.732Z,102332.33
2022-11-29T21:26:21.730Z,102336.97
2022-11-29T21:29:02.930Z,102332.52
2022-11-29T21:31:32.551Z,102332.13
2022-11-29T21:34:02.077Z,102336.95
2022-11-29T21:36:31.414Z,102333.70
2022-11-29T21:39:04.825Z,102332.90
2022-11-29T21:41:31.576Z,102334.14
2022-11-29T21:44:08.690Z,102335.90
2022-11-29T21:46:32.152Z,102330.53
2022-11-29T21:49:01.368Z,102332.52
2022-11-29T21:51:30.818Z,102331.72
2022-11-29T21:54:00.043Z,102327.29
2022-11-29T21:56:29.573Z,102331.02
2022-11-29T21:58:58.804Z,102331.21
2022-11-29T22:01:29.592Z,102325.44
2022-11-29T22:03:59.017Z,102335.32
2022-11-29T22:06:29.503Z,102326.55
2022-11-29T22:08:59.829Z,102329.16
2022-11-29T22:11:34.393Z,102328.66
2022-11-29T22:14:15.391Z,102334.68
2022-11-29T22:16:54.263Z,102331.93
2022-11-29T22:19:28.753Z,102331.99
2022-11-29T22:22:00.288Z,102331.73
2022-11-29T22:24:31.840Z,102333.94
2022-11-29T22:27:01.833Z,102328.32
2022-11-29T22:29:31.104Z,102325.57
2022-11-29T22:32:01.353Z,102335.08
2022-11-29T22:34:30.650Z,102331.98
2022-11-29T22:37:00.056Z,102330.54
2022-11-29T22:39:32.121Z,102326.36
2022-11-29T22:42:01.620Z,102325.69
2022-11-29T22:44:31.321Z,102329.75
2022-11-29T22:47:00.659Z,102333.37
2022-11-29T22:49:30.137Z,102331.78
2022-11-29T22:51:59.385Z,102337.02
2022-11-29T22:54:28.607Z,102340.67
2022-11-29T22:56:58.023Z,102344.22
2022-11-29T22:59:27.245Z,102342.39
2022-11-29T23:01:56.684Z,102340.36
2022-11-29T23:04:25.938Z,102341.91
2022-11-29T23:06:55.242Z,102338.47
2022-11-29T23:09:24.457Z,102350.17
2022-11-29T23:11:56.444Z,102351.14
2022-11-29T23:14:26.384Z,102352.13
2022-11-29T23:16:55.893Z,102347.34
2022-11-29T23:19:25.107Z,102354.62
2022-11-29T23:21:55.989Z,102351.48
2022-11-29T23:24:25.446Z,102349.97
2022-11-29T23:26:54.677Z,102351.34
2022-11-29T23:29:24.137Z,102354.30
2022-11-29T23:31:53.438Z,102351.62
2022-11-29T23:34:22.824Z,102354.23
2022-11-29T23:36:53.272Z,102351.62
2022-11-29T23:39:22.949Z,102322.84
2022-11-29T23:41:52.195Z,102357.81
2022-11-29T23:44:21.786Z,102363.59
2022-11-29T23:46:51.005Z,102353.64
2022-11-29T23:49:20.390Z,102356.33
2022-11-29T23:51:49.619Z,102352.27
2022-11-29T23:54:18.835Z,102358.81
2022-11-29T23:56:48.058Z,102355.33
2022-11-29T23:59:17.387Z,102358.02
