createdAt,value
2019-04-03T00:02:02.628Z,12.30
2019-04-03T00:04:33.982Z,9.87
2019-04-03T00:07:00.461Z,10.33
2019-04-03T00:09:27.835Z,12.43
2019-04-03T00:11:55.414Z,9.07
2019-04-03T00:14:22.617Z,8.73
2019-04-03T00:16:49.842Z,8.27
2019-04-03T00:19:17.689Z,9.97
2019-04-03T00:21:45.646Z,8.67
2019-04-03T00:24:12.843Z,8.60
2019-04-03T00:26:40.042Z,9.27
2019-04-03T00:29:07.597Z,7.63
2019-04-03T00:31:34.954Z,7.47
2019-04-03T00:34:02.615Z,8.97
2019-04-03T00:36:30.170Z,8.73
2019-04-03T00:38:57.377Z,7.50
2019-04-03T00:41:25.064Z,7.00
2019-04-03T00:43:54.363Z,8.43
2019-04-03T00:46:22.780Z,9.73
2019-04-03T00:48:50.629Z,9.17
2019-04-03T00:51:18.081Z,7.83
2019-04-03T00:53:45.307Z,12.57
2019-04-03T00:56:12.509Z,9.67
2019-04-03T00:58:40.977Z,7.93
2019-04-03T01:01:09.372Z,9.00
2019-04-03T01:03:36.665Z,5.90
2019-04-03T01:06:03.945Z,7.03
2019-04-03T01:08:31.165Z,4.40
2019-04-03T01:11:00.041Z,5.57
2019-04-03T01:13:27.643Z,4.13
2019-04-03T01:15:55.099Z,4.50
2019-04-03T01:18:22.657Z,4.90
2019-04-03T01:20:50.119Z,6.33
2019-04-03T01:23:17.314Z,4.90
2019-04-03T01:25:44.541Z,4.13
2019-04-03T01:28:12.085Z,2.63
2019-04-03T01:30:39.278Z,3.47
2019-04-03T01:33:06.494Z,3.67
2019-04-03T01:35:34.036Z,3.67
2019-04-03T01:38:01.635Z,4.30
2019-04-03T01:40:28.855Z,3.37
2019-04-03T01:42:56.095Z,2.63
2019-04-03T01:45:25.262Z,2.70
2019-04-03T01:47:52.542Z,3.47
2019-04-03T01:50:19.746Z,2.83
2019-04-03T01:52:47.254Z,2.27
2019-04-03T01:55:14.525Z,2.50
2019-04-03T01:57:42.706Z,2.57
2019-04-03T02:00:11.289Z,2.30
2019-04-03T02:02:39.177Z,3.47
2019-04-03T02:05:07.206Z,3.67
2019-04-03T02:07:34.410Z,2.93
2019-04-03T02:10:02.005Z,3.90
2019-04-03T02:12:29.206Z,3.10
2019-04-03T02:14:56.437Z,3.73
2019-04-03T02:17:24.198Z,2.53
2019-04-03T02:19:51.725Z,2.63
2019-04-03T02:22:19.179Z,2.50
2019-04-03T02:24:46.611Z,4.13
2019-04-03T02:27:14.193Z,2.57
2019-04-03T02:29:41.421Z,3.03
2019-04-03T02:32:08.655Z,3.40
2019-04-03T02:34:36.616Z,6.60
2019-04-03T02:37:04.074Z,3.63
2019-04-03T02:39:31.277Z,3.27
2019-04-03T02:41:58.543Z,3.83
2019-04-03T02:44:25.863Z,2.60
2019-04-03T02:46:53.203Z,2.60
2019-04-03T02:49:20.931Z,3.90
2019-04-03T02:51:51.885Z,3.43
2019-04-03T02:54:27.114Z,3.30
2019-04-03T02:56:55.094Z,2.80
2019-04-03T02:59:25.147Z,2.90
2019-04-03T03:01:51.665Z,3.83
2019-04-03T03:04:21.540Z,3.20
2019-04-03T03:06:48.655Z,3.70
2019-04-03T03:09:16.417Z,4.23
2019-04-03T03:11:43.927Z,4.17
2019-04-03T03:14:11.700Z,4.03
2019-04-03T03:16:39.499Z,4.30
2019-04-03T03:19:07.352Z,3.77
2019-04-03T03:21:35.024Z,3.20
2019-04-03T03:24:02.251Z,7.00
2019-04-03T03:26:29.832Z,4.10
2019-04-03T03:28:57.154Z,3.00
2019-04-03T03:31:57.577Z,4.23
2019-04-03T03:34:00.487Z,2.70
2019-04-03T03:36:26.189Z,3.73
2019-04-03T03:38:54.099Z,3.50
2019-04-03T03:41:23.254Z,3.77
2019-04-03T03:43:51.843Z,3.60
2019-04-03T03:46:19.507Z,5.40
2019-04-03T03:48:46.958Z,3.93
2019-04-03T03:51:14.351Z,3.73
2019-04-03T03:53:44.543Z,3.30
2019-04-03T03:56:10.659Z,3.70
2019-04-03T03:58:38.341Z,4.30
2019-04-03T04:01:05.814Z,6.77
2019-04-03T04:03:33.100Z,4.50
2019-04-03T04:06:00.323Z,3.50
2019-04-03T04:08:27.894Z,3.13
2019-04-03T04:10:58.120Z,3.57
2019-04-03T04:13:24.306Z,4.53
2019-04-03T04:15:51.692Z,4.27
2019-04-03T04:18:22.797Z,7.40
2019-04-03T04:20:47.918Z,3.80
2019-04-03T04:23:15.519Z,4.73
2019-04-03T04:25:44.184Z,3.60
2019-04-03T04:28:12.593Z,5.03
2019-04-03T04:30:42.058Z,4.70
2019-04-03T04:33:09.123Z,6.00
2019-04-03T04:35:36.382Z,5.13
2019-04-03T04:38:03.637Z,4.73
2019-04-03T04:40:31.588Z,3.77
2019-04-03T04:42:58.947Z,4.67
2019-04-03T04:45:26.466Z,4.80
2019-04-03T04:47:54.052Z,4.57
2019-04-03T04:50:24.156Z,6.23
2019-04-03T04:52:50.774Z,7.67
2019-04-03T04:55:18.327Z,5.60
2019-04-03T04:57:45.538Z,6.80
2019-04-03T05:00:15.113Z,5.77
2019-04-03T05:02:41.770Z,6.80
2019-04-03T05:05:09.270Z,7.63
2019-04-03T05:07:36.843Z,7.30
2019-04-03T05:10:05.842Z,10.50
2019-04-03T05:12:34.129Z,13.03
2019-04-03T05:15:01.397Z,10.57
2019-04-03T05:17:28.677Z,7.70
2019-04-03T05:19:56.068Z,11.67
2019-04-03T05:22:23.711Z,11.73
2019-04-03T05:24:51.731Z,9.40
2019-04-03T05:27:19.031Z,9.70
2019-04-03T05:29:46.603Z,8.53
2019-04-03T05:32:13.832Z,9.20
2019-04-03T05:34:43.533Z,10.37
2019-04-03T05:37:11.622Z,8.03
2019-04-03T05:39:39.013Z,7.27
2019-04-03T05:42:06.234Z,8.53
2019-04-03T05:44:33.866Z,7.57
2019-04-03T05:47:01.663Z,5.67
2019-04-03T05:49:29.077Z,10.27
2019-04-03T05:51:56.282Z,7.50
2019-04-03T05:54:23.834Z,8.07
2019-04-03T05:56:51.781Z,8.67
2019-04-03T05:59:19.786Z,9.23
2019-04-03T06:01:47.339Z,7.30
2019-04-03T06:04:14.715Z,9.50
2019-04-03T06:06:42.637Z,8.87
2019-04-03T06:09:11.740Z,7.90
2019-04-03T06:11:41.099Z,9.77
2019-04-03T06:14:09.049Z,9.77
2019-04-03T06:16:36.675Z,9.07
2019-04-03T06:19:06.423Z,9.07
2019-04-03T06:21:33.218Z,7.83
2019-04-03T06:24:00.882Z,9.87
2019-04-03T06:26:28.554Z,9.47
2019-04-03T06:28:55.834Z,9.80
2019-04-03T06:31:24.326Z,10.10
2019-04-03T06:33:52.253Z,11.43
2019-04-03T06:36:19.491Z,12.17
2019-04-03T06:38:48.794Z,13.93
2019-04-03T06:41:16.206Z,17.17
2019-04-03T06:43:43.567Z,13.97
2019-04-03T06:46:13.620Z,11.80
2019-04-03T06:48:41.782Z,16.90
2019-04-03T06:51:09.268Z,15.20
2019-04-03T06:53:36.527Z,13.07
2019-04-03T06:56:04.051Z,16.53
2019-04-03T06:58:37.974Z,14.77
2019-04-03T07:01:00.222Z,18.27
2019-04-03T07:03:27.438Z,16.30
2019-04-03T07:05:54.665Z,14.73
2019-04-03T07:08:30.181Z,20.33
2019-04-03T07:10:54.981Z,21.53
2019-04-03T07:13:20.513Z,25.90
2019-04-03T07:15:48.542Z,20.20
2019-04-03T07:18:15.865Z,20.87
2019-04-03T07:20:43.151Z,22.27
2019-04-03T07:23:10.575Z,22.43
2019-04-03T07:25:37.872Z,20.53
2019-04-03T07:28:08.577Z,21.97
2019-04-03T07:30:34.487Z,23.63
2019-04-03T07:33:01.881Z,29.40
2019-04-03T07:35:29.398Z,21.73
2019-04-03T07:37:56.958Z,26.80
2019-04-03T07:40:24.511Z,22.33
2019-04-03T07:42:51.726Z,22.00
2019-04-03T07:45:18.953Z,24.70
2019-04-03T07:47:46.474Z,27.23
2019-04-03T07:50:13.782Z,21.60
2019-04-03T07:52:41.006Z,27.10
2019-04-03T07:55:09.042Z,26.23
2019-04-03T07:57:37.244Z,23.00
2019-04-03T08:00:07.165Z,24.67
2019-04-03T08:02:34.615Z,22.20
2019-04-03T08:05:01.843Z,28.50
2019-04-03T08:07:29.202Z,24.07
2019-04-03T08:09:57.708Z,29.97
2019-04-03T08:12:25.640Z,30.13
2019-04-03T08:14:52.856Z,23.63
2019-04-03T08:17:20.086Z,25.43
2019-04-03T08:19:47.341Z,20.00
2019-04-03T08:22:14.613Z,26.73
2019-04-03T08:24:42.111Z,19.53
2019-04-03T08:27:09.346Z,20.77
2019-04-03T08:29:38.255Z,22.23
2019-04-03T08:32:05.498Z,19.60
2019-04-03T08:34:32.769Z,18.00
2019-04-03T08:37:01.555Z,16.47
2019-04-03T08:39:29.662Z,13.93
2019-04-03T08:41:57.260Z,11.20
2019-04-03T08:44:24.694Z,11.30
2019-04-03T08:46:51.851Z,11.77
2019-04-03T08:49:19.293Z,15.47
2019-04-03T08:51:46.881Z,10.20
2019-04-03T08:54:14.452Z,11.93
2019-04-03T08:56:41.672Z,10.53
2019-04-03T08:59:08.898Z,13.33
2019-04-03T09:01:37.176Z,10.43
2019-04-03T09:04:04.686Z,10.40
2019-04-03T09:06:31.965Z,14.87
2019-04-03T09:08:59.281Z,14.80
2019-04-03T09:11:26.852Z,14.73
2019-04-03T09:13:54.812Z,15.43
2019-04-03T09:16:23.445Z,11.70
2019-04-03T09:18:50.683Z,12.60
2019-04-03T09:21:18.808Z,11.73
2019-04-03T09:23:46.585Z,15.67
2019-04-03T09:26:13.984Z,11.67
2019-04-03T09:28:42.387Z,15.80
2019-04-03T09:31:10.001Z,12.57
2019-04-03T09:33:38.045Z,11.07
2019-04-03T09:36:05.294Z,14.97
2019-04-03T09:38:35.307Z,13.53
2019-04-03T09:41:01.984Z,9.20
2019-04-03T09:43:29.230Z,9.63
2019-04-03T09:45:59.331Z,9.37
2019-04-03T09:48:25.401Z,8.93
2019-04-03T09:50:52.611Z,7.97
2019-04-03T09:53:19.834Z,8.37
2019-04-03T09:55:47.039Z,7.40
2019-04-03T09:58:14.862Z,5.47
2019-04-03T10:00:42.939Z,4.93
2019-04-03T10:03:10.790Z,4.97
2019-04-03T10:05:38.522Z,5.33
2019-04-03T10:08:08.325Z,7.10
2019-04-03T10:10:35.334Z,6.50
2019-04-03T10:13:02.567Z,4.17
2019-04-03T10:15:31.254Z,4.57
2019-04-03T10:17:59.015Z,2.10
2019-04-03T10:20:26.474Z,3.00
2019-04-03T10:22:54.303Z,2.17
2019-04-03T10:25:22.914Z,2.67
2019-04-03T10:27:50.118Z,1.93
2019-04-03T10:30:20.306Z,3.90
2019-04-03T10:32:46.845Z,2.17
2019-04-03T10:35:15.191Z,2.20
2019-04-03T10:37:45.689Z,1.93
2019-04-03T10:40:11.565Z,4.17
2019-04-03T10:42:39.147Z,2.03
2019-04-03T10:45:08.199Z,2.10
2019-04-03T10:47:42.084Z,6.53
2019-04-03T10:50:05.824Z,2.60
2019-04-03T10:52:33.172Z,2.43
2019-04-03T10:55:00.380Z,1.93
2019-04-03T10:57:27.930Z,2.00
2019-04-03T10:59:55.605Z,2.40
2019-04-03T11:02:23.179Z,2.00
2019-04-03T11:04:50.390Z,2.00
2019-04-03T11:07:17.682Z,1.90
2019-04-03T11:09:44.910Z,2.03
2019-04-03T11:12:12.114Z,2.10
2019-04-03T11:14:39.973Z,3.80
2019-04-03T11:17:07.692Z,1.30
2019-04-03T11:19:36.957Z,1.73
2019-04-03T11:22:04.075Z,1.63
2019-04-03T11:24:31.392Z,2.03
2019-04-03T11:26:59.196Z,1.97
2019-04-03T11:29:26.514Z,3.33
2019-04-03T11:31:53.963Z,1.40
2019-04-03T11:34:21.463Z,1.70
2019-04-03T11:36:48.771Z,4.50
2019-04-03T11:39:16.468Z,4.67
2019-04-03T11:41:44.549Z,2.53
2019-04-03T11:44:11.790Z,1.80
2019-04-03T11:46:39.013Z,2.87
2019-04-03T11:49:06.221Z,1.83
2019-04-03T11:51:34.470Z,1.60
2019-04-03T11:54:02.298Z,1.73
2019-04-03T11:56:29.589Z,2.07
2019-04-03T11:58:57.389Z,2.20
2019-04-03T12:01:24.686Z,1.97
2019-04-03T12:03:51.901Z,5.67
2019-04-03T12:06:20.240Z,4.97
2019-04-03T12:08:48.382Z,2.57
2019-04-03T12:11:16.237Z,2.07
2019-04-03T12:13:45.959Z,1.90
2019-04-03T12:16:12.846Z,1.63
2019-04-03T12:18:40.481Z,2.30
2019-04-03T12:21:09.934Z,2.87
2019-04-03T12:23:39.283Z,3.20
2019-04-03T12:26:05.941Z,2.53
2019-04-03T12:28:33.298Z,2.00
2019-04-03T12:31:00.501Z,1.93
2019-04-03T12:33:27.878Z,3.03
2019-04-03T12:35:55.120Z,3.13
2019-04-03T12:38:23.427Z,2.37
2019-04-03T12:40:51.241Z,2.20
2019-04-03T12:43:18.706Z,2.50
2019-04-03T12:45:45.989Z,2.17
2019-04-03T12:48:13.221Z,2.43
2019-04-03T12:50:41.107Z,2.57
2019-04-03T12:53:08.823Z,3.83
2019-04-03T12:55:36.101Z,1.73
2019-04-03T12:58:04.701Z,2.50
2019-04-03T13:00:32.682Z,1.83
2019-04-03T13:03:00.113Z,3.43
2019-04-03T13:05:27.518Z,2.40
2019-04-03T13:07:54.844Z,2.30
2019-04-03T13:10:22.333Z,3.67
2019-04-03T13:12:49.665Z,3.83
2019-04-03T13:15:17.211Z,2.60
2019-04-03T13:17:45.020Z,3.43
2019-04-03T13:20:13.732Z,1.97
2019-04-03T13:22:42.574Z,2.50
2019-04-03T13:25:10.699Z,2.53
2019-04-03T13:27:38.016Z,2.53
2019-04-03T13:30:07.012Z,2.73
2019-04-03T13:32:34.234Z,2.20
2019-04-03T13:35:04.564Z,2.50
2019-04-03T13:37:30.753Z,3.33
2019-04-03T13:40:00.322Z,2.63
2019-04-03T13:42:26.930Z,2.50
2019-04-03T13:44:56.474Z,4.73
2019-04-03T13:47:23.820Z,4.27
2019-04-03T13:49:51.203Z,5.40
2019-04-03T13:52:18.437Z,4.17
2019-04-03T13:54:46.142Z,3.03
2019-04-03T13:57:14.690Z,4.23
2019-04-03T13:59:42.556Z,2.67
2019-04-03T14:02:11.241Z,3.23
2019-04-03T14:04:39.090Z,2.80
2019-04-03T14:07:08.722Z,3.17
2019-04-03T14:09:35.281Z,5.47
2019-04-03T14:12:05.341Z,2.83
2019-04-03T14:14:32.082Z,2.27
2019-04-03T14:16:59.374Z,4.37
2019-04-03T14:19:26.594Z,2.30
2019-04-03T14:21:54.140Z,3.03
2019-04-03T14:24:21.548Z,3.33
2019-04-03T14:26:48.793Z,3.20
2019-04-03T14:29:15.999Z,3.13
2019-04-03T14:31:43.548Z,3.10
2019-04-03T14:34:10.763Z,5.80
2019-04-03T14:36:38.106Z,2.80
2019-04-03T14:39:08.749Z,4.40
2019-04-03T14:41:35.955Z,2.83
2019-04-03T14:44:05.157Z,2.77
2019-04-03T14:46:32.786Z,2.70
2019-04-03T14:49:02.901Z,4.90
2019-04-03T14:51:29.341Z,5.10
2019-04-03T14:53:56.897Z,11.73
2019-04-03T14:56:24.101Z,4.10
2019-04-03T14:58:51.649Z,6.03
2019-04-03T15:01:20.584Z,8.47
2019-04-03T15:03:48.121Z,13.10
2019-04-03T15:06:15.800Z,11.57
2019-04-03T15:08:43.552Z,11.07
2019-04-03T15:11:10.993Z,6.27
2019-04-03T15:13:38.263Z,5.77
2019-04-03T15:16:05.778Z,9.43
2019-04-03T15:18:33.510Z,3.33
2019-04-03T15:21:01.026Z,3.43
2019-04-03T15:23:28.289Z,7.40
2019-04-03T15:25:55.829Z,4.33
2019-04-03T15:28:23.414Z,3.27
2019-04-03T15:30:50.706Z,2.83
2019-04-03T15:33:18.374Z,6.90
2019-04-03T15:35:45.867Z,6.87
2019-04-03T15:38:14.308Z,7.57
2019-04-03T15:40:42.054Z,6.43
2019-04-03T15:43:12.040Z,3.53
2019-04-03T15:45:38.196Z,4.23
2019-04-03T15:48:05.864Z,3.70
2019-04-03T15:50:36.303Z,3.43
2019-04-03T15:53:02.365Z,4.67
2019-04-03T15:55:29.762Z,6.33
2019-04-03T15:57:56.972Z,4.10
2019-04-03T16:00:24.596Z,6.30
2019-04-03T16:02:52.416Z,4.77
2019-04-03T16:05:20.135Z,4.80
2019-04-03T16:07:47.758Z,5.63
2019-04-03T16:10:15.117Z,4.87
2019-04-03T16:12:43.501Z,5.90
2019-04-03T16:15:11.766Z,7.33
2019-04-03T16:17:39.704Z,5.60
2019-04-03T16:20:07.596Z,5.30
2019-04-03T16:22:34.849Z,4.83
2019-04-03T16:25:02.402Z,7.50
2019-04-03T16:27:30.215Z,5.80
2019-04-03T16:29:58.456Z,6.63
2019-04-03T16:32:27.330Z,7.27
2019-04-03T16:34:54.714Z,6.47
2019-04-03T16:37:22.764Z,6.47
2019-04-03T16:39:50.539Z,5.97
2019-04-03T16:42:17.900Z,6.17
2019-04-03T16:44:45.816Z,5.27
2019-04-03T16:47:14.433Z,7.97
2019-04-03T16:49:41.832Z,6.60
2019-04-03T16:52:09.320Z,6.10
2019-04-03T16:54:37.099Z,5.90
2019-04-03T16:57:04.595Z,6.90
2019-04-03T16:59:35.366Z,6.47
2019-04-03T17:02:01.853Z,6.03
2019-04-03T17:04:29.185Z,6.53
2019-04-03T17:06:56.970Z,5.20
2019-04-03T17:09:24.248Z,6.93
2019-04-03T17:11:51.454Z,5.83
2019-04-03T17:14:18.690Z,5.13
2019-04-03T17:16:46.945Z,6.87
2019-04-03T17:19:15.816Z,4.97
2019-04-03T17:21:43.794Z,4.60
2019-04-03T17:24:11.843Z,5.23
2019-04-03T17:26:48.845Z,5.30
2019-04-03T17:29:08.244Z,3.90
2019-04-03T17:31:36.371Z,5.30
2019-04-03T17:34:06.350Z,5.77
2019-04-03T17:36:33.273Z,5.83
2019-04-03T17:39:03.612Z,6.37
2019-04-03T17:41:30.590Z,12.43
2019-04-03T17:43:57.934Z,7.93
2019-04-03T17:46:25.165Z,7.63
2019-04-03T17:48:53.716Z,7.80
2019-04-03T17:51:21.694Z,5.73
2019-04-03T17:53:49.259Z,5.73
2019-04-03T17:56:16.723Z,5.80
2019-04-03T17:58:43.956Z,7.90
2019-04-03T18:01:11.424Z,7.47
2019-04-03T18:03:38.623Z,7.17
2019-04-03T18:06:05.850Z,5.90
2019-04-03T18:08:33.217Z,6.80
2019-04-03T18:11:00.583Z,6.33
2019-04-03T18:13:28.098Z,8.73
2019-04-03T18:15:58.518Z,7.00
2019-04-03T18:18:24.530Z,14.17
2019-04-03T18:20:51.737Z,7.20
2019-04-03T18:23:21.404Z,5.93
2019-04-03T18:25:47.895Z,8.93
2019-04-03T18:28:15.109Z,9.10
2019-04-03T18:30:43.006Z,7.97
2019-04-03T18:33:10.326Z,7.73
2019-04-03T18:35:37.555Z,8.50
2019-04-03T18:38:07.566Z,8.37
2019-04-03T18:40:34.015Z,7.00
2019-04-03T18:43:01.202Z,8.80
2019-04-03T18:45:28.440Z,7.53
2019-04-03T18:47:55.637Z,9.13
2019-04-03T18:50:22.969Z,9.13
2019-04-03T18:52:50.343Z,11.30
2019-04-03T18:55:17.918Z,10.47
2019-04-03T18:57:45.134Z,9.07
2019-04-03T19:00:12.624Z,8.83
2019-04-03T19:02:39.845Z,11.53
2019-04-03T19:05:10.089Z,9.90
2019-04-03T19:07:36.598Z,12.73
2019-04-03T19:10:07.279Z,13.77
2019-04-03T19:12:35.887Z,8.90
2019-04-03T19:15:03.531Z,10.93
2019-04-03T19:17:31.058Z,10.97
2019-04-03T19:20:09.794Z,9.70
2019-04-03T19:22:27.590Z,11.33
2019-04-03T19:24:54.827Z,11.77
2019-04-03T19:27:22.055Z,10.93
2019-04-03T19:29:49.278Z,11.60
2019-04-03T19:32:16.539Z,12.33
2019-04-03T19:34:43.746Z,11.40
2019-04-03T19:37:11.054Z,12.87
2019-04-03T19:39:38.261Z,10.57
2019-04-03T19:42:05.474Z,14.17
2019-04-03T19:44:32.721Z,10.73
2019-04-03T19:46:59.930Z,12.27
2019-04-03T19:49:28.087Z,11.77
2019-04-03T19:51:55.466Z,10.57
2019-04-03T19:54:22.722Z,13.20
2019-04-03T19:56:50.255Z,14.93
2019-04-03T19:59:17.486Z,10.97
2019-04-03T20:01:44.707Z,12.33
2019-04-03T20:04:11.938Z,11.77
2019-04-03T20:06:39.181Z,12.23
2019-04-03T20:09:08.338Z,11.97
2019-04-03T20:11:35.991Z,11.10
2019-04-03T20:14:03.843Z,12.57
2019-04-03T20:16:31.048Z,14.17
2019-04-03T20:18:58.285Z,12.53
2019-04-03T20:21:25.859Z,11.77
2019-04-03T20:23:53.095Z,12.73
2019-04-03T20:26:20.343Z,16.50
2019-04-03T20:28:47.561Z,14.50
2019-04-03T20:31:14.874Z,13.63
2019-04-03T20:33:42.860Z,13.63
2019-04-03T20:36:10.209Z,11.60
2019-04-03T20:38:37.422Z,11.20
2019-04-03T20:41:04.669Z,11.53
2019-04-03T20:43:33.169Z,10.13
2019-04-03T20:46:00.381Z,10.77
2019-04-03T20:48:28.378Z,9.03
2019-04-03T20:50:56.257Z,9.50
2019-04-03T20:53:23.981Z,12.33
2019-04-03T20:55:51.704Z,9.83
2019-04-03T20:58:19.026Z,9.70
2019-04-03T21:00:49.305Z,10.67
2019-04-03T21:03:15.722Z,11.90
2019-04-03T21:05:42.990Z,9.90
2019-04-03T21:08:10.383Z,10.27
2019-04-03T21:10:37.698Z,11.47
2019-04-03T21:13:06.702Z,9.70
2019-04-03T21:15:34.185Z,13.60
2019-04-03T21:18:01.473Z,9.10
2019-04-03T21:20:28.818Z,10.00
2019-04-03T21:22:56.085Z,9.37
2019-04-03T21:25:23.463Z,10.70
2019-04-03T21:27:50.759Z,8.73
2019-04-03T21:30:18.782Z,11.70
2019-04-03T21:32:46.322Z,9.23
2019-04-03T21:35:13.504Z,10.43
2019-04-03T21:37:40.761Z,11.20
2019-04-03T21:40:08.327Z,11.07
2019-04-03T21:42:35.573Z,10.63
2019-04-03T21:45:07.328Z,10.60
2019-04-03T21:47:32.342Z,13.13
2019-04-03T21:49:59.805Z,11.93
2019-04-03T21:52:27.055Z,14.30
2019-04-03T21:54:54.517Z,12.10
2019-04-03T21:57:21.768Z,11.40
2019-04-03T21:59:48.958Z,15.63
2019-04-03T22:02:16.689Z,14.67
2019-04-03T22:04:44.322Z,14.90
2019-04-03T22:07:11.566Z,12.07
2019-04-03T22:09:39.034Z,13.10
2019-04-03T22:12:06.556Z,14.00
2019-04-03T22:14:33.847Z,13.63
2019-04-03T22:17:01.533Z,11.73
2019-04-03T22:19:28.806Z,11.80
2019-04-03T22:21:56.041Z,11.87
2019-04-03T22:24:23.278Z,10.60
2019-04-03T22:26:50.506Z,13.17
2019-04-03T22:29:19.742Z,10.87
2019-04-03T22:31:46.954Z,9.30
2019-04-03T22:34:14.160Z,7.97
2019-04-03T22:36:41.658Z,7.63
2019-04-03T22:39:09.047Z,9.13
2019-04-03T22:41:36.274Z,12.10
2019-04-03T22:44:03.941Z,8.33
2019-04-03T22:46:31.153Z,7.93
2019-04-03T22:49:00.083Z,8.50
2019-04-03T22:51:27.625Z,8.37
2019-04-03T22:53:54.826Z,9.90
2019-04-03T22:56:22.049Z,7.60
2019-04-03T22:58:52.582Z,8.90
2019-04-03T23:01:18.530Z,8.27
2019-04-03T23:03:49.047Z,9.90
2019-04-03T23:06:15.049Z,9.17
2019-04-03T23:08:42.273Z,7.93
2019-04-03T23:11:09.505Z,8.87
2019-04-03T23:13:36.746Z,8.97
2019-04-03T23:16:03.997Z,9.33
2019-04-03T23:18:31.209Z,8.93
2019-04-03T23:20:58.745Z,10.53
2019-04-03T23:23:27.605Z,9.97
2019-04-03T23:25:54.982Z,10.03
2019-04-03T23:28:22.441Z,9.87
2019-04-03T23:30:49.717Z,11.40
2019-04-03T23:33:17.607Z,18.07
2019-04-03T23:35:44.945Z,12.77
2019-04-03T23:38:12.470Z,11.20
2019-04-03T23:40:39.927Z,12.37
2019-04-03T23:43:08.971Z,9.87
2019-04-03T23:45:36.085Z,11.00
2019-04-03T23:48:03.299Z,10.27
2019-04-03T23:50:30.769Z,10.93
2019-04-03T23:52:59.115Z,10.73
2019-04-03T23:55:26.938Z,13.27
2019-04-03T23:57:54.474Z,13.80
