createdAt,value
2018-09-05T00:00:10.629Z,19.27
2018-09-05T00:02:39.557Z,18.13
2018-09-05T00:05:09.684Z,20.10
2018-09-05T00:07:38.267Z,19.43
2018-09-05T00:10:06.992Z,17.70
2018-09-05T00:12:35.680Z,18.93
2018-09-05T00:15:04.483Z,17.80
2018-09-05T00:17:33.104Z,19.73
2018-09-05T00:20:01.731Z,20.07
2018-09-05T00:22:30.496Z,20.83
2018-09-05T00:24:59.266Z,20.43
2018-09-05T00:27:27.862Z,19.57
2018-09-05T00:29:56.471Z,19.50
2018-09-05T00:32:25.123Z,17.90
2018-09-05T00:34:53.758Z,16.80
2018-09-05T00:37:22.326Z,18.67
2018-09-05T00:39:50.969Z,17.13
2018-09-05T00:42:20.566Z,18.27
2018-09-05T00:44:49.272Z,19.77
2018-09-05T00:47:17.953Z,18.97
2018-09-05T00:49:46.589Z,17.93
2018-09-05T00:52:15.169Z,18.53
2018-09-05T00:54:43.768Z,17.83
2018-09-05T00:57:12.356Z,17.47
2018-09-05T00:59:41.012Z,17.63
2018-09-05T01:02:09.723Z,16.80
2018-09-05T01:04:38.335Z,20.20
2018-09-05T01:07:18.267Z,18.40
2018-09-05T01:09:47.568Z,16.73
2018-09-05T01:12:16.551Z,18.10
2018-09-05T01:14:45.257Z,17.43
2018-09-05T01:17:13.909Z,15.07
2018-09-05T01:19:42.523Z,17.67
2018-09-05T01:22:11.316Z,16.23
2018-09-05T01:24:39.949Z,16.97
2018-09-05T01:27:09.955Z,18.40
2018-09-05T01:29:39.712Z,18.40
2018-09-05T01:32:09.554Z,17.47
2018-09-05T01:34:40.547Z,16.70
2018-09-05T01:37:09.932Z,18.07
2018-09-05T01:39:38.720Z,17.60
2018-09-05T01:42:08.023Z,17.57
2018-09-05T01:44:36.644Z,18.50
2018-09-05T01:47:05.450Z,15.63
2018-09-05T01:49:35.329Z,15.60
2018-09-05T01:52:03.959Z,16.50
2018-09-05T01:54:33.465Z,16.87
2018-09-05T01:57:02.124Z,15.57
2018-09-05T01:59:30.900Z,16.20
2018-09-05T02:01:59.569Z,16.33
2018-09-05T02:04:28.223Z,18.17
2018-09-05T02:06:56.879Z,18.07
2018-09-05T02:09:26.221Z,16.40
2018-09-05T02:11:55.833Z,18.00
2018-09-05T02:14:24.465Z,15.70
2018-09-05T02:16:53.090Z,15.03
2018-09-05T02:19:21.786Z,17.53
2018-09-05T02:21:50.451Z,16.10
2018-09-05T02:24:19.101Z,16.47
2018-09-05T02:26:47.771Z,17.27
2018-09-05T02:29:16.448Z,17.20
2018-09-05T02:31:45.136Z,17.77
2018-09-05T02:34:13.833Z,16.40
2018-09-05T02:36:42.507Z,17.10
2018-09-05T02:39:12.103Z,17.60
2018-09-05T02:41:40.844Z,17.13
2018-09-05T02:44:15.855Z,16.67
2018-09-05T02:46:44.515Z,17.10
2018-09-05T02:49:13.172Z,17.80
2018-09-05T02:51:41.904Z,17.37
2018-09-05T02:54:10.514Z,16.43
2018-09-05T02:56:39.165Z,14.93
2018-09-05T02:59:07.774Z,17.30
2018-09-05T03:01:36.640Z,17.10
2018-09-05T03:04:05.469Z,16.90
2018-09-05T03:06:34.177Z,16.53
2018-09-05T03:09:02.983Z,17.07
2018-09-05T03:11:31.644Z,16.57
2018-09-05T03:14:00.283Z,17.30
2018-09-05T03:16:28.905Z,14.67
2018-09-05T03:18:57.541Z,15.00
2018-09-05T03:21:26.146Z,16.60
2018-09-05T03:23:54.782Z,15.13
2018-09-05T03:26:23.480Z,15.70
2018-09-05T03:28:52.172Z,17.10
2018-09-05T03:31:20.811Z,18.60
2018-09-05T03:33:49.980Z,15.93
2018-09-05T03:36:18.855Z,17.23
2018-09-05T03:38:47.507Z,17.00
2018-09-05T03:41:16.808Z,16.30
2018-09-05T03:43:45.643Z,16.80
2018-09-05T03:46:14.401Z,16.50
2018-09-05T03:48:42.972Z,16.47
2018-09-05T03:51:11.689Z,16.70
2018-09-05T03:53:41.464Z,15.77
2018-09-05T03:56:10.647Z,16.67
2018-09-05T03:58:39.303Z,15.47
2018-09-05T04:01:08.135Z,15.50
2018-09-05T04:03:36.794Z,16.70
2018-09-05T04:06:05.700Z,15.50
2018-09-05T04:08:34.413Z,17.47
2018-09-05T04:11:03.195Z,14.97
2018-09-05T04:13:31.897Z,15.93
2018-09-05T04:16:00.584Z,14.83
2018-09-05T04:18:29.319Z,16.83
2018-09-05T04:20:57.935Z,15.83
2018-09-05T04:23:30.312Z,14.27
2018-09-05T04:25:59.005Z,14.83
2018-09-05T04:28:27.701Z,14.00
2018-09-05T04:30:56.421Z,17.20
2018-09-05T04:33:25.086Z,16.67
2018-09-05T04:35:53.744Z,15.77
2018-09-05T04:38:22.481Z,15.40
2018-09-05T04:40:51.134Z,15.83
2018-09-05T04:43:19.797Z,14.53
2018-09-05T04:45:48.423Z,15.10
2018-09-05T04:48:17.120Z,14.87
2018-09-05T04:50:45.770Z,15.37
2018-09-05T04:53:14.388Z,17.03
2018-09-05T04:55:43.180Z,15.47
2018-09-05T04:58:11.936Z,16.30
2018-09-05T05:00:40.641Z,14.87
2018-09-05T05:03:09.341Z,15.53
2018-09-05T05:05:38.124Z,14.97
2018-09-05T05:08:07.058Z,16.63
2018-09-05T05:10:35.654Z,14.60
2018-09-05T05:13:04.338Z,14.40
2018-09-05T05:15:33.104Z,16.60
2018-09-05T05:18:01.760Z,16.87
2018-09-05T05:20:31.289Z,16.80
2018-09-05T05:22:59.816Z,14.90
2018-09-05T05:25:28.424Z,16.73
2018-09-05T05:27:57.209Z,16.40
2018-09-05T05:30:25.801Z,14.70
2018-09-05T05:32:54.533Z,15.37
2018-09-05T05:35:23.085Z,15.20
2018-09-05T05:37:51.963Z,16.87
2018-09-05T05:40:21.336Z,15.80
2018-09-05T05:42:49.981Z,16.77
2018-09-05T05:45:18.541Z,16.93
2018-09-05T05:47:47.088Z,16.80
2018-09-05T05:50:15.997Z,17.23
2018-09-05T05:52:44.650Z,16.87
2018-09-05T05:55:13.430Z,15.97
2018-09-05T05:57:43.244Z,21.80
2018-09-05T06:00:12.015Z,18.70
2018-09-05T06:02:41.165Z,18.27
2018-09-05T06:05:09.875Z,17.57
2018-09-05T06:07:38.938Z,18.47
2018-09-05T06:10:07.842Z,17.47
2018-09-05T06:12:37.636Z,18.93
2018-09-05T06:15:06.259Z,20.20
2018-09-05T06:17:35.059Z,24.70
2018-09-05T06:20:04.248Z,19.77
2018-09-05T06:22:32.913Z,41.73
2018-09-05T06:25:02.119Z,22.67
2018-09-05T06:27:30.726Z,24.07
2018-09-05T06:30:00.222Z,25.83
2018-09-05T06:32:28.857Z,28.80
2018-09-05T06:34:57.492Z,21.80
2018-09-05T06:37:26.321Z,22.33
2018-09-05T06:39:55.887Z,21.70
2018-09-05T06:42:24.458Z,19.03
2018-09-05T06:44:54.689Z,20.70
2018-09-05T06:47:23.493Z,20.10
2018-09-05T06:49:52.421Z,22.60
2018-09-05T06:52:21.121Z,22.90
2018-09-05T06:54:49.876Z,25.40
2018-09-05T06:57:19.912Z,22.57
2018-09-05T06:59:48.543Z,22.47
2018-09-05T07:02:17.116Z,22.20
2018-09-05T07:04:45.716Z,22.33
2018-09-05T07:07:14.348Z,21.17
2018-09-05T07:09:42.932Z,22.87
2018-09-05T07:12:11.711Z,34.47
2018-09-05T07:14:40.358Z,22.43
2018-09-05T07:17:08.895Z,23.97
2018-09-05T07:19:37.548Z,26.13
2018-09-05T07:22:06.505Z,22.87
2018-09-05T07:24:35.329Z,22.27
2018-09-05T07:27:03.910Z,23.97
2018-09-05T07:29:32.474Z,23.87
2018-09-05T07:32:01.187Z,23.57
2018-09-05T07:34:29.869Z,22.13
2018-09-05T07:36:58.471Z,23.13
2018-09-05T07:39:27.361Z,22.30
2018-09-05T07:41:56.606Z,29.20
2018-09-05T07:44:25.283Z,21.33
2018-09-05T07:46:54.024Z,22.63
2018-09-05T07:49:22.691Z,22.37
2018-09-05T07:51:51.292Z,22.60
2018-09-05T07:54:19.948Z,25.27
2018-09-05T07:56:48.629Z,22.50
2018-09-05T07:59:17.240Z,21.80
2018-09-05T08:01:45.931Z,25.50
2018-09-05T08:04:14.534Z,20.87
2018-09-05T08:06:43.287Z,21.33
2018-09-05T08:09:12.645Z,19.63
2018-09-05T08:11:41.367Z,20.07
2018-09-05T08:14:10.254Z,22.60
2018-09-05T08:16:38.803Z,20.80
2018-09-05T08:19:07.851Z,18.00
2018-09-05T08:21:36.403Z,18.43
2018-09-05T08:24:04.952Z,16.07
2018-09-05T08:26:34.121Z,15.27
2018-09-05T08:29:02.779Z,17.73
2018-09-05T08:31:31.912Z,18.07
2018-09-05T08:34:01.063Z,21.10
2018-09-05T08:36:29.829Z,17.67
2018-09-05T08:38:58.423Z,16.10
2018-09-05T08:41:26.975Z,17.10
2018-09-05T08:43:55.607Z,19.47
2018-09-05T08:46:24.106Z,17.93
2018-09-05T08:48:52.786Z,15.27
2018-09-05T08:51:21.400Z,17.23
2018-09-05T08:53:50.522Z,15.90
2018-09-05T08:56:19.346Z,17.47
2018-09-05T08:58:47.987Z,17.00
2018-09-05T09:01:16.599Z,16.50
2018-09-05T09:03:45.270Z,13.50
2018-09-05T09:06:13.980Z,17.00
2018-09-05T09:08:42.884Z,15.30
2018-09-05T09:11:13.813Z,14.10
2018-09-05T09:13:42.413Z,13.70
2018-09-05T09:16:11.450Z,13.80
2018-09-05T09:18:40.067Z,16.30
2018-09-05T09:21:08.636Z,14.97
2018-09-05T09:23:37.183Z,14.73
2018-09-05T09:26:06.114Z,16.37
2018-09-05T09:28:34.679Z,14.37
2018-09-05T09:31:03.196Z,14.97
2018-09-05T09:33:31.761Z,14.80
2018-09-05T09:36:00.360Z,15.50
2018-09-05T09:38:28.992Z,13.40
2018-09-05T09:40:57.742Z,13.90
2018-09-05T09:43:26.400Z,15.13
2018-09-05T09:45:55.008Z,13.10
2018-09-05T09:48:23.681Z,14.30
2018-09-05T09:50:52.333Z,19.07
2018-09-05T09:53:21.976Z,13.40
2018-09-05T09:55:51.211Z,13.50
2018-09-05T09:58:20.036Z,14.33
2018-09-05T10:00:53.907Z,12.60
2018-09-05T10:03:27.879Z,16.60
2018-09-05T10:06:01.662Z,13.90
2018-09-05T10:08:36.227Z,14.27
2018-09-05T10:11:10.041Z,14.97
2018-09-05T10:13:43.840Z,13.70
2018-09-05T10:16:17.728Z,14.60
2018-09-05T10:18:48.318Z,12.80
2018-09-05T10:21:16.900Z,13.20
2018-09-05T10:23:45.545Z,13.60
2018-09-05T10:26:14.553Z,12.23
2018-09-05T10:28:43.055Z,13.57
2018-09-05T10:31:11.682Z,13.30
2018-09-05T10:33:40.359Z,14.53
2018-09-05T10:36:08.959Z,19.23
2018-09-05T10:38:37.527Z,14.50
2018-09-05T10:41:06.290Z,16.23
2018-09-05T10:43:35.007Z,13.87
2018-09-05T10:46:03.851Z,15.40
2018-09-05T10:48:32.384Z,14.10
2018-09-05T10:51:00.962Z,13.87
2018-09-05T10:53:29.816Z,15.03
2018-09-05T10:55:58.417Z,12.10
2018-09-05T10:58:27.036Z,14.20
2018-09-05T11:00:55.680Z,14.40
2018-09-05T11:03:24.309Z,15.00
2018-09-05T11:05:52.856Z,15.50
2018-09-05T11:08:22.379Z,13.90
2018-09-05T11:10:51.151Z,15.00
2018-09-05T11:13:19.689Z,15.10
2018-09-05T11:15:48.311Z,13.47
2018-09-05T11:18:16.894Z,13.63
2018-09-05T11:20:45.667Z,13.53
2018-09-05T11:23:14.266Z,12.53
2018-09-05T11:25:42.860Z,12.63
2018-09-05T11:28:11.551Z,13.40
2018-09-05T11:30:40.150Z,13.37
2018-09-05T11:33:08.888Z,13.30
2018-09-05T11:35:37.810Z,13.30
2018-09-05T11:38:06.474Z,14.93
2018-09-05T11:40:35.148Z,14.77
2018-09-05T11:43:04.282Z,15.93
2018-09-05T11:45:32.840Z,14.10
2018-09-05T11:48:01.466Z,14.23
2018-09-05T11:50:30.093Z,15.53
2018-09-05T11:52:58.802Z,13.00
2018-09-05T11:55:27.374Z,15.03
2018-09-05T11:57:55.964Z,15.20
2018-09-05T12:00:24.865Z,13.47
2018-09-05T12:02:53.460Z,16.43
2018-09-05T12:05:23.996Z,13.57
2018-09-05T12:07:52.560Z,13.23
2018-09-05T12:10:21.122Z,13.87
2018-09-05T12:12:50.382Z,12.77
2018-09-05T12:15:19.011Z,14.70
2018-09-05T12:17:47.627Z,13.40
2018-09-05T12:20:16.254Z,14.10
2018-09-05T12:22:44.850Z,13.93
2018-09-05T12:25:14.215Z,13.83
2018-09-05T12:27:43.013Z,12.70
2018-09-05T12:30:11.709Z,11.90
2018-09-05T12:32:40.765Z,12.20
2018-09-05T12:35:09.365Z,12.20
2018-09-05T12:37:38.512Z,11.83
2018-09-05T12:40:07.272Z,12.30
2018-09-05T12:42:35.924Z,12.60
2018-09-05T12:45:04.587Z,13.30
2018-09-05T12:47:33.515Z,12.73
2018-09-05T12:50:02.181Z,12.50
2018-09-05T12:52:31.422Z,18.50
2018-09-05T12:55:00.708Z,13.70
2018-09-05T12:57:29.337Z,11.47
2018-09-05T12:59:57.929Z,12.90
2018-09-05T13:02:26.584Z,11.07
2018-09-05T13:04:55.261Z,12.40
2018-09-05T13:07:23.892Z,12.57
2018-09-05T13:09:52.505Z,11.63
2018-09-05T13:12:21.743Z,12.30
2018-09-05T13:14:50.974Z,15.90
2018-09-05T13:17:19.688Z,11.57
2018-09-05T13:19:48.269Z,11.40
2018-09-05T13:22:17.724Z,14.33
2018-09-05T13:24:46.339Z,14.60
2018-09-05T13:27:15.313Z,16.60
2018-09-05T13:32:47.529Z,11.60
2018-09-05T13:35:16.626Z,12.27
2018-09-05T13:37:48.579Z,11.53
2018-09-05T13:40:20.766Z,13.00
2018-09-05T13:42:53.203Z,16.00
2018-09-05T13:45:26.996Z,12.57
2018-09-05T13:47:57.744Z,14.00
2018-09-05T13:50:26.795Z,12.87
2018-09-05T13:52:56.233Z,15.70
2018-09-05T13:55:25.006Z,13.63
2018-09-05T13:57:58.424Z,14.33
2018-09-05T14:00:27.705Z,14.67
2018-09-05T14:02:56.783Z,16.30
2018-09-05T14:05:27.685Z,13.37
2018-09-05T14:07:56.719Z,13.17
2018-09-05T14:10:26.499Z,13.20
2018-09-05T14:12:55.387Z,16.87
2018-09-05T14:15:24.232Z,13.30
2018-09-05T14:17:56.729Z,14.90
2018-09-05T14:20:26.109Z,12.33
2018-09-05T14:22:55.276Z,16.17
2018-09-05T14:25:24.150Z,14.17
2018-09-05T14:27:52.909Z,13.77
2018-09-05T14:30:21.737Z,13.73
2018-09-05T14:32:50.417Z,14.47
2018-09-05T14:35:22.469Z,13.30
2018-09-05T14:37:51.788Z,14.40
2018-09-05T14:40:20.886Z,17.00
2018-09-05T14:42:49.704Z,14.27
2018-09-05T14:45:18.745Z,13.60
2018-09-05T14:47:47.582Z,12.70
2018-09-05T14:50:17.496Z,15.67
2018-09-05T14:52:46.341Z,12.40
2018-09-05T14:55:17.856Z,12.57
2018-09-05T14:57:47.404Z,11.57
2018-09-05T15:00:16.254Z,11.37
2018-09-05T15:02:45.228Z,12.50
2018-09-05T15:05:14.248Z,14.30
2018-09-05T15:07:49.455Z,13.17
2018-09-05T15:10:18.508Z,12.20
2018-09-05T15:12:47.345Z,11.57
2018-09-05T15:15:16.665Z,10.73
2018-09-05T15:17:46.720Z,10.23
2018-09-05T15:20:18.879Z,12.03
2018-09-05T15:22:51.798Z,9.33
2018-09-05T15:25:20.915Z,10.40
2018-09-05T15:27:50.436Z,10.90
2018-09-05T15:30:24.963Z,9.93
2018-09-05T15:32:59.272Z,9.50
2018-09-05T15:35:28.992Z,10.10
2018-09-05T15:37:57.753Z,10.30
2018-09-05T15:40:29.648Z,11.10
2018-09-05T15:42:58.545Z,9.20
2018-09-05T15:45:29.546Z,10.43
2018-09-05T15:48:02.861Z,9.67
2018-09-05T15:50:31.853Z,9.97
2018-09-05T15:53:00.792Z,12.73
2018-09-05T15:55:30.218Z,11.17
2018-09-05T15:58:05.109Z,11.63
2018-09-05T16:00:35.270Z,10.17
2018-09-05T16:03:04.305Z,10.37
2018-09-05T16:05:37.875Z,10.10
2018-09-05T16:08:07.765Z,8.77
2018-09-05T16:10:36.819Z,9.43
2018-09-05T16:13:06.150Z,10.23
2018-09-05T16:15:35.152Z,8.10
2018-09-05T16:18:04.812Z,9.13
2018-09-05T16:20:34.092Z,8.03
2018-09-05T16:23:02.945Z,7.83
2018-09-05T16:25:32.066Z,7.80
2018-09-05T16:28:01.809Z,8.07
2018-09-05T16:30:31.711Z,12.00
2018-09-05T16:33:04.684Z,8.70
2018-09-05T16:35:35.464Z,8.50
2018-09-05T16:38:04.284Z,10.20
2018-09-05T16:40:36.382Z,9.20
2018-09-05T16:43:05.293Z,9.67
2018-09-05T16:45:35.009Z,9.10
2018-09-05T16:48:05.024Z,9.13
2018-09-05T16:50:39.414Z,9.43
2018-09-05T16:53:32.033Z,8.47
2018-09-05T16:56:00.805Z,8.67
2018-09-05T16:58:29.669Z,7.83
2018-09-05T17:01:11.497Z,8.40
2018-09-05T17:03:40.301Z,12.17
2018-09-05T17:06:09.876Z,8.50
2018-09-05T17:08:39.674Z,9.70
2018-09-05T17:11:08.507Z,16.80
2018-09-05T17:13:38.301Z,13.50
2018-09-05T17:16:07.417Z,9.87
2018-09-05T17:18:36.383Z,14.00
2018-09-05T17:21:06.298Z,9.70
2018-09-05T17:23:35.107Z,9.77
2018-09-05T17:26:03.899Z,7.30
2018-09-05T17:28:35.246Z,6.70
2018-09-05T17:31:05.265Z,6.30
2018-09-05T17:33:37.619Z,8.30
2018-09-05T17:36:06.560Z,6.33
2018-09-05T17:38:35.427Z,6.30
2018-09-05T17:41:04.294Z,6.27
2018-09-05T17:43:34.076Z,7.17
2018-09-05T17:46:02.838Z,9.50
2018-09-05T17:48:41.148Z,9.93
2018-09-05T17:51:11.069Z,6.20
2018-09-05T17:53:43.499Z,6.53
2018-09-05T17:56:12.403Z,6.90
2018-09-05T17:58:43.450Z,6.93
2018-09-05T18:01:21.531Z,5.77
2018-09-05T18:04:00.400Z,5.90
2018-09-05T18:06:30.696Z,6.23
2018-09-05T18:09:06.738Z,6.40
2018-09-05T18:11:36.949Z,7.50
2018-09-05T18:14:05.933Z,7.03
2018-09-05T18:16:35.071Z,7.10
2018-09-05T18:19:04.616Z,7.20
2018-09-05T18:21:33.392Z,6.93
2018-09-05T18:24:10.026Z,11.57
2018-09-05T18:26:42.011Z,6.40
2018-09-05T18:29:16.335Z,6.30
2018-09-05T18:31:46.941Z,7.20
2018-09-05T18:34:15.649Z,9.20
2018-09-05T18:36:44.305Z,7.33
2018-09-05T18:39:15.330Z,6.20
2018-09-05T18:41:49.618Z,11.17
2018-09-05T18:44:21.730Z,10.87
2018-09-05T18:47:00.513Z,5.77
2018-09-05T18:49:29.402Z,6.80
2018-09-05T18:51:58.172Z,7.30
2018-09-05T18:54:29.180Z,6.67
2018-09-05T18:56:59.133Z,7.70
2018-09-05T18:59:32.422Z,8.37
2018-09-05T19:02:02.353Z,13.63
2018-09-05T19:04:31.897Z,6.57
2018-09-05T19:07:00.752Z,6.30
2018-09-05T19:09:29.574Z,7.83
2018-09-05T19:11:59.487Z,6.30
2018-09-05T19:14:40.632Z,7.30
2018-09-05T19:17:16.799Z,8.73
2018-09-05T19:19:47.344Z,6.50
2018-09-05T19:22:16.803Z,6.70
2018-09-05T19:24:47.070Z,9.07
2018-09-05T19:27:17.736Z,7.03
2018-09-05T19:29:46.469Z,6.70
2018-09-05T19:32:21.075Z,6.17
2018-09-05T19:34:50.927Z,6.20
2018-09-05T19:37:25.303Z,7.43
2018-09-05T19:39:57.294Z,6.50
2018-09-05T19:42:27.502Z,9.27
2018-09-05T19:45:01.332Z,6.40
2018-09-05T19:47:30.236Z,8.23
2018-09-05T19:50:00.541Z,7.33
2018-09-05T19:52:31.089Z,7.83
2018-09-05T19:55:05.391Z,7.17
2018-09-05T19:57:35.176Z,8.60
2018-09-05T20:00:15.866Z,6.20
2018-09-05T20:02:49.867Z,7.47
2018-09-05T20:05:29.173Z,7.43
2018-09-05T20:08:14.666Z,7.70
2018-09-05T20:10:44.371Z,7.33
2018-09-05T20:13:13.325Z,6.27
2018-09-05T20:15:46.292Z,6.70
2018-09-05T20:18:18.856Z,7.63
2018-09-05T20:20:51.607Z,6.57
2018-09-05T20:23:26.124Z,7.47
2018-09-05T20:25:57.558Z,6.93
2018-09-05T20:28:26.315Z,15.70
2018-09-05T20:30:56.714Z,9.53
2018-09-05T20:33:27.807Z,8.77
2018-09-05T20:36:01.213Z,6.40
2018-09-05T20:38:34.493Z,12.23
2018-09-05T20:41:09.896Z,6.87
2018-09-05T20:43:40.977Z,9.20
2018-09-05T20:46:09.929Z,7.10
2018-09-05T20:48:41.608Z,7.50
2018-09-05T20:51:17.247Z,6.33
2018-09-05T20:53:50.284Z,6.30
2018-09-05T20:56:23.381Z,8.50
2018-09-05T20:58:53.404Z,5.87
2018-09-05T21:01:23.164Z,7.27
2018-09-05T21:03:58.348Z,9.37
2018-09-05T21:06:27.184Z,6.27
2018-09-05T21:08:59.025Z,8.27
2018-09-05T21:11:27.856Z,6.53
2018-09-05T21:13:57.802Z,7.23
2018-09-05T21:16:31.525Z,8.10
2018-09-05T21:19:00.900Z,6.37
2018-09-05T21:21:31.273Z,6.10
2018-09-05T21:24:01.398Z,7.30
2018-09-05T21:26:30.422Z,11.93
2018-09-05T21:29:00.393Z,8.53
2018-09-05T21:31:33.180Z,5.63
2018-09-05T21:34:04.289Z,7.03
2018-09-05T21:36:34.753Z,6.70
2018-09-05T21:39:04.432Z,7.67
2018-09-05T21:41:35.870Z,7.70
2018-09-05T21:44:09.634Z,9.50
2018-09-05T21:46:40.191Z,5.90
2018-09-05T21:49:12.270Z,10.93
2018-09-05T21:51:48.073Z,9.30
2018-09-05T21:54:22.476Z,6.63
2018-09-05T21:56:51.942Z,8.20
2018-09-05T21:59:25.908Z,8.53
2018-09-05T22:02:03.084Z,7.00
2018-09-05T22:04:33.487Z,8.80
2018-09-05T22:07:07.759Z,9.50
2018-09-05T22:09:37.672Z,7.47
2018-09-05T22:12:09.645Z,6.30
2018-09-05T22:14:41.914Z,6.27
2018-09-05T22:17:11.793Z,7.37
2018-09-05T22:19:47.785Z,8.50
2018-09-05T22:22:20.738Z,7.40
2018-09-05T22:24:50.718Z,7.67
2018-09-05T22:27:22.371Z,7.80
2018-09-05T22:29:52.405Z,7.60
2018-09-05T22:32:21.825Z,8.70
2018-09-05T22:34:53.009Z,7.47
2018-09-05T22:37:24.320Z,6.63
2018-09-05T22:39:53.996Z,10.40
2018-09-05T22:42:23.897Z,7.10
2018-09-05T22:45:07.431Z,6.87
2018-09-05T22:47:54.308Z,9.00
2018-09-05T22:51:12.381Z,7.23
2018-09-05T22:56:10.645Z,10.13
2018-09-05T22:58:51.363Z,9.63
2018-09-05T23:01:37.201Z,7.33
2018-09-05T23:04:42.647Z,6.77
2018-09-05T23:07:28.265Z,10.10
2018-09-05T23:10:08.823Z,9.70
2018-09-05T23:12:49.015Z,8.00
2018-09-05T23:15:29.013Z,7.87
2018-09-05T23:18:17.906Z,7.17
2018-09-05T23:21:09.303Z,7.27
2018-09-05T23:23:54.753Z,7.40
2018-09-05T23:26:23.846Z,8.60
2018-09-05T23:28:52.739Z,16.30
2018-09-05T23:31:22.650Z,9.37
2018-09-05T23:33:53.236Z,12.00
2018-09-05T23:36:22.977Z,7.40
2018-09-05T23:38:57.152Z,8.00
2018-09-05T23:41:29.230Z,10.53
2018-09-05T23:44:07.120Z,8.00
2018-09-05T23:46:39.058Z,8.27
2018-09-05T23:49:10.380Z,8.50
2018-09-05T23:51:39.440Z,6.90
2018-09-05T23:54:18.088Z,7.80
2018-09-05T23:56:53.554Z,7.80
2018-09-05T23:59:26.352Z,8.03
