createdAt,value
2022-12-15T00:00:58.747Z,67.37
2022-12-15T00:02:20.436Z,67.24
2022-12-15T00:03:42.302Z,67.20
2022-12-15T00:05:03.633Z,67.28
2022-12-15T00:06:24.855Z,67.13
2022-12-15T00:07:46.583Z,67.04
2022-12-15T00:09:13.906Z,66.83
2022-12-15T00:10:31.647Z,66.79
2022-12-15T00:11:53.145Z,66.55
2022-12-15T00:13:16.039Z,66.50
2022-12-15T00:14:37.250Z,66.45
2022-12-15T00:15:58.777Z,66.27
2022-12-15T00:17:20.166Z,66.25
2022-12-15T00:18:41.859Z,66.01
2022-12-15T00:20:03.444Z,66.02
2022-12-15T00:21:24.821Z,66.02
2022-12-15T00:22:47.010Z,66.07
2022-12-15T00:24:08.467Z,66.23
2022-12-15T00:25:30.167Z,66.18
2022-12-15T00:26:51.792Z,66.44
2022-12-15T00:28:16.021Z,66.57
2022-12-15T00:29:37.293Z,66.74
2022-12-15T00:31:02.313Z,66.75
2022-12-15T00:32:22.189Z,66.79
2022-12-15T00:33:43.801Z,66.54
2022-12-15T00:35:05.347Z,66.39
2022-12-15T00:36:27.527Z,66.44
2022-12-15T00:37:49.057Z,66.37
2022-12-15T00:38:52.163Z,66.39
2022-12-15T00:39:57.194Z,66.17
2022-12-15T00:41:01.527Z,66.14
2022-12-15T00:42:04.724Z,66.15
2022-12-15T00:43:10.021Z,66.23
2022-12-15T00:44:17.314Z,66.53
2022-12-15T00:45:18.634Z,66.63
2022-12-15T00:46:40.287Z,66.75
2022-12-15T00:47:43.423Z,66.90
2022-12-15T00:48:47.276Z,66.94
2022-12-15T00:50:09.042Z,66.99
2022-12-15T00:51:12.840Z,66.91
2022-12-15T00:52:35.396Z,67.02
2022-12-15T00:53:57.048Z,66.96
2022-12-15T00:55:18.629Z,67.03
2022-12-15T00:56:40.181Z,67.02
2022-12-15T00:58:01.709Z,67.01
2022-12-15T00:59:23.327Z,67.13
2022-12-15T01:00:45.099Z,67.02
2022-12-15T01:02:06.891Z,66.98
2022-12-15T01:03:38.258Z,66.95
2022-12-15T01:04:59.765Z,67.02
2022-12-15T01:06:26.081Z,66.87
2022-12-15T01:07:49.622Z,66.93
2022-12-15T01:09:10.935Z,66.95
2022-12-15T01:10:33.083Z,66.80
2022-12-15T01:11:54.495Z,66.85
2022-12-15T01:13:15.904Z,66.78
2022-12-15T01:14:37.341Z,66.77
2022-12-15T01:15:58.980Z,66.67
2022-12-15T01:17:20.778Z,66.68
2022-12-15T01:18:42.282Z,66.77
2022-12-15T01:20:04.010Z,66.80
2022-12-15T01:21:08.330Z,66.86
2022-12-15T01:22:11.488Z,66.96
2022-12-15T01:23:14.667Z,66.85
2022-12-15T01:24:17.950Z,66.94
2022-12-15T01:25:24.241Z,66.77
2022-12-15T01:26:27.325Z,66.77
2022-12-15T01:27:30.472Z,66.79
2022-12-15T01:28:33.635Z,66.49
2022-12-15T01:29:36.663Z,66.39
2022-12-15T01:30:39.868Z,66.41
2022-12-15T01:31:43.402Z,66.42
2022-12-15T01:32:46.779Z,66.39
2022-12-15T01:33:53.881Z,66.52
2022-12-15T01:34:56.841Z,66.44
2022-12-15T01:36:01.445Z,66.41
2022-12-15T01:37:04.645Z,66.45
2022-12-15T01:38:08.363Z,66.59
2022-12-15T01:39:11.705Z,66.38
2022-12-15T01:40:35.454Z,66.31
2022-12-15T01:41:38.557Z,66.28
2022-12-15T01:42:41.686Z,66.19
2022-12-15T01:43:45.723Z,66.17
2022-12-15T01:44:52.595Z,66.11
2022-12-15T01:45:59.284Z,66.17
2022-12-15T01:47:02.432Z,66.06
2022-12-15T01:48:08.819Z,65.91
2022-12-15T01:49:24.017Z,65.88
2022-12-15T01:50:29.235Z,65.82
2022-12-15T01:51:35.158Z,65.91
2022-12-15T01:52:38.135Z,65.91
2022-12-15T01:53:56.796Z,65.83
2022-12-15T01:54:59.873Z,65.82
2022-12-15T01:56:05.467Z,65.80
2022-12-15T01:57:13.411Z,65.89
2022-12-15T01:58:17.827Z,65.79
2022-12-15T01:59:24.564Z,65.92
2022-12-15T02:00:28.136Z,65.81
2022-12-15T02:01:31.315Z,65.84
2022-12-15T02:02:40.435Z,65.72
2022-12-15T02:03:43.660Z,65.74
2022-12-15T02:05:42.090Z,65.67
2022-12-15T02:07:06.630Z,65.64
2022-12-15T02:08:10.810Z,65.76
2022-12-15T02:09:14.804Z,65.81
2022-12-15T02:10:17.866Z,65.77
2022-12-15T02:11:42.997Z,65.76
2022-12-15T02:12:58.182Z,65.78
2022-12-15T02:14:04.330Z,65.69
2022-12-15T02:15:16.974Z,65.77
2022-12-15T02:16:46.419Z,65.66
2022-12-15T02:18:01.800Z,65.69
2022-12-15T02:19:29.194Z,65.75
2022-12-15T02:20:54.130Z,65.57
2022-12-15T02:22:18.351Z,65.57
2022-12-15T02:23:31.120Z,65.51
2022-12-15T02:24:40.655Z,65.48
2022-12-15T02:25:50.822Z,65.55
2022-12-15T02:27:15.704Z,65.41
2022-12-15T02:28:38.936Z,65.37
2022-12-15T02:30:04.802Z,65.41
2022-12-15T02:31:38.703Z,65.59
2022-12-15T02:32:48.022Z,65.48
2022-12-15T02:33:54.447Z,65.62
2022-12-15T02:35:06.534Z,65.57
2022-12-15T02:36:31.411Z,65.68
2022-12-15T02:37:36.879Z,65.58
2022-12-15T02:38:44.478Z,65.67
2022-12-15T02:39:47.867Z,65.68
2022-12-15T02:41:02.742Z,65.71
2022-12-15T02:42:05.832Z,65.62
2022-12-15T02:43:09.984Z,65.54
2022-12-15T02:44:28.393Z,65.61
2022-12-15T02:45:51.395Z,65.55
2022-12-15T02:47:04.334Z,65.65
2022-12-15T02:48:13.708Z,65.67
2022-12-15T02:49:44.024Z,65.59
2022-12-15T02:50:59.283Z,65.62
2022-12-15T02:52:25.477Z,65.76
2022-12-15T02:55:17.370Z,65.80
2022-12-15T02:56:39.098Z,65.81
2022-12-15T02:59:10.879Z,65.87
2022-12-15T03:00:15.551Z,65.71
2022-12-15T03:01:28.164Z,65.71
2022-12-15T03:02:33.947Z,65.71
2022-12-15T03:03:38.346Z,65.71
2022-12-15T03:04:43.030Z,65.79
2022-12-15T03:05:51.236Z,65.79
2022-12-15T03:07:00.846Z,65.84
2022-12-15T03:08:02.043Z,65.81
2022-12-15T03:09:05.237Z,65.55
2022-12-15T03:10:12.080Z,65.42
2022-12-15T03:11:15.026Z,65.42
2022-12-15T03:12:17.893Z,65.50
2022-12-15T03:13:20.900Z,65.65
2022-12-15T03:14:24.909Z,65.59
2022-12-15T03:15:31.802Z,65.46
2022-12-15T03:16:32.996Z,65.52
2022-12-15T03:17:35.981Z,65.70
2022-12-15T03:18:39.400Z,65.76
2022-12-15T03:19:42.335Z,65.75
2022-12-15T03:20:45.391Z,65.68
2022-12-15T03:21:48.273Z,65.65
2022-12-15T03:22:51.074Z,65.67
2022-12-15T03:23:53.983Z,65.41
2022-12-15T03:24:56.818Z,65.32
2022-12-15T03:25:59.555Z,65.29
2022-12-15T03:27:02.668Z,65.20
2022-12-15T03:28:05.467Z,65.18
2022-12-15T03:29:08.213Z,65.16
2022-12-15T03:30:13.060Z,65.17
2022-12-15T03:31:16.066Z,65.06
2022-12-15T03:32:19.027Z,65.09
2022-12-15T03:33:22.240Z,65.19
2022-12-15T03:34:25.683Z,65.21
2022-12-15T03:35:29.862Z,65.29
2022-12-15T03:36:33.305Z,65.46
2022-12-15T03:37:36.248Z,65.58
2022-12-15T03:38:39.183Z,65.53
2022-12-15T03:39:41.980Z,65.61
2022-12-15T03:40:44.806Z,65.77
2022-12-15T03:41:47.646Z,65.97
2022-12-15T03:42:50.745Z,65.88
2022-12-15T03:43:53.848Z,66.08
2022-12-15T03:44:56.675Z,66.13
2022-12-15T03:45:59.915Z,66.21
2022-12-15T03:47:03.832Z,66.14
2022-12-15T03:48:06.908Z,66.19
2022-12-15T03:49:09.870Z,66.17
2022-12-15T03:50:15.885Z,66.14
2022-12-15T03:51:18.656Z,66.16
2022-12-15T03:52:21.605Z,66.21
2022-12-15T03:53:24.554Z,66.04
2022-12-15T03:54:27.512Z,66.06
2022-12-15T03:55:30.584Z,65.89
2022-12-15T03:56:34.087Z,65.94
2022-12-15T03:57:37.019Z,65.83
2022-12-15T03:58:40.603Z,65.83
2022-12-15T03:59:43.578Z,65.93
2022-12-15T04:00:46.510Z,65.74
2022-12-15T04:01:49.623Z,65.76
2022-12-15T04:02:53.256Z,65.60
2022-12-15T04:04:00.445Z,65.54
2022-12-15T04:05:01.829Z,65.60
2022-12-15T04:06:04.746Z,65.58
2022-12-15T04:07:08.774Z,65.63
2022-12-15T04:08:12.366Z,65.76
2022-12-15T04:09:15.326Z,65.72
2022-12-15T04:10:18.655Z,65.68
2022-12-15T04:11:21.606Z,65.73
2022-12-15T04:12:24.542Z,65.76
2022-12-15T04:13:27.669Z,65.80
2022-12-15T04:14:30.653Z,65.99
2022-12-15T04:15:35.181Z,66.02
2022-12-15T04:16:38.426Z,66.09
2022-12-15T04:17:42.011Z,66.10
2022-12-15T04:18:44.847Z,65.84
2022-12-15T04:20:06.008Z,65.92
2022-12-15T04:21:09.130Z,65.91
2022-12-15T04:22:17.652Z,65.88
2022-12-15T04:23:16.870Z,65.97
2022-12-15T04:24:38.190Z,66.06
2022-12-15T04:25:59.644Z,65.92
2022-12-15T04:27:21.270Z,65.89
2022-12-15T04:28:42.702Z,66.12
2022-12-15T04:30:04.137Z,66.07
2022-12-15T04:31:28.478Z,66.15
2022-12-15T04:32:50.261Z,66.25
2022-12-15T04:34:15.195Z,66.41
2022-12-15T04:35:36.529Z,66.39
2022-12-15T04:37:00.298Z,66.24
2022-12-15T04:38:21.563Z,66.23
2022-12-15T04:39:42.844Z,66.31
2022-12-15T04:41:04.220Z,66.28
2022-12-15T04:42:25.644Z,66.29
2022-12-15T04:43:47.006Z,66.40
2022-12-15T04:45:14.268Z,66.37
2022-12-15T04:46:34.367Z,66.38
2022-12-15T04:47:55.891Z,66.34
2022-12-15T04:49:17.274Z,66.30
2022-12-15T04:50:38.803Z,66.15
2022-12-15T04:52:00.177Z,66.15
2022-12-15T04:53:33.963Z,66.28
2022-12-15T04:54:55.460Z,66.26
2022-12-15T04:56:18.796Z,66.15
2022-12-15T04:57:39.972Z,65.96
2022-12-15T04:59:01.430Z,65.96
2022-12-15T05:00:23.526Z,65.83
2022-12-15T05:01:45.296Z,65.79
2022-12-15T05:03:06.410Z,65.94
2022-12-15T05:04:27.838Z,65.91
2022-12-15T05:05:48.968Z,66.14
2022-12-15T05:07:10.518Z,66.14
2022-12-15T05:08:31.824Z,66.10
2022-12-15T05:09:53.113Z,66.16
2022-12-15T05:11:17.359Z,66.31
2022-12-15T05:12:38.967Z,66.19
2022-12-15T05:14:00.283Z,66.34
2022-12-15T05:15:21.477Z,66.31
2022-12-15T05:16:42.199Z,66.30
2022-12-15T05:18:18.224Z,66.39
2022-12-15T05:19:39.031Z,66.40
2022-12-15T05:21:00.598Z,66.42
2022-12-15T05:22:21.812Z,66.47
2022-12-15T05:23:42.630Z,66.57
2022-12-15T05:25:03.455Z,66.56
2022-12-15T05:26:24.654Z,66.70
2022-12-15T05:27:45.594Z,66.61
2022-12-15T05:29:06.821Z,66.80
2022-12-15T05:30:28.570Z,66.72
2022-12-15T05:31:49.958Z,66.82
2022-12-15T05:32:52.995Z,66.74
2022-12-15T05:34:02.597Z,66.83
2022-12-15T05:35:01.438Z,66.79
2022-12-15T05:36:04.725Z,66.79
2022-12-15T05:37:07.568Z,66.77
2022-12-15T05:38:10.485Z,66.63
2022-12-15T05:39:13.280Z,66.55
2022-12-15T05:40:16.092Z,66.55
2022-12-15T05:41:20.117Z,66.61
2022-12-15T05:42:22.977Z,66.64
2022-12-15T05:43:26.601Z,66.63
2022-12-15T05:44:29.585Z,66.55
2022-12-15T05:45:32.811Z,66.64
2022-12-15T05:46:36.258Z,66.52
2022-12-15T05:47:39.124Z,66.60
2022-12-15T05:48:41.938Z,66.54
2022-12-15T05:49:44.647Z,66.65
2022-12-15T05:50:47.431Z,66.51
2022-12-15T05:51:52.141Z,66.47
2022-12-15T05:52:56.623Z,66.63
2022-12-15T05:53:59.834Z,66.64
2022-12-15T05:55:02.688Z,66.59
2022-12-15T05:56:08.732Z,66.46
2022-12-15T05:57:11.452Z,66.45
2022-12-15T05:58:14.154Z,66.50
2022-12-15T05:59:18.613Z,66.52
2022-12-15T06:00:22.071Z,66.49
2022-12-15T06:01:25.817Z,66.41
2022-12-15T06:02:28.784Z,66.56
2022-12-15T06:03:32.046Z,66.59
2022-12-15T06:04:35.378Z,66.43
2022-12-15T06:05:39.232Z,66.55
2022-12-15T06:06:42.627Z,66.55
2022-12-15T06:07:45.451Z,66.37
2022-12-15T06:08:50.112Z,66.32
2022-12-15T06:09:53.062Z,66.42
2022-12-15T06:10:56.531Z,66.35
2022-12-15T06:11:59.238Z,66.36
2022-12-15T06:13:02.018Z,66.32
2022-12-15T06:14:04.841Z,66.43
2022-12-15T06:15:08.252Z,66.45
2022-12-15T06:16:14.500Z,66.45
2022-12-15T06:17:17.551Z,66.48
2022-12-15T06:18:20.128Z,66.35
2022-12-15T06:19:23.002Z,66.40
2022-12-15T06:20:25.800Z,66.44
2022-12-15T06:21:31.868Z,66.44
2022-12-15T06:22:35.035Z,66.58
2022-12-15T06:23:38.910Z,66.64
2022-12-15T06:24:41.612Z,66.63
2022-12-15T06:25:46.274Z,66.51
2022-12-15T06:26:49.873Z,66.70
2022-12-15T06:27:55.846Z,66.59
2022-12-15T06:28:59.327Z,66.68
2022-12-15T06:30:02.088Z,66.55
2022-12-15T06:31:07.477Z,66.63
2022-12-15T06:32:10.377Z,66.57
2022-12-15T06:33:13.152Z,66.65
2022-12-15T06:34:17.163Z,66.55
2022-12-15T06:35:21.224Z,66.66
2022-12-15T06:36:24.457Z,66.53
2022-12-15T06:37:27.356Z,66.53
2022-12-15T06:38:30.538Z,66.62
2022-12-15T06:39:33.168Z,66.55
2022-12-15T06:40:38.200Z,66.57
2022-12-15T06:41:41.506Z,66.59
2022-12-15T06:42:44.186Z,66.57
2022-12-15T06:43:55.163Z,66.55
2022-12-15T06:44:57.806Z,66.53
2022-12-15T06:46:01.538Z,66.50
2022-12-15T06:47:04.438Z,66.50
2022-12-15T06:48:07.030Z,66.61
2022-12-15T06:49:09.903Z,66.50
2022-12-15T06:50:12.683Z,66.48
2022-12-15T06:51:17.342Z,66.50
2022-12-15T06:52:20.240Z,66.50
2022-12-15T06:53:24.155Z,66.55
2022-12-15T06:54:27.528Z,66.65
2022-12-15T06:55:30.349Z,66.61
2022-12-15T06:56:38.276Z,66.63
2022-12-15T06:57:40.903Z,66.65
2022-12-15T06:58:43.638Z,66.71
2022-12-15T06:59:46.440Z,66.72
2022-12-15T07:00:49.558Z,66.64
2022-12-15T07:01:52.946Z,66.71
2022-12-15T07:02:56.340Z,66.60
2022-12-15T07:04:00.929Z,66.63
2022-12-15T07:05:05.123Z,66.67
2022-12-15T07:06:11.616Z,66.68
2022-12-15T07:07:14.894Z,66.84
2022-12-15T07:08:18.401Z,66.83
2022-12-15T10:17:51.320Z,66.11
2022-12-15T10:19:16.021Z,65.96
2022-12-15T10:20:23.113Z,65.71
2022-12-15T10:21:28.439Z,65.56
2022-12-15T10:22:37.291Z,65.54
2022-12-15T10:23:40.625Z,65.38
2022-12-15T10:27:17.998Z,64.96
2022-12-15T10:28:51.341Z,64.84
2022-12-15T10:29:58.498Z,64.64
2022-12-15T10:31:11.117Z,64.62
2022-12-15T10:32:20.227Z,64.52
2022-12-15T10:33:24.754Z,64.22
2022-12-15T10:34:31.239Z,64.10
2022-12-15T10:35:35.658Z,63.85
2022-12-15T10:36:42.731Z,63.79
2022-12-15T10:37:46.409Z,63.74
2022-12-15T10:38:50.610Z,63.60
2022-12-15T10:39:53.793Z,63.59
2022-12-15T10:41:06.987Z,63.64
2022-12-15T10:42:24.416Z,63.42
2022-12-15T10:43:31.511Z,63.27
2022-12-15T10:44:37.671Z,62.89
2022-12-15T10:45:41.232Z,62.78
2022-12-15T10:46:44.405Z,62.55
2022-12-15T10:47:51.063Z,62.44
2022-12-15T10:49:09.752Z,62.33
2022-12-15T10:50:24.209Z,62.38
2022-12-15T10:51:29.783Z,62.27
2022-12-15T10:52:36.176Z,62.11
2022-12-15T10:53:50.351Z,61.96
2022-12-15T10:54:53.255Z,61.83
2022-12-15T10:56:00.980Z,61.64
2022-12-15T10:57:22.975Z,61.50
2022-12-15T10:58:26.078Z,61.28
2022-12-15T10:59:32.045Z,61.11
2022-12-15T11:00:35.586Z,61.12
2022-12-15T11:01:38.714Z,61.12
2022-12-15T11:02:42.568Z,61.18
2022-12-15T11:03:46.368Z,61.06
2022-12-15T11:05:01.966Z,60.98
2022-12-15T11:06:23.475Z,60.93
2022-12-15T11:07:30.181Z,60.97
2022-12-15T11:08:33.173Z,60.95
2022-12-15T11:09:38.233Z,61.05
2022-12-15T11:11:14.124Z,61.06
2022-12-15T11:12:38.834Z,61.08
2022-12-15T11:13:43.528Z,61.11
2022-12-15T11:14:51.026Z,60.99
2022-12-15T11:15:55.999Z,61.15
2022-12-15T11:16:59.389Z,61.18
2022-12-15T11:18:05.919Z,61.08
2022-12-15T11:19:12.462Z,60.99
2022-12-15T11:20:19.007Z,60.89
2022-12-15T11:21:31.795Z,60.99
2022-12-15T11:23:02.147Z,60.92
2022-12-15T11:24:08.716Z,60.90
2022-12-15T11:25:18.235Z,60.96
2022-12-15T11:26:58.471Z,60.85
2022-12-15T11:28:05.356Z,60.92
2022-12-15T11:29:27.424Z,60.85
2022-12-15T11:30:39.769Z,60.94
2022-12-15T11:31:44.064Z,60.99
2022-12-15T11:32:58.025Z,61.07
2022-12-15T11:34:01.203Z,60.98
2022-12-15T11:35:08.057Z,61.09
2022-12-15T11:37:40.588Z,61.02
2022-12-15T11:38:53.168Z,60.98
2022-12-15T11:40:35.763Z,60.97
2022-12-15T11:41:42.239Z,61.02
2022-12-15T11:43:06.634Z,61.02
2022-12-15T11:44:25.056Z,60.98
2022-12-15T11:45:37.645Z,61.07
2022-12-15T11:46:50.804Z,60.94
2022-12-15T11:48:03.281Z,60.78
2022-12-15T11:49:27.916Z,60.78
2022-12-15T11:50:37.491Z,60.84
2022-12-15T11:52:05.460Z,61.00
2022-12-15T11:53:43.654Z,60.95
2022-12-15T11:55:07.072Z,60.93
2022-12-15T11:56:26.350Z,61.03
2022-12-15T11:57:41.746Z,60.98
2022-12-15T11:59:07.814Z,61.02
2022-12-15T12:00:19.840Z,61.18
2022-12-15T12:01:55.352Z,61.16
2022-12-15T12:02:56.589Z,61.18
2022-12-15T12:04:06.047Z,61.18
2022-12-15T12:05:18.506Z,61.24
2022-12-15T12:06:25.207Z,61.18
2022-12-15T12:07:43.539Z,61.21
2022-12-15T12:09:06.341Z,61.17
2022-12-15T12:10:47.104Z,61.22
2022-12-15T12:12:21.051Z,61.24
2022-12-15T12:13:30.297Z,61.28
2022-12-15T12:14:39.900Z,61.35
2022-12-15T12:16:10.723Z,61.49
2022-12-15T12:17:35.618Z,61.42
2022-12-15T12:18:50.355Z,61.38
2022-12-15T12:19:56.388Z,61.33
2022-12-15T12:21:09.038Z,61.30
2022-12-15T12:22:15.435Z,61.31
2022-12-15T12:23:27.763Z,61.23
2022-12-15T12:24:34.470Z,61.20
2022-12-15T12:27:10.562Z,61.29
2022-12-15T12:28:17.162Z,61.35
2022-12-15T12:29:32.287Z,61.33
2022-12-15T12:30:41.858Z,61.24
2022-12-15T12:32:12.903Z,61.36
2022-12-15T12:33:29.477Z,61.35
2022-12-15T12:34:54.544Z,61.22
2022-12-15T12:36:11.490Z,61.34
2022-12-15T12:37:37.574Z,61.23
2022-12-15T12:38:50.752Z,61.26
2022-12-15T12:39:54.932Z,61.30
2022-12-15T12:41:22.847Z,61.40
2022-12-15T12:42:41.478Z,61.33
2022-12-15T12:43:50.268Z,61.35
2022-12-15T12:44:53.918Z,61.37
2022-12-15T12:46:03.478Z,61.35
2022-12-15T12:47:22.310Z,61.40
2022-12-15T12:48:41.073Z,61.46
2022-12-15T12:49:50.116Z,61.48
2022-12-15T12:50:56.020Z,61.42
2022-12-15T12:52:03.107Z,61.41
2022-12-15T12:53:06.102Z,61.54
2022-12-15T12:54:35.556Z,61.42
2022-12-15T12:55:40.932Z,61.42
2022-12-15T12:56:45.417Z,61.50
2022-12-15T12:57:50.240Z,61.52
2022-12-15T12:58:53.203Z,61.65
2022-12-15T13:00:05.762Z,61.61
2022-12-15T13:01:17.955Z,61.68
2022-12-15T13:02:25.053Z,61.56
2022-12-15T13:03:28.146Z,61.79
2022-12-15T13:04:37.925Z,61.80
2022-12-15T13:05:42.290Z,61.80
2022-12-15T13:06:49.102Z,61.81
2022-12-15T13:07:58.220Z,61.73
2022-12-15T13:09:20.370Z,61.78
2022-12-15T13:10:25.223Z,61.82
2022-12-15T13:11:53.107Z,61.86
2022-12-15T13:12:58.765Z,61.88
2022-12-15T13:14:03.024Z,61.94
2022-12-15T13:15:12.677Z,61.99
2022-12-15T13:16:27.035Z,62.06
2022-12-15T13:17:36.735Z,62.13
2022-12-15T13:19:04.338Z,62.06
2022-12-15T13:20:20.416Z,62.11
2022-12-15T13:21:44.999Z,62.12
2022-12-15T13:22:50.537Z,62.15
2022-12-15T13:23:57.368Z,62.23
2022-12-15T13:25:01.187Z,62.30
2022-12-15T13:26:07.924Z,62.26
2022-12-15T13:27:14.718Z,62.35
2022-12-15T13:28:42.348Z,62.35
2022-12-15T13:30:03.621Z,62.47
2022-12-15T13:31:28.312Z,62.59
2022-12-15T13:32:40.810Z,62.55
2022-12-15T13:33:53.507Z,62.54
2022-12-15T13:34:59.203Z,62.58
2022-12-15T13:36:02.376Z,62.58
2022-12-15T13:37:07.901Z,62.71
2022-12-15T13:38:18.711Z,62.78
2022-12-15T13:39:31.025Z,62.85
2022-12-15T13:40:38.059Z,62.82
2022-12-15T15:03:07.111Z,61.25
2022-12-15T19:21:40.029Z,80.23
2022-12-15T19:22:44.808Z,80.03
2022-12-15T19:23:47.973Z,79.81
2022-12-15T19:24:53.640Z,79.57
2022-12-15T19:25:56.591Z,79.45
2022-12-15T19:26:59.804Z,79.40
2022-12-15T19:28:02.867Z,79.30
2022-12-15T19:30:34.796Z,79.28
2022-12-15T19:31:37.600Z,79.13
2022-12-15T19:32:40.641Z,79.00
2022-12-15T19:33:43.617Z,78.94
2022-12-15T19:34:46.679Z,78.92
2022-12-15T19:35:51.136Z,78.87
2022-12-15T19:36:54.459Z,78.79
2022-12-15T19:37:58.745Z,78.73
2022-12-15T19:39:01.770Z,78.66
2022-12-15T19:40:06.229Z,78.70
2022-12-15T19:41:15.138Z,78.56
2022-12-15T19:42:21.169Z,78.42
2022-12-15T19:43:24.814Z,78.32
2022-12-15T19:44:27.941Z,78.24
2022-12-15T19:45:32.098Z,78.25
2022-12-15T19:46:37.543Z,78.09
2022-12-15T19:47:40.509Z,77.97
2022-12-15T19:48:43.534Z,77.88
2022-12-15T19:49:46.367Z,77.75
2022-12-15T19:50:51.312Z,77.69
2022-12-15T19:51:54.941Z,77.66
2022-12-15T19:53:00.498Z,77.68
2022-12-15T19:54:03.797Z,77.50
2022-12-15T19:55:08.978Z,77.46
2022-12-15T19:56:21.292Z,77.34
2022-12-15T19:57:24.303Z,77.36
2022-12-15T19:58:33.131Z,77.21
2022-12-15T19:59:36.527Z,77.19
2022-12-15T20:00:39.676Z,77.28
2022-12-15T20:01:42.676Z,77.13
2022-12-15T20:02:45.884Z,77.06
2022-12-15T20:03:51.976Z,77.08
2022-12-15T20:04:54.950Z,76.97
2022-12-15T20:05:59.317Z,77.03
2022-12-15T20:07:03.674Z,76.89
2022-12-15T20:08:06.689Z,76.82
2022-12-15T20:09:13.225Z,76.78
2022-12-15T20:10:31.304Z,76.69
2022-12-15T20:11:32.415Z,76.61
2022-12-15T20:12:35.545Z,76.52
2022-12-15T20:13:38.473Z,76.45
2022-12-15T20:14:42.316Z,76.47
2022-12-15T20:15:45.663Z,76.51
2022-12-15T20:16:49.800Z,76.39
2022-12-15T20:17:56.130Z,76.29
2022-12-15T20:18:59.914Z,76.26
2022-12-15T20:20:03.026Z,76.17
2022-12-15T20:21:06.245Z,76.21
2022-12-15T20:22:15.086Z,76.15
2022-12-15T20:23:23.040Z,75.96
2022-12-15T20:24:26.790Z,75.94
2022-12-15T20:25:35.038Z,75.89
2022-12-15T20:26:38.823Z,75.79
2022-12-15T20:27:42.023Z,75.57
2022-12-15T20:28:45.329Z,75.53
2022-12-15T20:29:48.481Z,75.61
2022-12-15T20:30:52.808Z,75.49
2022-12-15T20:31:57.171Z,75.57
2022-12-15T20:33:02.213Z,75.53
2022-12-15T20:34:05.094Z,75.35
2022-12-15T20:35:09.201Z,75.30
2022-12-15T20:36:25.089Z,75.29
2022-12-15T20:37:29.901Z,75.12
2022-12-15T20:38:33.784Z,75.12
2022-12-15T20:39:37.376Z,75.04
2022-12-15T20:40:40.267Z,75.14
2022-12-15T20:41:43.347Z,74.98
2022-12-15T20:42:46.687Z,75.08
2022-12-15T20:43:50.827Z,74.94
2022-12-15T20:44:54.449Z,74.90
2022-12-15T20:46:07.264Z,74.86
2022-12-15T20:47:16.904Z,74.88
2022-12-15T20:48:20.040Z,74.85
2022-12-15T20:49:23.971Z,74.98
2022-12-15T20:50:36.841Z,74.94
2022-12-15T20:51:39.862Z,74.93
2022-12-15T20:52:43.016Z,74.75
2022-12-15T20:53:46.353Z,74.84
2022-12-15T20:54:50.556Z,74.71
2022-12-15T20:55:55.690Z,74.76
2022-12-15T20:56:58.887Z,74.73
2022-12-15T20:58:01.927Z,74.57
2022-12-15T20:59:05.671Z,74.60
2022-12-15T21:00:09.424Z,74.68
2022-12-15T21:01:16.023Z,74.54
2022-12-15T21:02:22.276Z,74.55
2022-12-15T21:03:29.033Z,74.60
2022-12-15T21:04:32.371Z,74.46
2022-12-15T21:05:35.333Z,74.41
2022-12-15T21:06:38.654Z,74.44
2022-12-15T21:07:41.796Z,74.37
2022-12-15T21:08:44.832Z,74.44
2022-12-15T21:09:47.814Z,74.30
2022-12-15T21:10:52.085Z,74.36
2022-12-15T21:11:55.189Z,74.28
2022-12-15T21:12:58.133Z,74.27
2022-12-15T21:14:02.969Z,74.35
2022-12-15T21:15:18.103Z,74.26
2022-12-15T21:16:24.127Z,74.33
2022-12-15T21:17:27.242Z,74.33
2022-12-15T21:19:10.722Z,74.23
2022-12-15T21:19:35.235Z,74.36
2022-12-15T21:20:39.940Z,74.25
2022-12-15T21:21:45.835Z,74.24
2022-12-15T21:22:48.998Z,74.24
2022-12-15T21:23:54.118Z,74.17
2022-12-15T21:24:59.876Z,74.12
2022-12-15T21:26:03.450Z,74.14
2022-12-15T21:27:08.143Z,74.08
2022-12-15T21:28:11.496Z,74.01
2022-12-15T21:29:20.510Z,74.13
2022-12-15T21:30:25.166Z,74.10
2022-12-15T21:31:28.122Z,73.97
2022-12-15T21:32:31.236Z,74.05
2022-12-15T21:33:34.298Z,73.94
2022-12-15T21:34:37.644Z,73.86
2022-12-15T21:35:41.803Z,73.78
2022-12-15T21:36:48.300Z,73.78
2022-12-15T21:37:52.021Z,73.86
2022-12-15T21:38:55.075Z,73.80
2022-12-15T21:39:59.035Z,73.90
2022-12-15T21:41:05.289Z,73.83
2022-12-15T21:42:15.439Z,73.81
2022-12-15T21:43:21.680Z,73.76
2022-12-15T21:44:24.668Z,73.75
2022-12-15T21:45:27.644Z,73.84
2022-12-15T21:46:30.540Z,73.74
2022-12-15T21:47:52.276Z,73.68
2022-12-15T21:49:15.139Z,73.71
2022-12-15T21:50:19.402Z,73.69
2022-12-15T21:51:22.494Z,73.63
2022-12-15T21:52:27.071Z,73.66
2022-12-15T21:53:29.999Z,73.72
2022-12-15T21:54:35.437Z,73.67
2022-12-15T21:55:38.923Z,73.75
2022-12-15T21:56:41.991Z,73.65
2022-12-15T21:57:45.179Z,73.74
2022-12-15T21:58:52.215Z,73.65
2022-12-15T21:59:55.390Z,73.66
2022-12-15T22:01:00.208Z,73.72
2022-12-15T22:02:22.062Z,73.68
2022-12-15T22:03:25.125Z,73.71
2022-12-15T22:04:31.344Z,73.79
2022-12-15T22:05:34.379Z,73.74
2022-12-15T22:06:37.650Z,73.73
2022-12-15T22:07:40.765Z,73.76
2022-12-15T22:08:43.864Z,73.83
2022-12-15T22:09:46.988Z,73.86
2022-12-15T22:10:51.046Z,73.79
2022-12-15T22:11:56.303Z,73.88
2022-12-15T22:12:59.913Z,73.87
2022-12-15T22:14:05.598Z,73.79
2022-12-15T22:15:18.022Z,73.83
2022-12-15T22:16:21.373Z,73.82
2022-12-15T22:17:24.559Z,73.79
2022-12-15T22:18:27.502Z,73.81
2022-12-15T22:19:30.594Z,73.79
2022-12-15T22:20:33.560Z,73.92
2022-12-15T22:21:36.744Z,73.90
2022-12-15T22:22:39.701Z,73.94
2022-12-15T22:23:42.844Z,73.87
2022-12-15T22:24:45.874Z,74.00
2022-12-15T22:25:52.099Z,74.00
2022-12-15T22:26:56.843Z,74.06
2022-12-15T22:27:59.927Z,73.96
2022-12-15T22:29:15.635Z,74.09
2022-12-15T22:30:22.206Z,74.05
2022-12-15T22:31:25.929Z,74.04
2022-12-15T22:32:29.846Z,74.02
2022-12-15T22:33:32.911Z,74.08
2022-12-15T22:34:36.984Z,74.12
2022-12-15T22:35:39.848Z,73.99
2022-12-15T22:36:43.196Z,74.06
2022-12-15T22:37:48.297Z,73.94
2022-12-15T22:38:51.039Z,74.07
2022-12-15T22:39:53.889Z,73.88
2022-12-15T22:40:59.007Z,73.99
2022-12-15T22:42:04.184Z,73.87
2022-12-15T22:43:10.897Z,73.97
2022-12-15T22:44:22.920Z,73.86
2022-12-15T22:45:25.874Z,73.85
2022-12-15T22:46:28.975Z,73.95
2022-12-15T22:47:35.281Z,73.83
2022-12-15T22:48:40.459Z,73.86
2022-12-15T22:49:43.656Z,73.78
2022-12-15T22:50:47.104Z,73.79
2022-12-15T22:51:50.209Z,73.86
2022-12-15T22:52:55.166Z,73.77
2022-12-15T22:53:58.237Z,73.86
2022-12-15T22:55:01.161Z,73.67
2022-12-15T22:56:07.834Z,73.76
2022-12-15T22:57:28.348Z,73.74
2022-12-15T22:58:40.967Z,73.55
2022-12-15T22:59:47.666Z,73.55
2022-12-15T23:00:54.124Z,73.56
2022-12-15T23:01:58.012Z,73.60
2022-12-15T23:03:01.724Z,73.65
2022-12-15T23:04:05.622Z,73.63
2022-12-15T23:05:11.097Z,73.56
2022-12-15T23:06:14.202Z,73.53
2022-12-15T23:07:17.134Z,73.48
2022-12-15T23:08:20.071Z,73.42
2022-12-15T23:09:23.081Z,73.36
2022-12-15T23:10:44.387Z,73.46
2022-12-15T23:11:47.435Z,73.31
2022-12-15T23:12:52.151Z,73.29
2022-12-15T23:13:55.095Z,73.40
2022-12-15T23:15:19.995Z,73.31
2022-12-15T23:16:21.921Z,73.32
2022-12-15T23:17:25.139Z,73.37
2022-12-15T23:18:28.237Z,73.44
2022-12-15T23:19:31.300Z,73.33
2022-12-15T23:20:34.813Z,73.31
2022-12-15T23:21:37.773Z,73.48
2022-12-15T23:22:40.832Z,73.49
2022-12-15T23:23:44.580Z,73.47
2022-12-15T23:24:47.592Z,73.46
2022-12-15T23:25:50.638Z,73.36
2022-12-15T23:26:53.683Z,73.42
2022-12-15T23:27:56.545Z,73.38
2022-12-15T23:28:59.707Z,73.36
2022-12-15T23:30:02.710Z,73.35
2022-12-15T23:31:06.115Z,73.37
2022-12-15T23:32:09.158Z,73.44
2022-12-15T23:33:12.146Z,73.45
2022-12-15T23:34:15.178Z,73.39
2022-12-15T23:35:18.507Z,73.31
2022-12-15T23:36:21.678Z,73.40
2022-12-15T23:37:24.723Z,73.33
2022-12-15T23:38:28.108Z,73.27
2022-12-15T23:39:31.160Z,73.35
2022-12-15T23:40:34.227Z,73.35
2022-12-15T23:41:37.270Z,73.43
2022-12-15T23:42:40.305Z,73.37
2022-12-15T23:43:43.557Z,73.30
2022-12-15T23:44:46.543Z,73.37
2022-12-15T23:46:04.841Z,73.31
2022-12-15T23:47:08.084Z,73.39
2022-12-15T23:48:13.656Z,73.36