createdAt,value
2022-11-05T00:00:15.561Z,18.70
2022-11-05T00:03:00.754Z,18.70
2022-11-05T00:05:46.520Z,18.70
2022-11-05T00:08:32.078Z,18.60
2022-11-05T00:10:58.978Z,18.60
2022-11-05T00:13:44.076Z,18.60
2022-11-05T00:16:29.552Z,18.60
2022-11-05T00:19:09.075Z,18.50
2022-11-05T00:21:56.765Z,18.60
2022-11-05T00:24:53.808Z,18.50
2022-11-05T00:27:20.569Z,18.50
2022-11-05T00:29:47.289Z,18.50
2022-11-05T00:32:14.199Z,18.40
2022-11-05T00:34:40.912Z,18.40
2022-11-05T00:37:07.765Z,18.40
2022-11-05T00:39:34.519Z,18.40
2022-11-05T00:42:19.954Z,18.30
2022-11-05T00:45:01.923Z,18.30
2022-11-05T00:47:49.135Z,18.30
2022-11-05T00:50:16.608Z,18.20
2022-11-05T00:52:55.584Z,18.20
2022-11-05T00:55:24.308Z,18.20
2022-11-05T00:57:51.381Z,18.20
2022-11-05T01:00:18.800Z,18.20
2022-11-05T01:02:46.183Z,18.20
2022-11-05T01:05:13.881Z,18.20
2022-11-05T01:07:40.899Z,18.10
2022-11-05T01:10:08.110Z,18.10
2022-11-05T01:12:34.879Z,18.10
2022-11-05T01:15:01.999Z,18.00
2022-11-05T01:17:28.871Z,18.10
2022-11-05T01:19:55.745Z,18.10
2022-11-05T01:22:22.580Z,18.00
2022-11-05T01:24:49.431Z,18.00
2022-11-05T01:27:16.170Z,18.00
2022-11-05T01:29:43.073Z,18.00
2022-11-05T01:32:09.840Z,18.00
2022-11-05T01:34:36.590Z,17.90
2022-11-05T01:37:03.488Z,17.90
2022-11-05T01:39:30.243Z,17.90
2022-11-05T01:41:58.737Z,17.90
2022-11-05T01:44:56.870Z,17.90
2022-11-05T01:47:36.647Z,17.80
2022-11-05T01:50:20.795Z,17.80
2022-11-05T01:52:49.758Z,17.80
2022-11-05T01:55:23.202Z,17.80
2022-11-05T01:57:51.355Z,17.80
2022-11-05T02:00:18.482Z,17.80
2022-11-05T02:02:45.919Z,17.70
2022-11-05T02:05:14.435Z,17.80
2022-11-05T02:07:44.369Z,17.70
2022-11-05T02:10:14.155Z,17.70
2022-11-05T02:12:44.853Z,17.70
2022-11-05T02:15:13.909Z,17.70
2022-11-05T02:18:03.121Z,17.70
2022-11-05T02:20:40.262Z,17.70
2022-11-05T02:23:36.258Z,17.70
2022-11-05T02:26:36.554Z,17.60
2022-11-05T02:29:31.787Z,17.60
2022-11-05T02:32:10.401Z,17.60
2022-11-05T02:34:55.573Z,17.60
2022-11-05T02:37:39.351Z,17.60
2022-11-05T02:40:28.959Z,17.60
2022-11-05T02:43:15.245Z,17.60
2022-11-05T02:46:07.540Z,17.50
2022-11-05T02:48:57.930Z,17.50
2022-11-05T02:51:38.949Z,17.50
2022-11-05T02:54:20.274Z,17.50
2022-11-05T02:56:51.086Z,17.50
2022-11-05T02:59:20.909Z,17.50
2022-11-05T03:01:48.736Z,17.50
2022-11-05T03:04:19.061Z,17.50
2022-11-05T03:06:51.928Z,17.50
2022-11-05T03:09:48.838Z,17.50
2022-11-05T03:12:34.383Z,17.40
2022-11-05T03:15:15.513Z,17.40
2022-11-05T03:17:42.250Z,17.40
2022-11-05T03:20:18.442Z,17.40
2022-11-05T03:23:08.920Z,17.40
2022-11-05T03:25:48.577Z,17.40
2022-11-05T03:28:20.699Z,17.40
2022-11-05T03:30:50.326Z,17.30
2022-11-05T03:33:26.900Z,17.30
2022-11-05T03:36:08.229Z,17.30
2022-11-05T03:38:39.798Z,17.30
2022-11-05T03:41:12.199Z,17.30
2022-11-05T03:43:45.062Z,17.30
2022-11-05T03:46:26.408Z,17.30
2022-11-05T03:48:55.859Z,17.30
2022-11-05T03:52:30.061Z,17.30
2022-11-05T03:54:57.006Z,17.30
2022-11-05T03:57:31.593Z,17.20
2022-11-05T03:59:58.552Z,17.20
2022-11-05T04:02:27.180Z,17.20
2022-11-05T04:04:55.026Z,17.20
2022-11-05T04:07:40.644Z,17.20
2022-11-05T04:10:26.229Z,17.20
2022-11-05T04:13:11.972Z,17.20
2022-11-05T04:15:57.711Z,17.20
2022-11-05T04:18:24.499Z,17.20
2022-11-05T04:21:10.118Z,17.20
2022-11-05T04:23:55.448Z,17.20
2022-11-05T04:26:23.570Z,17.20
2022-11-05T04:29:09.741Z,17.20
2022-11-05T04:31:37.794Z,17.20
2022-11-05T04:34:05.057Z,17.10
2022-11-05T04:36:32.017Z,17.20
2022-11-05T04:38:58.762Z,17.10
2022-11-05T04:41:26.423Z,17.10
2022-11-05T04:43:53.206Z,17.10
2022-11-05T04:46:20.021Z,17.10
2022-11-05T04:48:46.768Z,17.10
2022-11-05T04:51:13.602Z,17.10
2022-11-05T04:53:40.345Z,17.10
2022-11-05T04:56:20.504Z,17.10
2022-11-05T04:58:47.447Z,17.10
2022-11-05T05:01:20.257Z,17.10
2022-11-05T05:03:48.525Z,17.10
2022-11-05T05:06:15.382Z,17.10
2022-11-05T05:08:42.515Z,17.10
2022-11-05T05:11:12.063Z,17.10
2022-11-05T05:13:38.827Z,17.10
2022-11-05T05:16:11.454Z,17.00
2022-11-05T05:18:42.150Z,17.00
2022-11-05T05:21:30.394Z,17.00
2022-11-05T05:23:57.295Z,17.00
2022-11-05T05:26:24.111Z,17.00
2022-11-05T05:28:52.699Z,17.00
2022-11-05T05:31:20.489Z,17.00
2022-11-05T05:33:47.974Z,17.00
2022-11-05T05:36:14.987Z,17.00
2022-11-05T05:38:41.785Z,17.00
2022-11-05T05:41:08.543Z,17.00
2022-11-05T05:43:35.491Z,17.00
2022-11-05T05:46:07.931Z,17.00
2022-11-05T05:48:34.965Z,17.00
2022-11-05T05:51:06.888Z,17.00
2022-11-05T05:53:34.351Z,17.00
2022-11-05T05:56:01.281Z,17.00
2022-11-05T05:58:33.426Z,17.00
2022-11-05T06:01:01.370Z,17.00
2022-11-05T06:03:28.107Z,17.00
2022-11-05T06:06:00.559Z,16.90
2022-11-05T06:08:27.316Z,16.90
2022-11-05T06:10:54.197Z,16.90
2022-11-05T06:13:21.106Z,16.90
2022-11-05T06:15:47.854Z,16.90
2022-11-05T06:18:14.644Z,16.90
2022-11-05T06:20:41.714Z,16.90
2022-11-05T06:23:09.035Z,16.90
2022-11-05T06:25:40.891Z,16.90
2022-11-05T06:28:08.025Z,16.90
2022-11-05T06:30:34.788Z,16.90
2022-11-05T06:33:07.666Z,16.90
2022-11-05T06:35:34.647Z,16.90
2022-11-05T06:38:01.854Z,16.90
2022-11-05T06:40:29.252Z,16.90
2022-11-05T06:42:55.955Z,16.90
2022-11-05T06:45:22.942Z,16.90
2022-11-05T06:47:56.573Z,16.90
2022-11-05T06:50:25.002Z,16.80
2022-11-05T06:53:00.222Z,16.80
2022-11-05T06:55:29.249Z,16.80
2022-11-05T06:57:57.075Z,16.80
2022-11-05T07:00:24.437Z,16.80
2022-11-05T07:02:51.250Z,16.80
2022-11-05T07:05:18.487Z,16.80
2022-11-05T07:07:45.750Z,16.80
2022-11-05T07:10:15.314Z,16.80
2022-11-05T07:12:42.883Z,16.80
2022-11-05T07:15:11.554Z,16.80
2022-11-05T07:17:39.068Z,16.80
2022-11-05T07:20:07.528Z,16.70
2022-11-05T07:22:35.704Z,16.80
2022-11-05T07:25:03.016Z,16.70
2022-11-05T07:27:29.832Z,16.70
2022-11-05T07:29:56.756Z,16.70
2022-11-05T07:32:23.611Z,16.70
2022-11-05T07:34:50.360Z,16.70
2022-11-05T07:37:17.083Z,16.70
2022-11-05T07:39:43.820Z,16.70
2022-11-05T07:42:13.368Z,16.60
2022-11-05T07:44:40.678Z,16.40
2022-11-05T07:47:08.023Z,16.50
2022-11-05T07:49:34.963Z,16.50
2022-11-05T07:52:01.731Z,16.40
2022-11-05T07:54:28.798Z,16.30
2022-11-05T07:56:55.595Z,16.30
2022-11-05T07:59:22.424Z,16.30
2022-11-05T08:01:49.276Z,16.30
2022-11-05T08:04:16.203Z,16.30
2022-11-05T08:06:43.023Z,16.30
2022-11-05T08:09:10.045Z,16.40
2022-11-05T08:11:36.853Z,16.40
2022-11-05T08:14:03.639Z,16.40
2022-11-05T08:16:30.935Z,16.40
2022-11-05T08:18:57.732Z,16.40
2022-11-05T08:21:24.612Z,16.40
2022-11-05T08:23:51.376Z,16.40
2022-11-05T08:26:19.466Z,16.40
2022-11-05T08:28:46.249Z,16.40
2022-11-05T08:31:14.431Z,16.40
2022-11-05T08:33:41.310Z,16.40
2022-11-05T08:36:08.070Z,16.40
2022-11-05T08:38:34.918Z,16.40
2022-11-05T08:41:01.750Z,16.40
2022-11-05T08:43:28.669Z,16.40
2022-11-05T08:45:55.489Z,16.50
2022-11-05T08:48:22.567Z,16.50
2022-11-05T08:50:49.742Z,16.40
2022-11-05T08:53:17.014Z,16.40
2022-11-05T08:55:44.287Z,16.50
2022-11-05T08:58:15.094Z,16.50
2022-11-05T09:00:44.007Z,16.50
2022-11-05T09:03:11.438Z,16.50
2022-11-05T09:05:39.991Z,16.60
2022-11-05T09:08:07.625Z,16.50
2022-11-05T09:10:34.534Z,16.60
2022-11-05T09:13:01.447Z,16.60
2022-11-05T09:15:28.991Z,16.60
2022-11-05T09:17:56.342Z,16.60
2022-11-05T09:20:23.551Z,16.60
2022-11-05T09:22:50.447Z,16.60
2022-11-05T09:25:17.455Z,16.70
2022-11-05T09:27:44.749Z,16.70
2022-11-05T09:30:13.353Z,16.70
2022-11-05T09:32:40.245Z,16.70
2022-11-05T09:35:08.161Z,16.70
2022-11-05T09:37:36.254Z,16.70
2022-11-05T09:40:03.258Z,16.70
2022-11-05T09:42:37.813Z,16.70
2022-11-05T09:45:16.671Z,16.70
2022-11-05T09:47:48.656Z,16.70
2022-11-05T09:50:32.614Z,16.70
2022-11-05T09:53:00.092Z,16.70
2022-11-05T09:55:32.777Z,16.60
2022-11-05T09:58:02.880Z,16.70
2022-11-05T10:00:31.324Z,16.60
2022-11-05T10:03:12.101Z,16.70
2022-11-05T10:05:40.455Z,16.70
2022-11-05T10:08:30.810Z,16.60
2022-11-05T10:11:12.764Z,16.60
2022-11-05T10:13:58.595Z,16.60
2022-11-05T10:16:27.278Z,16.60
2022-11-05T10:19:24.476Z,16.60
2022-11-05T10:22:07.062Z,16.60
2022-11-05T10:24:34.661Z,16.60
2022-11-05T10:27:02.009Z,16.60
2022-11-05T10:29:34.333Z,16.60
2022-11-05T10:32:05.576Z,16.60
2022-11-05T10:34:36.129Z,16.60
2022-11-05T10:37:03.667Z,16.60
2022-11-05T10:39:32.420Z,16.60
2022-11-05T10:42:20.804Z,16.60
2022-11-05T10:44:58.714Z,16.60
2022-11-05T10:47:43.396Z,16.60
2022-11-05T10:50:15.810Z,16.60
2022-11-05T10:53:07.767Z,16.60
2022-11-05T10:56:00.941Z,16.60
2022-11-05T10:58:30.582Z,16.60
2022-11-05T11:00:57.299Z,16.60
2022-11-05T11:03:41.670Z,16.60
2022-11-05T11:06:29.082Z,16.60
2022-11-05T11:08:58.273Z,16.60
2022-11-05T11:11:41.147Z,16.60
2022-11-05T11:14:14.348Z,16.60
2022-11-05T11:16:45.994Z,16.60
2022-11-05T11:19:31.801Z,16.60
2022-11-05T11:22:04.510Z,16.60
2022-11-05T11:24:47.703Z,16.60
2022-11-05T11:27:33.902Z,16.60
2022-11-05T11:30:02.678Z,16.70
2022-11-05T11:32:35.494Z,16.60
2022-11-05T11:35:03.231Z,16.60
2022-11-05T11:37:37.285Z,16.60
2022-11-05T11:40:23.854Z,16.60
2022-11-05T11:43:00.675Z,16.60
2022-11-05T11:45:38.833Z,16.60
2022-11-05T11:48:07.118Z,16.60
2022-11-05T11:50:38.049Z,16.60
2022-11-05T11:53:20.000Z,16.60
2022-11-05T11:56:03.528Z,16.60
2022-11-05T11:58:38.007Z,16.60
2022-11-05T12:01:23.003Z,16.60
2022-11-05T12:04:15.148Z,16.60
2022-11-05T12:07:09.498Z,16.60
2022-11-05T12:10:03.177Z,16.60
2022-11-05T12:12:48.848Z,16.60
2022-11-05T12:15:48.253Z,16.60
2022-11-05T12:18:34.049Z,16.70
2022-11-05T12:21:51.512Z,16.60
2022-11-05T12:24:41.316Z,16.60
2022-11-05T12:27:18.893Z,16.60
2022-11-05T12:30:11.737Z,16.60
2022-11-05T12:32:54.332Z,16.60
2022-11-05T12:35:24.068Z,16.60
2022-11-05T12:38:15.570Z,16.60
2022-11-05T12:40:57.739Z,16.60
2022-11-05T12:43:47.758Z,16.70
2022-11-05T12:46:25.011Z,16.70
2022-11-05T12:49:52.846Z,16.70
2022-11-05T12:52:27.019Z,16.60
2022-11-05T12:54:59.740Z,16.70
2022-11-05T12:57:29.503Z,16.70
2022-11-05T13:00:20.471Z,16.70
2022-11-05T13:02:56.311Z,16.70
2022-11-05T13:05:40.212Z,16.70
2022-11-05T13:08:10.074Z,16.70
2022-11-05T13:11:00.277Z,16.70
2022-11-05T13:13:42.627Z,16.70
2022-11-05T13:16:13.465Z,16.70
2022-11-05T13:18:48.954Z,16.70
2022-11-05T13:21:17.316Z,16.70
2022-11-05T13:23:53.690Z,16.70
2022-11-05T13:26:38.103Z,16.70
2022-11-05T13:29:18.106Z,16.70
2022-11-05T13:31:51.126Z,16.70
2022-11-05T13:34:17.902Z,16.70
2022-11-05T13:37:10.026Z,16.70
2022-11-05T13:39:51.169Z,16.70
2022-11-05T13:42:55.586Z,16.70
2022-11-05T13:45:31.211Z,16.70
2022-11-05T13:48:35.591Z,16.70
2022-11-05T13:51:10.073Z,16.70
2022-11-05T13:54:12.965Z,16.70
2022-11-05T13:57:08.793Z,16.70
2022-11-05T13:59:55.800Z,16.70
2022-11-05T14:02:31.666Z,16.70
2022-11-05T14:05:01.624Z,16.70
2022-11-05T14:07:35.245Z,16.70
2022-11-05T14:10:34.914Z,16.70
2022-11-05T14:13:15.181Z,16.70
2022-11-05T14:15:55.257Z,16.70
2022-11-05T14:18:24.772Z,16.70
2022-11-05T14:21:00.739Z,16.70
2022-11-05T14:23:30.775Z,16.70
2022-11-05T14:26:13.544Z,16.70
2022-11-05T14:29:03.024Z,16.70
2022-11-05T14:32:07.802Z,16.70
2022-11-05T14:34:43.724Z,16.70
2022-11-05T14:37:17.940Z,16.70
2022-11-05T14:39:45.612Z,16.70
2022-11-05T14:42:15.111Z,16.70
2022-11-05T14:45:19.431Z,16.70
2022-11-05T14:48:00.944Z,16.70
2022-11-05T14:50:34.658Z,16.70
2022-11-05T14:53:25.236Z,16.70
2022-11-05T14:56:05.149Z,16.70
2022-11-05T14:58:37.419Z,16.70
2022-11-05T15:01:26.005Z,16.70
2022-11-05T15:04:24.831Z,16.70
2022-11-05T15:07:03.979Z,16.70
2022-11-05T15:09:55.296Z,16.70
2022-11-05T15:12:24.505Z,16.60
2022-11-05T15:15:32.105Z,16.60
2022-11-05T15:18:06.035Z,16.70
2022-11-05T15:20:41.271Z,16.70
2022-11-05T15:23:14.731Z,16.70
2022-11-05T15:25:49.009Z,16.60
2022-11-05T15:28:27.530Z,16.70
2022-11-05T15:31:03.331Z,16.60
2022-11-05T15:33:32.013Z,16.60
2022-11-05T15:36:31.963Z,16.60
2022-11-05T15:39:27.927Z,16.70
2022-11-05T15:41:46.849Z,16.60
2022-11-05T15:44:34.713Z,16.60
2022-11-05T15:47:25.554Z,16.60
2022-11-05T15:49:56.680Z,16.60
2022-11-05T15:52:31.397Z,16.60
2022-11-05T15:55:10.099Z,16.60
2022-11-05T15:57:40.322Z,16.60
2022-11-05T16:00:25.842Z,16.60
2022-11-05T16:03:06.693Z,16.60
2022-11-05T16:05:40.311Z,16.60
2022-11-05T16:08:13.313Z,16.60
2022-11-05T16:10:47.656Z,16.60
2022-11-05T16:13:34.863Z,16.60
2022-11-05T16:16:04.664Z,16.60
2022-11-05T16:18:40.221Z,16.60
2022-11-05T16:21:12.817Z,16.60
2022-11-05T16:24:00.323Z,16.60
2022-11-05T16:27:01.105Z,16.60
2022-11-05T16:29:37.078Z,16.60
2022-11-05T16:32:24.166Z,16.60
2022-11-05T16:35:01.042Z,16.60
2022-11-05T16:37:29.970Z,16.60
2022-11-05T16:39:56.858Z,16.60
2022-11-05T16:42:35.564Z,16.60
2022-11-05T16:45:02.393Z,16.60
2022-11-05T16:47:31.165Z,16.60
2022-11-05T16:49:58.414Z,16.60
2022-11-05T16:52:25.382Z,16.60
2022-11-05T16:54:52.247Z,16.60
2022-11-05T16:57:26.487Z,16.60
2022-11-05T16:59:54.573Z,16.60
2022-11-05T17:02:21.686Z,16.60
2022-11-05T17:04:49.318Z,16.60
2022-11-05T17:07:16.151Z,16.60
2022-11-05T17:09:43.278Z,16.60
2022-11-05T17:12:11.820Z,16.60
2022-11-05T17:14:38.992Z,16.60
2022-11-05T17:17:06.364Z,16.60
2022-11-05T17:19:33.960Z,16.60
2022-11-05T17:22:00.698Z,16.60
2022-11-05T17:24:27.562Z,16.60
2022-11-05T17:26:54.652Z,16.60
2022-11-05T17:29:21.478Z,16.60
2022-11-05T17:31:48.953Z,16.60
2022-11-05T17:34:15.834Z,16.60
2022-11-05T17:36:42.678Z,16.60
2022-11-05T17:39:11.010Z,16.70
2022-11-05T17:41:37.840Z,16.70
2022-11-05T17:44:04.617Z,16.70
2022-11-05T17:46:31.608Z,16.70
2022-11-05T17:48:58.408Z,16.70
2022-11-05T17:51:25.619Z,16.70
2022-11-05T17:53:52.364Z,16.70
2022-11-05T17:56:30.570Z,16.70
2022-11-05T17:59:00.938Z,16.70
2022-11-05T18:01:30.616Z,16.70
2022-11-05T18:03:57.560Z,16.70
2022-11-05T18:06:24.364Z,16.70
2022-11-05T18:08:51.400Z,16.70
2022-11-05T18:11:18.317Z,16.70
2022-11-05T18:13:45.066Z,16.80
2022-11-05T18:16:11.889Z,16.80
2022-11-05T18:18:38.875Z,16.80
2022-11-05T18:21:06.171Z,16.80
2022-11-05T18:23:33.244Z,16.80
2022-11-05T18:26:00.010Z,16.80
2022-11-05T18:28:29.967Z,16.80
2022-11-05T18:30:56.819Z,16.80
2022-11-05T18:33:23.614Z,16.80
2022-11-05T18:35:50.539Z,16.80
2022-11-05T18:38:17.367Z,16.80
2022-11-05T18:40:44.292Z,16.80
2022-11-05T18:43:11.507Z,16.80
2022-11-05T18:45:38.585Z,16.80
2022-11-05T18:48:05.607Z,16.90
2022-11-05T18:50:32.361Z,16.90
2022-11-05T18:52:59.207Z,16.90
2022-11-05T18:55:26.137Z,16.90
2022-11-05T18:57:52.832Z,16.90
2022-11-05T19:00:20.203Z,16.90
2022-11-05T19:02:47.196Z,16.90
2022-11-05T19:05:28.612Z,16.90
2022-11-05T19:07:56.300Z,16.90
2022-11-05T19:10:23.026Z,16.90
2022-11-05T19:12:49.863Z,16.90
2022-11-05T19:15:16.793Z,16.90
2022-11-05T19:17:43.946Z,16.90
2022-11-05T19:20:12.015Z,16.90
2022-11-05T19:22:39.103Z,16.90
2022-11-05T19:25:07.604Z,16.90
2022-11-05T19:27:36.170Z,16.90
2022-11-05T19:30:04.655Z,16.90
2022-11-05T19:32:31.623Z,16.90
2022-11-05T19:34:58.423Z,16.90
2022-11-05T19:37:25.262Z,16.90
2022-11-05T19:39:52.038Z,16.90
2022-11-05T19:42:18.849Z,16.90
2022-11-05T19:44:45.642Z,16.90
2022-11-05T19:47:12.489Z,16.90
2022-11-05T19:49:39.216Z,16.90
2022-11-05T19:52:06.810Z,16.90
2022-11-05T19:54:35.491Z,16.90
2022-11-05T19:57:02.336Z,16.90
2022-11-05T19:59:29.130Z,17.00
2022-11-05T20:01:55.992Z,17.00
2022-11-05T20:04:22.935Z,17.00
2022-11-05T20:06:49.723Z,17.10
2022-11-05T20:09:23.566Z,17.10
2022-11-05T20:11:53.708Z,17.20
2022-11-05T20:14:20.990Z,17.30
2022-11-05T20:16:47.753Z,17.40
2022-11-05T20:19:17.782Z,17.40
2022-11-05T20:21:45.116Z,17.60
2022-11-05T20:24:18.812Z,17.70
2022-11-05T20:26:50.419Z,17.80
2022-11-05T20:29:17.370Z,18.00
2022-11-05T20:31:44.162Z,18.20
2022-11-05T20:34:10.933Z,18.40
2022-11-05T20:36:39.530Z,18.50
2022-11-05T20:39:06.349Z,18.70
2022-11-05T20:41:33.262Z,18.90
2022-11-05T20:44:00.164Z,19.10
2022-11-05T20:46:27.137Z,19.20
2022-11-05T20:48:54.765Z,19.30
2022-11-05T20:51:24.292Z,19.50
2022-11-05T20:53:55.505Z,19.60
2022-11-05T20:56:29.414Z,19.80
2022-11-05T20:58:58.401Z,19.90
2022-11-05T21:01:27.488Z,20.00
2022-11-05T21:03:54.606Z,20.20
2022-11-05T21:06:21.826Z,20.30
2022-11-05T21:08:50.029Z,20.40
2022-11-05T21:11:18.155Z,20.50
2022-11-05T21:13:45.134Z,20.60
2022-11-05T21:16:17.691Z,20.70
2022-11-05T21:18:45.319Z,20.80
2022-11-05T21:21:18.249Z,20.80
2022-11-05T21:23:45.387Z,20.90
2022-11-05T21:26:13.922Z,21.00
2022-11-05T21:28:41.843Z,21.10
2022-11-05T21:31:09.205Z,21.10
2022-11-05T21:33:35.997Z,21.20
2022-11-05T21:36:08.733Z,21.30
2022-11-05T21:38:35.813Z,21.30
2022-11-05T21:41:04.206Z,21.30
2022-11-05T21:43:31.275Z,21.30
2022-11-05T21:46:01.487Z,21.30
2022-11-05T21:48:28.522Z,21.30
2022-11-05T21:51:14.267Z,21.30
2022-11-05T21:53:59.846Z,21.30
2022-11-05T21:56:46.154Z,21.30
2022-11-05T21:59:33.943Z,21.20
2022-11-05T22:02:03.908Z,21.20
2022-11-05T22:04:33.251Z,21.20
2022-11-05T22:07:00.208Z,21.20
2022-11-05T22:09:27.186Z,21.20
2022-11-05T22:11:54.127Z,21.20
2022-11-05T22:14:21.595Z,21.10
2022-11-05T22:16:48.718Z,21.10
2022-11-05T22:19:15.581Z,21.10
2022-11-05T22:21:42.352Z,21.10
2022-11-05T22:24:09.399Z,21.00
2022-11-05T22:26:37.398Z,21.00
2022-11-05T22:29:05.316Z,21.00
2022-11-05T22:31:36.258Z,21.00
2022-11-05T22:34:04.865Z,20.90
2022-11-05T22:36:33.831Z,20.90
2022-11-05T22:39:00.979Z,20.90
2022-11-05T22:41:28.246Z,20.90
2022-11-05T22:43:55.856Z,20.80
2022-11-05T22:46:24.847Z,20.80
2022-11-05T22:48:52.925Z,20.80
2022-11-05T22:51:22.368Z,20.70
2022-11-05T22:53:49.437Z,20.70
2022-11-05T22:56:18.825Z,20.70
2022-11-05T22:58:45.881Z,20.60
2022-11-05T23:01:14.032Z,20.60
2022-11-05T23:03:42.973Z,20.60
2022-11-05T23:06:32.502Z,20.50
2022-11-05T23:09:18.446Z,20.50
2022-11-05T23:11:49.070Z,20.50
2022-11-05T23:14:16.215Z,20.40
2022-11-05T23:17:02.144Z,20.40
2022-11-05T23:19:48.091Z,20.40
2022-11-05T23:22:39.926Z,20.40
2022-11-05T23:25:10.012Z,20.30
2022-11-05T23:27:39.359Z,20.30
2022-11-05T23:30:13.958Z,20.20
2022-11-05T23:32:43.414Z,20.20
2022-11-05T23:35:10.725Z,20.20
2022-11-05T23:37:55.919Z,20.10
2022-11-05T23:40:27.558Z,20.10
2022-11-05T23:43:13.464Z,20.10
2022-11-05T23:45:54.720Z,20.00
2022-11-05T23:48:24.656Z,20.00
2022-11-05T23:51:04.418Z,20.00
2022-11-05T23:53:33.975Z,20.00
2022-11-05T23:56:06.565Z,19.90
2022-11-05T23:58:34.217Z,19.90
