createdAt,value
2022-12-18T00:00:06.289Z,10.97
2022-12-18T00:02:36.153Z,11.27
2022-12-18T00:05:04.574Z,11.33
2022-12-18T00:07:32.954Z,10.53
2022-12-18T00:10:01.322Z,11.43
2022-12-18T00:12:30.212Z,10.13
2022-12-18T00:14:58.786Z,11.53
2022-12-18T00:17:27.147Z,10.50
2022-12-18T00:19:56.867Z,9.50
2022-12-18T00:22:25.243Z,9.63
2022-12-18T00:24:53.621Z,10.47
2022-12-18T00:27:22.019Z,10.43
2022-12-18T00:29:51.044Z,9.00
2022-12-18T00:32:19.508Z,9.57
2022-12-18T00:34:47.845Z,10.50
2022-12-18T00:37:20.230Z,9.33
2022-12-18T00:39:51.378Z,9.17
2022-12-18T00:42:37.541Z,8.93
2022-12-18T00:45:12.101Z,8.83
2022-12-18T00:47:41.191Z,9.30
2022-12-18T00:50:10.270Z,8.63
2022-12-18T00:52:40.074Z,8.77
2022-12-18T00:55:09.054Z,8.43
2022-12-18T00:57:37.420Z,8.33
2022-12-18T01:00:06.197Z,8.80
2022-12-18T01:02:34.668Z,8.27
2022-12-18T01:05:03.097Z,8.70
2022-12-18T01:07:31.485Z,8.83
2022-12-18T01:10:01.215Z,7.70
2022-12-18T01:12:29.563Z,7.67
2022-12-18T01:14:57.934Z,8.90
2022-12-18T01:17:26.638Z,7.73
2022-12-18T01:19:54.966Z,7.40
2022-12-18T01:22:23.465Z,7.00
2022-12-18T01:24:52.063Z,8.33
2022-12-18T01:27:21.798Z,7.47
2022-12-18T01:29:50.175Z,6.93
2022-12-18T01:32:18.562Z,6.80
2022-12-18T01:34:46.965Z,6.77
2022-12-18T01:37:15.342Z,7.20
2022-12-18T01:39:44.279Z,7.93
2022-12-18T01:42:13.903Z,7.37
2022-12-18T01:44:55.474Z,6.87
2022-12-18T01:47:25.997Z,7.70
2022-12-18T01:49:54.853Z,7.23
2022-12-18T01:52:24.309Z,6.63
2022-12-18T01:54:53.572Z,7.23
2022-12-18T01:57:23.046Z,6.43
2022-12-18T01:59:54.834Z,7.13
2022-12-18T02:02:23.544Z,7.30
2022-12-18T02:04:51.992Z,6.57
2022-12-18T02:07:24.668Z,6.63
2022-12-18T02:09:55.290Z,6.67
2022-12-18T02:12:25.499Z,6.87
2022-12-18T02:14:58.121Z,6.83
2022-12-18T02:17:28.421Z,8.07
2022-12-18T02:20:05.138Z,6.97
2022-12-18T02:22:40.730Z,7.27
2022-12-18T02:25:16.254Z,6.63
2022-12-18T02:27:48.382Z,6.43
2022-12-18T02:30:17.321Z,7.77
2022-12-18T02:32:47.896Z,6.70
2022-12-18T02:35:17.895Z,8.47
2022-12-18T02:37:47.913Z,7.33
2022-12-18T02:40:17.245Z,7.23
2022-12-18T02:42:47.270Z,7.03
2022-12-18T02:45:16.045Z,7.57
2022-12-18T02:47:46.460Z,7.33
2022-12-18T02:50:19.984Z,7.53
2022-12-18T02:52:52.937Z,7.00
2022-12-18T02:55:26.669Z,7.33
2022-12-18T02:57:58.292Z,6.83
2022-12-18T03:00:28.572Z,7.40
2022-12-18T03:03:00.493Z,6.67
2022-12-18T03:05:33.368Z,7.20
2022-12-18T03:08:03.790Z,6.60
2022-12-18T03:10:33.497Z,7.00
2022-12-18T03:13:06.107Z,7.33
2022-12-18T03:15:37.636Z,7.57
2022-12-18T03:18:08.584Z,7.00
2022-12-18T03:20:37.917Z,6.73
2022-12-18T03:23:09.875Z,7.17
2022-12-18T03:25:39.861Z,7.30
2022-12-18T03:28:11.851Z,6.70
2022-12-18T03:30:41.510Z,7.73
2022-12-18T03:33:11.882Z,6.50
2022-12-18T03:35:41.893Z,7.80
2022-12-18T03:38:10.728Z,7.00
2022-12-18T03:40:44.096Z,7.73
2022-12-18T03:43:19.609Z,7.50
2022-12-18T03:45:51.219Z,7.73
2022-12-18T03:48:22.542Z,7.97
2022-12-18T03:50:52.711Z,7.27
2022-12-18T03:53:25.958Z,7.53
2022-12-18T03:55:54.562Z,6.90
2022-12-18T03:58:28.235Z,6.93
2022-12-18T04:00:58.657Z,7.40
2022-12-18T04:03:27.268Z,6.87
2022-12-18T04:05:57.288Z,7.77
2022-12-18T04:08:26.676Z,6.73
2022-12-18T04:10:55.099Z,6.13
2022-12-18T04:13:30.803Z,7.40
2022-12-18T04:15:59.437Z,6.93
2022-12-18T04:18:28.021Z,6.43
2022-12-18T04:20:56.812Z,6.03
2022-12-18T04:23:25.413Z,6.20
2022-12-18T04:25:53.757Z,6.53
2022-12-18T04:28:22.140Z,6.77
2022-12-18T04:30:52.095Z,6.60
2022-12-18T04:33:21.010Z,6.87
2022-12-18T04:35:49.391Z,6.40
2022-12-18T04:38:17.774Z,6.60
2022-12-18T04:40:46.125Z,6.50
2022-12-18T04:43:14.632Z,7.27
2022-12-18T04:45:43.018Z,6.77
2022-12-18T04:48:12.792Z,6.40
2022-12-18T04:50:41.369Z,7.13
2022-12-18T04:53:09.797Z,5.87
2022-12-18T04:55:38.467Z,6.03
2022-12-18T04:58:07.271Z,6.10
2022-12-18T05:00:35.609Z,6.20
2022-12-18T05:03:04.354Z,5.80
2022-12-18T05:05:34.121Z,6.30
2022-12-18T05:08:02.782Z,5.87
2022-12-18T05:10:37.800Z,6.00
2022-12-18T05:13:06.779Z,5.80
2022-12-18T05:15:35.496Z,6.67
2022-12-18T05:18:04.688Z,5.80
2022-12-18T05:20:34.814Z,5.80
2022-12-18T05:23:03.165Z,6.00
2022-12-18T05:25:31.495Z,6.20
2022-12-18T05:27:59.939Z,6.13
2022-12-18T05:30:28.708Z,5.27
2022-12-18T05:32:57.127Z,6.80
2022-12-18T05:35:25.492Z,6.47
2022-12-18T05:37:55.229Z,6.50
2022-12-18T05:40:23.590Z,6.33
2022-12-18T05:42:51.981Z,6.60
2022-12-18T05:45:21.341Z,6.63
2022-12-18T05:47:49.755Z,6.40
2022-12-18T05:50:18.245Z,6.10
2022-12-18T05:52:46.639Z,6.33
2022-12-18T05:55:16.389Z,6.43
2022-12-18T05:57:44.858Z,6.47
2022-12-18T06:00:14.025Z,6.33
2022-12-18T06:02:42.518Z,6.83
2022-12-18T06:05:11.882Z,6.27
2022-12-18T06:07:40.383Z,6.67
2022-12-18T06:10:09.070Z,6.37
2022-12-18T06:12:38.820Z,6.37
2022-12-18T06:15:07.582Z,6.93
2022-12-18T06:17:36.383Z,6.97
2022-12-18T06:20:05.210Z,7.57
2022-12-18T06:22:33.681Z,6.73
2022-12-18T06:25:02.025Z,7.17
2022-12-18T06:27:30.388Z,7.03
2022-12-18T06:30:00.110Z,6.87
2022-12-18T06:32:28.589Z,7.00
2022-12-18T06:34:57.145Z,6.97
2022-12-18T06:37:27.139Z,6.80
2022-12-18T06:39:55.699Z,6.67
2022-12-18T06:42:24.056Z,6.73
2022-12-18T06:44:52.850Z,6.67
2022-12-18T06:47:22.621Z,6.67
2022-12-18T06:49:50.958Z,6.17
2022-12-18T06:52:19.342Z,6.13
2022-12-18T06:54:47.670Z,6.00
2022-12-18T06:57:16.033Z,6.30
2022-12-18T06:59:44.360Z,6.40
2022-12-18T07:02:13.977Z,6.60
2022-12-18T07:04:43.858Z,6.50
2022-12-18T07:07:12.275Z,6.13
2022-12-18T07:09:40.676Z,6.10
2022-12-18T07:12:09.053Z,7.27
2022-12-18T07:14:37.547Z,6.93
2022-12-18T07:17:06.588Z,6.97
2022-12-18T07:19:35.412Z,6.93
2022-12-18T07:22:05.172Z,7.03
2022-12-18T07:24:35.535Z,6.57
2022-12-18T07:27:04.456Z,6.27
2022-12-18T07:29:33.157Z,6.53
2022-12-18T07:32:01.580Z,6.97
2022-12-18T07:34:30.144Z,6.90
2022-12-18T07:36:58.957Z,6.17
2022-12-18T07:39:28.712Z,6.37
2022-12-18T07:42:19.870Z,6.90
2022-12-18T07:44:49.817Z,6.57
2022-12-18T07:47:18.175Z,7.33
2022-12-18T07:49:46.515Z,6.77
2022-12-18T07:52:14.883Z,7.23
2022-12-18T07:54:44.650Z,6.90
2022-12-18T07:57:34.082Z,6.93
2022-12-18T08:00:01.610Z,6.83
2022-12-18T08:02:33.126Z,6.60
2022-12-18T08:05:01.622Z,6.90
2022-12-18T08:07:29.999Z,6.77
2022-12-18T08:10:00.746Z,7.03
2022-12-18T08:12:29.141Z,6.53
2022-12-18T08:14:57.488Z,7.20
2022-12-18T08:17:25.997Z,7.40
2022-12-18T08:19:54.373Z,7.27
2022-12-18T08:22:22.774Z,6.57
2022-12-18T08:24:51.114Z,7.33
2022-12-18T08:27:29.419Z,7.50
2022-12-18T08:29:58.442Z,7.57
2022-12-18T08:32:27.096Z,7.80
2022-12-18T08:34:55.483Z,7.40
2022-12-18T08:37:23.855Z,7.40
2022-12-18T08:39:52.247Z,7.27
2022-12-18T08:42:39.866Z,7.93
2022-12-18T08:45:08.699Z,9.07
2022-12-18T08:47:37.076Z,7.53
2022-12-18T08:50:05.604Z,7.97
2022-12-18T08:52:34.588Z,7.10
2022-12-18T08:55:02.938Z,7.50
2022-12-18T08:57:32.706Z,7.43
2022-12-18T09:00:01.073Z,6.73
2022-12-18T09:02:29.629Z,7.53
2022-12-18T09:04:58.086Z,6.40
2022-12-18T09:07:26.457Z,7.23
2022-12-18T09:09:54.775Z,6.60
2022-12-18T09:12:23.180Z,7.13
2022-12-18T09:14:53.033Z,7.17
2022-12-18T09:17:21.538Z,7.20
2022-12-18T09:19:50.300Z,7.03
2022-12-18T09:22:18.653Z,6.93
2022-12-18T09:24:47.273Z,6.70
2022-12-18T09:27:15.596Z,6.43
2022-12-18T09:29:43.957Z,6.77
2022-12-18T09:32:16.372Z,6.47
2022-12-18T09:34:48.938Z,6.43
2022-12-18T09:37:17.476Z,5.37
2022-12-18T09:39:45.956Z,6.13
2022-12-18T09:42:16.743Z,5.67
2022-12-18T09:44:47.076Z,5.03
2022-12-18T09:47:20.094Z,5.93
2022-12-18T09:49:49.531Z,6.40
2022-12-18T09:52:20.570Z,5.20
2022-12-18T09:54:51.589Z,5.40
2022-12-18T09:57:21.181Z,6.10
2022-12-18T09:59:52.734Z,5.40
2022-12-18T10:02:23.628Z,5.60
2022-12-18T10:04:57.645Z,6.07
2022-12-18T10:07:29.497Z,5.40
2022-12-18T10:10:00.447Z,5.33
2022-12-18T10:12:35.279Z,5.17
2022-12-18T10:15:07.439Z,5.80
2022-12-18T10:17:43.772Z,4.90
2022-12-18T10:20:15.703Z,4.87
2022-12-18T10:22:49.526Z,5.30
2022-12-18T10:25:21.659Z,4.97
2022-12-18T10:27:50.524Z,5.47
2022-12-18T10:30:20.472Z,5.13
2022-12-18T10:32:50.261Z,5.30
2022-12-18T10:35:21.631Z,6.70
2022-12-18T10:38:03.043Z,6.53
2022-12-18T10:40:31.857Z,6.20
2022-12-18T10:43:06.965Z,5.80
2022-12-18T10:45:36.059Z,6.03
2022-12-18T10:48:06.248Z,5.30
2022-12-18T10:51:09.282Z,6.00
2022-12-18T10:53:25.644Z,5.57
2022-12-18T10:55:55.202Z,6.00
2022-12-18T10:58:26.871Z,5.53
2022-12-18T11:01:12.526Z,6.23
2022-12-18T11:03:44.313Z,6.17
2022-12-18T11:06:13.533Z,7.50
2022-12-18T11:08:43.682Z,9.13
2022-12-18T11:11:19.628Z,7.20
2022-12-18T11:13:53.901Z,8.00
2022-12-18T11:16:22.506Z,6.40
2022-12-18T11:18:52.405Z,5.90
2022-12-18T11:21:20.837Z,6.30
2022-12-18T11:23:50.049Z,5.67
2022-12-18T11:26:18.489Z,5.70
2022-12-18T11:28:49.348Z,5.90
2022-12-18T11:31:22.787Z,6.07
2022-12-18T11:34:27.061Z,5.87
2022-12-18T11:36:47.559Z,5.63
2022-12-18T11:39:18.712Z,5.60
2022-12-18T11:42:07.663Z,6.03
2022-12-18T11:44:39.221Z,6.37
2022-12-18T11:47:12.490Z,5.77
2022-12-18T11:49:44.221Z,5.43
2022-12-18T11:52:18.241Z,6.77
2022-12-18T11:54:46.616Z,6.53
2022-12-18T11:57:22.597Z,7.13
2022-12-18T11:59:54.641Z,6.33
2022-12-18T12:02:32.730Z,6.43
2022-12-18T12:05:14.508Z,5.83
2022-12-18T12:07:49.839Z,6.27
2022-12-18T12:10:27.816Z,6.43
2022-12-18T12:13:01.261Z,6.80
2022-12-18T12:15:36.825Z,5.97
2022-12-18T12:18:11.834Z,6.00
2022-12-18T12:20:48.305Z,6.97
2022-12-18T12:23:18.152Z,6.23
2022-12-18T12:25:49.705Z,7.03
2022-12-18T12:28:22.039Z,6.40
2022-12-18T12:30:57.919Z,6.73
2022-12-18T12:33:33.444Z,6.27
2022-12-18T12:36:07.012Z,6.47
2022-12-18T12:38:38.340Z,7.13
2022-12-18T12:41:28.097Z,7.10
2022-12-18T12:43:57.391Z,7.03
2022-12-18T12:46:27.689Z,6.83
2022-12-18T12:48:58.266Z,6.77
2022-12-18T12:51:31.119Z,6.37
2022-12-18T12:54:00.620Z,7.77
2022-12-18T12:56:30.745Z,7.27
2022-12-18T12:59:03.200Z,7.40
2022-12-18T13:01:36.883Z,7.43
2022-12-18T13:04:08.819Z,7.73
2022-12-18T13:06:44.904Z,7.27
2022-12-18T13:09:14.696Z,7.83
2022-12-18T13:12:01.423Z,7.80
2022-12-18T13:14:31.149Z,7.97
2022-12-18T13:17:33.093Z,7.90
2022-12-18T13:20:15.456Z,7.73
2022-12-18T13:22:48.294Z,8.77
2022-12-18T13:25:31.532Z,8.20
2022-12-18T13:28:04.653Z,8.37
2022-12-18T13:30:55.073Z,8.63
2022-12-18T13:36:38.084Z,8.63
2022-12-18T13:39:30.067Z,8.33
2022-12-18T13:42:33.061Z,8.30
2022-12-18T13:45:01.782Z,8.53
2022-12-18T13:47:34.003Z,8.60
2022-12-18T13:50:03.383Z,13.73
2022-12-18T13:52:37.651Z,16.27
2022-12-18T13:55:09.502Z,15.20
2022-12-18T13:57:41.738Z,11.53
2022-12-18T14:00:25.850Z,9.23
2022-12-18T14:02:54.695Z,9.20
2022-12-18T14:05:26.613Z,9.13
2022-12-18T14:07:55.269Z,9.87
2022-12-18T14:10:44.516Z,9.33
2022-12-18T14:13:18.651Z,9.47
2022-12-18T14:15:50.794Z,9.67
2022-12-18T14:18:23.455Z,9.60
2022-12-18T14:20:53.426Z,10.53
2022-12-18T14:23:29.640Z,9.97
2022-12-18T14:26:05.137Z,9.13
2022-12-18T14:28:34.286Z,10.80
2022-12-18T14:31:02.704Z,10.73
2022-12-18T14:33:31.089Z,11.87
2022-12-18T14:36:01.669Z,13.83
2022-12-18T14:38:31.603Z,19.00
2022-12-18T14:41:02.504Z,15.67
2022-12-18T14:43:31.607Z,11.37
2022-12-18T14:46:00.541Z,12.00
2022-12-18T14:48:36.501Z,10.50
2022-12-18T14:51:06.111Z,10.40
2022-12-18T14:53:39.264Z,10.50
2022-12-18T14:56:16.927Z,10.57
2022-12-18T14:58:51.971Z,9.93
2022-12-18T15:01:21.465Z,10.07
2022-12-18T15:03:50.052Z,10.50
2022-12-18T15:06:19.566Z,11.43
2022-12-18T15:08:47.947Z,12.43
2022-12-18T15:11:36.703Z,11.17
2022-12-18T15:14:23.627Z,10.80
2022-12-18T15:16:55.625Z,10.83
2022-12-18T15:19:24.865Z,11.60
2022-12-18T15:21:53.275Z,10.93
2022-12-18T15:24:23.164Z,11.27
2022-12-18T15:26:52.976Z,11.10
2022-12-18T15:29:22.839Z,11.60
2022-12-18T15:32:01.370Z,11.70
2022-12-18T15:34:29.846Z,11.53
2022-12-18T15:36:58.258Z,12.00
2022-12-18T15:39:26.897Z,11.97
2022-12-18T15:42:14.254Z,11.00
2022-12-18T15:44:42.618Z,10.70
2022-12-18T15:47:13.476Z,11.30
2022-12-18T15:49:41.923Z,11.73
2022-12-18T15:52:14.009Z,11.50
2022-12-18T15:55:00.108Z,11.17
2022-12-18T15:57:29.945Z,12.73
2022-12-18T15:59:59.374Z,11.57
2022-12-18T16:02:29.221Z,11.20
2022-12-18T16:04:57.822Z,11.90
2022-12-18T16:07:29.139Z,12.53
2022-12-18T16:09:58.162Z,11.90
2022-12-18T16:12:30.186Z,11.47
2022-12-18T16:14:58.534Z,12.10
2022-12-18T16:17:26.913Z,12.10
2022-12-18T16:19:55.326Z,13.00
2022-12-18T16:22:24.841Z,12.97
2022-12-18T16:24:53.762Z,12.97
2022-12-18T16:27:22.158Z,12.47
2022-12-18T16:29:52.250Z,13.20
2022-12-18T16:32:21.804Z,13.83
2022-12-18T16:34:50.253Z,13.57
2022-12-18T16:37:18.804Z,14.47
2022-12-18T16:39:47.341Z,13.50
2022-12-18T16:42:19.663Z,13.33
2022-12-18T16:44:48.780Z,13.30
2022-12-18T16:47:18.915Z,14.60
2022-12-18T16:49:47.527Z,13.67
2022-12-18T16:52:16.386Z,13.03
2022-12-18T16:54:46.573Z,13.67
2022-12-18T16:57:15.793Z,14.43
2022-12-18T16:59:44.145Z,14.60
2022-12-18T17:02:15.607Z,13.80
2022-12-18T17:04:46.877Z,13.93
2022-12-18T17:07:15.264Z,13.73
2022-12-18T17:09:44.060Z,13.70
2022-12-18T17:12:12.539Z,14.33
2022-12-18T17:14:40.965Z,14.53
2022-12-18T17:17:24.676Z,15.50
2022-12-18T17:19:54.521Z,15.13
2022-12-18T17:22:23.145Z,14.40
2022-12-18T17:24:51.529Z,15.40
2022-12-18T17:27:19.930Z,15.70
2022-12-18T17:29:49.118Z,15.70
2022-12-18T17:32:18.008Z,15.50
2022-12-18T17:34:46.538Z,15.90
2022-12-18T17:37:16.401Z,15.67
2022-12-18T17:39:44.732Z,15.80
2022-12-18T17:42:15.527Z,15.60
2022-12-18T17:44:44.431Z,15.63
2022-12-18T17:47:13.353Z,15.40
2022-12-18T17:49:41.980Z,17.07
2022-12-18T17:52:10.381Z,16.03
2022-12-18T17:54:42.138Z,16.00
2022-12-18T17:57:10.730Z,15.93
2022-12-18T17:59:39.144Z,16.43
2022-12-18T18:02:07.632Z,15.73
2022-12-18T18:04:36.903Z,17.10
2022-12-18T18:07:05.268Z,15.47
2022-12-18T18:09:33.838Z,16.20
2022-12-18T18:12:21.201Z,17.47
2022-12-18T18:14:49.649Z,16.60
2022-12-18T18:17:18.249Z,16.93
2022-12-18T18:19:48.010Z,14.27
2022-12-18T18:22:18.862Z,16.90
2022-12-18T18:24:47.830Z,16.33
2022-12-18T18:27:17.717Z,17.20
2022-12-18T18:29:46.105Z,16.97
2022-12-18T18:32:14.432Z,17.27
2022-12-18T18:34:42.849Z,18.10
2022-12-18T18:37:11.927Z,17.27
2022-12-18T18:39:40.374Z,18.00
2022-12-18T18:42:08.769Z,18.10
2022-12-18T18:44:38.737Z,17.47
2022-12-18T18:47:09.415Z,18.00
2022-12-18T18:49:38.176Z,18.00
2022-12-18T18:52:07.566Z,18.47
2022-12-18T18:54:35.982Z,16.13
2022-12-18T18:57:20.520Z,17.73
2022-12-18T18:59:50.845Z,17.27
2022-12-18T19:02:19.434Z,19.60
2022-12-18T19:04:47.876Z,18.87
2022-12-18T19:07:29.361Z,18.20
2022-12-18T19:10:00.044Z,17.37
2022-12-18T19:12:50.892Z,16.90
2022-12-18T19:15:20.675Z,17.83
2022-12-18T19:17:49.111Z,17.67
2022-12-18T19:20:18.750Z,19.00
2022-12-18T19:22:52.216Z,17.87
2022-12-18T19:25:29.732Z,18.00
2022-12-18T19:28:21.252Z,18.90
2022-12-18T19:30:58.569Z,18.07
2022-12-18T19:33:42.218Z,17.00
2022-12-18T19:36:12.294Z,17.80
2022-12-18T19:38:41.613Z,17.50
2022-12-18T19:41:13.634Z,18.17
2022-12-18T19:43:43.088Z,17.60
2022-12-18T19:46:14.138Z,16.97
2022-12-18T19:48:44.615Z,17.93
2022-12-18T19:51:15.622Z,17.57
2022-12-18T19:53:44.097Z,18.43
2022-12-18T19:56:13.180Z,16.70
2022-12-18T19:58:42.239Z,17.30
2022-12-18T20:01:16.744Z,19.00
2022-12-18T20:03:48.008Z,18.53
2022-12-18T20:06:22.139Z,17.43
2022-12-18T20:08:51.755Z,18.37
2022-12-18T20:11:22.437Z,17.80
2022-12-18T20:13:50.814Z,17.87
2022-12-18T20:16:20.645Z,17.60
2022-12-18T20:18:49.171Z,17.57
2022-12-18T20:21:17.745Z,19.23
2022-12-18T20:23:47.181Z,18.40
2022-12-18T20:26:15.675Z,17.67
2022-12-18T20:28:44.231Z,16.87
2022-12-18T20:31:14.032Z,17.93
2022-12-18T20:33:44.610Z,17.27
2022-12-18T20:36:20.161Z,18.27
2022-12-18T20:38:50.919Z,18.00
2022-12-18T20:41:20.982Z,18.30
2022-12-18T20:43:51.056Z,19.23
2022-12-18T20:46:19.520Z,18.80
2022-12-18T20:48:49.555Z,16.70
2022-12-18T20:51:19.574Z,18.37
2022-12-18T20:53:48.867Z,18.33
2022-12-18T20:56:21.553Z,16.83
2022-12-18T20:58:55.072Z,17.83
2022-12-18T21:01:24.349Z,18.23
2022-12-18T21:03:54.501Z,18.80
2022-12-18T21:06:24.053Z,17.87
2022-12-18T21:08:52.481Z,17.63
2022-12-18T21:11:45.325Z,16.80
2022-12-18T21:14:15.057Z,17.67
2022-12-18T21:16:44.204Z,17.23
2022-12-18T21:19:14.208Z,17.03
2022-12-18T21:21:42.888Z,18.83
2022-12-18T21:24:11.830Z,17.07
2022-12-18T21:26:45.137Z,18.40
2022-12-18T21:29:15.244Z,18.13
2022-12-18T21:31:43.855Z,18.53
2022-12-18T21:34:16.729Z,18.97
2022-12-18T21:36:45.100Z,18.77
2022-12-18T21:39:15.098Z,18.37
2022-12-18T21:42:00.962Z,18.17
2022-12-18T21:44:29.435Z,17.83
2022-12-18T21:47:05.793Z,19.60
2022-12-18T21:49:42.036Z,17.93
2022-12-18T21:52:12.091Z,19.00
2022-12-18T21:54:40.511Z,18.83
2022-12-18T21:57:09.647Z,18.33
2022-12-18T21:59:38.890Z,17.63
2022-12-18T22:02:08.255Z,19.20
2022-12-18T22:04:37.453Z,19.27
2022-12-18T22:07:07.954Z,18.27
2022-12-18T22:09:36.766Z,18.77
2022-12-18T22:12:05.192Z,18.73
2022-12-18T22:14:33.611Z,16.97
2022-12-18T22:17:02.052Z,18.20
2022-12-18T22:19:31.024Z,18.27
2022-12-18T22:21:59.492Z,17.50
2022-12-18T22:24:29.773Z,18.63
2022-12-18T22:27:02.036Z,19.20
2022-12-18T22:29:48.815Z,18.20
2022-12-18T22:32:30.522Z,18.43
2022-12-18T22:35:05.299Z,18.27
2022-12-18T22:37:35.690Z,18.00
2022-12-18T22:40:08.566Z,19.37
2022-12-18T22:42:37.113Z,19.17
2022-12-18T22:45:05.922Z,18.33
2022-12-18T22:47:34.378Z,17.83
2022-12-18T22:50:02.757Z,18.50
2022-12-18T22:52:31.375Z,18.73
2022-12-18T22:55:00.034Z,19.73
2022-12-18T22:57:31.345Z,19.77
2022-12-18T22:59:59.814Z,19.57
2022-12-18T23:02:28.273Z,17.97
2022-12-18T23:04:56.800Z,19.47
2022-12-18T23:07:25.156Z,19.53
2022-12-18T23:09:57.389Z,18.63
2022-12-18T23:12:30.878Z,18.27
2022-12-18T23:15:01.221Z,19.97
2022-12-18T23:17:30.400Z,19.17
2022-12-18T23:19:58.918Z,19.07
2022-12-18T23:22:27.625Z,19.80
2022-12-18T23:24:55.998Z,20.17
2022-12-18T23:27:24.364Z,19.80
2022-12-18T23:29:54.084Z,20.40
2022-12-18T23:32:23.894Z,21.80
2022-12-18T23:34:52.337Z,19.17
2022-12-18T23:37:49.894Z,19.47
2022-12-18T23:40:09.912Z,20.57
2022-12-18T23:42:38.408Z,18.47
2022-12-18T23:45:17.425Z,20.87
2022-12-18T23:47:47.978Z,20.83
2022-12-18T23:50:19.773Z,20.70
2022-12-18T23:52:56.083Z,20.57
2022-12-18T23:55:27.815Z,20.47
2022-12-18T23:57:56.177Z,20.70
