createdAt,value
2018-01-11T00:02:01.467Z,19.92
2018-01-11T00:04:28.944Z,17.75
2018-01-11T00:06:56.451Z,21.58
2018-01-11T00:09:23.952Z,18.90
2018-01-11T00:11:51.841Z,19.80
2018-01-11T00:14:19.735Z,18.70
2018-01-11T00:16:47.771Z,23.02
2018-01-11T00:19:15.296Z,21.50
2018-01-11T00:21:42.785Z,25.10
2018-01-11T00:24:10.279Z,21.12
2018-01-11T00:26:38.174Z,22.58
2018-01-11T00:29:06.143Z,22.23
2018-01-11T00:31:33.623Z,19.30
2018-01-11T00:34:01.212Z,24.02
2018-01-11T00:36:28.711Z,22.58
2018-01-11T00:38:56.594Z,21.95
2018-01-11T00:41:24.091Z,23.67
2018-01-11T00:43:51.977Z,23.90
2018-01-11T00:46:19.880Z,22.42
2018-01-11T00:48:47.759Z,20.05
2018-01-11T00:51:15.265Z,25.70
2018-01-11T00:53:42.752Z,22.48
2018-01-11T00:56:10.278Z,21.52
2018-01-11T00:58:37.769Z,25.88
2018-01-11T01:01:05.262Z,25.95
2018-01-11T01:03:32.766Z,22.60
2018-01-11T01:06:00.655Z,22.92
2018-01-11T01:08:28.155Z,22.83
2018-01-11T01:10:56.042Z,23.75
2018-01-11T01:13:24.008Z,23.70
2018-01-11T01:15:51.595Z,25.45
2018-01-11T01:18:19.125Z,25.42
2018-01-11T01:20:47.545Z,24.20
2018-01-11T01:23:15.041Z,24.15
2018-01-11T01:25:42.553Z,24.87
2018-01-11T01:28:10.031Z,22.05
2018-01-11T01:30:37.633Z,28.33
2018-01-11T01:33:05.213Z,23.00
2018-01-11T01:35:32.797Z,24.40
2018-01-11T01:38:00.275Z,24.70
2018-01-11T01:40:27.801Z,27.65
2018-01-11T01:42:55.288Z,27.50
2018-01-11T01:45:22.783Z,21.90
2018-01-11T01:47:50.315Z,25.45
2018-01-11T01:50:17.892Z,24.98
2018-01-11T01:52:45.485Z,25.90
2018-01-11T01:55:12.980Z,27.20
2018-01-11T01:57:40.875Z,27.40
2018-01-11T02:00:08.761Z,28.70
2018-01-11T02:02:36.651Z,24.67
2018-01-11T02:05:04.252Z,24.17
2018-01-11T02:07:32.153Z,25.62
2018-01-11T02:09:59.648Z,27.95
2018-01-11T02:12:27.139Z,26.08
2018-01-11T02:14:54.635Z,27.05
2018-01-11T02:17:22.123Z,24.73
2018-01-11T02:19:49.733Z,26.20
2018-01-11T02:22:17.310Z,27.10
2018-01-11T02:24:44.811Z,28.73
2018-01-11T02:27:12.399Z,24.80
2018-01-11T02:29:39.919Z,24.20
2018-01-11T02:32:07.413Z,26.55
2018-01-11T02:34:34.945Z,26.35
2018-01-11T02:37:02.520Z,26.35
2018-01-11T02:39:30.019Z,32.33
2018-01-11T02:41:57.531Z,28.95
2018-01-11T02:46:58.043Z,28.60
2018-01-11T02:49:25.523Z,27.77
2018-01-11T02:51:53.020Z,24.37
2018-01-11T02:54:20.526Z,26.87
2018-01-11T02:56:48.027Z,24.75
2018-01-11T02:59:15.526Z,24.48
2018-01-11T03:01:43.491Z,27.33
2018-01-11T03:04:10.983Z,32.53
2018-01-11T03:06:38.575Z,27.73
2018-01-11T03:09:06.467Z,26.75
2018-01-11T03:11:34.352Z,27.98
2018-01-11T03:14:01.931Z,30.20
2018-01-11T03:16:29.425Z,27.48
2018-01-11T03:18:56.927Z,29.55
2018-01-11T03:21:24.821Z,28.08
2018-01-11T03:23:52.349Z,30.05
2018-01-11T03:26:19.841Z,29.45
2018-01-11T03:28:47.325Z,26.42
2018-01-11T03:31:14.834Z,28.38
2018-01-11T03:33:42.727Z,27.33
2018-01-11T03:36:10.219Z,25.08
2018-01-11T03:38:38.197Z,28.20
2018-01-11T03:41:05.706Z,25.92
2018-01-11T03:43:33.594Z,24.52
2018-01-11T03:46:01.502Z,29.55
2018-01-11T03:48:28.980Z,32.05
2018-01-11T03:50:56.850Z,26.90
2018-01-11T03:53:24.363Z,26.42
2018-01-11T03:55:51.909Z,26.92
2018-01-11T03:58:19.416Z,28.08
2018-01-11T04:00:46.911Z,28.73
2018-01-11T04:03:14.420Z,29.15
2018-01-11T04:05:41.949Z,27.80
2018-01-11T04:08:09.861Z,27.10
2018-01-11T04:10:37.823Z,29.00
2018-01-11T04:13:05.421Z,30.77
2018-01-11T04:15:32.929Z,30.02
2018-01-11T04:18:00.407Z,31.83
2018-01-11T04:20:28.313Z,28.17
2018-01-11T04:22:55.857Z,33.20
2018-01-11T04:25:23.361Z,28.20
2018-01-11T04:27:51.234Z,26.08
2018-01-11T04:30:19.120Z,25.95
2018-01-11T04:32:46.616Z,31.70
2018-01-11T04:35:14.506Z,29.83
2018-01-11T04:37:42.090Z,27.80
2018-01-11T04:40:09.590Z,26.30
2018-01-11T04:42:37.487Z,29.33
2018-01-11T04:45:05.462Z,27.92
2018-01-11T04:47:32.973Z,27.13
2018-01-11T04:50:00.525Z,29.27
2018-01-11T04:52:28.113Z,29.67
2018-01-11T04:54:55.643Z,30.70
2018-01-11T04:57:23.122Z,26.95
2018-01-11T04:59:50.670Z,29.08
2018-01-11T05:02:18.546Z,28.73
2018-01-11T05:04:46.057Z,27.62
2018-01-11T05:07:13.931Z,32.17
2018-01-11T05:09:41.503Z,28.45
2018-01-11T05:12:08.994Z,29.30
2018-01-11T05:14:36.570Z,27.13
2018-01-11T05:17:04.078Z,24.63
2018-01-11T05:19:31.970Z,26.77
2018-01-11T05:21:59.868Z,26.17
2018-01-11T05:24:27.747Z,28.08
2018-01-11T05:26:55.653Z,25.02
2018-01-11T05:29:23.545Z,24.98
2018-01-11T05:31:51.439Z,27.73
2018-01-11T05:34:19.410Z,26.27
2018-01-11T05:36:46.924Z,28.08
2018-01-11T05:39:14.420Z,27.13
2018-01-11T05:41:41.913Z,27.62
2018-01-11T05:44:09.429Z,28.77
2018-01-11T05:46:36.917Z,26.58
2018-01-11T05:49:04.514Z,28.92
2018-01-11T05:51:31.998Z,26.10
2018-01-11T05:53:59.498Z,27.25
2018-01-11T05:56:27.374Z,25.55
2018-01-11T05:58:54.887Z,30.88
2018-01-11T06:01:22.371Z,26.50
2018-01-11T06:03:49.885Z,25.60
2018-01-11T06:06:17.387Z,27.75
2018-01-11T06:08:44.976Z,26.77
2018-01-11T06:11:12.491Z,26.12
2018-01-11T06:13:40.395Z,26.67
2018-01-11T06:16:07.949Z,27.25
2018-01-11T06:18:35.528Z,25.00
2018-01-11T06:21:03.049Z,27.33
2018-01-11T06:23:30.607Z,29.95
2018-01-11T06:25:58.503Z,25.58
2018-01-11T06:28:26.379Z,25.25
2018-01-11T06:30:53.889Z,27.92
2018-01-11T06:33:21.778Z,29.17
2018-01-11T06:35:49.675Z,29.23
2018-01-11T06:38:17.631Z,29.98
2018-01-11T06:40:45.229Z,26.37
2018-01-11T06:43:12.731Z,28.08
2018-01-11T06:45:40.618Z,26.98
2018-01-11T06:48:08.526Z,27.33
2018-01-11T06:50:36.079Z,24.83
2018-01-11T06:53:03.584Z,25.40
2018-01-11T06:55:31.472Z,29.27
2018-01-11T06:57:59.373Z,25.25
2018-01-11T07:00:27.345Z,26.70
2018-01-11T07:02:54.932Z,25.55
2018-01-11T07:05:22.416Z,28.08
2018-01-11T07:07:50.325Z,26.73
2018-01-11T07:10:17.891Z,25.58
2018-01-11T07:12:45.793Z,27.65
2018-01-11T07:15:13.693Z,29.58
2018-01-11T07:17:41.581Z,27.87
2018-01-11T07:20:09.475Z,28.87
2018-01-11T07:22:37.448Z,29.17
2018-01-11T07:25:04.956Z,26.87
2018-01-11T07:27:32.835Z,30.48
2018-01-11T07:30:00.737Z,26.87
2018-01-11T07:32:28.620Z,27.70
2018-01-11T07:34:56.540Z,25.67
2018-01-11T07:37:24.088Z,26.87
2018-01-11T07:39:51.597Z,28.65
2018-01-11T07:42:19.088Z,26.48
2018-01-11T07:44:46.602Z,29.17
2018-01-11T07:47:14.092Z,26.17
2018-01-11T07:49:41.593Z,29.05
2018-01-11T07:52:09.077Z,28.75
2018-01-11T07:54:36.582Z,26.67
2018-01-11T07:57:04.455Z,27.33
2018-01-11T07:59:31.965Z,26.37
2018-01-11T08:01:59.862Z,27.70
2018-01-11T08:04:27.754Z,23.35
2018-01-11T08:06:55.635Z,26.42
2018-01-11T08:09:23.533Z,26.90
2018-01-11T08:11:51.456Z,24.25
2018-01-11T08:14:18.960Z,29.52
2018-01-11T08:16:46.438Z,32.30
2018-01-11T08:19:13.935Z,35.30
2018-01-11T08:21:41.432Z,28.85
2018-01-11T08:24:08.906Z,29.95
2018-01-11T08:26:36.408Z,24.52
2018-01-11T08:29:03.898Z,25.17
2018-01-11T08:31:31.885Z,23.75
2018-01-11T08:33:59.515Z,26.20
2018-01-11T08:36:27.458Z,26.05
2018-01-11T08:38:54.934Z,22.87
2018-01-11T08:41:22.440Z,28.27
2018-01-11T08:43:50.340Z,23.55
2018-01-11T08:46:18.306Z,25.12
2018-01-11T08:48:45.786Z,26.90
2018-01-11T08:51:13.282Z,29.98
2018-01-11T08:53:40.754Z,32.15
2018-01-11T08:56:08.251Z,25.10
2018-01-11T08:58:35.829Z,28.45
2018-01-11T09:01:03.337Z,24.92
2018-01-11T09:03:30.908Z,26.23
2018-01-11T09:05:58.905Z,20.52
2018-01-11T09:08:26.782Z,21.58
2018-01-11T09:10:54.283Z,23.15
2018-01-11T09:13:22.220Z,21.27
2018-01-11T09:15:49.710Z,21.42
2018-01-11T09:18:17.196Z,23.15
2018-01-11T09:20:44.687Z,21.30
2018-01-11T09:23:12.168Z,25.55
2018-01-11T09:25:39.705Z,24.15
2018-01-11T09:28:07.555Z,20.45
2018-01-11T09:30:35.065Z,25.05
2018-01-11T09:33:02.539Z,24.58
2018-01-11T09:35:30.467Z,24.60
2018-01-11T09:37:57.940Z,22.25
2018-01-11T09:40:25.476Z,20.70
2018-01-11T09:42:52.977Z,27.15
2018-01-11T09:45:20.479Z,28.20
2018-01-11T09:47:48.001Z,26.95
2018-01-11T09:50:15.537Z,24.70
2018-01-11T09:52:43.094Z,22.48
2018-01-11T09:55:10.599Z,25.77
2018-01-11T09:57:38.095Z,23.70
2018-01-11T10:00:05.980Z,23.80
2018-01-11T10:02:33.882Z,19.70
2018-01-11T10:05:01.430Z,19.65
2018-01-11T10:07:28.921Z,27.05
2018-01-11T10:09:56.512Z,21.48
2018-01-11T10:12:24.003Z,24.73
2018-01-11T10:14:51.483Z,20.55
2018-01-11T10:17:19.064Z,19.50
2018-01-11T10:19:46.539Z,21.70
2018-01-11T10:22:14.046Z,19.90
2018-01-11T10:24:41.914Z,18.50
2018-01-11T10:27:09.421Z,23.27
2018-01-11T10:29:37.395Z,16.33
2018-01-11T10:32:05.307Z,18.10
2018-01-11T10:34:32.783Z,21.52
2018-01-11T10:37:00.675Z,20.23
2018-01-11T10:39:28.568Z,18.65
2018-01-11T10:41:56.469Z,19.62
2018-01-11T10:44:24.343Z,25.90
2018-01-11T10:46:51.915Z,16.50
2018-01-11T10:49:19.498Z,17.55
2018-01-11T10:51:47.029Z,17.20
2018-01-11T10:54:14.512Z,21.75
2018-01-11T10:56:42.061Z,20.27
2018-01-11T10:59:09.648Z,18.60
2018-01-11T11:01:42.946Z,17.80
2018-01-11T11:04:10.437Z,20.52
2018-01-11T11:06:37.975Z,19.23
2018-01-11T11:09:05.520Z,17.73
2018-01-11T11:11:33.023Z,17.75
2018-01-11T11:14:00.905Z,18.12
2018-01-11T11:16:28.874Z,17.20
2018-01-11T11:18:56.458Z,16.80
2018-01-11T11:21:23.952Z,15.80
2018-01-11T11:23:51.559Z,16.80
2018-01-11T11:26:19.435Z,15.13
2018-01-11T11:28:46.949Z,14.10
2018-01-11T11:31:14.431Z,14.80
2018-01-11T11:33:41.940Z,14.02
2018-01-11T11:36:09.429Z,15.13
2018-01-11T11:38:36.942Z,14.55
2018-01-11T11:41:04.429Z,15.57
2018-01-11T11:43:32.008Z,14.87
2018-01-11T11:45:59.493Z,17.52
2018-01-11T11:48:27.001Z,13.48
2018-01-11T11:50:54.979Z,13.45
2018-01-11T11:53:22.552Z,14.13
2018-01-11T11:55:50.035Z,15.52
2018-01-11T11:58:17.535Z,14.50
2018-01-11T12:00:45.522Z,13.95
2018-01-11T12:03:13.046Z,16.58
2018-01-11T12:05:40.537Z,15.00
2018-01-11T12:08:08.032Z,13.30
2018-01-11T12:10:35.511Z,14.87
2018-01-11T12:13:03.038Z,14.52
2018-01-11T12:15:30.534Z,12.18
2018-01-11T12:17:58.441Z,13.70
2018-01-11T12:20:25.931Z,13.57
2018-01-11T12:22:53.480Z,14.95
2018-01-11T12:25:20.992Z,14.32
2018-01-11T12:27:48.486Z,12.52
2018-01-11T12:30:15.993Z,6.43
2018-01-11T12:32:43.509Z,12.20
2018-01-11T12:35:10.995Z,12.80
2018-01-11T12:37:38.479Z,13.32
2018-01-11T12:40:06.474Z,10.63
2018-01-11T12:42:34.369Z,14.27
2018-01-11T12:45:02.278Z,11.98
2018-01-11T12:47:30.243Z,12.57
2018-01-11T12:49:57.833Z,11.70
2018-01-11T12:52:25.410Z,9.05
2018-01-11T12:54:52.995Z,11.32
2018-01-11T12:57:20.475Z,9.68
2018-01-11T12:59:47.977Z,9.77
2018-01-11T13:02:15.951Z,8.63
2018-01-11T13:04:43.457Z,11.80
2018-01-11T13:07:11.349Z,13.35
2018-01-11T13:09:39.250Z,13.73
2018-01-11T13:12:07.132Z,13.10
2018-01-11T13:14:35.032Z,13.65
2018-01-11T13:17:02.942Z,12.75
2018-01-11T13:19:30.443Z,12.55
2018-01-11T13:21:57.933Z,12.68
2018-01-11T13:24:25.441Z,12.25
2018-01-11T13:26:52.927Z,12.40
2018-01-11T13:29:20.520Z,12.73
2018-01-11T13:31:48.013Z,11.45
2018-01-11T13:34:15.517Z,12.25
2018-01-11T13:36:42.996Z,10.02
2018-01-11T13:39:10.993Z,9.63
2018-01-11T13:41:38.544Z,10.10
2018-01-11T13:44:06.130Z,11.80
2018-01-11T13:46:33.606Z,8.52
2018-01-11T13:49:01.113Z,7.68
2018-01-11T13:51:29.097Z,8.85
2018-01-11T13:53:56.676Z,7.37
2018-01-11T13:56:24.155Z,9.05
2018-01-11T13:58:51.674Z,9.43
2018-01-11T14:01:19.263Z,8.73
2018-01-11T14:03:46.764Z,9.10
2018-01-11T14:06:14.274Z,7.60
2018-01-11T14:08:41.746Z,8.95
2018-01-11T14:11:09.299Z,9.32
2018-01-11T14:13:36.844Z,8.45
2018-01-11T14:16:04.340Z,6.87
2018-01-11T14:18:32.312Z,7.53
2018-01-11T14:20:59.909Z,8.43
2018-01-11T14:23:27.396Z,8.23
2018-01-11T14:25:55.000Z,7.45
2018-01-11T14:28:22.880Z,7.03
2018-01-11T14:30:50.781Z,7.05
2018-01-11T14:33:18.756Z,7.70
2018-01-11T14:35:46.333Z,7.07
2018-01-11T14:38:13.823Z,8.80
2018-01-11T14:40:42.216Z,9.02
2018-01-11T14:43:09.709Z,9.30
2018-01-11T14:45:37.226Z,10.25
2018-01-11T14:48:04.767Z,11.50
2018-01-11T14:50:32.353Z,10.77
2018-01-11T14:52:59.844Z,8.95
2018-01-11T14:55:27.330Z,9.43
2018-01-11T14:57:54.825Z,8.95
2018-01-11T15:00:22.724Z,9.25
2018-01-11T15:02:50.725Z,8.85
2018-01-11T15:05:18.719Z,8.43
2018-01-11T15:07:46.692Z,10.73
2018-01-11T15:10:14.299Z,9.60
2018-01-11T15:12:41.860Z,8.32
2018-01-11T15:15:09.443Z,13.30
2018-01-11T15:17:36.953Z,12.13
2018-01-11T15:20:04.464Z,12.23
2018-01-11T15:22:31.948Z,10.55
2018-01-11T15:24:59.477Z,15.88
2018-01-11T15:27:26.984Z,15.70
2018-01-11T15:29:54.491Z,15.15
2018-01-11T15:32:21.983Z,16.70
2018-01-11T15:34:49.584Z,16.35
2018-01-11T15:37:17.088Z,14.68
2018-01-11T15:39:44.576Z,15.00
2018-01-11T15:42:12.480Z,15.68
2018-01-11T15:44:40.376Z,17.62
2018-01-11T15:47:08.353Z,17.73
2018-01-11T15:49:35.855Z,14.20
2018-01-11T15:52:03.751Z,15.75
2018-01-11T15:54:31.252Z,13.95
2018-01-11T15:56:58.761Z,14.00
2018-01-11T15:59:26.260Z,15.70
2018-01-11T16:01:53.785Z,14.35
2018-01-11T16:04:21.348Z,16.95
2018-01-11T16:06:49.332Z,15.43
2018-01-11T16:09:16.810Z,15.45
2018-01-11T16:11:44.310Z,17.45
2018-01-11T16:14:12.183Z,15.48
2018-01-11T16:16:39.679Z,16.50
2018-01-11T16:19:07.251Z,19.42
2018-01-11T16:21:34.762Z,19.60
2018-01-11T16:24:02.726Z,18.75
2018-01-11T16:26:30.238Z,16.73
2018-01-11T16:28:58.231Z,18.30
2018-01-11T16:31:26.213Z,13.65
2018-01-11T16:33:53.754Z,14.55
2018-01-11T16:36:21.257Z,17.83
2018-01-11T16:38:48.790Z,15.50
2018-01-11T16:41:16.305Z,18.75
2018-01-11T16:43:43.855Z,16.65
2018-01-11T16:46:11.844Z,20.58
2018-01-11T16:48:39.740Z,17.70
2018-01-11T16:51:07.694Z,16.85
2018-01-11T16:53:35.320Z,18.70
2018-01-11T16:56:02.863Z,16.92
2018-01-11T16:58:30.442Z,17.10
2018-01-11T17:00:58.048Z,18.42
2018-01-11T17:03:25.660Z,22.65
2018-01-11T17:05:53.139Z,19.58
2018-01-11T17:08:21.073Z,20.15
2018-01-11T17:10:48.547Z,20.27
2018-01-11T17:13:16.173Z,19.52
2018-01-11T17:15:43.753Z,20.42
2018-01-11T17:18:11.311Z,20.83
2018-01-11T17:20:38.786Z,19.58
2018-01-11T17:23:06.440Z,22.23
2018-01-11T17:25:33.957Z,22.62
2018-01-11T17:28:01.469Z,18.30
2018-01-11T17:30:28.947Z,24.90
2018-01-11T17:32:56.465Z,27.23
2018-01-11T17:35:23.986Z,26.10
2018-01-11T17:37:51.535Z,23.35
2018-01-11T17:40:19.430Z,20.73
2018-01-11T17:42:47.413Z,24.70
2018-01-11T17:45:14.921Z,22.15
2018-01-11T17:47:42.440Z,21.40
2018-01-11T17:50:09.965Z,23.52
2018-01-11T17:52:37.970Z,19.48
2018-01-11T17:55:05.480Z,21.60
2018-01-11T17:57:32.983Z,18.40
2018-01-11T18:00:00.513Z,22.20
2018-01-11T18:02:28.434Z,22.35
2018-01-11T18:04:56.068Z,19.17
2018-01-11T18:07:23.564Z,22.85
2018-01-11T18:09:51.048Z,24.15
2018-01-11T18:12:18.546Z,19.90
2018-01-11T18:14:46.047Z,22.77
2018-01-11T18:17:13.585Z,27.40
2018-01-11T18:19:41.092Z,25.45
2018-01-11T18:22:08.963Z,22.35
2018-01-11T18:24:36.467Z,27.67
2018-01-11T18:27:04.344Z,23.62
2018-01-11T18:29:32.241Z,27.87
2018-01-11T18:32:00.216Z,24.33
2018-01-11T18:34:27.711Z,27.65
2018-01-11T18:36:55.279Z,24.30
2018-01-11T18:39:22.785Z,26.35
2018-01-11T18:41:50.655Z,23.98
2018-01-11T18:44:18.147Z,23.87
2018-01-11T18:46:45.632Z,28.48
2018-01-11T18:49:13.207Z,28.40
2018-01-11T18:51:40.805Z,35.90
2018-01-11T18:54:08.312Z,33.97
2018-01-11T18:56:35.795Z,40.55
2018-01-11T18:59:03.305Z,35.08
2018-01-11T19:01:30.782Z,39.60
2018-01-11T19:03:58.293Z,37.70
2018-01-11T19:06:25.771Z,29.45
2018-01-11T19:08:53.266Z,29.02
2018-01-11T19:11:20.886Z,28.23
2018-01-11T19:13:48.855Z,33.88
2018-01-11T19:16:17.145Z,30.90
2018-01-11T19:18:44.723Z,27.55
2018-01-11T19:21:12.213Z,28.10
2018-01-11T19:23:39.809Z,32.80
2018-01-11T19:26:07.321Z,30.30
2018-01-11T19:28:34.833Z,28.48
2018-01-11T19:31:02.325Z,29.63
2018-01-11T19:33:29.833Z,28.65
2018-01-11T19:35:57.348Z,28.40
2018-01-11T19:38:25.228Z,29.25
2018-01-11T19:40:53.128Z,28.33
2018-01-11T19:43:21.092Z,28.92
2018-01-11T19:45:48.605Z,27.62
2018-01-11T19:48:16.602Z,26.55
2018-01-11T19:50:44.164Z,26.17
2018-01-11T19:53:11.739Z,26.12
2018-01-11T19:55:39.254Z,28.10
2018-01-11T19:58:07.194Z,27.13
2018-01-11T20:00:34.704Z,26.10
2018-01-11T20:03:02.197Z,27.73
2018-01-11T20:05:29.699Z,26.15
2018-01-11T20:07:57.621Z,30.15
2018-01-11T20:10:25.132Z,28.62
2018-01-11T20:12:52.632Z,28.73
2018-01-11T20:15:20.167Z,30.15
2018-01-11T20:17:47.711Z,30.45
2018-01-11T20:20:15.218Z,29.42
2018-01-11T20:22:42.776Z,32.00
2018-01-11T20:25:10.283Z,29.70
2018-01-11T20:27:38.159Z,29.63
2018-01-11T20:30:06.191Z,25.98
2018-01-11T20:32:33.679Z,30.88
2018-01-11T20:35:01.176Z,28.48
2018-01-11T20:37:29.587Z,28.55
2018-01-11T20:39:57.110Z,26.95
2018-01-11T20:42:24.632Z,28.38
2018-01-11T20:44:52.123Z,27.40
2018-01-11T20:47:19.665Z,26.90
2018-01-11T20:49:47.597Z,31.80
2018-01-11T20:52:15.109Z,28.73
2018-01-11T20:54:42.695Z,29.37
2018-01-11T20:57:10.205Z,26.27
2018-01-11T20:59:38.111Z,28.95
2018-01-11T21:02:06.177Z,28.85
2018-01-11T21:04:33.671Z,30.30
2018-01-11T21:07:01.385Z,30.23
2018-01-11T21:09:28.898Z,28.42
2018-01-11T21:11:56.565Z,30.65
2018-01-11T21:14:24.096Z,32.15
2018-01-11T21:16:51.915Z,28.52
2018-01-11T21:19:19.461Z,28.20
2018-01-11T21:21:47.087Z,28.92
2018-01-11T21:24:14.608Z,29.73
2018-01-11T21:26:42.101Z,31.15
2018-01-11T21:29:09.624Z,29.37
2018-01-11T21:31:37.514Z,29.98
2018-01-11T21:34:05.110Z,30.17
2018-01-11T21:36:33.001Z,31.73
2018-01-11T21:39:00.903Z,28.25
2018-01-11T21:41:28.466Z,28.27
2018-01-11T21:43:55.951Z,28.20
2018-01-11T21:46:23.453Z,28.65
2018-01-11T21:48:51.421Z,34.88
2018-01-11T21:51:19.021Z,29.98
2018-01-11T21:53:46.517Z,32.78
2018-01-11T21:58:48.427Z,29.08
2018-01-11T22:01:15.936Z,31.25
2018-01-11T22:03:43.423Z,33.53
2018-01-11T22:06:10.937Z,31.60
2018-01-11T22:08:38.464Z,35.35
2018-01-11T22:11:06.461Z,32.08
2018-01-11T22:13:34.339Z,31.58
2018-01-11T22:16:01.831Z,33.47
2018-01-11T22:18:29.740Z,31.23
2018-01-11T22:20:57.629Z,31.45
2018-01-11T22:23:25.134Z,29.25
2018-01-11T22:25:52.611Z,28.45
2018-01-11T22:28:20.124Z,29.90
2018-01-11T22:30:47.616Z,29.85
2018-01-11T22:33:15.200Z,28.33
2018-01-11T22:35:42.688Z,32.42
2018-01-11T22:38:10.186Z,31.48
2018-01-11T22:40:37.701Z,33.25
2018-01-11T22:43:05.585Z,28.87
2018-01-11T22:45:33.561Z,32.03
2018-01-11T22:48:01.149Z,31.77
2018-01-11T22:50:28.863Z,32.75
2018-01-11T22:52:56.160Z,31.62
2018-01-11T22:55:23.671Z,27.20
2018-01-11T22:57:51.176Z,37.55
2018-01-11T23:00:23.684Z,32.65
2018-01-11T23:02:51.168Z,31.12
2018-01-11T23:05:18.693Z,29.00
2018-01-11T23:07:46.232Z,34.88
2018-01-11T23:10:13.709Z,30.98
2018-01-11T23:12:41.213Z,33.67
2018-01-11T23:15:09.096Z,34.33
2018-01-11T23:17:36.592Z,31.67
2018-01-11T23:20:04.464Z,37.97
2018-01-11T23:22:31.958Z,34.22
2018-01-11T23:24:59.870Z,34.65
2018-01-11T23:27:27.833Z,49.30
2018-01-11T23:29:55.415Z,45.63
2018-01-11T23:32:22.920Z,47.62
2018-01-11T23:34:50.795Z,54.28
2018-01-11T23:37:18.381Z,48.87
2018-01-11T23:39:46.285Z,49.45
2018-01-11T23:42:14.181Z,57.15
2018-01-11T23:44:42.098Z,56.40
2018-01-11T23:47:09.646Z,53.80
2018-01-11T23:49:37.229Z,47.78
2018-01-11T23:52:04.817Z,55.20
2018-01-11T23:54:32.809Z,65.30
2018-01-11T23:57:00.817Z,65.93
2018-01-11T23:59:28.783Z,52.53
