createdAt,value
2019-02-16T00:01:38.878Z,99.90
2019-02-16T00:04:08.882Z,99.90
2019-02-16T00:06:38.807Z,99.90
2019-02-16T00:09:08.906Z,99.90
2019-02-16T00:11:39.035Z,99.90
2019-02-16T00:14:08.948Z,99.90
2019-02-16T00:16:38.972Z,99.90
2019-02-16T00:19:08.993Z,99.90
2019-02-16T00:21:39.030Z,99.90
2019-02-16T00:24:09.116Z,99.90
2019-02-16T00:26:39.039Z,99.90
2019-02-16T00:29:09.038Z,99.90
2019-02-16T00:31:38.958Z,99.90
2019-02-16T00:34:08.946Z,99.90
2019-02-16T00:36:38.936Z,99.90
2019-02-16T00:39:08.978Z,99.90
2019-02-16T00:41:38.994Z,99.90
2019-02-16T00:44:09.073Z,99.90
2019-02-16T00:46:39.056Z,99.90
2019-02-16T00:49:09.081Z,99.90
2019-02-16T00:51:39.088Z,99.90
2019-02-16T00:54:09.117Z,99.90
2019-02-16T00:56:39.205Z,99.90
2019-02-16T00:59:09.126Z,99.90
2019-02-16T01:01:39.137Z,99.90
2019-02-16T01:04:09.057Z,99.90
2019-02-16T01:06:39.042Z,99.90
2019-02-16T01:09:08.952Z,99.90
2019-02-16T01:11:38.977Z,99.90
2019-02-16T01:14:08.901Z,99.90
2019-02-16T01:16:38.894Z,99.90
2019-02-16T01:19:09.817Z,99.90
2019-02-16T01:21:39.805Z,99.90
2019-02-16T01:24:09.809Z,99.90
2019-02-16T01:26:39.796Z,99.90
2019-02-16T01:29:09.823Z,99.90
2019-02-16T01:31:39.812Z,99.90
2019-02-16T01:34:09.827Z,99.90
2019-02-16T01:36:39.750Z,99.90
2019-02-16T01:39:09.838Z,99.90
2019-02-16T01:41:39.912Z,99.90
2019-02-16T01:44:09.864Z,99.90
2019-02-16T01:46:39.853Z,99.90
2019-02-16T01:49:09.837Z,99.90
2019-02-16T01:51:39.824Z,99.90
2019-02-16T01:54:09.746Z,99.90
2019-02-16T01:56:39.734Z,99.90
2019-02-16T01:59:09.660Z,99.90
2019-02-16T02:01:39.671Z,99.90
2019-02-16T02:04:09.582Z,99.90
2019-02-16T02:06:39.568Z,99.90
2019-02-16T02:09:12.186Z,99.90
2019-02-16T02:11:42.380Z,99.90
2019-02-16T02:14:12.404Z,99.90
2019-02-16T02:16:42.327Z,99.90
2019-02-16T02:19:12.308Z,99.90
2019-02-16T02:21:42.240Z,99.90
2019-02-16T02:24:12.228Z,99.90
2019-02-16T02:26:42.157Z,99.90
2019-02-16T02:29:12.241Z,99.90
2019-02-16T02:31:42.166Z,99.90
2019-02-16T02:34:12.250Z,99.90
2019-02-16T02:36:42.266Z,99.90
2019-02-16T02:39:12.281Z,99.90
2019-02-16T02:41:42.319Z,99.90
2019-02-16T02:44:12.336Z,99.90
2019-02-16T02:46:42.558Z,99.90
2019-02-16T02:49:12.546Z,99.90
2019-02-16T02:51:51.707Z,99.90
2019-02-16T02:54:14.197Z,99.90
2019-02-16T02:56:44.218Z,99.90
2019-02-16T02:59:14.300Z,99.90
2019-02-16T03:01:44.324Z,99.90
2019-02-16T03:04:14.319Z,99.90
2019-02-16T03:06:44.244Z,99.90
2019-02-16T03:09:15.232Z,99.90
2019-02-16T03:11:45.164Z,99.90
2019-02-16T03:14:15.149Z,99.90
2019-02-16T03:16:45.079Z,99.90
2019-02-16T03:19:15.067Z,99.90
2019-02-16T03:21:44.993Z,99.90
2019-02-16T03:24:15.094Z,99.90
2019-02-16T03:27:22.593Z,99.90
2019-02-16T03:30:10.528Z,99.90
2019-02-16T03:32:52.098Z,99.90
2019-02-16T03:35:33.801Z,99.90
2019-02-16T03:38:15.462Z,99.90
2019-02-16T03:40:48.872Z,99.90
2019-02-16T03:43:18.880Z,99.90
2019-02-16T03:45:48.879Z,99.90
2019-02-16T03:48:18.832Z,99.90
2019-02-16T03:50:48.814Z,99.90
2019-02-16T03:53:26.645Z,99.90
2019-02-16T03:55:57.655Z,99.90
2019-02-16T03:58:27.646Z,99.90
2019-02-16T04:00:57.676Z,99.90
2019-02-16T04:03:27.658Z,99.90
2019-02-16T04:05:57.583Z,99.90
2019-02-16T04:08:27.785Z,99.90
2019-02-16T04:10:57.711Z,99.90
2019-02-16T04:13:27.714Z,99.90
2019-02-16T04:15:57.629Z,99.90
2019-02-16T04:18:27.616Z,99.90
2019-02-16T04:20:57.537Z,99.90
2019-02-16T04:23:27.559Z,99.90
2019-02-16T04:25:57.480Z,99.90
2019-02-16T04:28:27.462Z,99.90
2019-02-16T04:30:57.373Z,99.90
2019-02-16T04:33:27.362Z,99.90
2019-02-16T04:35:57.270Z,99.90
2019-02-16T04:38:27.244Z,99.90
2019-02-16T04:40:57.250Z,99.90
2019-02-16T04:43:27.238Z,99.90
2019-02-16T04:45:57.145Z,99.50
2019-02-16T04:48:27.145Z,99.00
2019-02-16T04:50:57.053Z,98.80
2019-02-16T04:53:27.079Z,99.60
2019-02-16T04:55:57.099Z,99.90
2019-02-16T04:58:27.180Z,99.90
2019-02-16T05:00:57.185Z,99.90
2019-02-16T05:03:27.116Z,99.90
2019-02-16T05:05:59.600Z,99.90
2019-02-16T05:08:28.650Z,99.90
2019-02-16T05:10:58.647Z,99.90
2019-02-16T05:13:28.654Z,99.90
2019-02-16T05:15:58.567Z,99.90
2019-02-16T05:18:28.558Z,99.90
2019-02-16T05:20:58.474Z,99.90
2019-02-16T05:23:28.558Z,99.90
2019-02-16T05:25:58.518Z,99.90
2019-02-16T05:28:28.537Z,99.90
2019-02-16T05:30:58.461Z,99.90
2019-02-16T05:33:28.452Z,99.80
2019-02-16T05:35:58.466Z,99.50
2019-02-16T05:38:28.446Z,99.40
2019-02-16T05:40:58.391Z,99.50
2019-02-16T05:43:28.381Z,99.80
2019-02-16T05:45:58.426Z,99.90
2019-02-16T05:48:28.500Z,99.90
2019-02-16T05:50:58.417Z,99.90
2019-02-16T05:53:28.423Z,99.90
2019-02-16T05:55:58.344Z,99.90
2019-02-16T05:58:29.836Z,99.90
2019-02-16T06:00:59.813Z,99.90
2019-02-16T06:03:29.859Z,99.90
2019-02-16T06:05:59.990Z,99.90
2019-02-16T06:08:30.014Z,99.90
2019-02-16T06:10:59.934Z,99.90
2019-02-16T06:13:29.940Z,99.80
2019-02-16T06:15:59.926Z,99.90
2019-02-16T06:18:29.907Z,99.90
2019-02-16T06:21:01.883Z,99.90
2019-02-16T06:23:31.499Z,99.80
2019-02-16T06:26:01.599Z,99.10
2019-02-16T06:28:31.677Z,98.10
2019-02-16T06:31:01.599Z,97.40
2019-02-16T06:33:31.594Z,97.70
2019-02-16T06:36:03.108Z,98.60
2019-02-16T06:38:33.112Z,99.90
2019-02-16T06:41:03.054Z,99.90
2019-02-16T06:43:33.064Z,99.90
2019-02-16T06:46:03.059Z,97.80
2019-02-16T06:48:33.039Z,97.30
2019-02-16T06:51:02.953Z,97.00
2019-02-16T06:53:32.934Z,98.10
2019-02-16T06:56:04.524Z,99.70
2019-02-16T06:58:34.452Z,99.90
2019-02-16T07:01:04.536Z,99.90
2019-02-16T07:03:35.825Z,99.90
2019-02-16T07:06:05.743Z,99.90
2019-02-16T07:08:35.732Z,99.90
2019-02-16T07:11:05.657Z,99.20
2019-02-16T07:13:35.643Z,99.00
2019-02-16T07:16:22.066Z,99.00
2019-02-16T07:18:53.617Z,99.00
2019-02-16T07:21:23.546Z,98.20
2019-02-16T07:23:53.529Z,97.60
2019-02-16T07:26:23.526Z,96.60
2019-02-16T07:28:53.446Z,95.80
2019-02-16T07:31:23.421Z,93.50
2019-02-16T07:33:54.086Z,91.70
2019-02-16T07:36:24.079Z,90.30
2019-02-16T07:38:54.066Z,86.00
2019-02-16T07:41:23.976Z,82.80
2019-02-16T07:43:58.280Z,81.30
2019-02-16T07:46:35.571Z,77.30
2019-02-16T07:49:07.137Z,72.90
2019-02-16T07:51:38.633Z,66.40
2019-02-16T07:54:15.753Z,66.70
2019-02-16T07:56:47.320Z,72.00
2019-02-16T07:59:21.543Z,71.10
2019-02-16T08:01:53.093Z,63.60
2019-02-16T08:04:30.747Z,63.90
2019-02-16T08:07:10.999Z,61.70
2019-02-16T08:09:57.701Z,59.00
2019-02-16T08:12:35.332Z,61.10
2019-02-16T08:15:11.102Z,68.00
2019-02-16T08:17:48.564Z,70.10
2019-02-16T08:20:22.888Z,71.50
2019-02-16T08:23:00.600Z,70.80
2019-02-16T08:25:38.349Z,69.80
2019-02-16T08:28:22.089Z,66.40
2019-02-16T08:30:59.361Z,62.80
2019-02-16T08:33:46.088Z,63.90
2019-02-16T08:36:20.082Z,64.00
2019-02-16T08:38:54.425Z,64.90
2019-02-16T08:41:41.064Z,65.20
2019-02-16T08:44:21.565Z,62.00
2019-02-16T08:47:11.495Z,65.00
2019-02-16T08:49:43.051Z,59.90
2019-02-16T08:52:17.399Z,54.90
2019-02-16T08:55:00.930Z,51.30
2019-02-16T08:57:32.421Z,51.40
2019-02-16T09:00:19.995Z,57.10
2019-02-16T09:03:07.461Z,54.00
2019-02-16T09:05:44.792Z,47.60
2019-02-16T09:08:16.356Z,49.30
2019-02-16T09:10:50.908Z,49.80
2019-02-16T09:13:31.378Z,49.40
2019-02-16T09:16:15.107Z,51.80
2019-02-16T09:18:46.689Z,54.50
2019-02-16T09:21:27.064Z,56.30
2019-02-16T09:23:59.349Z,54.00
2019-02-16T09:26:40.326Z,55.80
2019-02-16T09:29:11.882Z,57.40
2019-02-16T09:31:55.132Z,60.40
2019-02-16T09:34:26.689Z,64.70
2019-02-16T09:36:58.252Z,64.70
2019-02-16T09:39:32.884Z,63.30
2019-02-16T09:42:16.700Z,65.90
2019-02-16T09:44:50.991Z,63.90
2019-02-16T09:47:28.316Z,59.80
2019-02-16T09:50:02.657Z,62.10
2019-02-16T09:52:34.154Z,62.00
2019-02-16T09:55:22.547Z,62.40
2019-02-16T09:58:10.258Z,60.10
2019-02-16T10:00:56.555Z,60.70
2019-02-16T10:03:31.302Z,59.30
2019-02-16T10:06:02.807Z,56.40
2019-02-16T10:08:34.370Z,55.50
2019-02-16T10:11:14.435Z,56.20
2019-02-16T10:13:51.885Z,55.90
2019-02-16T10:16:26.161Z,54.20
2019-02-16T10:19:09.767Z,50.50
2019-02-16T10:21:41.288Z,51.80
2019-02-16T10:24:21.572Z,50.50
2019-02-16T10:27:09.086Z,49.70
2019-02-16T10:29:43.367Z,48.30
2019-02-16T10:32:32.636Z,50.40
2019-02-16T10:35:04.203Z,49.30
2019-02-16T10:37:44.887Z,47.70
2019-02-16T10:40:16.452Z,47.60
2019-02-16T10:43:00.066Z,48.90
2019-02-16T10:45:37.684Z,50.60
2019-02-16T10:48:12.169Z,50.20
2019-02-16T10:51:01.870Z,51.00
2019-02-16T10:53:33.394Z,51.50
2019-02-16T10:56:07.517Z,53.20
2019-02-16T10:58:54.099Z,61.60
2019-02-16T11:01:25.767Z,65.60
2019-02-16T11:04:13.688Z,66.60
2019-02-16T11:06:46.633Z,65.10
2019-02-16T11:09:18.405Z,67.80
2019-02-16T11:11:49.897Z,69.70
2019-02-16T11:14:21.493Z,67.40
2019-02-16T11:16:53.641Z,69.40
2019-02-16T11:19:25.460Z,68.50
2019-02-16T11:22:13.041Z,69.00
2019-02-16T11:24:56.656Z,67.60
2019-02-16T11:27:28.153Z,68.20
2019-02-16T11:30:02.827Z,70.00
2019-02-16T11:32:35.829Z,72.20
2019-02-16T11:35:10.310Z,67.20
2019-02-16T11:37:48.282Z,68.90
2019-02-16T11:40:19.849Z,73.90
2019-02-16T11:42:51.376Z,72.40
2019-02-16T11:45:38.162Z,70.00
2019-02-16T11:48:12.518Z,70.40
2019-02-16T11:50:59.224Z,70.70
2019-02-16T11:53:36.440Z,67.90
2019-02-16T11:56:13.942Z,70.10
2019-02-16T11:58:45.497Z,66.50
2019-02-16T12:01:26.022Z,68.70
2019-02-16T12:04:12.749Z,64.20
2019-02-16T12:06:53.073Z,63.00
2019-02-16T12:09:42.845Z,63.60
2019-02-16T12:12:17.408Z,62.30
2019-02-16T12:15:04.007Z,54.80
2019-02-16T12:17:35.662Z,44.50
2019-02-16T12:20:09.874Z,41.90
2019-02-16T12:22:44.285Z,41.30
2019-02-16T12:25:15.961Z,39.20
2019-02-16T12:27:47.474Z,38.10
2019-02-16T12:30:35.406Z,39.70
2019-02-16T12:33:12.882Z,39.20
2019-02-16T12:35:44.460Z,41.90
2019-02-16T12:38:18.705Z,50.80
2019-02-16T12:40:50.271Z,55.80
2019-02-16T12:43:21.848Z,55.00
2019-02-16T12:45:56.268Z,57.50
2019-02-16T12:48:27.848Z,57.60
2019-02-16T12:51:02.377Z,54.70
2019-02-16T12:53:49.975Z,49.80
2019-02-16T12:56:21.469Z,45.60
2019-02-16T12:59:05.310Z,44.50
2019-02-16T13:01:43.300Z,46.40
2019-02-16T13:04:31.301Z,50.30
2019-02-16T13:07:02.813Z,56.70
2019-02-16T13:09:50.900Z,60.70
2019-02-16T13:12:31.761Z,60.30
2019-02-16T13:15:03.421Z,62.90
2019-02-16T13:17:36.085Z,63.20
2019-02-16T13:20:16.042Z,62.90
2019-02-16T13:23:03.442Z,64.60
2019-02-16T13:25:40.740Z,61.00
2019-02-16T13:28:28.808Z,62.20
2019-02-16T13:31:00.313Z,61.00
2019-02-16T13:33:31.883Z,64.30
2019-02-16T13:36:05.917Z,61.40
2019-02-16T13:38:53.884Z,61.50
2019-02-16T13:41:28.242Z,61.30
2019-02-16T13:44:17.684Z,62.10
2019-02-16T13:46:49.257Z,63.10
2019-02-16T13:49:26.512Z,64.60
2019-02-16T13:52:00.792Z,67.00
2019-02-16T13:54:32.313Z,63.90
2019-02-16T13:57:09.678Z,63.70
2019-02-16T13:59:41.177Z,63.00
2019-02-16T14:02:29.030Z,61.90
2019-02-16T14:05:03.250Z,61.40
2019-02-16T14:07:37.273Z,62.60
2019-02-16T14:10:09.043Z,60.20
2019-02-16T14:12:52.228Z,60.40
2019-02-16T14:15:26.513Z,62.40
2019-02-16T14:17:56.600Z,62.10
2019-02-16T14:20:26.534Z,63.30
2019-02-16T14:22:56.616Z,60.40
2019-02-16T14:25:42.273Z,61.00
2019-02-16T14:28:05.747Z,61.50
2019-02-16T14:30:35.740Z,60.90
2019-02-16T14:33:05.670Z,61.40
2019-02-16T14:35:35.663Z,62.10
2019-02-16T14:38:07.262Z,62.70
2019-02-16T14:40:38.544Z,62.50
2019-02-16T14:43:08.544Z,62.10
2019-02-16T14:45:39.929Z,61.80
2019-02-16T14:48:09.929Z,61.80
2019-02-16T14:50:39.869Z,64.30
2019-02-16T14:53:09.863Z,63.20
2019-02-16T14:55:39.795Z,62.70
2019-02-16T14:58:09.794Z,61.20
2019-02-16T15:00:39.819Z,64.60
2019-02-16T15:03:09.828Z,63.20
2019-02-16T15:05:39.825Z,63.60
2019-02-16T15:08:09.753Z,64.30
2019-02-16T15:10:39.851Z,66.10
2019-02-16T15:13:09.846Z,67.60
2019-02-16T15:15:39.904Z,68.20
2019-02-16T15:18:10.000Z,71.20
2019-02-16T15:20:40.026Z,73.00
2019-02-16T15:23:10.018Z,73.10
2019-02-16T15:25:39.942Z,73.20
2019-02-16T15:28:09.937Z,73.50
2019-02-16T15:30:39.956Z,74.70
2019-02-16T15:33:09.959Z,75.10
2019-02-16T15:35:39.876Z,74.30
2019-02-16T15:38:09.873Z,75.30
2019-02-16T15:40:39.795Z,76.00
2019-02-16T15:43:09.780Z,75.30
2019-02-16T15:45:39.888Z,74.30
2019-02-16T15:48:09.855Z,75.00
2019-02-16T15:50:39.845Z,75.10
2019-02-16T15:53:09.772Z,75.20
2019-02-16T15:55:39.764Z,75.10
2019-02-16T15:58:09.694Z,75.50
2019-02-16T16:00:39.790Z,75.30
2019-02-16T16:03:09.779Z,76.50
2019-02-16T16:05:39.714Z,77.20
2019-02-16T16:08:27.798Z,76.90
2019-02-16T16:11:08.147Z,77.50
2019-02-16T16:13:39.834Z,77.60
2019-02-16T16:16:11.420Z,78.20
2019-02-16T16:18:43.088Z,78.70
2019-02-16T16:21:20.632Z,80.00
2019-02-16T16:23:53.660Z,79.80
2019-02-16T16:26:27.883Z,79.70
2019-02-16T16:29:14.788Z,79.80
2019-02-16T16:31:49.379Z,80.60
2019-02-16T16:34:38.953Z,79.40
2019-02-16T16:37:10.550Z,78.10
2019-02-16T16:39:42.258Z,78.70
2019-02-16T16:42:19.518Z,77.70
2019-02-16T16:45:06.324Z,78.40
2019-02-16T16:47:43.747Z,78.10
2019-02-16T16:50:21.249Z,78.60
2019-02-16T16:53:02.502Z,76.50
2019-02-16T16:55:34.059Z,74.60
2019-02-16T16:58:21.961Z,74.50
2019-02-16T17:01:09.737Z,74.00
2019-02-16T17:03:41.242Z,73.50
2019-02-16T17:06:12.910Z,74.00
2019-02-16T17:08:59.344Z,78.90
2019-02-16T17:11:41.028Z,81.00
2019-02-16T17:14:12.690Z,79.70
2019-02-16T17:16:45.803Z,77.20
2019-02-16T17:19:20.143Z,77.60
2019-02-16T17:22:03.474Z,77.60
2019-02-16T17:24:34.982Z,79.10
2019-02-16T17:27:12.209Z,79.50
2019-02-16T17:29:52.692Z,79.80
2019-02-16T17:32:24.266Z,79.50
2019-02-16T17:34:58.861Z,77.10
2019-02-16T17:37:36.590Z,75.90
2019-02-16T17:40:21.570Z,76.40
2019-02-16T17:42:53.135Z,78.40
2019-02-16T17:45:24.712Z,80.30
2019-02-16T17:47:59.265Z,82.50
2019-02-16T17:50:42.976Z,85.10
2019-02-16T17:53:31.032Z,85.70
2019-02-16T17:56:03.099Z,83.60
2019-02-16T17:58:37.630Z,82.10
2019-02-16T18:01:09.196Z,83.60
2019-02-16T18:03:40.922Z,85.10
2019-02-16T18:06:18.754Z,86.50
2019-02-16T18:08:56.270Z,86.80
2019-02-16T18:11:45.864Z,86.40
2019-02-16T18:14:18.743Z,86.60
2019-02-16T18:16:58.147Z,85.10
2019-02-16T18:19:46.235Z,84.40
2019-02-16T18:22:26.931Z,85.00
2019-02-16T18:24:58.820Z,86.00
2019-02-16T18:27:48.036Z,84.20
2019-02-16T18:30:25.497Z,79.80
2019-02-16T18:33:03.712Z,77.70
2019-02-16T18:35:51.681Z,78.00
2019-02-16T18:38:28.907Z,76.10
2019-02-16T18:41:19.639Z,76.30
2019-02-16T18:43:51.243Z,77.10
2019-02-16T18:46:33.282Z,79.60
2019-02-16T18:49:18.437Z,82.40
2019-02-16T18:52:17.701Z,85.10
2019-02-16T18:55:10.643Z,86.10
2019-02-16T18:57:42.712Z,86.80
2019-02-16T19:00:22.562Z,87.20
2019-02-16T19:02:59.353Z,87.10
2019-02-16T19:05:49.036Z,87.10
2019-02-16T19:08:26.214Z,88.20
2019-02-16T19:11:07.378Z,88.10
2019-02-16T19:13:46.123Z,86.70
2019-02-16T19:16:34.380Z,85.60
2019-02-16T19:58:12.028Z,91.30
2019-02-16T20:00:59.870Z,92.00
2019-02-16T20:03:35.277Z,92.20
2019-02-16T20:06:23.618Z,92.20
2019-02-16T20:09:01.233Z,92.20
2019-02-16T20:11:40.283Z,91.90
2019-02-16T20:14:18.555Z,92.40
2019-02-16T20:16:51.345Z,93.10
2019-02-16T20:19:25.606Z,93.30
2019-02-16T20:22:09.530Z,93.00
2019-02-16T20:24:53.519Z,92.40
2019-02-16T20:27:37.797Z,92.40
2019-02-16T20:30:27.976Z,92.50
2019-02-16T20:33:14.785Z,92.30
2019-02-16T20:35:49.398Z,92.40
2019-02-16T20:38:21.133Z,92.50
2019-02-16T20:40:58.855Z,92.20
2019-02-16T20:43:30.756Z,92.30
2019-02-16T20:46:11.762Z,92.30
2019-02-16T20:48:52.471Z,92.70
2019-02-16T20:51:26.797Z,93.00
2019-02-16T20:53:58.636Z,92.50
2019-02-16T20:56:33.519Z,92.30
2019-02-16T20:59:14.358Z,92.40
2019-02-16T21:01:46.238Z,92.20
2019-02-16T21:04:23.962Z,92.00
2019-02-16T21:07:02.086Z,91.40
2019-02-16T21:09:33.890Z,90.60
2019-02-16T21:12:08.738Z,90.00
2019-02-16T21:14:46.590Z,87.20
2019-02-16T21:17:24.505Z,87.00
2019-02-16T21:20:08.596Z,87.80
2019-02-16T21:22:46.153Z,88.60
2019-02-16T21:25:23.691Z,90.00
2019-02-16T21:27:57.981Z,90.80
2019-02-16T21:30:34.255Z,91.60
2019-02-16T21:33:08.924Z,91.70
2019-02-16T21:35:49.528Z,91.30
2019-02-16T21:38:26.703Z,90.90
2019-02-16T21:41:14.226Z,91.20
2019-02-16T21:43:45.721Z,90.90
2019-02-16T21:46:17.302Z,90.90
2019-02-16T21:48:57.776Z,91.50
2019-02-16T21:51:44.593Z,92.60
2019-02-16T21:54:31.179Z,92.20
2019-02-16T21:57:05.475Z,91.00
2019-02-16T21:59:53.485Z,90.00
2019-02-16T22:02:27.879Z,90.20
2019-02-16T22:05:08.182Z,90.20
2019-02-16T22:07:39.681Z,90.30
2019-02-16T22:10:17.434Z,90.20
2019-02-16T22:12:49.091Z,90.20
2019-02-16T22:15:19.007Z,87.00
2019-02-16T22:17:48.924Z,81.90
2019-02-16T22:20:18.856Z,81.50
2019-02-16T22:22:48.870Z,87.60
2019-02-16T22:25:21.202Z,89.70
2019-02-16T22:27:50.334Z,90.20
2019-02-16T22:30:20.264Z,90.20
2019-02-16T22:32:50.293Z,88.20
2019-02-16T22:35:20.324Z,85.30
2019-02-16T22:37:53.569Z,84.20
2019-02-16T22:40:24.819Z,83.70
2019-02-16T22:42:54.819Z,82.50
2019-02-16T22:45:25.879Z,83.40
2019-02-16T22:47:55.800Z,85.10
2019-02-16T22:50:25.717Z,86.40
2019-02-16T22:52:55.637Z,87.20
2019-02-16T22:55:25.559Z,87.40
2019-02-16T22:57:55.588Z,87.70
2019-02-16T23:00:44.421Z,89.20
2019-02-16T23:03:15.443Z,90.10
2019-02-16T23:05:46.576Z,90.70
2019-02-16T23:08:16.520Z,90.90
2019-02-16T23:10:46.606Z,91.60
2019-02-16T23:13:16.601Z,91.80
2019-02-16T23:15:46.638Z,92.20
2019-02-16T23:18:16.760Z,92.70
2019-02-16T23:20:47.759Z,93.40
2019-02-16T23:23:18.221Z,93.50
2019-02-16T23:25:48.751Z,93.60
2019-02-16T23:28:18.778Z,93.70
2019-02-16T23:30:48.768Z,93.80
2019-02-16T23:33:18.700Z,93.70
