createdAt,value
2018-06-20T00:00:35.381Z,4.00
2018-06-20T00:03:04.719Z,4.30
2018-06-20T00:05:34.061Z,5.13
2018-06-20T00:14:09.017Z,5.47
2018-06-20T00:16:38.476Z,5.27
2018-06-20T00:19:07.447Z,5.27
2018-06-20T00:21:36.589Z,5.77
2018-06-20T00:24:06.023Z,5.20
2018-06-20T00:26:35.501Z,5.27
2018-06-20T00:29:07.683Z,6.00
2018-06-20T00:31:37.176Z,4.77
2018-06-20T00:34:06.571Z,4.40
2018-06-20T00:36:36.613Z,3.83
2018-06-20T00:39:08.633Z,4.00
2018-06-20T00:41:38.733Z,3.90
2018-06-20T00:44:08.292Z,4.37
2018-06-20T00:46:37.405Z,4.57
2018-06-20T00:49:06.797Z,4.77
2018-06-20T00:51:35.935Z,4.80
2018-06-20T00:54:05.069Z,5.20
2018-06-20T00:56:34.198Z,5.33
2018-06-20T00:59:06.732Z,6.17
2018-06-20T01:01:38.037Z,5.63
2018-06-20T01:04:07.230Z,6.23
2018-06-20T01:06:36.277Z,6.03
2018-06-20T01:09:14.331Z,6.80
2018-06-20T01:11:43.464Z,6.03
2018-06-20T01:14:13.532Z,6.40
2018-06-20T01:16:42.600Z,6.67
2018-06-20T01:19:11.600Z,6.70
2018-06-20T01:21:40.921Z,7.50
2018-06-20T01:24:09.951Z,7.20
2018-06-20T01:26:43.327Z,6.97
2018-06-20T01:38:36.806Z,7.77
2018-06-20T01:41:06.055Z,7.87
2018-06-20T01:43:35.343Z,8.07
2018-06-20T01:46:04.766Z,7.07
2018-06-20T01:48:37.820Z,7.17
2018-06-20T01:51:07.766Z,7.70
2018-06-20T01:53:37.086Z,7.07
2018-06-20T01:56:06.368Z,7.10
2018-06-20T01:58:37.052Z,7.27
2018-06-20T02:09:17.152Z,7.27
2018-06-20T02:11:46.248Z,7.67
2018-06-20T02:14:15.513Z,7.80
2018-06-20T02:16:44.718Z,7.30
2018-06-20T02:19:14.406Z,7.00
2018-06-20T02:21:49.942Z,8.70
2018-06-20T02:24:19.301Z,8.37
2018-06-20T02:26:53.995Z,8.40
2018-06-20T02:29:23.221Z,8.30
2018-06-20T02:31:52.356Z,8.37
2018-06-20T02:34:21.480Z,7.87
2018-06-20T02:36:52.628Z,8.43
2018-06-20T02:39:36.602Z,8.37
2018-06-20T02:52:53.037Z,7.30
2018-06-20T02:55:22.175Z,7.33
2018-06-20T02:57:51.269Z,7.83
2018-06-20T03:00:20.421Z,6.57
2018-06-20T03:02:50.045Z,7.13
2018-06-20T03:05:19.174Z,7.20
2018-06-20T03:07:48.553Z,6.87
2018-06-20T03:10:17.660Z,7.47
2018-06-20T03:12:46.702Z,7.40
2018-06-20T03:15:16.010Z,7.17
2018-06-20T03:17:45.227Z,7.40
2018-06-20T03:20:14.309Z,8.20
2018-06-20T03:22:43.351Z,7.27
2018-06-20T03:25:12.437Z,7.97
2018-06-20T03:27:41.384Z,7.73
2018-06-20T03:30:10.427Z,7.20
2018-06-20T03:32:39.489Z,7.93
2018-06-20T03:35:08.540Z,7.77
2018-06-20T03:37:37.916Z,7.83
2018-06-20T03:40:06.979Z,7.20
2018-06-20T03:42:36.198Z,6.97
2018-06-20T03:45:05.383Z,7.10
2018-06-20T03:47:34.386Z,6.53
2018-06-20T03:50:03.295Z,6.23
2018-06-20T03:52:32.311Z,6.50
2018-06-20T03:55:02.068Z,6.33
2018-06-20T03:57:31.045Z,5.20
2018-06-20T04:00:00.208Z,4.80
2018-06-20T04:02:29.142Z,5.20
2018-06-20T04:04:58.290Z,5.25
2018-06-20T04:07:27.504Z,5.22
2018-06-20T04:09:56.439Z,5.50
2018-06-20T04:12:25.647Z,5.53
2018-06-20T04:14:54.827Z,4.60
2018-06-20T04:17:24.032Z,5.03
2018-06-20T04:19:53.054Z,4.90
2018-06-20T04:22:22.218Z,5.15
2018-06-20T04:24:51.444Z,4.90
2018-06-20T04:27:20.750Z,4.42
2018-06-20T04:29:50.077Z,4.83
2018-06-20T04:32:19.312Z,4.78
2018-06-20T04:34:48.713Z,5.22
2018-06-20T04:37:17.809Z,5.40
2018-06-20T04:39:46.939Z,4.53
2018-06-20T04:42:17.747Z,4.83
2018-06-20T04:44:47.150Z,4.70
2018-06-20T04:47:18.666Z,4.40
2018-06-20T05:01:52.441Z,5.37
2018-06-20T05:04:21.558Z,4.03
2018-06-20T05:06:50.644Z,4.35
2018-06-20T05:09:21.818Z,3.95
2018-06-20T05:14:44.457Z,4.20
2018-06-20T05:17:13.727Z,3.77
2018-06-20T05:19:43.975Z,4.35
2018-06-20T05:22:13.027Z,4.22
2018-06-20T05:24:41.949Z,4.37
2018-06-20T05:27:11.151Z,3.92
2018-06-20T05:29:40.132Z,3.95
2018-06-20T05:32:09.178Z,4.55
2018-06-20T05:34:38.290Z,3.98
2018-06-20T05:37:07.299Z,4.30
2018-06-20T05:39:36.358Z,3.75
2018-06-20T05:42:05.536Z,3.85
2018-06-20T05:44:34.489Z,4.17
2018-06-20T05:47:03.387Z,4.55
2018-06-20T05:49:32.358Z,4.08
2018-06-20T05:52:01.326Z,3.70
2018-06-20T05:54:30.438Z,4.20
2018-06-20T05:56:59.439Z,4.53
2018-06-20T05:59:28.445Z,4.03
2018-06-20T06:01:58.031Z,4.53
2018-06-20T06:04:27.043Z,3.65
2018-06-20T06:06:56.078Z,4.97
2018-06-20T06:09:25.393Z,4.35
2018-06-20T06:11:54.489Z,4.25
2018-06-20T06:14:23.501Z,3.87
2018-06-20T06:16:52.813Z,4.97
2018-06-20T06:19:22.461Z,3.80
2018-06-20T06:21:52.544Z,4.22
2018-06-20T06:24:21.552Z,4.42
2018-06-20T06:26:50.760Z,4.35
2018-06-20T06:29:20.486Z,4.37
2018-06-20T06:31:49.342Z,4.90
2018-06-20T06:34:18.386Z,4.20
2018-06-20T06:36:47.403Z,4.97
2018-06-20T06:39:16.414Z,4.47
2018-06-20T06:41:45.592Z,4.28
2018-06-20T06:44:14.457Z,5.12
2018-06-20T06:46:43.485Z,4.55
2018-06-20T06:49:12.526Z,4.30
2018-06-20T06:51:41.485Z,4.37
2018-06-20T06:54:10.398Z,4.08
2018-06-20T06:56:39.446Z,4.60
2018-06-20T06:59:08.507Z,4.20
2018-06-20T07:01:37.382Z,4.47
2018-06-20T07:04:06.391Z,4.40
2018-06-20T07:06:35.314Z,4.50
2018-06-20T07:09:05.584Z,7.75
2018-06-20T07:11:34.480Z,5.08
2018-06-20T07:14:03.437Z,4.60
2018-06-20T07:16:32.455Z,4.80
2018-06-20T07:19:01.386Z,4.47
2018-06-20T07:21:30.355Z,4.80
2018-06-20T07:23:59.295Z,4.80
2018-06-20T07:26:28.205Z,4.58
2018-06-20T07:28:57.208Z,4.60
2018-06-20T07:31:26.199Z,5.00
2018-06-20T07:33:55.360Z,5.30
2018-06-20T07:36:24.576Z,4.53
2018-06-20T07:38:53.515Z,4.53
2018-06-20T07:41:22.541Z,5.08
2018-06-20T07:43:51.553Z,4.08
2018-06-20T07:46:20.646Z,3.80
2018-06-20T07:48:49.614Z,3.80
2018-06-20T07:51:18.544Z,4.37
2018-06-20T07:53:47.440Z,3.95
2018-06-20T07:56:16.363Z,4.55
2018-06-20T07:58:50.492Z,4.40
2018-06-20T08:01:35.681Z,5.78
2018-06-20T08:04:09.864Z,4.03
2018-06-20T08:06:43.833Z,4.03
2018-06-20T08:09:17.886Z,4.37
2018-06-20T08:11:51.891Z,3.85
2018-06-20T08:14:25.845Z,4.25
2018-06-20T08:17:00.371Z,3.60
2018-06-20T08:19:34.339Z,3.98
2018-06-20T08:22:03.308Z,3.98
2018-06-20T08:24:32.330Z,3.42
2018-06-20T08:27:01.332Z,3.17
2018-06-20T08:29:30.194Z,3.12
2018-06-20T08:31:59.202Z,3.20
2018-06-20T08:34:28.114Z,3.83
2018-06-20T08:36:57.109Z,3.27
2018-06-20T08:39:25.946Z,3.50
2018-06-20T08:41:54.830Z,3.30
2018-06-20T08:44:23.819Z,2.98
2018-06-20T08:46:52.761Z,2.85
2018-06-20T08:49:21.725Z,2.98
2018-06-20T08:51:50.619Z,3.17
2018-06-20T08:54:19.620Z,3.42
2018-06-20T08:56:48.550Z,3.45
2018-06-20T08:59:17.645Z,3.00
2018-06-20T09:01:46.639Z,3.05
2018-06-20T09:04:20.790Z,4.00
2018-06-20T09:06:54.887Z,3.50
2018-06-20T09:09:28.764Z,3.00
2018-06-20T09:12:02.861Z,4.65
2018-06-20T09:14:36.184Z,3.08
2018-06-20T09:17:10.291Z,3.08
2018-06-20T09:19:50.422Z,2.87
2018-06-20T09:22:19.560Z,3.37
2018-06-20T09:24:48.648Z,2.60
2018-06-20T09:27:17.585Z,2.70
2018-06-20T09:29:46.481Z,2.95
2018-06-20T09:32:15.855Z,2.87
2018-06-20T09:34:45.452Z,2.52
2018-06-20T09:37:14.469Z,2.55
2018-06-20T09:39:43.536Z,3.00
2018-06-20T09:42:12.408Z,3.42
2018-06-20T09:44:41.369Z,2.30
2018-06-20T09:47:10.256Z,2.35
2018-06-20T09:49:39.175Z,2.15
2018-06-20T09:52:08.171Z,3.30
2018-06-20T09:54:37.130Z,2.72
2018-06-20T09:57:06.149Z,2.33
2018-06-20T09:59:40.053Z,2.30
2018-06-20T10:02:14.046Z,2.85
2018-06-20T10:04:48.028Z,2.80
2018-06-20T10:07:25.864Z,2.98
2018-06-20T10:12:03.355Z,2.45
2018-06-20T10:14:32.422Z,3.00
2018-06-20T10:17:01.331Z,2.55
2018-06-20T10:19:30.248Z,2.40
2018-06-20T10:21:59.187Z,2.12
2018-06-20T10:24:28.146Z,2.85
2018-06-20T10:26:57.147Z,2.02
2018-06-20T10:29:26.089Z,2.22
2018-06-20T10:31:55.971Z,2.27
2018-06-20T10:34:24.867Z,2.10
2018-06-20T10:36:53.802Z,2.42
2018-06-20T10:39:22.723Z,1.82
2018-06-20T10:41:51.704Z,1.98
2018-06-20T10:44:20.694Z,2.00
2018-06-20T10:46:54.908Z,2.17
2018-06-20T10:49:24.064Z,2.50
2018-06-20T10:51:53.007Z,2.58
2018-06-20T10:54:21.928Z,2.35
2018-06-20T10:56:56.171Z,2.55
2018-06-20T10:59:30.258Z,2.72
2018-06-20T11:02:04.434Z,2.58
2018-06-20T11:04:38.353Z,2.95
2018-06-20T11:07:12.519Z,2.60
2018-06-20T11:09:46.508Z,2.80
2018-06-20T11:12:20.707Z,2.22
2018-06-20T11:14:49.610Z,2.35
2018-06-20T11:17:18.586Z,2.55
2018-06-20T11:19:47.548Z,2.70
2018-06-20T11:22:16.508Z,2.33
2018-06-20T11:24:45.386Z,2.30
2018-06-20T11:27:14.863Z,2.50
2018-06-20T11:29:43.746Z,2.40
2018-06-20T11:32:12.688Z,3.12
2018-06-20T11:34:41.802Z,2.83
2018-06-20T11:37:17.439Z,2.35
2018-06-20T11:39:46.559Z,2.20
2018-06-20T11:42:15.680Z,2.27
2018-06-20T11:44:44.630Z,2.25
2018-06-20T11:51:01.395Z,2.45
2018-06-20T11:53:30.492Z,2.22
2018-06-20T12:01:50.222Z,2.58
2018-06-20T12:04:24.295Z,2.15
2018-06-20T12:06:58.595Z,2.70
2018-06-20T12:09:33.147Z,2.12
2018-06-20T12:12:14.953Z,2.02
2018-06-20T12:14:49.852Z,2.83
2018-06-20T12:17:29.333Z,2.42
2018-06-20T12:20:16.951Z,1.98
2018-06-20T12:25:35.964Z,2.30
2018-06-20T12:29:55.098Z,2.33
2018-06-20T12:32:30.512Z,2.55
2018-06-20T12:35:04.875Z,2.35
2018-06-20T12:37:39.010Z,2.35
2018-06-20T12:40:13.545Z,2.55
2018-06-20T12:44:55.246Z,2.30
2018-06-20T12:47:37.629Z,2.17
2018-06-20T12:50:13.570Z,2.12
2018-06-20T12:52:42.734Z,2.30
2018-06-20T12:55:12.336Z,2.65
2018-06-20T12:57:43.885Z,2.75
2018-06-20T13:00:16.820Z,2.15
2018-06-20T13:02:46.540Z,2.37
2018-06-20T13:05:16.134Z,2.20
2018-06-20T13:08:47.726Z,2.37
2018-06-20T13:11:16.814Z,2.85
2018-06-20T13:13:45.873Z,2.55
2018-06-20T13:16:14.884Z,2.42
2018-06-20T13:18:55.576Z,2.33
2018-06-20T13:21:24.618Z,2.65
2018-06-20T13:23:53.642Z,2.85
2018-06-20T13:26:23.644Z,3.30
2018-06-20T13:28:53.141Z,2.50
2018-06-20T13:31:27.603Z,2.67
2018-06-20T13:34:01.722Z,3.02
2018-06-20T13:36:36.217Z,3.08
2018-06-20T13:39:12.752Z,3.72
2018-06-20T13:41:47.723Z,3.00
2018-06-20T13:44:21.721Z,2.47
2018-06-20T13:49:01.570Z,2.77
2018-06-20T13:51:30.695Z,3.55
2018-06-20T13:53:59.926Z,2.87
2018-06-20T13:56:29.095Z,3.20
2018-06-20T13:58:58.193Z,2.85
2018-06-20T14:01:27.333Z,3.12
2018-06-20T14:03:56.411Z,3.00
2018-06-20T14:06:25.255Z,3.40
2018-06-20T14:08:54.230Z,2.80
2018-06-20T14:11:23.275Z,3.45
2018-06-20T14:13:52.340Z,3.52
2018-06-20T14:16:21.460Z,3.33
2018-06-20T14:18:50.527Z,3.25
2018-06-20T14:21:24.704Z,3.10
2018-06-20T14:23:53.800Z,3.25
2018-06-20T14:26:23.503Z,3.10
2018-06-20T14:28:52.627Z,3.15
2018-06-20T14:31:27.008Z,3.10
2018-06-20T14:34:01.278Z,3.10
2018-06-20T14:36:35.505Z,2.75
2018-06-20T14:39:11.809Z,3.20
2018-06-20T14:41:45.800Z,3.22
2018-06-20T14:44:14.817Z,3.45
2018-06-20T14:46:43.860Z,3.30
2018-06-20T14:49:13.092Z,3.42
2018-06-20T14:51:42.150Z,3.10
2018-06-20T14:54:11.245Z,3.20
2018-06-20T14:56:40.404Z,3.17
2018-06-20T14:59:09.436Z,3.00
2018-06-20T15:01:38.569Z,3.08
2018-06-20T15:04:07.698Z,3.00
2018-06-20T15:06:36.752Z,3.20
2018-06-20T15:09:08.000Z,3.50
2018-06-20T15:11:37.267Z,2.90
2018-06-20T15:14:06.338Z,3.20
2018-06-20T15:16:40.392Z,2.80
2018-06-20T15:19:09.339Z,3.10
2018-06-20T15:21:38.347Z,3.42
2018-06-20T15:24:07.200Z,3.55
2018-06-20T15:26:41.158Z,3.37
2018-06-20T15:29:15.187Z,3.58
2018-06-20T15:31:49.143Z,3.60
2018-06-20T15:34:23.043Z,3.70
2018-06-20T15:36:57.016Z,3.52
2018-06-20T15:39:26.096Z,2.95
2018-06-20T15:41:55.123Z,2.90
2018-06-20T15:44:24.065Z,3.27
2018-06-20T15:46:53.028Z,3.70
2018-06-20T15:49:21.902Z,3.60
2018-06-20T15:51:50.793Z,3.15
2018-06-20T15:54:19.830Z,3.92
2018-06-20T15:56:48.810Z,3.67
2018-06-20T15:59:17.732Z,3.70
2018-06-20T16:01:46.795Z,3.55
2018-06-20T16:04:15.717Z,3.45
2018-06-20T16:06:44.754Z,3.80
2018-06-20T16:09:18.792Z,4.20
2018-06-20T16:11:47.755Z,3.67
2018-06-20T16:14:16.864Z,3.83
2018-06-20T16:16:45.994Z,4.00
2018-06-20T16:19:19.994Z,3.50
2018-06-20T16:21:54.074Z,3.70
2018-06-20T16:24:28.105Z,3.67
2018-06-20T16:27:02.273Z,3.62
2018-06-20T16:29:36.276Z,4.00
2018-06-20T16:32:05.278Z,3.72
2018-06-20T16:34:34.285Z,3.85
2018-06-20T16:37:03.196Z,3.83
2018-06-20T16:39:32.162Z,3.67
2018-06-20T16:42:01.145Z,3.40
2018-06-20T16:44:31.091Z,3.30
2018-06-20T16:47:00.184Z,3.70
2018-06-20T16:49:29.131Z,3.30
2018-06-20T16:51:58.170Z,4.05
2018-06-20T16:54:27.123Z,3.80
2018-06-20T16:56:55.980Z,4.10
2018-06-20T16:59:25.000Z,5.00
2018-06-20T17:01:59.025Z,4.30
2018-06-20T17:04:28.167Z,4.03
2018-06-20T17:06:58.185Z,4.00
2018-06-20T17:09:27.385Z,3.90
2018-06-20T17:12:01.388Z,4.28
2018-06-20T17:14:36.707Z,4.80
2018-06-20T17:17:11.138Z,3.92
2018-06-20T17:19:45.470Z,4.47
2018-06-20T17:24:23.231Z,4.35
2018-06-20T17:26:52.240Z,4.58
2018-06-20T17:29:21.380Z,4.72
2018-06-20T17:31:50.605Z,4.12
2018-06-20T17:34:19.855Z,4.53
2018-06-20T17:36:49.168Z,4.37
2018-06-20T17:39:18.510Z,3.98
2018-06-20T17:41:47.608Z,4.50
2018-06-20T17:44:16.702Z,4.72
2018-06-20T17:46:46.025Z,4.12
2018-06-20T17:49:15.697Z,4.65
2018-06-20T17:51:44.845Z,4.10
2018-06-20T17:54:13.802Z,5.12
2018-06-20T17:56:42.959Z,4.85
2018-06-20T17:59:12.575Z,5.67
2018-06-20T18:01:41.537Z,6.45
2018-06-20T18:04:11.788Z,5.55
2018-06-20T18:06:45.792Z,6.03
2018-06-20T18:09:19.815Z,5.83
2018-06-20T18:11:54.071Z,5.97
2018-06-20T18:14:28.170Z,6.00
2018-06-20T18:16:57.945Z,6.10
2018-06-20T18:19:27.033Z,6.35
2018-06-20T18:21:56.008Z,5.65
2018-06-20T18:24:25.553Z,6.70
2018-06-20T18:26:54.959Z,5.95
2018-06-20T18:29:24.087Z,5.78
2018-06-20T18:31:53.280Z,5.80
2018-06-20T18:34:22.283Z,5.58
2018-06-20T18:36:51.375Z,5.67
2018-06-20T18:39:20.466Z,5.08
2018-06-20T18:41:49.636Z,6.65
2018-06-20T18:44:18.813Z,6.30
2018-06-20T18:46:52.027Z,6.10
2018-06-20T18:49:21.400Z,6.12
2018-06-20T18:51:50.455Z,6.05
2018-06-20T18:54:19.665Z,5.35
2018-06-20T18:56:48.956Z,6.45
2018-06-20T18:59:23.972Z,6.78
2018-06-20T19:01:57.968Z,6.22
2018-06-20T19:04:33.130Z,6.25
2018-06-20T19:07:08.641Z,5.78
2018-06-20T19:09:37.964Z,5.83
2018-06-20T19:12:07.236Z,5.25
2018-06-20T19:14:36.534Z,7.12
2018-06-20T19:17:08.607Z,8.80
2018-06-20T19:19:40.572Z,7.58
2018-06-20T19:22:09.662Z,8.80
2018-06-20T19:24:38.834Z,7.62
2018-06-20T19:27:07.952Z,8.13
2018-06-20T19:29:37.526Z,8.78
2018-06-20T19:32:06.545Z,9.20
2018-06-20T19:34:35.707Z,7.67
2018-06-20T19:37:04.958Z,8.15
2018-06-20T19:39:39.080Z,7.22
2018-06-20T19:42:08.317Z,7.53
2018-06-20T19:44:37.433Z,6.53
2018-06-20T19:47:07.209Z,6.22
2018-06-20T19:49:36.169Z,6.75
2018-06-20T19:52:05.389Z,6.78
2018-06-20T19:54:34.430Z,6.30
2018-06-20T19:57:03.427Z,6.47
2018-06-20T19:59:32.496Z,6.47
2018-06-20T20:02:01.519Z,7.65
2018-06-20T20:04:31.637Z,11.25
2018-06-20T20:07:00.835Z,9.68
2018-06-20T20:09:30.093Z,9.53
2018-06-20T20:11:59.305Z,10.53
2018-06-20T20:14:28.453Z,12.33
2018-06-20T20:16:57.617Z,11.48
2018-06-20T20:19:26.868Z,10.93
2018-06-20T20:21:56.058Z,11.10
2018-06-20T20:24:25.357Z,10.10
2018-06-20T20:26:54.644Z,14.25
2018-06-20T20:29:24.104Z,14.70
2018-06-20T20:31:53.548Z,14.47
2018-06-20T20:34:22.558Z,14.60
2018-06-20T20:36:51.788Z,15.63
2018-06-20T20:39:20.877Z,15.90
2018-06-20T20:41:50.387Z,16.55
2018-06-20T20:44:19.861Z,17.98
2018-06-20T20:46:49.143Z,18.12
2018-06-20T20:49:18.627Z,17.60
2018-06-20T20:51:47.756Z,16.10
2018-06-20T20:54:16.724Z,16.73
2018-06-20T20:56:46.033Z,14.53
2018-06-20T20:59:15.209Z,12.78
2018-06-20T21:01:44.319Z,12.00
2018-06-20T21:04:14.018Z,11.18
2018-06-20T21:06:43.078Z,11.85
2018-06-20T21:09:12.400Z,10.60
2018-06-20T21:11:43.489Z,10.18
2018-06-20T21:14:12.566Z,9.15
2018-06-20T21:16:41.727Z,8.98
2018-06-20T21:19:10.953Z,9.18
2018-06-20T21:21:40.033Z,8.33
2018-06-20T21:24:09.210Z,8.10
2018-06-20T21:26:39.193Z,8.58
2018-06-20T21:29:08.300Z,8.20
2018-06-20T21:31:37.489Z,8.13
2018-06-20T21:34:06.601Z,7.58
2018-06-20T21:36:35.658Z,7.40
2018-06-20T21:39:06.732Z,7.60
2018-06-20T21:41:36.035Z,6.92
2018-06-20T21:44:05.149Z,7.33
2018-06-20T21:46:34.284Z,7.30
2018-06-20T21:49:03.486Z,7.65
2018-06-20T21:51:33.203Z,7.45
2018-06-20T21:54:02.414Z,7.83
2018-06-20T21:56:31.339Z,6.27
2018-06-20T21:59:00.392Z,6.87
2018-06-20T22:01:29.363Z,6.75
2018-06-20T22:03:58.453Z,6.00
2018-06-20T22:06:27.588Z,7.28
2018-06-20T22:08:56.703Z,7.45
2018-06-20T22:11:25.917Z,7.17
2018-06-20T22:13:55.040Z,6.28
2018-06-20T22:16:24.235Z,6.67
2018-06-20T22:18:53.228Z,7.00
2018-06-20T22:21:22.215Z,6.30
2018-06-20T22:24:08.425Z,6.22
2018-06-20T22:26:37.867Z,6.70
2018-06-20T22:29:07.169Z,6.57
2018-06-20T22:31:36.254Z,6.47
2018-06-20T22:34:05.279Z,6.50
2018-06-20T22:36:34.349Z,7.50
2018-06-20T22:39:03.560Z,7.65
2018-06-20T22:41:32.775Z,6.72
2018-06-20T22:44:02.845Z,7.03
2018-06-20T22:46:32.022Z,6.75
2018-06-20T22:49:01.048Z,7.45
2018-06-20T22:51:30.047Z,7.73
2018-06-20T22:53:59.176Z,8.23
2018-06-20T22:56:28.412Z,8.40
2018-06-20T22:58:57.419Z,8.80
2018-06-20T23:01:26.384Z,8.57
2018-06-20T23:03:55.565Z,8.07
2018-06-20T23:06:25.066Z,8.77
2018-06-20T23:08:54.317Z,8.50
2018-06-20T23:11:23.489Z,8.47
2018-06-20T23:13:52.727Z,8.37
2018-06-20T23:16:22.139Z,8.40
2018-06-20T23:18:52.243Z,8.80
2018-06-20T23:21:21.382Z,8.70
2018-06-20T23:23:50.376Z,9.13
2018-06-20T23:26:19.338Z,8.30
2018-06-20T23:28:48.326Z,8.07
2018-06-20T23:31:17.544Z,8.10
2018-06-20T23:33:46.445Z,8.87
2018-06-20T23:36:15.687Z,8.93
2018-06-20T23:38:44.683Z,9.07
2018-06-20T23:41:13.997Z,10.07
2018-06-20T23:43:43.918Z,9.67
2018-06-20T23:46:13.104Z,10.33
2018-06-20T23:48:42.065Z,10.23
2018-06-20T23:51:11.318Z,9.00
2018-06-20T23:53:40.621Z,9.30
2018-06-20T23:56:09.848Z,9.40
2018-06-20T23:58:38.905Z,9.20
