createdAt,value
2023-01-26T00:01:00.379Z,13.48
2023-01-26T00:04:02.472Z,13.75
2023-01-26T00:07:04.741Z,13.20
2023-01-26T00:10:06.971Z,13.77
2023-01-26T00:13:11.256Z,13.90
2023-01-26T00:16:15.229Z,11.52
2023-01-26T00:19:17.500Z,13.25
2023-01-26T00:22:19.603Z,12.23
2023-01-26T00:25:22.233Z,13.63
2023-01-26T00:28:24.439Z,13.57
2023-01-26T00:31:27.814Z,12.15
2023-01-26T00:34:30.345Z,13.73
2023-01-26T00:37:33.029Z,13.15
2023-01-26T00:40:35.046Z,12.20
2023-01-26T00:43:37.060Z,11.35
2023-01-26T00:46:39.181Z,12.75
2023-01-26T00:49:42.166Z,10.25
2023-01-26T00:52:44.405Z,10.02
2023-01-26T00:55:46.706Z,9.82
2023-01-26T00:58:48.923Z,9.75
2023-01-26T01:01:54.129Z,8.30
2023-01-26T01:04:56.575Z,9.73
2023-01-26T01:07:59.354Z,8.65
2023-01-26T01:11:10.874Z,9.20
2023-01-26T01:14:13.742Z,8.30
2023-01-26T01:17:15.737Z,8.00
2023-01-26T01:20:17.875Z,8.57
2023-01-26T01:23:22.087Z,8.55
2023-01-26T01:26:25.249Z,8.73
2023-01-26T01:29:27.555Z,8.23
2023-01-26T01:32:30.190Z,8.02
2023-01-26T01:35:34.610Z,8.43
2023-01-26T01:38:37.106Z,8.60
2023-01-26T01:41:39.150Z,7.85
2023-01-26T01:44:43.850Z,8.52
2023-01-26T01:47:46.084Z,7.85
2023-01-26T01:50:50.343Z,7.47
2023-01-26T01:53:58.298Z,7.82
2023-01-26T01:57:05.649Z,7.32
2023-01-26T02:00:10.369Z,7.70
2023-01-26T02:03:21.562Z,8.27
2023-01-26T02:06:42.491Z,8.40
2023-01-26T02:10:04.209Z,7.40
2023-01-26T02:13:07.796Z,9.32
2023-01-26T02:16:09.925Z,8.02
2023-01-26T02:19:29.433Z,7.43
2023-01-26T02:23:06.388Z,8.75
2023-01-26T02:26:15.051Z,9.40
2023-01-26T02:29:17.599Z,9.93
2023-01-26T02:32:19.798Z,8.38
2023-01-26T02:35:23.201Z,7.32
2023-01-26T02:38:29.131Z,7.28
2023-01-26T02:41:49.900Z,9.02
2023-01-26T02:44:51.957Z,7.80
2023-01-26T02:47:54.509Z,6.28
2023-01-26T02:50:56.599Z,8.00
2023-01-26T02:53:58.560Z,7.90
2023-01-26T02:57:00.670Z,10.07
2023-01-26T03:00:11.393Z,9.52
2023-01-26T03:03:43.457Z,9.20
2023-01-26T03:06:45.495Z,8.35
2023-01-26T03:09:47.550Z,8.63
2023-01-26T03:12:49.643Z,8.35
2023-01-26T03:15:54.789Z,8.80
2023-01-26T03:19:04.578Z,8.60
2023-01-26T03:22:25.321Z,9.98
2023-01-26T03:25:46.350Z,8.80
2023-01-26T03:28:48.486Z,8.13
2023-01-26T03:31:52.959Z,7.85
2023-01-26T03:34:55.971Z,7.47
2023-01-26T03:37:59.487Z,8.88
2023-01-26T03:41:33.169Z,9.70
2023-01-26T03:44:54.104Z,10.95
2023-01-26T03:48:22.838Z,11.30
2023-01-26T03:51:43.954Z,11.32
2023-01-26T03:55:04.997Z,10.98
2023-01-26T03:58:08.620Z,12.00
2023-01-26T04:01:11.256Z,10.52
2023-01-26T04:04:32.159Z,12.23
2023-01-26T04:07:53.451Z,10.88
2023-01-26T04:10:56.409Z,9.82
2023-01-26T04:14:21.153Z,12.50
2023-01-26T04:17:41.762Z,12.90
2023-01-26T04:21:02.272Z,10.38
2023-01-26T04:24:17.174Z,13.27
2023-01-26T04:27:21.536Z,11.82
2023-01-26T04:30:23.753Z,13.45
2023-01-26T04:33:26.027Z,12.35
2023-01-26T04:36:28.473Z,10.90
2023-01-26T04:39:30.592Z,10.60
2023-01-26T04:42:32.853Z,11.38
2023-01-26T04:45:36.634Z,11.82
2023-01-26T04:48:39.446Z,11.32
2023-01-26T04:51:41.463Z,12.38
2023-01-26T04:54:45.012Z,10.90
2023-01-26T04:57:47.088Z,10.20
2023-01-26T05:00:54.938Z,11.65
2023-01-26T05:04:01.138Z,12.10
2023-01-26T05:07:04.706Z,13.75
2023-01-26T05:10:08.317Z,14.48
2023-01-26T05:13:19.840Z,14.32
2023-01-26T05:16:51.305Z,13.77
2023-01-26T05:20:12.453Z,11.98
2023-01-26T05:23:18.345Z,12.13
2023-01-26T05:26:38.823Z,9.85
2023-01-26T05:29:45.921Z,9.98
2023-01-26T05:32:48.143Z,9.40
2023-01-26T05:35:53.531Z,10.25
2023-01-26T05:38:55.728Z,9.90
2023-01-26T05:42:02.180Z,10.52
2023-01-26T05:45:13.293Z,11.15
2023-01-26T05:48:15.844Z,11.35
2023-01-26T05:51:19.277Z,10.50
2023-01-26T05:54:21.618Z,11.25
2023-01-26T05:57:24.552Z,11.73
2023-01-26T06:00:31.900Z,12.40
2023-01-26T06:03:41.491Z,12.38
2023-01-26T06:06:44.095Z,12.43
2023-01-26T06:09:58.358Z,13.27
2023-01-26T06:13:14.407Z,13.70
2023-01-26T06:16:21.960Z,12.40
2023-01-26T06:19:25.077Z,11.95
2023-01-26T06:22:32.120Z,11.43
2023-01-26T06:25:34.622Z,11.13
2023-01-26T06:28:37.303Z,11.45
2023-01-26T06:31:39.927Z,11.40
2023-01-26T06:34:42.681Z,12.20
2023-01-26T06:37:51.574Z,11.65
2023-01-26T06:40:53.777Z,13.93
2023-01-26T06:43:57.069Z,12.77
2023-01-26T06:46:59.176Z,12.85
2023-01-26T06:50:01.458Z,11.02
2023-01-26T06:53:22.053Z,12.40
2023-01-26T06:56:41.112Z,13.15
2023-01-26T06:59:57.359Z,12.68
2023-01-26T07:03:11.830Z,12.60
2023-01-26T07:06:13.906Z,13.02
2023-01-26T07:09:15.838Z,14.00
2023-01-26T07:12:17.963Z,13.95
2023-01-26T07:15:20.150Z,13.15
2023-01-26T07:18:22.262Z,11.40
2023-01-26T07:21:24.700Z,11.50
2023-01-26T07:24:26.886Z,11.60
2023-01-26T07:27:29.393Z,14.60
2023-01-26T07:30:31.536Z,13.85
2023-01-26T07:33:35.073Z,13.80
2023-01-26T07:36:37.129Z,13.85
2023-01-26T07:39:39.150Z,14.55
2023-01-26T07:42:41.259Z,15.27
2023-01-26T07:46:15.329Z,17.02
2023-01-26T07:49:17.478Z,16.20
2023-01-26T07:52:19.753Z,16.13
2023-01-26T07:55:23.322Z,13.82
2023-01-26T07:58:25.378Z,16.17
2023-01-26T08:01:27.557Z,15.90
2023-01-26T08:04:29.852Z,15.50
2023-01-26T08:07:32.833Z,16.10
2023-01-26T08:10:35.031Z,16.27
2023-01-26T08:13:38.185Z,15.85
2023-01-26T08:16:40.447Z,15.85
2023-01-26T08:19:42.779Z,16.02
2023-01-26T08:22:44.821Z,14.60
2023-01-26T08:25:47.557Z,13.98
2023-01-26T08:28:53.327Z,14.45
2023-01-26T08:31:55.591Z,15.75
2023-01-26T08:34:57.641Z,13.90
2023-01-26T08:38:00.105Z,12.15
2023-01-26T08:41:03.047Z,12.95
2023-01-26T08:44:05.464Z,10.75
2023-01-26T08:47:07.436Z,10.60
2023-01-26T08:50:10.431Z,11.23
2023-01-26T08:53:13.090Z,12.68
2023-01-26T08:56:15.229Z,9.98
2023-01-26T08:59:17.345Z,13.10
2023-01-26T09:02:19.432Z,12.75
2023-01-26T09:05:21.479Z,10.30
2023-01-26T09:08:23.594Z,12.32
2023-01-26T09:11:25.615Z,11.52
2023-01-26T09:14:28.918Z,11.93
2023-01-26T09:17:31.072Z,10.52
2023-01-26T09:20:33.164Z,11.80
2023-01-26T09:23:36.862Z,11.02
2023-01-26T09:26:39.008Z,12.75
2023-01-26T09:29:41.087Z,13.18
2023-01-26T09:32:43.100Z,12.77
2023-01-26T09:35:45.296Z,11.05
2023-01-26T09:38:47.398Z,11.27
2023-01-26T09:42:16.193Z,11.07
2023-01-26T09:45:27.874Z,11.30
2023-01-26T09:48:59.260Z,11.38
2023-01-26T09:52:18.966Z,12.05
2023-01-26T09:55:23.415Z,13.25
2023-01-26T09:58:39.613Z,11.60
2023-01-26T10:02:00.235Z,11.82
2023-01-26T10:05:12.137Z,12.07
2023-01-26T10:08:18.963Z,11.77
2023-01-26T10:11:40.659Z,11.73
2023-01-26T10:14:55.934Z,10.77
2023-01-26T10:18:08.132Z,10.30
2023-01-26T10:21:12.586Z,12.55
2023-01-26T10:24:20.904Z,11.20
2023-01-26T10:27:23.334Z,10.43
2023-01-26T10:30:25.826Z,10.60
2023-01-26T10:33:32.832Z,10.80
2023-01-26T10:36:35.767Z,10.18
2023-01-26T10:40:01.164Z,10.43
2023-01-26T10:43:03.595Z,9.75
2023-01-26T10:46:05.733Z,11.02
2023-01-26T10:49:14.630Z,11.07
2023-01-26T10:55:22.604Z,9.57
2023-01-26T10:58:50.327Z,10.40
2023-01-26T11:02:15.713Z,10.07
2023-01-26T11:05:23.447Z,9.70
2023-01-26T11:08:36.327Z,9.67
2023-01-26T11:11:38.597Z,9.73
2023-01-26T11:14:40.759Z,10.82
2023-01-26T11:17:51.569Z,8.95
2023-01-26T11:21:27.864Z,10.77
2023-01-26T11:24:34.380Z,9.25
2023-01-26T11:27:57.132Z,9.38
2023-01-26T11:31:32.999Z,10.55
2023-01-26T11:35:20.049Z,9.25
2023-01-26T11:38:42.422Z,9.88
2023-01-26T11:41:49.219Z,9.40
2023-01-26T11:45:28.256Z,10.85
2023-01-26T11:48:48.901Z,10.95
2023-01-26T11:52:29.222Z,12.15
2023-01-26T11:55:59.046Z,11.70
2023-01-26T12:02:30.891Z,12.13
2023-01-26T12:05:46.126Z,12.98
2023-01-26T12:09:30.742Z,12.30
2023-01-26T12:12:40.725Z,16.42
2023-01-26T12:15:50.336Z,16.02
2023-01-26T12:19:11.242Z,14.95
2023-01-26T12:22:33.264Z,14.82
2023-01-26T12:25:49.713Z,14.98
2023-01-26T12:29:19.804Z,15.93
2023-01-26T12:32:23.096Z,14.48
2023-01-26T12:35:43.545Z,12.23
2023-01-26T12:39:10.277Z,12.32
2023-01-26T12:42:38.483Z,12.30
2023-01-26T12:45:43.872Z,12.25
2023-01-26T12:48:52.316Z,10.65
2023-01-26T12:52:08.355Z,11.63
2023-01-26T12:55:28.374Z,11.45
2023-01-26T12:58:35.770Z,9.80
2023-01-26T13:01:41.702Z,10.40
2023-01-26T13:04:48.606Z,13.35
2023-01-26T13:07:51.144Z,12.77
2023-01-26T13:10:53.166Z,11.65
2023-01-26T13:13:57.464Z,13.25
2023-01-26T13:17:17.842Z,13.82
2023-01-26T13:20:28.282Z,11.75
2023-01-26T13:23:42.169Z,12.77
2023-01-26T13:26:51.694Z,14.48
2023-01-26T13:29:58.211Z,12.90
2023-01-26T13:33:17.103Z,11.75
2023-01-26T13:36:21.286Z,12.93
2023-01-26T13:39:32.417Z,13.23
2023-01-26T13:42:58.402Z,12.95
2023-01-26T13:46:18.244Z,12.10
2023-01-26T13:49:40.110Z,14.18
2023-01-26T13:52:42.776Z,14.13
2023-01-26T13:55:58.164Z,13.50
2023-01-26T13:59:04.752Z,13.55
2023-01-26T14:02:22.302Z,13.98
2023-01-26T14:05:24.830Z,13.48
2023-01-26T14:08:27.260Z,14.75
2023-01-26T14:11:33.099Z,13.63
2023-01-26T14:14:37.893Z,13.68
2023-01-26T14:17:51.652Z,14.35
2023-01-26T14:21:06.117Z,12.75
2023-01-26T14:24:14.593Z,14.20
2023-01-26T14:30:34.612Z,14.30
2023-01-26T14:33:38.108Z,12.80
2023-01-26T14:36:40.354Z,11.85
2023-01-26T14:39:45.018Z,13.30
2023-01-26T14:42:53.282Z,12.25
2023-01-26T14:46:17.295Z,12.60
2023-01-26T14:49:43.861Z,12.35
2023-01-26T14:52:46.817Z,12.68
2023-01-26T14:55:50.794Z,14.80
2023-01-26T14:58:55.182Z,11.95
2023-01-26T15:02:19.688Z,11.93
2023-01-26T15:05:35.487Z,11.77
2023-01-26T15:08:42.164Z,12.57
2023-01-26T15:12:10.198Z,12.30
2023-01-26T15:15:13.834Z,12.45
2023-01-26T15:18:22.504Z,13.60
2023-01-26T15:21:33.828Z,12.88
2023-01-26T15:24:40.398Z,13.65
2023-01-26T15:27:42.541Z,12.95
2023-01-26T15:30:51.355Z,13.48
2023-01-26T15:33:54.916Z,13.40
2023-01-26T15:36:58.755Z,14.07
2023-01-26T15:40:00.964Z,14.60
2023-01-26T15:43:17.334Z,14.90
2023-01-26T15:46:19.394Z,14.18
2023-01-26T15:49:23.233Z,13.13
2023-01-26T15:52:30.592Z,14.35
2023-01-26T15:58:37.311Z,12.70
2023-01-26T16:01:40.291Z,13.63
2023-01-26T16:04:43.131Z,14.65
2023-01-26T16:07:45.984Z,13.80
2023-01-26T16:10:48.579Z,13.82
2023-01-26T16:14:02.481Z,14.02
2023-01-26T16:17:13.544Z,13.80
2023-01-26T16:20:15.705Z,13.77
2023-01-26T16:23:17.855Z,13.88
2023-01-26T16:26:19.922Z,13.10
2023-01-26T16:29:22.055Z,13.45
2023-01-26T16:32:30.049Z,13.75
2023-01-26T16:35:32.075Z,13.57
2023-01-26T16:38:34.178Z,13.70
2023-01-26T16:41:36.303Z,13.07
2023-01-26T16:44:38.526Z,11.88
2023-01-26T16:47:40.545Z,13.70
2023-01-26T16:50:44.776Z,14.52
2023-01-26T16:53:48.181Z,12.82
2023-01-26T16:56:50.331Z,13.98
2023-01-26T16:59:52.780Z,14.00
2023-01-26T17:02:54.835Z,13.18
2023-01-26T17:05:56.988Z,13.73
2023-01-26T17:08:59.237Z,12.55
2023-01-26T17:12:01.259Z,12.80
2023-01-26T17:15:05.457Z,13.20
2023-01-26T17:18:12.069Z,12.93
2023-01-26T17:21:16.067Z,18.67
2023-01-26T17:24:18.182Z,16.73
2023-01-26T17:27:20.299Z,18.48
2023-01-26T17:30:22.577Z,15.07
2023-01-26T17:33:24.673Z,13.25
2023-01-26T17:36:32.023Z,13.80
2023-01-26T17:39:37.029Z,13.70
2023-01-26T17:42:43.215Z,12.82
2023-01-26T17:45:45.548Z,14.15
2023-01-26T17:48:49.019Z,13.30
2023-01-26T17:51:51.356Z,13.80
2023-01-26T17:54:53.430Z,13.50
2023-01-26T17:57:55.613Z,13.27
2023-01-26T18:00:57.739Z,14.15
2023-01-26T18:03:59.883Z,13.88
2023-01-26T18:07:02.279Z,14.27
2023-01-26T18:10:05.257Z,13.35
2023-01-26T18:13:07.477Z,14.77
2023-01-26T18:16:14.808Z,15.52
2023-01-26T18:19:17.124Z,15.23
2023-01-26T18:22:19.983Z,14.35
2023-01-26T18:25:30.543Z,16.58
2023-01-26T18:28:33.189Z,14.82
2023-01-26T18:31:42.770Z,16.20
2023-01-26T18:34:52.161Z,13.63
2023-01-26T18:37:54.222Z,15.88
2023-01-26T18:40:56.289Z,14.02
2023-01-26T18:43:59.775Z,13.88
2023-01-26T18:47:03.329Z,15.68
2023-01-26T18:50:07.603Z,14.65
2023-01-26T18:53:09.938Z,16.95
2023-01-26T18:56:17.409Z,13.95
2023-01-26T18:59:19.751Z,13.90
2023-01-26T19:02:23.703Z,15.30
2023-01-26T19:05:28.790Z,13.43
2023-01-26T19:08:31.060Z,14.20
2023-01-26T19:11:36.505Z,15.27
2023-01-26T19:14:38.839Z,13.13
2023-01-26T19:17:44.929Z,12.77
2023-01-26T19:20:57.982Z,14.25
2023-01-26T19:24:02.799Z,14.23
2023-01-26T19:27:06.188Z,13.40
2023-01-26T19:30:10.491Z,14.77
2023-01-26T19:33:37.766Z,13.60
2023-01-26T19:36:40.212Z,14.85
2023-01-26T19:39:43.587Z,14.05
2023-01-26T19:42:47.358Z,13.70
2023-01-26T19:45:53.185Z,14.10
2023-01-26T19:48:55.761Z,15.25
2023-01-26T19:51:58.973Z,14.15
2023-01-26T19:55:02.380Z,14.70
2023-01-26T19:58:07.254Z,14.93
2023-01-26T20:01:12.388Z,14.48
2023-01-26T20:04:15.963Z,13.80
2023-01-26T20:07:18.121Z,14.52
2023-01-26T20:10:20.432Z,16.20
2023-01-26T20:13:22.891Z,14.70
2023-01-26T20:16:29.154Z,15.68
2023-01-26T20:19:34.683Z,14.13
2023-01-26T20:22:54.412Z,13.00
2023-01-26T20:26:04.547Z,13.93
2023-01-26T20:29:06.793Z,14.90
2023-01-26T20:32:09.254Z,15.50
2023-01-26T20:35:13.293Z,14.30
2023-01-26T20:38:15.481Z,14.02
2023-01-26T20:41:23.745Z,15.05
2023-01-26T20:44:26.071Z,16.95
2023-01-26T20:47:28.028Z,16.15
2023-01-26T20:50:30.092Z,15.98
2023-01-26T20:53:32.395Z,16.70
2023-01-26T20:56:35.838Z,16.20
2023-01-26T20:59:37.881Z,14.32
2023-01-26T21:02:39.972Z,15.60
2023-01-26T21:05:43.572Z,14.70
2023-01-26T21:08:46.589Z,15.45
2023-01-26T21:11:52.850Z,14.13
2023-01-26T21:14:55.048Z,15.40
2023-01-26T21:17:57.108Z,15.77
2023-01-26T21:21:03.600Z,16.40
2023-01-26T21:24:06.560Z,16.42
2023-01-26T21:27:08.957Z,14.95
2023-01-26T21:30:12.860Z,14.63
2023-01-26T21:33:15.124Z,16.45
2023-01-26T21:36:21.845Z,16.98
2023-01-26T21:39:24.377Z,16.08
2023-01-26T21:42:29.374Z,15.88
2023-01-26T21:45:50.132Z,16.20
2023-01-26T21:48:52.362Z,14.88
2023-01-26T21:52:13.645Z,14.25
2023-01-26T21:55:16.398Z,15.63
2023-01-26T21:58:38.188Z,14.82
2023-01-26T22:01:50.855Z,15.63
2023-01-26T22:04:52.927Z,13.10
2023-01-26T22:07:54.949Z,13.68
2023-01-26T22:10:57.463Z,13.48
2023-01-26T22:14:00.056Z,13.07
2023-01-26T22:17:08.494Z,14.80
2023-01-26T22:23:14.119Z,12.50
2023-01-26T22:26:20.028Z,13.50
2023-01-26T22:29:22.072Z,13.57
2023-01-26T22:32:24.256Z,13.05
2023-01-26T22:35:32.786Z,16.33
2023-01-26T22:38:36.608Z,11.55
2023-01-26T22:41:38.741Z,12.95
2023-01-26T22:44:40.910Z,12.18
2023-01-26T22:47:43.163Z,12.20
2023-01-26T22:50:46.723Z,13.55
2023-01-26T22:53:50.325Z,12.43
2023-01-26T22:56:56.307Z,13.43
2023-01-26T23:00:00.915Z,12.77
2023-01-26T23:03:05.957Z,13.13
2023-01-26T23:06:12.886Z,12.55
2023-01-26T23:09:14.882Z,12.40
2023-01-26T23:12:17.022Z,12.50
2023-01-26T23:15:19.386Z,13.15
2023-01-26T23:18:21.773Z,11.15
2023-01-26T23:21:25.486Z,12.73
2023-01-26T23:24:30.171Z,11.35
2023-01-26T23:27:33.843Z,11.73
2023-01-26T23:30:36.992Z,11.10
2023-01-26T23:33:41.091Z,12.70
2023-01-26T23:36:43.123Z,12.68
2023-01-26T23:39:49.175Z,13.13
2023-01-26T23:43:06.917Z,11.90
2023-01-26T23:46:14.682Z,14.15
2023-01-26T23:49:17.919Z,12.95
2023-01-26T23:52:20.034Z,12.75
2023-01-26T23:55:22.471Z,11.43
2023-01-26T23:58:25.110Z,13.02
