createdAt,value
2017-11-08T00:00:15.453Z,51.13
2017-11-08T00:02:42.933Z,50.43
2017-11-08T00:05:10.377Z,45.43
2017-11-08T00:07:37.865Z,46.87
2017-11-08T00:10:05.409Z,44.87
2017-11-08T00:12:32.868Z,49.30
2017-11-08T00:15:00.311Z,54.03
2017-11-08T00:17:27.740Z,56.13
2017-11-08T00:19:58.125Z,48.03
2017-11-08T00:22:25.543Z,48.90
2017-11-08T00:24:52.977Z,53.30
2017-11-08T00:27:20.467Z,52.53
2017-11-08T00:29:47.893Z,52.97
2017-11-08T00:32:15.382Z,59.30
2017-11-08T00:34:42.839Z,44.93
2017-11-08T00:37:10.260Z,48.27
2017-11-08T00:39:37.740Z,54.83
2017-11-08T00:42:05.176Z,49.47
2017-11-08T00:44:32.673Z,50.77
2017-11-08T00:47:00.099Z,49.57
2017-11-08T00:49:27.572Z,45.27
2017-11-08T00:51:55.009Z,46.00
2017-11-08T00:54:22.485Z,48.83
2017-11-08T00:56:49.932Z,51.70
2017-11-08T00:59:17.364Z,53.50
2017-11-08T01:01:45.557Z,51.43
2017-11-08T01:04:12.990Z,48.83
2017-11-08T01:06:41.186Z,56.67
2017-11-08T01:09:08.619Z,55.37
2017-11-08T01:11:36.873Z,67.40
2017-11-08T01:14:04.401Z,60.40
2017-11-08T01:16:31.830Z,53.40
2017-11-08T01:18:59.265Z,63.53
2017-11-08T01:21:27.461Z,60.23
2017-11-08T01:23:55.768Z,51.07
2017-11-08T01:26:23.214Z,52.87
2017-11-08T01:28:50.677Z,54.67
2017-11-08T01:31:18.105Z,51.10
2017-11-08T01:33:45.543Z,53.10
2017-11-08T01:36:13.765Z,54.20
2017-11-08T01:38:43.093Z,53.10
2017-11-08T01:41:16.308Z,55.63
2017-11-08T01:43:44.533Z,53.53
2017-11-08T01:46:17.016Z,56.67
2017-11-08T01:48:44.465Z,56.47
2017-11-08T01:51:13.689Z,56.07
2017-11-08T01:53:41.133Z,51.30
2017-11-08T01:56:08.581Z,53.70
2017-11-08T01:58:36.041Z,47.53
2017-11-08T02:01:03.605Z,53.90
2017-11-08T02:03:31.053Z,54.50
2017-11-08T02:05:58.509Z,57.73
2017-11-08T02:08:25.973Z,48.10
2017-11-08T02:10:53.404Z,51.93
2017-11-08T02:13:20.885Z,53.13
2017-11-08T02:15:50.266Z,59.73
2017-11-08T02:18:24.256Z,58.00
2017-11-08T02:20:52.573Z,51.33
2017-11-08T02:23:20.043Z,60.00
2017-11-08T02:25:47.494Z,55.57
2017-11-08T02:28:17.905Z,57.70
2017-11-08T02:30:45.345Z,61.00
2017-11-08T02:33:14.554Z,60.87
2017-11-08T02:35:42.184Z,56.87
2017-11-08T02:38:09.689Z,57.03
2017-11-08T02:40:37.216Z,56.10
2017-11-08T02:43:08.285Z,55.03
2017-11-08T02:45:35.757Z,62.93
2017-11-08T02:48:03.216Z,56.20
2017-11-08T02:50:30.643Z,60.53
2017-11-08T02:52:59.621Z,58.40
2017-11-08T02:55:27.070Z,60.10
2017-11-08T02:57:54.637Z,61.27
2017-11-08T03:00:22.061Z,61.67
2017-11-08T03:02:50.301Z,64.10
2017-11-08T03:05:17.741Z,56.60
2017-11-08T03:07:45.179Z,59.20
2017-11-08T03:10:12.605Z,58.10
2017-11-08T03:12:40.046Z,60.30
2017-11-08T03:15:08.357Z,55.37
2017-11-08T03:17:35.821Z,61.87
2017-11-08T03:20:03.282Z,61.47
2017-11-08T03:22:30.736Z,65.37
2017-11-08T03:24:58.194Z,68.13
2017-11-08T03:27:25.628Z,59.40
2017-11-08T03:29:53.057Z,59.23
2017-11-08T03:32:20.494Z,61.00
2017-11-08T03:34:47.973Z,60.43
2017-11-08T03:37:15.401Z,61.93
2017-11-08T03:39:42.888Z,57.33
2017-11-08T03:42:10.337Z,61.63
2017-11-08T03:44:38.553Z,65.00
2017-11-08T03:47:05.984Z,64.50
2017-11-08T03:49:33.428Z,63.67
2017-11-08T03:52:01.627Z,62.77
2017-11-08T03:54:29.101Z,64.03
2017-11-08T03:56:56.548Z,63.70
2017-11-08T03:59:23.981Z,65.10
2017-11-08T04:01:51.419Z,67.87
2017-11-08T04:04:18.861Z,71.40
2017-11-08T04:06:46.384Z,67.47
2017-11-08T04:09:13.861Z,60.07
2017-11-08T04:11:41.323Z,62.07
2017-11-08T04:14:09.533Z,63.50
2017-11-08T04:16:36.993Z,59.60
2017-11-08T04:19:04.455Z,65.33
2017-11-08T04:21:31.905Z,61.10
2017-11-08T04:23:59.354Z,59.70
2017-11-08T04:26:26.821Z,62.00
2017-11-08T04:28:54.253Z,62.23
2017-11-08T04:31:21.681Z,68.20
2017-11-08T04:33:49.193Z,55.03
2017-11-08T04:36:16.628Z,62.43
2017-11-08T04:38:44.101Z,67.87
2017-11-08T04:41:11.577Z,67.77
2017-11-08T04:43:39.016Z,62.53
2017-11-08T04:46:06.477Z,61.20
2017-11-08T04:48:33.928Z,62.83
2017-11-08T04:51:01.392Z,62.83
2017-11-08T04:53:28.849Z,61.53
2017-11-08T04:55:56.285Z,60.03
2017-11-08T04:58:23.767Z,58.20
2017-11-08T05:00:51.225Z,55.40
2017-11-08T05:03:18.660Z,63.30
2017-11-08T05:05:46.136Z,62.77
2017-11-08T05:08:13.573Z,60.60
2017-11-08T05:10:41.011Z,58.80
2017-11-08T05:13:09.203Z,61.93
2017-11-08T05:15:36.631Z,63.37
2017-11-08T05:18:04.842Z,61.67
2017-11-08T05:20:32.317Z,64.40
2017-11-08T05:22:59.750Z,61.93
2017-11-08T05:25:27.236Z,61.23
2017-11-08T05:27:54.665Z,63.00
2017-11-08T05:30:22.092Z,62.07
2017-11-08T05:32:50.309Z,61.37
2017-11-08T05:35:17.773Z,61.93
2017-11-08T05:37:45.205Z,62.60
2017-11-08T05:40:12.688Z,63.00
2017-11-08T05:42:40.142Z,59.17
2017-11-08T05:45:07.580Z,63.00
2017-11-08T05:47:35.013Z,63.43
2017-11-08T05:50:03.219Z,60.90
2017-11-08T05:52:30.698Z,60.07
2017-11-08T05:54:58.139Z,64.57
2017-11-08T05:57:25.570Z,58.10
2017-11-08T05:59:53.762Z,59.67
2017-11-08T06:02:21.237Z,62.07
2017-11-08T06:04:48.665Z,64.47
2017-11-08T06:07:16.149Z,63.27
2017-11-08T06:09:43.605Z,61.47
2017-11-08T06:12:11.037Z,64.13
2017-11-08T06:14:38.471Z,56.67
2017-11-08T06:17:06.697Z,63.90
2017-11-08T06:19:34.129Z,66.13
2017-11-08T06:22:01.565Z,68.10
2017-11-08T06:24:29.789Z,70.47
2017-11-08T06:26:57.242Z,67.93
2017-11-08T06:29:24.653Z,66.37
2017-11-08T06:31:52.872Z,64.07
2017-11-08T06:34:20.310Z,61.53
2017-11-08T06:36:47.750Z,66.30
2017-11-08T06:39:15.218Z,68.00
2017-11-08T06:41:42.630Z,61.93
2017-11-08T06:44:10.066Z,58.67
2017-11-08T06:46:37.521Z,67.10
2017-11-08T06:49:05.057Z,67.10
2017-11-08T06:51:35.464Z,64.47
2017-11-08T06:54:02.901Z,64.73
2017-11-08T06:56:31.117Z,63.77
2017-11-08T06:58:58.549Z,61.80
2017-11-08T07:01:25.985Z,63.47
2017-11-08T07:03:54.181Z,66.27
2017-11-08T07:06:21.613Z,64.40
2017-11-08T07:08:49.836Z,63.20
2017-11-08T07:11:17.265Z,64.90
2017-11-08T07:13:44.757Z,64.87
2017-11-08T07:16:12.202Z,66.33
2017-11-08T07:18:39.662Z,69.80
2017-11-08T07:21:07.121Z,65.10
2017-11-08T07:23:34.566Z,63.27
2017-11-08T07:26:01.990Z,58.00
2017-11-08T07:28:30.193Z,63.23
2017-11-08T07:30:57.689Z,65.40
2017-11-08T07:33:25.122Z,65.87
2017-11-08T07:35:52.599Z,62.23
2017-11-08T07:38:20.037Z,65.53
2017-11-08T07:40:47.468Z,70.60
2017-11-08T07:43:14.920Z,63.87
2017-11-08T07:45:42.370Z,63.73
2017-11-08T07:48:10.861Z,58.57
2017-11-08T07:50:38.419Z,54.13
2017-11-08T07:53:05.856Z,48.93
2017-11-08T07:55:39.110Z,49.53
2017-11-08T07:58:06.545Z,51.63
2017-11-08T08:00:34.091Z,52.40
2017-11-08T08:03:01.518Z,51.87
2017-11-08T08:05:29.000Z,55.03
2017-11-08T08:07:57.378Z,52.07
2017-11-08T08:10:24.809Z,53.73
2017-11-08T08:12:52.293Z,49.77
2017-11-08T08:15:19.727Z,56.53
2017-11-08T08:17:47.152Z,58.53
2017-11-08T08:20:15.365Z,59.10
2017-11-08T08:22:42.796Z,62.40
2017-11-08T08:25:11.022Z,62.20
2017-11-08T08:27:38.457Z,62.73
2017-11-08T08:30:05.893Z,59.33
2017-11-08T08:32:33.331Z,59.60
2017-11-08T08:35:00.768Z,60.77
2017-11-08T08:37:28.218Z,61.57
2017-11-08T08:39:55.632Z,66.43
2017-11-08T08:42:23.074Z,63.67
2017-11-08T08:44:51.286Z,77.10
2017-11-08T08:47:18.745Z,65.77
2017-11-08T08:49:46.189Z,70.70
2017-11-08T08:52:13.622Z,88.57
2017-11-08T08:54:41.064Z,87.20
2017-11-08T08:57:09.286Z,64.33
2017-11-08T08:59:36.745Z,73.43
2017-11-08T09:02:09.927Z,63.63
2017-11-08T09:04:37.393Z,58.47
2017-11-08T09:07:04.865Z,62.80
2017-11-08T09:09:32.305Z,62.80
2017-11-08T09:11:59.746Z,58.60
2017-11-08T09:14:27.223Z,59.07
2017-11-08T09:16:54.670Z,61.60
2017-11-08T09:19:22.140Z,62.30
2017-11-08T09:21:49.597Z,61.10
2017-11-08T09:24:18.993Z,61.37
2017-11-08T09:26:46.457Z,57.03
2017-11-08T09:29:17.829Z,55.87
2017-11-08T09:31:45.267Z,56.90
2017-11-08T09:34:12.689Z,54.07
2017-11-08T09:36:40.153Z,54.23
2017-11-08T09:39:08.354Z,53.33
2017-11-08T09:41:35.781Z,55.70
2017-11-08T09:44:03.261Z,54.27
2017-11-08T09:46:30.742Z,53.10
2017-11-08T09:48:58.169Z,53.13
2017-11-08T09:51:25.635Z,56.40
2017-11-08T09:53:53.197Z,58.30
2017-11-08T09:56:20.649Z,54.20
2017-11-08T09:58:48.105Z,56.47
2017-11-08T10:01:15.576Z,56.60
2017-11-08T10:03:43.016Z,55.23
2017-11-08T10:06:10.442Z,58.80
2017-11-08T10:08:40.717Z,56.23
2017-11-08T10:11:08.197Z,59.00
2017-11-08T10:13:35.668Z,60.00
2017-11-08T10:16:03.117Z,57.50
2017-11-08T10:18:30.605Z,58.10
2017-11-08T10:21:00.401Z,60.33
2017-11-08T10:23:28.694Z,57.90
2017-11-08T10:25:56.125Z,62.00
2017-11-08T10:28:23.562Z,85.80
2017-11-08T10:30:51.001Z,67.30
2017-11-08T10:33:18.485Z,64.07
2017-11-08T10:35:45.921Z,59.53
2017-11-08T10:38:13.377Z,58.57
2017-11-08T10:40:40.805Z,59.10
2017-11-08T10:43:08.998Z,59.83
2017-11-08T10:45:36.443Z,59.83
2017-11-08T10:48:03.911Z,57.00
2017-11-08T10:50:31.346Z,59.23
2017-11-08T10:53:02.826Z,55.93
2017-11-08T10:55:30.255Z,58.80
2017-11-08T10:57:57.731Z,58.30
2017-11-08T11:00:30.859Z,59.97
2017-11-08T11:02:58.306Z,60.20
2017-11-08T11:05:25.734Z,60.80
2017-11-08T11:07:53.178Z,63.53
2017-11-08T11:10:20.657Z,67.83
2017-11-08T11:12:48.099Z,65.67
2017-11-08T11:15:15.577Z,60.67
2017-11-08T11:17:43.007Z,57.10
2017-11-08T11:20:10.490Z,57.60
2017-11-08T11:22:38.147Z,56.67
2017-11-08T11:25:05.598Z,55.10
2017-11-08T11:27:33.036Z,55.43
2017-11-08T11:30:00.483Z,56.27
2017-11-08T11:32:29.691Z,55.03
2017-11-08T11:34:57.203Z,54.33
2017-11-08T11:37:24.642Z,51.37
2017-11-08T11:39:52.109Z,52.27
2017-11-08T11:42:19.539Z,50.87
2017-11-08T11:44:46.993Z,52.23
2017-11-08T11:47:14.467Z,49.90
2017-11-08T11:49:41.934Z,49.90
2017-11-08T11:52:09.378Z,48.37
2017-11-08T11:54:36.838Z,47.67
2017-11-08T11:57:04.275Z,47.13
2017-11-08T11:59:31.725Z,46.00
2017-11-08T12:01:59.155Z,49.07
2017-11-08T12:04:26.671Z,47.43
2017-11-08T12:06:54.126Z,44.83
2017-11-08T12:09:21.562Z,44.47
2017-11-08T12:11:49.064Z,45.57
2017-11-08T12:14:16.500Z,44.80
2017-11-08T12:16:43.948Z,44.73
2017-11-08T12:19:11.422Z,42.73
2017-11-08T12:21:38.974Z,41.40
2017-11-08T12:24:06.527Z,44.73
2017-11-08T12:26:33.945Z,43.33
2017-11-08T12:29:02.182Z,43.57
2017-11-08T12:31:29.615Z,41.77
2017-11-08T12:33:57.084Z,43.37
2017-11-08T12:36:24.538Z,42.60
2017-11-08T12:38:52.737Z,42.97
2017-11-08T12:41:20.275Z,42.77
2017-11-08T12:43:48.487Z,41.80
2017-11-08T12:46:16.729Z,40.13
2017-11-08T12:48:44.153Z,42.07
2017-11-08T12:51:11.599Z,41.63
2017-11-08T12:53:39.799Z,40.63
2017-11-08T12:56:07.237Z,43.30
2017-11-08T12:58:35.450Z,43.33
2017-11-08T13:01:02.905Z,43.07
2017-11-08T13:03:30.364Z,43.57
2017-11-08T13:06:02.854Z,42.53
2017-11-08T13:08:30.489Z,41.23
2017-11-08T13:11:06.341Z,43.53
2017-11-08T13:13:33.778Z,42.57
2017-11-08T13:16:01.985Z,59.90
2017-11-08T13:18:29.440Z,62.83
2017-11-08T13:20:56.874Z,52.10
2017-11-08T13:23:24.476Z,67.17
2017-11-08T13:25:51.917Z,43.70
2017-11-08T13:28:19.347Z,47.63
2017-11-08T13:30:46.777Z,48.30
2017-11-08T13:33:14.983Z,43.07
2017-11-08T13:35:42.406Z,43.70
2017-11-08T13:38:10.639Z,42.97
2017-11-08T13:40:38.074Z,41.70
2017-11-08T13:43:05.510Z,42.40
2017-11-08T13:45:33.717Z,39.47
2017-11-08T13:48:01.156Z,40.13
2017-11-08T13:50:28.580Z,39.90
2017-11-08T13:52:56.813Z,38.47
2017-11-08T13:55:24.262Z,41.13
2017-11-08T13:57:52.588Z,40.63
2017-11-08T14:00:20.782Z,37.60
2017-11-08T14:02:48.981Z,40.60
2017-11-08T14:05:16.458Z,40.50
2017-11-08T14:07:43.913Z,41.67
2017-11-08T14:10:11.422Z,40.27
2017-11-08T14:12:39.615Z,40.43
2017-11-08T14:15:07.042Z,40.20
2017-11-08T14:17:34.558Z,42.27
2017-11-08T14:20:02.023Z,39.30
2017-11-08T14:22:29.454Z,39.77
2017-11-08T14:24:56.890Z,40.67
2017-11-08T14:27:25.109Z,39.57
2017-11-08T14:29:52.538Z,39.30
2017-11-08T14:32:19.981Z,38.10
2017-11-08T14:34:48.201Z,39.77
2017-11-08T14:37:15.626Z,42.07
2017-11-08T14:39:43.070Z,40.60
2017-11-08T14:42:17.042Z,39.33
2017-11-08T14:44:45.274Z,44.13
2017-11-08T14:47:12.713Z,55.60
2017-11-08T14:49:40.928Z,41.73
2017-11-08T14:52:08.359Z,40.13
2017-11-08T14:54:42.465Z,37.80
2017-11-08T14:57:10.678Z,39.67
2017-11-08T14:59:38.106Z,41.30
2017-11-08T15:02:05.594Z,39.83
2017-11-08T15:04:33.950Z,39.67
2017-11-08T15:07:01.423Z,40.63
2017-11-08T15:09:28.858Z,41.37
2017-11-08T15:11:58.250Z,38.77
2017-11-08T15:14:26.465Z,42.20
2017-11-08T15:16:54.661Z,40.77
2017-11-08T15:19:22.104Z,42.37
2017-11-08T15:21:50.318Z,40.17
2017-11-08T15:24:17.799Z,48.90
2017-11-08T15:26:45.339Z,45.23
2017-11-08T15:29:31.322Z,43.20
2017-11-08T15:31:58.769Z,39.67
2017-11-08T15:34:27.232Z,40.50
2017-11-08T15:36:54.709Z,41.73
2017-11-08T15:39:22.156Z,44.63
2017-11-08T15:41:50.349Z,39.97
2017-11-08T15:44:17.811Z,39.43
2017-11-08T15:47:00.030Z,41.77
2017-11-08T15:49:27.460Z,40.47
2017-11-08T15:51:54.878Z,39.87
2017-11-08T15:54:23.091Z,40.07
2017-11-08T15:56:50.542Z,41.63
2017-11-08T15:59:18.007Z,40.40
2017-11-08T16:01:45.562Z,41.67
2017-11-08T16:04:12.991Z,40.37
2017-11-08T16:06:40.478Z,41.23
2017-11-08T16:09:09.984Z,40.43
2017-11-08T16:11:37.444Z,43.10
2017-11-08T16:14:04.869Z,39.50
2017-11-08T16:16:33.148Z,41.57
2017-11-08T16:19:02.478Z,44.27
2017-11-08T16:21:30.875Z,44.20
2017-11-08T16:23:58.314Z,45.47
2017-11-08T16:26:25.743Z,44.73
2017-11-08T16:28:53.179Z,48.47
2017-11-08T16:31:21.389Z,47.67
2017-11-08T16:33:48.822Z,46.87
2017-11-08T16:36:16.314Z,46.80
2017-11-08T16:38:43.770Z,46.03
2017-11-08T16:41:11.218Z,41.53
2017-11-08T16:43:38.649Z,43.23
2017-11-08T16:46:08.196Z,42.70
2017-11-08T16:48:35.606Z,42.07
2017-11-08T16:51:03.823Z,43.83
2017-11-08T16:53:31.270Z,42.83
2017-11-08T16:55:58.740Z,54.22
2017-11-08T16:58:26.178Z,44.00
2017-11-08T17:00:53.650Z,42.73
2017-11-08T17:03:21.083Z,42.27
2017-11-08T17:05:48.519Z,43.20
2017-11-08T17:08:16.747Z,41.40
2017-11-08T17:10:44.198Z,41.13
2017-11-08T17:13:11.621Z,40.43
2017-11-08T17:15:39.114Z,42.20
2017-11-08T17:18:06.570Z,40.80
2017-11-08T17:20:34.002Z,41.63
2017-11-08T17:23:01.493Z,41.80
2017-11-08T17:25:28.911Z,41.10
2017-11-08T17:27:56.351Z,40.43
2017-11-08T17:30:24.558Z,42.87
2017-11-08T17:32:52.022Z,37.23
2017-11-08T17:35:19.454Z,41.73
2017-11-08T17:37:46.902Z,40.27
2017-11-08T17:40:15.093Z,43.53
2017-11-08T17:42:42.538Z,36.70
2017-11-08T17:45:10.039Z,41.47
2017-11-08T17:47:37.474Z,42.30
2017-11-08T17:50:05.155Z,42.07
2017-11-08T17:52:32.600Z,41.20
2017-11-08T17:55:00.065Z,39.77
2017-11-08T17:57:27.491Z,42.53
2017-11-08T17:59:54.933Z,41.77
2017-11-08T18:02:23.145Z,42.60
2017-11-08T18:04:50.592Z,42.47
2017-11-08T18:07:18.054Z,41.40
2017-11-08T18:09:45.465Z,42.80
2017-11-08T18:12:13.666Z,44.37
2017-11-08T18:14:41.111Z,41.53
2017-11-08T18:17:09.317Z,44.73
2017-11-08T18:19:36.746Z,41.53
2017-11-08T18:22:04.238Z,42.73
2017-11-08T18:24:31.694Z,43.07
2017-11-08T18:26:59.150Z,41.97
2017-11-08T18:29:26.614Z,44.57
2017-11-08T18:31:54.041Z,43.67
2017-11-08T18:34:21.526Z,42.83
2017-11-08T18:36:49.004Z,45.23
2017-11-08T18:39:16.447Z,43.83
2017-11-08T18:41:43.865Z,41.30
2017-11-08T18:44:11.354Z,42.43
2017-11-08T18:46:38.782Z,42.33
2017-11-08T18:49:06.211Z,43.00
2017-11-08T18:51:34.445Z,41.67
2017-11-08T18:54:01.869Z,42.43
2017-11-08T18:56:29.300Z,41.33
2017-11-08T18:58:57.561Z,41.47
2017-11-08T19:01:24.990Z,41.57
2017-11-08T19:03:52.424Z,46.70
2017-11-08T19:06:19.863Z,43.00
2017-11-08T19:08:48.078Z,54.37
2017-11-08T19:11:15.506Z,48.90
2017-11-08T19:13:42.993Z,45.53
2017-11-08T19:16:10.431Z,42.07
2017-11-08T19:18:37.898Z,40.87
2017-11-08T19:21:05.350Z,41.87
2017-11-08T19:23:32.825Z,42.07
2017-11-08T19:26:00.251Z,43.70
2017-11-08T19:28:27.704Z,44.10
2017-11-08T19:30:55.133Z,45.67
2017-11-08T19:33:22.571Z,46.50
2017-11-08T19:35:50.014Z,44.63
2017-11-08T19:38:17.448Z,43.83
2017-11-08T19:40:44.883Z,43.83
2017-11-08T19:43:12.326Z,45.90
2017-11-08T19:45:40.537Z,46.30
2017-11-08T19:48:07.955Z,47.63
2017-11-08T19:50:36.182Z,45.37
2017-11-08T19:53:03.613Z,45.73
2017-11-08T19:55:31.094Z,45.63
2017-11-08T19:57:58.547Z,44.10
2017-11-08T20:00:26.007Z,45.93
2017-11-08T20:02:53.442Z,44.90
2017-11-08T20:05:20.886Z,51.23
2017-11-08T20:07:49.084Z,48.00
2017-11-08T20:10:16.509Z,49.13
2017-11-08T20:12:44.831Z,50.47
2017-11-08T20:15:12.286Z,54.70
2017-11-08T20:17:39.718Z,52.83
2017-11-08T20:20:07.200Z,51.70
2017-11-08T20:22:34.658Z,56.77
2017-11-08T20:25:02.115Z,59.57
2017-11-08T20:27:29.559Z,57.33
2017-11-08T20:29:56.982Z,56.50
2017-11-08T20:32:25.182Z,60.00
2017-11-08T20:34:52.658Z,61.20
2017-11-08T20:37:20.086Z,62.63
2017-11-08T20:39:47.524Z,70.80
2017-11-08T20:42:15.748Z,67.60
2017-11-08T20:44:43.202Z,68.27
2017-11-08T20:47:10.634Z,65.30
2017-11-08T20:49:38.073Z,71.70
2017-11-08T20:52:06.290Z,72.07
2017-11-08T20:54:33.726Z,70.13
2017-11-08T20:57:01.210Z,67.63
2017-11-08T20:59:28.649Z,77.10
2017-11-08T21:01:56.099Z,67.67
2017-11-08T21:04:24.390Z,60.90
2017-11-08T21:06:51.828Z,66.73
2017-11-08T21:09:19.313Z,59.57
2017-11-08T21:11:46.760Z,67.17
2017-11-08T21:14:14.177Z,63.03
2017-11-08T21:16:42.377Z,55.87
2017-11-08T21:19:09.813Z,55.00
2017-11-08T21:21:38.033Z,53.13
2017-11-08T21:24:05.459Z,56.87
2017-11-08T21:26:32.902Z,58.73
2017-11-08T21:29:01.127Z,60.87
2017-11-08T21:31:28.563Z,55.60
2017-11-08T21:33:56.033Z,52.53
2017-11-08T21:36:23.490Z,56.73
2017-11-08T21:38:50.947Z,57.00
2017-11-08T21:41:18.415Z,59.33
2017-11-08T21:43:45.859Z,58.33
2017-11-08T21:46:13.289Z,56.73
2017-11-08T21:48:40.775Z,57.00
2017-11-08T21:51:08.203Z,55.43
2017-11-08T21:53:35.642Z,62.63
2017-11-08T21:56:03.862Z,61.77
2017-11-08T21:58:31.326Z,61.93
2017-11-08T22:00:59.274Z,62.17
2017-11-08T22:03:26.840Z,64.33
2017-11-08T22:05:54.270Z,59.93
2017-11-08T22:08:21.770Z,57.83
2017-11-08T22:10:49.216Z,60.33
2017-11-08T22:13:16.684Z,63.47
2017-11-08T22:15:44.114Z,57.33
2017-11-08T22:18:11.565Z,61.10
2017-11-08T22:20:45.810Z,60.57
2017-11-08T22:23:13.338Z,56.23
2017-11-08T22:25:41.518Z,58.47
2017-11-08T22:28:08.949Z,59.50
2017-11-08T22:30:37.206Z,56.77
2017-11-08T22:33:04.631Z,59.03
2017-11-08T22:35:32.086Z,64.83
2017-11-08T22:37:59.549Z,62.97
2017-11-08T22:40:26.997Z,62.03
2017-11-08T22:42:54.458Z,64.27
2017-11-08T22:45:21.902Z,61.07
2017-11-08T22:47:49.378Z,58.83
2017-11-08T22:50:16.806Z,63.73
2017-11-08T22:52:44.250Z,63.43
2017-11-08T22:55:12.451Z,62.83
2017-11-08T22:57:39.885Z,63.50
2017-11-08T23:00:07.379Z,58.73
2017-11-08T23:02:34.807Z,64.27
2017-11-08T23:05:02.286Z,63.37
2017-11-08T23:07:29.743Z,64.93
2017-11-08T23:09:57.198Z,60.37
2017-11-08T23:12:24.627Z,65.87
2017-11-08T23:14:52.114Z,64.07
2017-11-08T23:17:19.552Z,64.43
2017-11-08T23:19:46.977Z,62.23
2017-11-08T23:22:15.206Z,58.27
2017-11-08T23:24:42.642Z,56.50
2017-11-08T23:27:10.122Z,60.97
2017-11-08T23:29:37.695Z,59.07
2017-11-08T23:32:05.140Z,61.17
2017-11-08T23:34:32.569Z,55.07
2017-11-08T23:37:00.052Z,61.33
2017-11-08T23:39:27.487Z,56.57
2017-11-08T23:41:54.968Z,59.67
2017-11-08T23:44:22.532Z,58.77
2017-11-08T23:46:49.961Z,58.43
2017-11-08T23:49:17.383Z,56.07
2017-11-08T23:51:44.896Z,57.63
2017-11-08T23:54:12.326Z,54.80
2017-11-08T23:56:39.756Z,56.37
2017-11-08T23:59:12.821Z,54.13
