createdAt,value
2017-12-12T00:01:45.301Z,2.60
2017-12-12T00:04:12.777Z,5.00
2017-12-12T00:06:40.245Z,3.60
2017-12-12T00:09:07.702Z,4.30
2017-12-12T00:11:35.179Z,3.77
2017-12-12T00:14:03.393Z,3.50
2017-12-12T00:16:30.897Z,5.37
2017-12-12T00:18:58.364Z,4.63
2017-12-12T00:21:26.581Z,5.33
2017-12-12T00:23:54.028Z,4.70
2017-12-12T00:26:21.502Z,5.27
2017-12-12T00:28:48.951Z,2.93
2017-12-12T00:31:16.433Z,3.20
2017-12-12T00:33:43.889Z,4.30
2017-12-12T00:36:11.337Z,5.83
2017-12-12T00:38:38.804Z,4.90
2017-12-12T00:41:06.259Z,2.53
2017-12-12T00:43:33.733Z,4.23
2017-12-12T00:46:01.205Z,4.50
2017-12-12T00:48:28.673Z,1.20
2017-12-12T00:50:56.890Z,4.67
2017-12-12T00:53:24.369Z,5.90
2017-12-12T00:55:52.595Z,1.83
2017-12-12T00:58:20.057Z,3.73
2017-12-12T01:00:47.514Z,3.00
2017-12-12T01:03:15.741Z,7.57
2017-12-12T01:05:43.189Z,7.60
2017-12-12T01:08:10.674Z,4.80
2017-12-12T01:10:38.118Z,1.60
2017-12-12T01:13:05.586Z,3.87
2017-12-12T01:15:33.599Z,3.67
2017-12-12T01:18:01.074Z,3.90
2017-12-12T01:20:28.530Z,10.00
2017-12-12T01:22:55.998Z,3.80
2017-12-12T01:25:23.463Z,10.50
2017-12-12T01:27:50.929Z,6.40
2017-12-12T01:30:18.381Z,4.53
2017-12-12T01:32:45.828Z,5.27
2017-12-12T01:35:13.304Z,6.97
2017-12-12T01:37:40.771Z,5.30
2017-12-12T01:40:08.262Z,4.00
2017-12-12T01:42:35.709Z,2.37
2017-12-12T01:45:04.073Z,2.70
2017-12-12T01:47:31.542Z,8.80
2017-12-12T01:49:59.014Z,10.00
2017-12-12T01:52:27.243Z,5.87
2017-12-12T01:54:54.700Z,4.20
2017-12-12T01:57:22.161Z,8.67
2017-12-12T01:59:49.634Z,6.53
2017-12-12T02:02:17.104Z,6.23
2017-12-12T02:04:44.573Z,6.43
2017-12-12T02:07:12.022Z,9.73
2017-12-12T02:09:39.480Z,6.43
2017-12-12T02:12:06.958Z,7.93
2017-12-12T02:14:34.647Z,18.12
2017-12-12T02:17:02.118Z,13.63
2017-12-12T02:19:29.570Z,9.03
2017-12-12T02:21:57.031Z,4.43
2017-12-12T02:24:24.518Z,8.13
2017-12-12T02:26:52.730Z,9.33
2017-12-12T02:29:20.807Z,11.60
2017-12-12T02:31:48.276Z,7.83
2017-12-12T02:34:15.724Z,10.40
2017-12-12T02:36:43.274Z,13.13
2017-12-12T02:39:11.514Z,7.00
2017-12-12T02:41:39.717Z,5.70
2017-12-12T02:44:07.209Z,5.03
2017-12-12T02:46:35.242Z,9.25
2017-12-12T02:49:02.686Z,5.87
2017-12-12T02:51:30.150Z,6.10
2017-12-12T02:53:57.598Z,4.20
2017-12-12T02:56:25.110Z,6.33
2017-12-12T02:58:52.525Z,9.63
2017-12-12T03:01:19.998Z,3.17
2017-12-12T03:03:47.444Z,6.20
2017-12-12T03:06:14.889Z,6.43
2017-12-12T03:08:42.418Z,4.10
2017-12-12T03:11:09.879Z,6.93
2017-12-12T03:13:37.350Z,6.70
2017-12-12T03:16:04.837Z,7.63
2017-12-12T03:18:32.285Z,5.90
2017-12-12T03:20:59.757Z,3.30
2017-12-12T03:23:27.251Z,12.00
2017-12-12T03:25:54.724Z,7.80
2017-12-12T03:28:22.160Z,7.97
2017-12-12T03:30:49.646Z,6.30
2017-12-12T03:33:17.122Z,2.43
2017-12-12T03:35:44.569Z,5.47
2017-12-12T03:38:12.017Z,11.23
2017-12-12T03:40:39.493Z,4.32
2017-12-12T03:43:06.953Z,5.53
2017-12-12T03:45:34.449Z,10.00
2017-12-12T03:48:01.892Z,7.27
2017-12-12T03:50:29.333Z,4.90
2017-12-12T03:52:56.808Z,9.73
2017-12-12T03:55:24.260Z,16.50
2017-12-12T03:57:51.734Z,15.47
2017-12-12T04:00:19.180Z,7.90
2017-12-12T04:02:46.700Z,4.73
2017-12-12T04:05:14.149Z,7.03
2017-12-12T04:07:41.649Z,5.80
2017-12-12T04:10:09.106Z,3.87
2017-12-12T04:12:37.012Z,15.85
2017-12-12T04:17:39.826Z,15.27
2017-12-12T04:20:07.297Z,7.00
2017-12-12T04:22:34.746Z,18.27
2017-12-12T04:25:02.230Z,20.13
2017-12-12T04:27:29.684Z,12.70
2017-12-12T04:29:57.161Z,7.93
2017-12-12T04:32:24.600Z,6.07
2017-12-12T04:34:52.062Z,5.80
2017-12-12T04:37:19.533Z,8.40
2017-12-12T04:39:47.001Z,6.80
2017-12-12T04:42:14.486Z,18.00
2017-12-12T04:44:41.930Z,4.17
2017-12-12T04:47:09.382Z,8.70
2017-12-12T04:49:37.769Z,15.60
2017-12-12T04:52:05.221Z,10.63
2017-12-12T04:54:32.698Z,4.60
2017-12-12T04:57:00.929Z,2.47
2017-12-12T04:59:28.402Z,4.67
2017-12-12T05:01:55.857Z,7.23
2017-12-12T05:04:23.326Z,5.73
2017-12-12T05:06:51.546Z,21.00
2017-12-12T05:09:19.021Z,17.37
2017-12-12T05:11:46.482Z,9.27
2017-12-12T05:14:13.953Z,13.83
2017-12-12T05:16:41.486Z,16.23
2017-12-12T05:19:08.933Z,9.03
2017-12-12T05:21:36.403Z,4.47
2017-12-12T05:24:03.874Z,5.50
2017-12-12T05:26:31.321Z,14.33
2017-12-12T05:28:58.788Z,4.83
2017-12-12T05:31:26.250Z,5.17
2017-12-12T05:33:53.733Z,7.00
2017-12-12T05:36:21.212Z,12.43
2017-12-12T05:38:48.657Z,4.90
2017-12-12T05:41:16.128Z,7.33
2017-12-12T05:43:43.574Z,8.60
2017-12-12T05:46:11.065Z,2.10
2017-12-12T05:48:38.905Z,4.35
2017-12-12T05:51:06.355Z,2.63
2017-12-12T05:53:33.825Z,5.83
2017-12-12T05:56:01.293Z,2.40
2017-12-12T05:58:28.753Z,7.03
2017-12-12T06:00:56.208Z,5.90
2017-12-12T06:03:23.677Z,5.50
2017-12-12T06:05:51.142Z,12.90
2017-12-12T06:08:18.609Z,7.60
2017-12-12T06:10:46.053Z,12.13
2017-12-12T06:13:13.531Z,6.73
2017-12-12T06:15:41.081Z,4.63
2017-12-12T06:18:09.445Z,4.47
2017-12-12T06:20:36.901Z,3.17
2017-12-12T06:23:05.134Z,4.80
2017-12-12T06:25:32.628Z,7.10
2017-12-12T06:28:00.105Z,2.80
2017-12-12T06:30:27.578Z,8.83
2017-12-12T06:32:55.058Z,10.80
2017-12-12T06:35:22.542Z,19.93
2017-12-12T06:37:50.019Z,1.87
2017-12-12T06:40:17.501Z,4.77
2017-12-12T06:42:44.958Z,10.97
2017-12-12T06:45:13.429Z,5.23
2017-12-12T06:47:41.023Z,5.57
2017-12-12T06:50:09.759Z,4.20
2017-12-12T06:52:37.552Z,3.03
2017-12-12T06:55:05.149Z,3.00
2017-12-12T06:57:32.851Z,4.27
2017-12-12T07:00:01.303Z,5.97
2017-12-12T07:02:28.958Z,6.33
2017-12-12T07:04:56.514Z,3.03
2017-12-12T07:07:24.126Z,7.77
2017-12-12T07:09:51.748Z,3.53
2017-12-12T07:12:19.492Z,8.20
2017-12-12T07:14:47.187Z,3.57
2017-12-12T07:17:14.805Z,3.93
2017-12-12T07:19:42.538Z,4.97
2017-12-12T07:22:10.824Z,8.38
2017-12-12T07:24:39.138Z,9.17
2017-12-12T07:27:06.665Z,7.00
2017-12-12T07:29:34.496Z,5.60
2017-12-12T07:32:02.009Z,4.30
2017-12-12T07:34:29.548Z,6.10
2017-12-12T07:36:58.151Z,4.60
2017-12-12T07:39:25.793Z,7.50
2017-12-12T07:41:53.499Z,7.57
2017-12-12T07:44:21.364Z,7.23
2017-12-12T07:46:49.173Z,8.60
2017-12-12T07:49:16.681Z,11.50
2017-12-12T07:51:44.953Z,9.43
2017-12-12T07:54:12.652Z,10.40
2017-12-12T07:56:40.363Z,3.93
2017-12-12T07:59:08.696Z,9.00
2017-12-12T08:01:36.241Z,10.30
2017-12-12T08:04:03.918Z,12.53
2017-12-12T08:06:31.640Z,11.30
2017-12-12T08:08:59.279Z,7.93
2017-12-12T08:11:26.769Z,9.27
2017-12-12T08:13:54.354Z,11.47
2017-12-12T08:16:22.443Z,6.80
2017-12-12T08:18:50.039Z,8.73
2017-12-12T08:21:17.557Z,8.90
2017-12-12T08:23:45.255Z,4.03
2017-12-12T08:26:13.536Z,8.40
2017-12-12T08:28:43.293Z,14.90
2017-12-12T08:31:10.916Z,5.23
2017-12-12T08:33:39.910Z,4.63
2017-12-12T08:36:07.488Z,7.70
2017-12-12T08:38:35.092Z,3.83
2017-12-12T08:41:02.915Z,15.20
2017-12-12T08:43:30.499Z,5.10
2017-12-12T08:45:58.846Z,7.90
2017-12-12T08:48:26.441Z,12.83
2017-12-12T08:50:53.970Z,8.70
2017-12-12T08:53:22.457Z,10.67
2017-12-12T08:55:50.000Z,7.10
2017-12-12T08:58:18.342Z,7.73
2017-12-12T09:00:47.494Z,7.23
2017-12-12T09:03:15.187Z,4.57
2017-12-12T09:05:43.392Z,5.03
2017-12-12T09:08:11.108Z,10.03
2017-12-12T09:10:38.710Z,11.17
2017-12-12T09:13:06.316Z,9.53
2017-12-12T09:15:34.006Z,9.60
2017-12-12T09:18:01.628Z,10.03
2017-12-12T09:20:29.318Z,7.10
2017-12-12T09:22:56.950Z,12.70
2017-12-12T09:25:24.491Z,6.53
2017-12-12T09:27:52.024Z,5.93
2017-12-12T09:30:19.834Z,4.47
2017-12-12T09:32:52.192Z,16.73
2017-12-12T09:35:19.950Z,5.20
2017-12-12T09:37:47.656Z,3.80
2017-12-12T09:40:15.305Z,16.90
2017-12-12T09:42:42.923Z,3.13
2017-12-12T09:45:10.491Z,8.33
2017-12-12T09:47:37.981Z,5.20
2017-12-12T09:50:05.532Z,4.20
2017-12-12T09:52:34.517Z,7.17
2017-12-12T09:55:02.175Z,10.60
2017-12-12T09:57:29.913Z,11.43
2017-12-12T09:59:57.559Z,5.57
2017-12-12T10:02:25.294Z,3.33
2017-12-12T10:04:53.740Z,4.82
2017-12-12T10:07:21.582Z,3.30
2017-12-12T10:09:49.243Z,8.57
2017-12-12T10:12:16.802Z,2.13
2017-12-12T10:14:45.636Z,4.12
2017-12-12T10:17:13.404Z,3.17
2017-12-12T10:19:40.955Z,3.03
2017-12-12T10:22:09.093Z,10.73
2017-12-12T10:24:36.865Z,4.30
2017-12-12T10:27:04.417Z,5.90
2017-12-12T10:29:32.110Z,11.60
2017-12-12T10:32:00.507Z,5.50
2017-12-12T10:34:28.559Z,5.83
2017-12-12T10:36:56.160Z,7.10
2017-12-12T10:39:24.534Z,4.90
2017-12-12T10:41:53.057Z,5.50
2017-12-12T10:44:20.741Z,11.40
2017-12-12T10:46:48.411Z,8.10
2017-12-12T10:49:15.984Z,4.73
2017-12-12T10:51:43.540Z,6.03
2017-12-12T10:54:11.272Z,3.70
2017-12-12T10:56:38.962Z,9.90
2017-12-12T10:59:06.597Z,9.30
2017-12-12T11:01:34.236Z,10.33
2017-12-12T11:04:01.991Z,11.03
2017-12-12T11:06:31.172Z,6.27
2017-12-12T11:08:58.938Z,13.10
2017-12-12T11:11:27.346Z,6.50
2017-12-12T11:13:55.158Z,13.73
2017-12-12T11:16:22.763Z,12.10
2017-12-12T11:18:51.080Z,8.70
2017-12-12T11:21:18.771Z,9.17
2017-12-12T11:23:46.357Z,6.70
2017-12-12T11:26:15.908Z,4.10
2017-12-12T11:28:43.421Z,7.27
2017-12-12T11:31:11.995Z,40.47
2017-12-12T11:33:39.479Z,8.37
2017-12-12T11:36:07.058Z,4.73
2017-12-12T11:38:34.548Z,8.27
2017-12-12T11:41:02.049Z,10.23
2017-12-12T11:43:29.690Z,5.90
2017-12-12T11:45:57.247Z,8.00
2017-12-12T11:48:24.946Z,7.80
2017-12-12T11:50:52.628Z,4.03
2017-12-12T11:53:20.382Z,5.57
2017-12-12T11:55:47.995Z,7.87
2017-12-12T11:58:17.350Z,12.13
2017-12-12T12:00:44.873Z,4.93
2017-12-12T12:03:12.590Z,3.13
2017-12-12T12:05:40.173Z,3.83
2017-12-12T12:08:07.849Z,5.37
2017-12-12T12:10:35.615Z,4.90
2017-12-12T12:13:03.251Z,8.40
2017-12-12T12:15:30.843Z,7.20
2017-12-12T12:17:59.157Z,4.40
2017-12-12T12:20:26.676Z,7.23
2017-12-12T12:22:54.324Z,2.50
2017-12-12T12:25:22.842Z,5.47
2017-12-12T12:27:51.172Z,3.90
2017-12-12T12:30:19.380Z,2.37
2017-12-12T12:32:48.046Z,6.37
2017-12-12T12:35:15.788Z,3.73
2017-12-12T12:37:44.524Z,5.53
2017-12-12T12:40:12.146Z,2.90
2017-12-12T12:42:40.039Z,8.50
2017-12-12T12:45:07.709Z,5.20
2017-12-12T12:47:35.334Z,6.23
2017-12-12T12:50:02.934Z,3.80
2017-12-12T12:52:31.380Z,7.57
2017-12-12T12:54:59.668Z,4.90
2017-12-12T12:57:27.216Z,5.47
2017-12-12T12:59:54.785Z,3.20
2017-12-12T13:02:22.523Z,8.50
2017-12-12T13:04:50.008Z,4.90
2017-12-12T13:07:18.652Z,6.53
2017-12-12T13:09:46.546Z,7.77
2017-12-12T13:12:14.101Z,21.97
2017-12-12T13:14:41.772Z,7.03
2017-12-12T13:17:09.558Z,9.23
2017-12-12T13:19:38.011Z,8.90
2017-12-12T13:22:05.602Z,8.57
2017-12-12T13:24:33.092Z,9.67
2017-12-12T13:27:00.555Z,11.70
2017-12-12T13:29:28.013Z,9.60
2017-12-12T13:31:56.297Z,9.20
2017-12-12T13:34:24.233Z,9.10
2017-12-12T13:36:52.003Z,10.37
2017-12-12T13:39:19.648Z,6.20
2017-12-12T13:41:47.210Z,8.80
2017-12-12T13:44:14.718Z,8.40
2017-12-12T13:46:43.033Z,9.87
2017-12-12T13:49:10.559Z,12.80
2017-12-12T13:51:38.865Z,8.07
2017-12-12T13:54:06.590Z,9.70
2017-12-12T13:56:34.801Z,8.90
2017-12-12T13:59:03.072Z,13.50
2017-12-12T14:01:30.649Z,22.57
2017-12-12T14:03:58.341Z,16.20
2017-12-12T14:06:25.962Z,18.87
2017-12-12T14:08:54.453Z,15.00
2017-12-12T14:11:21.978Z,12.10
2017-12-12T14:13:49.761Z,23.70
2017-12-12T14:16:17.412Z,18.17
2017-12-12T14:18:45.059Z,18.50
2017-12-12T14:21:12.601Z,19.13
2017-12-12T14:23:40.434Z,17.93
2017-12-12T14:26:08.756Z,25.70
2017-12-12T14:28:37.109Z,18.63
2017-12-12T14:31:05.264Z,14.00
2017-12-12T14:33:33.994Z,20.03
2017-12-12T14:36:01.593Z,21.33
2017-12-12T14:38:29.159Z,22.20
2017-12-12T14:40:56.710Z,36.20
2017-12-12T14:43:24.450Z,20.95
2017-12-12T14:45:53.060Z,33.87
2017-12-12T14:48:20.738Z,30.80
2017-12-12T14:50:48.309Z,28.60
2017-12-12T14:53:15.910Z,30.33
2017-12-12T14:55:43.544Z,37.03
2017-12-12T14:58:11.364Z,38.83
2017-12-12T15:00:38.947Z,26.23
2017-12-12T15:03:06.758Z,24.73
2017-12-12T15:05:34.442Z,34.87
2017-12-12T15:08:02.101Z,38.50
2017-12-12T15:10:30.312Z,24.20
2017-12-12T15:12:57.853Z,25.20
2017-12-12T15:15:26.122Z,42.87
2017-12-12T15:17:53.789Z,27.77
2017-12-12T15:20:21.525Z,23.83
2017-12-12T15:22:49.191Z,21.93
2017-12-12T15:25:17.785Z,28.47
2017-12-12T15:27:45.345Z,26.43
2017-12-12T15:30:12.998Z,18.53
2017-12-12T15:32:40.653Z,21.03
2017-12-12T15:35:08.219Z,26.13
2017-12-12T15:37:35.714Z,19.00
2017-12-12T15:40:03.438Z,29.30
2017-12-12T15:42:32.084Z,20.73
2017-12-12T15:44:59.695Z,19.57
2017-12-12T15:47:28.095Z,26.53
2017-12-12T15:49:55.666Z,19.00
2017-12-12T15:52:23.233Z,24.33
2017-12-12T15:54:51.978Z,15.07
2017-12-12T15:57:19.586Z,19.83
2017-12-12T15:59:47.204Z,17.97
2017-12-12T16:02:14.832Z,34.90
2017-12-12T16:04:42.550Z,28.53
2017-12-12T16:07:10.141Z,26.77
2017-12-12T16:09:37.745Z,15.33
2017-12-12T16:12:05.203Z,22.73
2017-12-12T16:14:32.995Z,30.37
2017-12-12T16:17:01.313Z,32.70
2017-12-12T16:19:28.894Z,32.80
2017-12-12T16:21:56.539Z,20.20
2017-12-12T16:24:24.081Z,27.77
2017-12-12T16:26:52.778Z,33.58
2017-12-12T16:29:20.331Z,30.23
2017-12-12T16:31:48.113Z,28.30
2017-12-12T16:34:16.308Z,27.10
2017-12-12T16:36:43.958Z,38.17
2017-12-12T16:39:11.798Z,41.03
2017-12-12T16:41:39.435Z,32.07
2017-12-12T16:44:07.904Z,42.90
2017-12-12T16:46:37.157Z,34.60
2017-12-12T16:49:04.782Z,35.83
2017-12-12T16:51:32.507Z,41.70
2017-12-12T16:54:00.195Z,44.50
2017-12-12T16:56:28.716Z,34.80
2017-12-12T16:58:56.338Z,33.87
2017-12-12T17:01:24.625Z,44.37
2017-12-12T17:03:53.212Z,40.63
2017-12-12T17:06:20.772Z,36.27
2017-12-12T17:08:48.646Z,41.13
2017-12-12T17:11:16.516Z,39.70
2017-12-12T17:13:44.777Z,38.43
2017-12-12T17:16:13.700Z,43.63
2017-12-12T17:18:41.385Z,42.67
2017-12-12T17:21:09.879Z,37.90
2017-12-12T17:23:37.537Z,48.30
2017-12-12T17:26:07.216Z,45.43
2017-12-12T17:28:34.787Z,42.37
2017-12-12T17:31:02.328Z,37.33
2017-12-12T17:33:29.988Z,45.63
2017-12-12T17:35:59.590Z,37.73
2017-12-12T17:38:27.202Z,46.47
2017-12-12T17:40:55.489Z,44.87
2017-12-12T17:43:24.130Z,42.13
2017-12-12T17:45:51.632Z,41.37
2017-12-12T17:48:19.246Z,38.20
2017-12-12T17:50:46.769Z,42.13
2017-12-12T17:53:26.165Z,46.70
2017-12-12T17:55:53.936Z,34.87
2017-12-12T17:58:21.633Z,39.60
2017-12-12T18:00:49.116Z,37.70
2017-12-12T18:03:18.761Z,32.20
2017-12-12T18:05:48.777Z,39.90
2017-12-12T18:08:17.649Z,31.87
2017-12-12T18:10:46.374Z,42.20
2017-12-12T18:13:14.291Z,33.97
2017-12-12T18:15:44.102Z,37.33
2017-12-12T18:18:11.820Z,44.13
2017-12-12T18:20:40.855Z,44.80
2017-12-12T18:23:08.849Z,38.00
2017-12-12T18:25:37.089Z,35.33
2017-12-12T18:28:05.429Z,46.80
2017-12-12T18:30:35.200Z,41.10
2017-12-12T18:33:05.803Z,43.00
2017-12-12T18:35:33.502Z,37.97
2017-12-12T18:38:01.700Z,39.30
2017-12-12T18:40:29.345Z,39.17
2017-12-12T18:42:57.147Z,47.73
2017-12-12T18:45:25.043Z,47.20
2017-12-12T18:47:52.661Z,42.23
2017-12-12T18:50:20.978Z,48.67
2017-12-12T18:52:48.721Z,47.15
2017-12-12T18:55:16.440Z,44.40
2017-12-12T18:57:44.132Z,43.07
2017-12-12T19:00:12.130Z,41.03
2017-12-12T19:02:39.946Z,47.33
2017-12-12T19:05:07.585Z,48.63
2017-12-12T19:07:35.233Z,45.60
2017-12-12T19:10:02.741Z,46.27
2017-12-12T19:12:30.442Z,45.40
2017-12-12T19:14:59.026Z,41.80
2017-12-12T19:17:26.583Z,54.50
2017-12-12T19:19:55.042Z,43.42
2017-12-12T19:22:23.429Z,47.87
2017-12-12T19:24:50.947Z,39.13
2017-12-12T19:27:18.774Z,51.10
2017-12-12T19:29:46.434Z,63.20
2017-12-12T19:32:14.104Z,51.60
2017-12-12T19:34:41.923Z,53.30
2017-12-12T19:37:09.896Z,58.40
2017-12-12T19:39:37.385Z,52.00
2017-12-12T19:42:09.205Z,41.97
2017-12-12T19:44:37.148Z,58.30
2017-12-12T19:47:05.746Z,45.40
2017-12-12T19:49:33.565Z,58.53
2017-12-12T19:52:01.092Z,54.63
2017-12-12T19:54:28.610Z,50.10
2017-12-12T19:56:56.418Z,47.10
2017-12-12T19:59:24.353Z,49.60
2017-12-12T20:01:54.771Z,51.97
2017-12-12T20:04:22.529Z,50.70
2017-12-12T20:06:50.859Z,50.53
2017-12-12T20:09:19.123Z,55.77
2017-12-12T20:11:46.606Z,55.77
2017-12-12T20:14:14.093Z,56.30
2017-12-12T20:16:41.714Z,57.73
2017-12-12T20:19:09.258Z,54.97
2017-12-12T20:21:37.474Z,52.80
2017-12-12T20:24:05.148Z,51.20
2017-12-12T20:26:32.637Z,56.03
2017-12-12T20:29:00.121Z,54.50
2017-12-12T20:31:28.284Z,49.63
2017-12-12T20:33:56.756Z,54.80
2017-12-12T20:36:25.147Z,53.10
2017-12-12T20:38:52.681Z,49.17
2017-12-12T20:41:20.128Z,59.43
2017-12-12T20:43:47.846Z,54.37
2017-12-12T20:46:15.389Z,47.13
2017-12-12T20:48:43.689Z,50.63
2017-12-12T20:51:11.179Z,45.90
2017-12-12T20:53:38.624Z,52.07
2017-12-12T20:56:06.110Z,46.37
2017-12-12T20:58:33.590Z,40.77
2017-12-12T21:01:01.092Z,46.27
2017-12-12T21:03:30.040Z,47.60
2017-12-12T21:05:58.494Z,52.07
2017-12-12T21:08:25.956Z,57.47
2017-12-12T21:10:53.442Z,43.83
2017-12-12T21:13:21.742Z,53.77
2017-12-12T21:15:50.042Z,60.87
2017-12-12T21:18:17.545Z,50.53
2017-12-12T21:20:45.042Z,50.97
2017-12-12T21:23:12.570Z,45.07
2017-12-12T21:25:40.140Z,45.80
2017-12-12T21:28:07.683Z,49.47
2017-12-12T21:30:35.339Z,50.57
2017-12-12T21:33:02.876Z,45.10
2017-12-12T21:35:30.494Z,48.93
2017-12-12T21:37:58.775Z,37.53
2017-12-12T21:40:27.097Z,48.77
2017-12-12T21:42:54.574Z,45.90
2017-12-12T21:45:22.174Z,47.30
2017-12-12T21:47:49.810Z,47.33
2017-12-12T21:50:17.370Z,40.70
2017-12-12T21:52:45.214Z,52.53
2017-12-12T21:55:13.102Z,41.10
2017-12-12T21:57:40.767Z,42.67
2017-12-12T22:00:08.541Z,39.07
2017-12-12T22:02:36.392Z,41.00
2017-12-12T22:05:04.186Z,46.23
2017-12-12T22:07:32.082Z,47.23
2017-12-12T22:10:01.583Z,45.58
2017-12-12T22:12:29.332Z,46.13
2017-12-12T22:14:57.859Z,44.60
2017-12-12T22:17:25.649Z,44.20
2017-12-12T22:19:53.266Z,39.97
2017-12-12T22:22:20.897Z,31.47
2017-12-12T22:24:48.529Z,38.70
2017-12-12T22:27:16.179Z,40.80
2017-12-12T22:29:43.857Z,46.80
2017-12-12T22:32:11.529Z,36.83
2017-12-12T22:34:39.220Z,36.57
2017-12-12T22:37:08.080Z,33.80
2017-12-12T22:39:35.719Z,33.90
2017-12-12T22:42:03.467Z,37.70
2017-12-12T22:44:31.149Z,25.50
2017-12-12T22:46:59.376Z,29.47
2017-12-12T22:49:27.116Z,35.67
2017-12-12T22:51:54.701Z,44.40
2017-12-12T22:54:22.357Z,38.70
2017-12-12T22:56:50.163Z,44.20
2017-12-12T22:59:17.890Z,35.63
2017-12-12T23:01:45.500Z,40.97
2017-12-12T23:04:13.263Z,43.00
2017-12-12T23:06:41.073Z,40.57
2017-12-12T23:09:08.983Z,36.70
2017-12-12T23:11:36.732Z,22.57
2017-12-12T23:14:04.415Z,38.33
2017-12-12T23:16:32.055Z,36.53
2017-12-12T23:19:00.442Z,34.17
2017-12-12T23:21:28.223Z,34.37
2017-12-12T23:23:55.923Z,31.13
2017-12-12T23:26:23.549Z,30.10
2017-12-12T23:28:51.312Z,31.47
2017-12-12T23:31:19.056Z,45.43
2017-12-12T23:33:46.743Z,31.40
2017-12-12T23:36:14.431Z,38.87
2017-12-12T23:38:42.180Z,33.57
2017-12-12T23:41:09.855Z,24.53
2017-12-12T23:43:37.557Z,27.20
2017-12-12T23:46:06.102Z,32.63
2017-12-12T23:48:33.865Z,32.60
2017-12-12T23:51:02.430Z,32.13
2017-12-12T23:53:30.175Z,28.17
2017-12-12T23:55:57.841Z,34.20
2017-12-12T23:58:25.588Z,40.77
