createdAt,value
2017-11-24T00:00:25.578Z,10.94
2017-11-24T00:01:31.353Z,10.96
2017-11-24T00:02:37.608Z,10.88
2017-11-24T00:03:44.372Z,10.88
2017-11-24T00:04:50.122Z,10.89
2017-11-24T00:05:56.542Z,10.92
2017-11-24T00:07:03.231Z,10.94
2017-11-24T00:08:09.023Z,10.96
2017-11-24T00:09:15.289Z,10.97
2017-11-24T00:10:21.609Z,11.05
2017-11-24T00:11:27.864Z,11.14
2017-11-24T00:12:34.180Z,11.18
2017-11-24T00:13:40.919Z,11.21
2017-11-24T00:14:46.876Z,11.26
2017-11-24T00:15:53.060Z,11.32
2017-11-24T00:16:59.485Z,11.39
2017-11-24T00:18:05.927Z,11.47
2017-11-24T00:19:11.924Z,11.52
2017-11-24T00:20:18.210Z,11.60
2017-11-24T00:21:24.499Z,11.67
2017-11-24T00:22:30.813Z,11.73
2017-11-24T00:23:37.157Z,11.77
2017-11-24T00:24:43.985Z,11.81
2017-11-24T00:25:50.258Z,11.81
2017-11-24T00:26:56.162Z,11.80
2017-11-24T00:28:02.517Z,11.77
2017-11-24T00:29:09.132Z,11.72
2017-11-24T00:30:15.025Z,11.68
2017-11-24T00:31:21.283Z,11.68
2017-11-24T00:32:28.660Z,11.69
2017-11-24T00:33:34.508Z,11.71
2017-11-24T00:34:40.285Z,11.73
2017-11-24T00:35:46.498Z,11.79
2017-11-24T00:36:52.959Z,11.82
2017-11-24T00:37:59.222Z,11.85
2017-11-24T00:39:05.475Z,11.84
2017-11-24T00:40:13.272Z,11.81
2017-11-24T00:41:17.918Z,11.77
2017-11-24T00:42:24.201Z,11.72
2017-11-24T00:43:30.530Z,11.72
2017-11-24T00:44:36.949Z,11.75
2017-11-24T00:45:43.107Z,11.72
2017-11-24T00:46:49.413Z,11.81
2017-11-24T00:47:55.765Z,11.79
2017-11-24T00:49:02.031Z,11.81
2017-11-24T00:50:08.323Z,11.81
2017-11-24T00:51:14.621Z,11.84
2017-11-24T00:52:20.967Z,11.85
2017-11-24T00:53:27.847Z,11.84
2017-11-24T00:54:33.536Z,11.82
2017-11-24T00:55:39.999Z,11.81
2017-11-24T00:56:46.145Z,11.81
2017-11-24T00:57:52.793Z,11.80
2017-11-24T00:58:58.862Z,11.79
2017-11-24T01:00:05.560Z,11.80
2017-11-24T01:01:11.401Z,11.81
2017-11-24T01:02:17.654Z,11.81
2017-11-24T01:03:24.611Z,11.81
2017-11-24T01:04:30.265Z,11.77
2017-11-24T01:05:37.206Z,11.77
2017-11-24T01:06:42.880Z,11.77
2017-11-24T01:07:49.233Z,11.77
2017-11-24T01:08:55.737Z,11.77
2017-11-24T01:10:02.351Z,11.76
2017-11-24T01:11:08.092Z,11.77
2017-11-24T01:12:14.961Z,11.79
2017-11-24T01:13:21.226Z,11.80
2017-11-24T01:14:26.991Z,11.80
2017-11-24T01:15:33.318Z,11.79
2017-11-24T01:16:39.739Z,11.79
2017-11-24T01:17:45.905Z,11.80
2017-11-24T01:18:52.364Z,11.79
2017-11-24T01:19:59.044Z,11.77
2017-11-24T01:21:04.887Z,11.76
2017-11-24T01:22:11.137Z,11.75
2017-11-24T01:23:17.429Z,11.73
2017-11-24T01:24:23.724Z,11.76
2017-11-24T01:25:30.016Z,11.77
2017-11-24T01:26:36.944Z,11.81
2017-11-24T01:27:42.863Z,11.79
2017-11-24T01:28:48.987Z,11.81
2017-11-24T01:29:55.736Z,11.79
2017-11-24T01:31:02.180Z,11.73
2017-11-24T01:32:07.906Z,11.72
2017-11-24T01:33:15.022Z,11.69
2017-11-24T01:34:20.436Z,11.69
2017-11-24T01:35:26.823Z,11.65
2017-11-24T01:36:33.035Z,11.67
2017-11-24T01:37:39.991Z,11.64
2017-11-24T01:38:45.653Z,11.64
2017-11-24T01:39:52.089Z,11.64
2017-11-24T01:40:58.262Z,11.65
2017-11-24T01:42:04.536Z,11.68
2017-11-24T01:43:11.407Z,11.68
2017-11-24T01:44:17.137Z,11.71
2017-11-24T01:45:23.497Z,11.75
2017-11-24T01:46:29.737Z,11.77
2017-11-24T01:47:36.029Z,11.77
2017-11-24T01:48:42.532Z,11.81
2017-11-24T01:49:48.622Z,11.82
2017-11-24T01:50:54.913Z,11.82
2017-11-24T01:52:01.729Z,11.81
2017-11-24T01:53:07.827Z,11.81
2017-11-24T01:54:14.336Z,11.80
2017-11-24T01:55:20.109Z,11.81
2017-11-24T01:56:26.434Z,11.81
2017-11-24T01:57:33.303Z,11.81
2017-11-24T01:58:39.745Z,11.81
2017-11-24T01:59:45.325Z,11.81
2017-11-24T02:00:51.637Z,11.81
2017-11-24T02:01:58.521Z,11.82
2017-11-24T02:03:04.981Z,11.85
2017-11-24T02:04:10.696Z,11.84
2017-11-24T02:05:16.875Z,11.82
2017-11-24T02:06:23.711Z,11.80
2017-11-24T02:07:30.070Z,11.77
2017-11-24T02:08:36.376Z,11.76
2017-11-24T02:09:42.185Z,11.72
2017-11-24T02:10:48.375Z,11.69
2017-11-24T02:11:54.764Z,11.68
2017-11-24T02:13:01.494Z,11.68
2017-11-24T02:14:07.836Z,11.67
2017-11-24T02:15:13.573Z,11.68
2017-11-24T02:16:20.510Z,11.68
2017-11-24T02:17:26.156Z,11.69
2017-11-24T02:18:32.558Z,11.69
2017-11-24T02:19:38.857Z,11.71
2017-11-24T02:20:45.090Z,11.71
2017-11-24T02:21:51.395Z,11.69
2017-11-24T02:22:57.686Z,11.69
2017-11-24T02:24:04.536Z,11.68
2017-11-24T02:25:10.766Z,11.69
2017-11-24T02:26:16.687Z,11.68
2017-11-24T02:27:22.965Z,11.65
2017-11-24T02:28:29.990Z,11.63
2017-11-24T02:29:35.486Z,11.61
2017-11-24T02:30:41.828Z,11.63
2017-11-24T02:31:48.160Z,11.59
2017-11-24T02:32:54.458Z,11.60
2017-11-24T02:34:01.306Z,11.60
2017-11-24T02:35:08.075Z,11.60
2017-11-24T02:36:13.816Z,11.60
2017-11-24T02:37:19.587Z,11.59
2017-11-24T02:38:25.931Z,11.57
2017-11-24T02:39:32.176Z,11.56
2017-11-24T02:40:38.598Z,11.52
2017-11-24T02:41:44.953Z,11.52
2017-11-24T02:42:51.133Z,11.52
2017-11-24T02:43:57.504Z,11.56
2017-11-24T02:45:03.691Z,11.56
2017-11-24T02:46:10.204Z,11.56
2017-11-24T02:47:16.947Z,11.53
2017-11-24T02:48:22.795Z,11.52
2017-11-24T02:49:29.547Z,11.48
2017-11-24T02:50:36.827Z,11.47
2017-11-24T02:51:41.645Z,11.43
2017-11-24T02:52:47.808Z,11.44
2017-11-24T02:53:54.377Z,11.42
2017-11-24T02:55:00.948Z,11.42
2017-11-24T02:56:06.792Z,11.43
2017-11-24T02:57:14.005Z,11.43
2017-11-24T02:58:19.580Z,11.47
2017-11-24T02:59:25.615Z,11.44
2017-11-24T03:00:31.912Z,11.43
2017-11-24T03:01:38.265Z,11.47
2017-11-24T03:02:44.522Z,11.50
2017-11-24T03:03:51.710Z,11.56
2017-11-24T03:04:57.643Z,11.57
2017-11-24T03:06:03.417Z,11.61
2017-11-24T03:07:09.743Z,11.64
2017-11-24T03:08:16.026Z,11.71
2017-11-24T03:09:22.334Z,11.76
2017-11-24T03:10:28.704Z,11.77
2017-11-24T03:11:34.914Z,11.77
2017-11-24T03:12:41.825Z,11.76
2017-11-24T03:13:47.543Z,11.72
2017-11-24T03:14:53.831Z,11.69
2017-11-24T03:16:00.177Z,11.71
2017-11-24T03:17:06.503Z,11.71
2017-11-24T03:18:12.856Z,11.72
2017-11-24T03:19:19.730Z,11.72
2017-11-24T03:20:25.467Z,11.77
2017-11-24T03:21:31.651Z,11.81
2017-11-24T03:22:37.928Z,11.82
2017-11-24T03:23:44.552Z,11.85
2017-11-24T03:24:50.539Z,11.89
2017-11-24T03:25:56.847Z,11.85
2017-11-24T03:27:03.298Z,11.82
2017-11-24T03:28:09.443Z,11.76
2017-11-24T03:29:15.860Z,11.72
2017-11-24T03:30:22.050Z,11.68
2017-11-24T03:31:28.969Z,11.72
2017-11-24T03:32:34.787Z,11.71
2017-11-24T03:33:41.482Z,11.68
2017-11-24T03:34:47.271Z,11.67
2017-11-24T03:35:53.664Z,11.64
2017-11-24T03:36:59.872Z,11.63
2017-11-24T03:38:06.183Z,11.61
2017-11-24T03:39:12.730Z,11.57
2017-11-24T03:40:18.886Z,11.47
2017-11-24T03:41:25.091Z,11.39
2017-11-24T03:42:31.497Z,11.28
2017-11-24T03:43:38.445Z,11.23
2017-11-24T03:44:44.515Z,11.22
2017-11-24T03:45:51.305Z,11.23
2017-11-24T03:46:57.123Z,11.28
2017-11-24T03:48:02.974Z,11.31
2017-11-24T03:49:09.233Z,11.35
2017-11-24T03:50:15.507Z,11.28
2017-11-24T03:51:21.829Z,11.19
2017-11-24T03:52:29.171Z,11.10
2017-11-24T03:53:35.035Z,10.98
2017-11-24T03:54:40.722Z,10.92
2017-11-24T03:55:47.006Z,10.85
2017-11-24T03:56:53.309Z,10.77
2017-11-24T03:57:59.609Z,10.69
2017-11-24T03:59:05.933Z,10.65
2017-11-24T04:00:12.337Z,10.60
2017-11-24T04:01:18.471Z,10.57
2017-11-24T04:02:24.784Z,10.56
2017-11-24T04:03:31.664Z,10.60
2017-11-24T04:04:37.386Z,10.64
2017-11-24T04:05:43.637Z,10.68
2017-11-24T04:06:49.935Z,10.72
2017-11-24T04:07:56.249Z,10.77
2017-11-24T04:09:02.531Z,10.79
2017-11-24T04:10:08.928Z,10.84
2017-11-24T04:11:15.085Z,10.89
2017-11-24T04:12:21.374Z,10.90
2017-11-24T04:13:27.719Z,10.97
2017-11-24T04:14:34.152Z,11.02
2017-11-24T04:15:40.396Z,11.03
2017-11-24T04:16:46.652Z,11.06
2017-11-24T04:17:52.838Z,11.09
2017-11-24T04:18:59.696Z,11.10
2017-11-24T04:20:05.395Z,11.13
2017-11-24T04:21:11.684Z,11.13
2017-11-24T04:22:18.061Z,11.11
2017-11-24T04:23:24.315Z,11.13
2017-11-24T04:24:30.554Z,11.14
2017-11-24T04:25:36.989Z,11.15
2017-11-24T04:26:43.199Z,11.18
2017-11-24T04:27:49.396Z,11.17
2017-11-24T04:28:56.221Z,11.17
2017-11-24T04:30:01.985Z,11.18
2017-11-24T04:31:08.261Z,11.18
2017-11-24T04:32:14.646Z,11.19
2017-11-24T04:33:20.845Z,11.14
2017-11-24T04:34:27.167Z,11.13
2017-11-24T04:35:33.425Z,11.10
2017-11-24T04:36:39.764Z,11.03
2017-11-24T04:37:45.994Z,11.01
2017-11-24T04:38:52.304Z,10.98
2017-11-24T04:39:58.573Z,10.97
2017-11-24T04:41:05.400Z,10.93
2017-11-24T04:42:11.161Z,10.93
2017-11-24T04:43:17.444Z,10.92
2017-11-24T04:44:24.549Z,10.92
2017-11-24T04:45:30.173Z,10.89
2017-11-24T04:46:36.316Z,10.86
2017-11-24T04:47:42.778Z,10.88
2017-11-24T04:48:49.485Z,10.88
2017-11-24T04:49:55.295Z,10.89
2017-11-24T04:51:01.987Z,10.90
2017-11-24T04:52:07.822Z,10.92
2017-11-24T04:53:14.160Z,10.93
2017-11-24T04:54:20.357Z,10.93
2017-11-24T04:55:26.617Z,10.96
2017-11-24T04:56:32.946Z,10.98
2017-11-24T04:57:39.209Z,10.97
2017-11-24T04:58:45.607Z,10.97
2017-11-24T04:59:52.393Z,10.97
2017-11-24T05:00:58.540Z,10.94
2017-11-24T05:02:04.934Z,10.97
2017-11-24T05:03:10.673Z,10.98
2017-11-24T05:04:17.537Z,10.97
2017-11-24T05:05:23.352Z,11.00
2017-11-24T05:06:29.497Z,10.97
2017-11-24T05:07:35.794Z,10.96
2017-11-24T05:08:42.596Z,10.93
2017-11-24T05:09:49.070Z,10.90
2017-11-24T05:10:55.655Z,10.90
2017-11-24T05:12:01.074Z,10.88
2017-11-24T05:13:07.352Z,10.88
2017-11-24T05:14:14.273Z,10.89
2017-11-24T05:15:19.858Z,10.93
2017-11-24T05:16:26.192Z,10.96
2017-11-24T05:17:32.376Z,11.00
2017-11-24T05:18:38.665Z,11.02
2017-11-24T05:19:45.523Z,11.05
2017-11-24T05:20:51.387Z,11.06
2017-11-24T05:21:57.662Z,11.09
2017-11-24T05:23:03.946Z,11.10
2017-11-24T05:24:10.124Z,11.07
2017-11-24T05:25:17.124Z,11.09
2017-11-24T05:26:22.777Z,11.07
2017-11-24T05:27:29.001Z,11.09
2017-11-24T05:28:35.324Z,11.10
2017-11-24T05:29:41.587Z,11.10
2017-11-24T05:30:48.501Z,11.11
2017-11-24T05:31:54.178Z,11.09
2017-11-24T05:33:00.409Z,11.09
2017-11-24T05:34:06.703Z,11.06
2017-11-24T05:35:12.998Z,11.06
2017-11-24T05:36:19.500Z,11.02
2017-11-24T05:37:26.214Z,11.03
2017-11-24T05:38:32.320Z,11.02
2017-11-24T05:39:38.176Z,11.02
2017-11-24T05:40:44.386Z,11.02
2017-11-24T05:41:50.759Z,11.02
2017-11-24T05:42:57.211Z,11.01
2017-11-24T05:44:03.459Z,10.98
2017-11-24T05:45:09.634Z,10.94
2017-11-24T05:46:16.333Z,10.93
2017-11-24T05:47:22.108Z,10.90
2017-11-24T05:48:28.999Z,10.88
2017-11-24T05:49:34.710Z,10.84
2017-11-24T05:50:41.270Z,10.85
2017-11-24T05:51:47.334Z,10.84
2017-11-24T05:52:53.560Z,10.85
2017-11-24T05:53:59.834Z,10.89
2017-11-24T05:55:06.131Z,10.89
2017-11-24T05:56:12.658Z,10.93
2017-11-24T05:57:18.671Z,10.94
2017-11-24T05:58:24.948Z,10.96
2017-11-24T05:59:31.604Z,10.93
2017-11-24T06:00:37.525Z,10.93
2017-11-24T06:01:43.884Z,10.92
2017-11-24T06:02:50.299Z,10.93
2017-11-24T06:03:56.943Z,10.92
2017-11-24T06:05:03.620Z,10.93
2017-11-24T06:06:09.477Z,10.89
2017-11-24T06:07:15.273Z,10.77
2017-11-24T06:08:22.399Z,10.61
2017-11-24T06:09:28.934Z,10.51
2017-11-24T06:10:34.084Z,10.38
2017-11-24T06:11:40.828Z,10.31
2017-11-24T06:12:46.653Z,10.27
2017-11-24T06:13:53.880Z,10.22
2017-11-24T06:15:00.123Z,10.22
2017-11-24T06:16:06.461Z,10.19
2017-11-24T06:17:11.755Z,10.21
2017-11-24T06:18:18.570Z,10.22
2017-11-24T06:19:24.840Z,10.23
2017-11-24T06:20:31.036Z,10.22
2017-11-24T06:21:37.332Z,10.21
2017-11-24T06:22:43.587Z,10.19
2017-11-24T06:23:50.039Z,10.21
2017-11-24T06:24:55.736Z,10.21
2017-11-24T06:26:02.433Z,10.22
2017-11-24T06:27:08.794Z,10.22
2017-11-24T06:28:15.047Z,10.23
2017-11-24T06:29:21.484Z,10.27
2017-11-24T06:30:27.565Z,10.31
2017-11-24T06:31:33.769Z,10.32
2017-11-24T06:32:39.754Z,10.34
2017-11-24T06:33:45.742Z,10.36
2017-11-24T06:34:52.085Z,10.35
2017-11-24T06:35:58.828Z,10.38
2017-11-24T06:37:05.068Z,10.38
2017-11-24T06:38:10.986Z,10.39
2017-11-24T06:39:17.599Z,10.40
2017-11-24T06:40:24.049Z,10.42
2017-11-24T06:41:29.567Z,10.43
2017-11-24T06:42:36.052Z,10.44
2017-11-24T06:43:42.459Z,10.47
2017-11-24T06:44:48.408Z,10.47
2017-11-24T06:45:54.805Z,10.46
2017-11-24T06:47:01.063Z,10.47
2017-11-24T06:48:07.189Z,10.44
2017-11-24T06:49:13.617Z,10.44
2017-11-24T06:50:20.196Z,10.43
2017-11-24T06:51:26.438Z,10.46
2017-11-24T06:52:32.831Z,10.44
2017-11-24T06:53:38.495Z,10.44
2017-11-24T06:54:44.912Z,10.42
2017-11-24T06:55:51.682Z,10.31
2017-11-24T06:56:57.436Z,10.23
2017-11-24T06:58:03.613Z,10.17
2017-11-24T06:59:09.818Z,10.10
2017-11-24T07:00:16.563Z,10.01
2017-11-24T07:01:22.367Z,9.90
2017-11-24T07:02:28.924Z,9.77
2017-11-24T07:03:34.927Z,9.64
2017-11-24T07:04:41.735Z,9.56
2017-11-24T07:05:47.902Z,9.50
2017-11-24T07:06:54.246Z,9.52
2017-11-24T07:07:59.907Z,9.47
2017-11-24T07:09:06.162Z,9.43
2017-11-24T07:10:13.192Z,9.38
2017-11-24T07:11:19.273Z,9.35
2017-11-24T07:12:24.969Z,9.46
2017-11-24T07:13:31.158Z,9.51
2017-11-24T07:14:37.925Z,9.47
2017-11-24T07:15:44.182Z,9.52
2017-11-24T07:16:50.434Z,9.50
2017-11-24T07:17:56.172Z,9.46
2017-11-24T07:19:02.579Z,9.44
2017-11-24T07:20:09.373Z,9.43
2017-11-24T07:21:15.106Z,9.47
2017-11-24T07:22:21.807Z,9.52
2017-11-24T07:23:27.895Z,9.60
2017-11-24T07:24:34.269Z,9.59
2017-11-24T07:25:40.833Z,9.57
2017-11-24T07:26:46.158Z,9.59
2017-11-24T07:27:52.957Z,9.52
2017-11-24T07:28:59.216Z,9.47
2017-11-24T07:30:05.540Z,9.43
2017-11-24T07:31:11.810Z,9.43
2017-11-24T07:32:18.033Z,9.46
2017-11-24T07:33:23.791Z,9.47
2017-11-24T07:34:30.046Z,9.51
2017-11-24T07:35:36.808Z,9.59
2017-11-24T07:36:42.660Z,9.65
2017-11-24T07:37:48.739Z,9.68
2017-11-24T07:38:54.914Z,9.72
2017-11-24T07:40:01.712Z,9.77
2017-11-24T07:41:07.507Z,9.80
2017-11-24T07:42:14.327Z,9.81
2017-11-24T07:43:20.584Z,9.82
2017-11-24T07:44:26.797Z,9.82
2017-11-24T07:45:32.502Z,9.84
2017-11-24T07:46:39.251Z,9.88
2017-11-24T07:47:45.541Z,9.93
2017-11-24T07:48:51.781Z,9.97
2017-11-24T07:49:57.530Z,10.06
2017-11-24T07:51:03.778Z,10.13
2017-11-24T07:52:10.626Z,10.19
2017-11-24T07:53:16.389Z,10.25
2017-11-24T07:54:22.642Z,10.28
2017-11-24T07:55:28.939Z,10.28
2017-11-24T07:56:35.684Z,10.34
2017-11-24T07:57:41.918Z,10.32
2017-11-24T07:58:48.235Z,10.34
2017-11-24T07:59:54.422Z,10.35
2017-11-24T08:01:00.865Z,10.35
2017-11-24T08:02:07.215Z,10.34
2017-11-24T08:03:12.766Z,10.31
2017-11-24T08:04:19.027Z,10.30
2017-11-24T08:05:25.864Z,10.28
2017-11-24T08:06:31.527Z,10.30
2017-11-24T08:07:38.037Z,10.31
2017-11-24T08:08:44.032Z,10.38
2017-11-24T08:09:50.303Z,10.47
2017-11-24T08:10:56.689Z,10.55
2017-11-24T08:12:02.917Z,10.56
2017-11-24T08:13:09.735Z,10.52
2017-11-24T08:14:15.382Z,10.43
2017-11-24T08:15:22.257Z,10.34
2017-11-24T08:16:28.450Z,10.23
2017-11-24T08:17:34.286Z,10.18
2017-11-24T08:18:41.107Z,10.22
2017-11-24T08:19:47.435Z,10.34
2017-11-24T08:20:53.038Z,10.38
2017-11-24T08:21:59.846Z,10.38
2017-11-24T08:23:06.145Z,10.43
2017-11-24T08:24:11.970Z,10.48
2017-11-24T08:25:18.733Z,10.51
2017-11-24T08:26:24.473Z,10.53
2017-11-24T08:27:30.686Z,10.55
2017-11-24T08:28:37.013Z,10.61
2017-11-24T08:29:43.262Z,10.64
2017-11-24T08:30:50.105Z,10.60
2017-11-24T08:31:56.301Z,10.52
2017-11-24T08:33:02.568Z,10.56
2017-11-24T08:34:08.397Z,10.61
2017-11-24T08:35:15.143Z,10.69
2017-11-24T08:36:21.471Z,10.80
2017-11-24T08:37:27.497Z,10.93
2017-11-24T08:38:33.474Z,11.02
2017-11-24T08:39:40.283Z,11.06
2017-11-24T08:40:46.516Z,11.14
2017-11-24T08:41:52.435Z,11.21
2017-11-24T08:42:59.141Z,11.30
2017-11-24T08:44:05.970Z,11.38
2017-11-24T08:45:11.810Z,11.42
2017-11-24T08:46:18.017Z,11.39
2017-11-24T08:47:24.285Z,11.43
2017-11-24T08:48:30.629Z,11.51
2017-11-24T08:49:36.634Z,11.56
2017-11-24T08:50:43.215Z,11.59
2017-11-24T08:51:49.534Z,11.61
2017-11-24T08:52:55.270Z,11.67
2017-11-24T08:54:02.147Z,11.77
2017-11-24T08:55:08.425Z,11.89
2017-11-24T08:56:14.684Z,12.02
2017-11-24T08:57:20.484Z,12.13
2017-11-24T08:59:33.116Z,12.22
2017-11-24T09:00:39.580Z,12.21
2017-11-24T09:01:47.424Z,12.19
2017-11-24T09:02:52.805Z,12.18
2017-11-24T09:03:58.984Z,12.15
2017-11-24T09:05:05.320Z,12.15
2017-11-24T09:06:11.585Z,12.14
2017-11-24T09:07:17.422Z,12.17
2017-11-24T09:08:24.289Z,12.17
2017-11-24T09:09:30.082Z,12.21
2017-11-24T09:10:36.962Z,12.25
2017-11-24T09:11:42.826Z,12.27
2017-11-24T09:12:49.072Z,12.30
2017-11-24T09:13:55.878Z,12.32
2017-11-24T09:15:01.789Z,12.36
2017-11-24T09:16:08.098Z,12.39
2017-11-24T09:17:14.301Z,12.43
2017-11-24T09:18:20.750Z,12.50
2017-11-24T09:19:27.337Z,12.57
2017-11-24T09:21:39.744Z,12.72
2017-11-24T09:22:46.774Z,12.79
2017-11-24T09:23:53.471Z,12.82
2017-11-24T09:24:59.839Z,12.84
2017-11-24T09:26:05.578Z,12.82
2017-11-24T09:27:11.353Z,12.81
2017-11-24T09:28:18.212Z,12.81
2017-11-24T09:29:24.707Z,12.85
2017-11-24T09:30:30.974Z,12.90
2017-11-24T09:31:38.444Z,12.98
2017-11-24T09:32:43.685Z,13.05
2017-11-24T09:34:56.340Z,13.15
2017-11-24T09:36:02.767Z,13.19
2017-11-24T09:37:08.992Z,13.21
2017-11-24T09:38:14.862Z,13.25
2017-11-24T09:39:22.262Z,13.31
2017-11-24T09:40:29.204Z,13.36
2017-11-24T09:41:34.530Z,13.43
2017-11-24T09:42:40.871Z,13.47
2017-11-24T09:43:46.787Z,13.44
2017-11-24T09:44:53.174Z,13.51
2017-11-24T09:46:00.058Z,13.56
2017-11-24T09:47:06.350Z,13.60
2017-11-24T09:48:12.769Z,13.60
2017-11-24T09:49:19.236Z,13.60
2017-11-24T09:50:25.458Z,13.61
2017-11-24T09:51:32.042Z,13.60
2017-11-24T09:52:38.128Z,13.68
2017-11-24T09:53:43.946Z,13.77
2017-11-24T09:54:50.340Z,13.84
2017-11-24T09:55:56.855Z,13.84
2017-11-24T09:57:03.068Z,13.89
2017-11-24T09:58:09.573Z,13.96
2017-11-24T09:59:16.447Z,14.06
2017-11-24T10:00:22.725Z,14.06
2017-11-24T10:01:28.558Z,14.03
2017-11-24T10:02:35.600Z,14.02
2017-11-24T10:03:41.448Z,14.02
2017-11-24T10:04:47.754Z,14.06
2017-11-24T10:05:54.642Z,14.07
2017-11-24T10:07:01.058Z,14.10
2017-11-24T10:08:07.337Z,14.02
2017-11-24T10:09:13.222Z,13.97
2017-11-24T10:10:19.636Z,13.94
2017-11-24T10:11:26.481Z,13.93
2017-11-24T10:12:32.435Z,13.97
2017-11-24T10:13:39.366Z,13.94
2017-11-24T10:14:45.147Z,13.88
2017-11-24T10:15:52.370Z,13.85
2017-11-24T10:16:58.541Z,13.79
2017-11-24T10:18:04.995Z,13.81
2017-11-24T10:19:11.352Z,13.84
2017-11-24T10:20:17.816Z,13.85
2017-11-24T10:21:23.461Z,13.80
2017-11-24T10:22:30.462Z,13.77
2017-11-24T10:23:36.878Z,13.79
2017-11-24T10:24:42.677Z,13.76
2017-11-24T10:25:49.549Z,13.79
2017-11-24T10:26:55.975Z,13.80
2017-11-24T10:28:02.312Z,13.84
2017-11-24T10:29:08.792Z,13.89
2017-11-24T10:30:15.429Z,13.89
2017-11-24T10:31:21.506Z,13.89
2017-11-24T10:32:28.035Z,13.86
2017-11-24T10:33:34.798Z,13.85
2017-11-24T10:34:40.674Z,13.86
2017-11-24T10:35:46.569Z,13.85
2017-11-24T10:36:52.938Z,13.89
2017-11-24T10:37:59.883Z,13.89
2017-11-24T10:39:05.863Z,13.90
2017-11-24T10:40:12.176Z,13.93
2017-11-24T10:41:19.290Z,13.96
2017-11-24T10:42:25.322Z,14.02
2017-11-24T10:43:31.903Z,14.10
2017-11-24T10:44:38.357Z,14.10
2017-11-24T10:45:44.896Z,14.14
2017-11-24T10:46:50.997Z,14.17
2017-11-24T10:47:57.530Z,14.15
2017-11-24T10:49:03.260Z,14.17
2017-11-24T10:50:10.194Z,14.13
2017-11-24T10:51:16.191Z,14.06
2017-11-24T10:52:23.056Z,14.02
2017-11-24T10:53:28.928Z,13.98
2017-11-24T10:55:43.212Z,14.06
2017-11-24T10:56:48.159Z,14.06
2017-11-24T10:57:54.981Z,14.11
2017-11-24T10:59:01.397Z,14.17
2017-11-24T11:00:07.343Z,14.18
2017-11-24T11:01:13.593Z,14.18
2017-11-24T11:02:19.965Z,14.14
2017-11-24T11:03:26.532Z,14.10
2017-11-24T11:04:33.314Z,13.98
2017-11-24T11:05:39.477Z,13.93
2017-11-24T11:06:45.514Z,13.94
2017-11-24T11:07:51.871Z,14.00
2017-11-24T11:08:58.270Z,14.14
2017-11-24T11:10:04.739Z,14.22
2017-11-24T11:11:11.154Z,14.30
2017-11-24T11:12:17.905Z,14.32
2017-11-24T11:13:23.849Z,14.42
2017-11-24T11:14:30.189Z,14.46
2017-11-24T11:15:36.591Z,14.48
2017-11-24T11:16:43.534Z,14.50
2017-11-24T11:17:49.383Z,14.52
2017-11-24T11:18:55.832Z,14.55
2017-11-24T11:20:02.702Z,14.52
2017-11-24T11:21:08.572Z,14.47
2017-11-24T11:22:14.937Z,14.47
2017-11-24T11:23:21.333Z,14.51
2017-11-24T11:24:27.834Z,14.55
2017-11-24T11:25:34.161Z,14.50
2017-11-24T11:26:40.530Z,14.52
2017-11-24T11:27:46.916Z,14.52
2017-11-24T11:28:53.858Z,14.51
2017-11-24T11:29:59.801Z,14.47
2017-11-24T11:31:06.119Z,14.43
2017-11-24T11:32:12.557Z,14.35
2017-11-24T11:33:19.457Z,14.22
2017-11-24T11:34:25.262Z,14.13
2017-11-24T11:35:31.673Z,14.06
2017-11-24T11:36:38.577Z,14.01
2017-11-24T11:37:44.401Z,13.94
2017-11-24T11:38:50.759Z,13.94
2017-11-24T11:39:57.217Z,13.92
2017-11-24T11:41:03.583Z,13.89
2017-11-24T11:42:09.870Z,13.86
2017-11-24T11:43:16.793Z,13.82
2017-11-24T11:44:22.609Z,13.79
2017-11-24T11:45:29.019Z,13.77
2017-11-24T11:46:35.353Z,13.75
2017-11-24T11:47:41.880Z,13.72
2017-11-24T11:48:48.582Z,13.71
2017-11-24T11:49:54.444Z,13.71
2017-11-24T11:51:00.888Z,13.68
2017-11-24T11:52:07.165Z,13.64
2017-11-24T11:53:13.660Z,13.61
2017-11-24T11:54:19.878Z,13.63
2017-11-24T11:55:27.286Z,13.61
2017-11-24T11:56:32.730Z,13.64
2017-11-24T11:57:39.082Z,13.68
2017-11-24T11:58:45.439Z,13.71
2017-11-24T11:59:51.684Z,13.76
2017-11-24T12:00:58.257Z,13.80
2017-11-24T12:02:04.508Z,13.80
2017-11-24T12:03:10.871Z,13.81
2017-11-24T12:04:17.117Z,13.84
2017-11-24T12:05:24.048Z,13.89
2017-11-24T12:06:29.885Z,13.89
2017-11-24T12:07:36.215Z,13.92
2017-11-24T12:08:42.672Z,13.89
2017-11-24T12:09:48.953Z,13.89
2017-11-24T12:10:55.325Z,13.86
2017-11-24T12:12:02.184Z,13.84
2017-11-24T12:13:08.682Z,13.79
2017-11-24T12:14:14.420Z,13.79
2017-11-24T12:15:20.757Z,13.79
2017-11-24T12:16:27.933Z,13.81
2017-11-24T12:17:33.524Z,13.80
2017-11-24T12:18:39.849Z,13.81
2017-11-24T12:19:46.205Z,13.80
2017-11-24T12:20:52.586Z,13.77
2017-11-24T12:21:59.525Z,13.73
2017-11-24T12:23:05.312Z,13.72
2017-11-24T12:24:11.658Z,13.71
2017-11-24T12:25:18.600Z,13.67
2017-11-24T12:26:24.897Z,13.61
2017-11-24T12:27:30.733Z,13.59
2017-11-24T12:28:37.256Z,13.59
2017-11-24T12:29:43.617Z,13.59
2017-11-24T12:30:49.937Z,13.63
2017-11-24T12:31:56.668Z,13.64
2017-11-24T12:33:02.606Z,13.63
2017-11-24T12:34:08.967Z,13.60
2017-11-24T12:35:15.233Z,13.60
2017-11-24T12:36:21.607Z,13.60
2017-11-24T12:37:28.040Z,13.60
2017-11-24T12:38:34.299Z,13.57
2017-11-24T12:39:41.326Z,13.56
2017-11-24T12:40:47.035Z,13.59
2017-11-24T12:41:53.527Z,13.56
2017-11-24T12:42:59.723Z,13.53
2017-11-24T12:44:06.074Z,13.52
2017-11-24T12:45:12.933Z,13.50
2017-11-24T12:46:18.807Z,13.50
2017-11-24T12:47:25.234Z,13.51
2017-11-24T12:48:31.498Z,13.50
2017-11-24T12:49:38.884Z,13.52
2017-11-24T12:50:44.238Z,13.52
2017-11-24T12:51:50.630Z,13.50
2017-11-24T12:52:56.931Z,13.43
2017-11-24T12:54:03.855Z,13.38
2017-11-24T12:55:10.137Z,13.31
2017-11-24T12:56:16.016Z,13.23
2017-11-24T12:57:22.299Z,13.17
2017-11-24T12:58:28.767Z,13.10
2017-11-24T12:59:35.581Z,13.06
2017-11-24T13:00:41.431Z,12.98
2017-11-24T13:01:48.176Z,12.94
2017-11-24T13:02:54.025Z,12.89
2017-11-24T13:04:00.370Z,12.81
2017-11-24T13:05:06.933Z,12.77
2017-11-24T13:06:13.792Z,12.72
2017-11-24T13:07:20.379Z,12.65
2017-11-24T13:08:25.808Z,12.60
2017-11-24T13:09:32.123Z,12.56
2017-11-24T13:10:38.934Z,12.50
2017-11-24T13:11:44.685Z,12.47
2017-11-24T13:12:51.558Z,12.44
2017-11-24T13:13:57.923Z,12.43
2017-11-24T13:15:03.820Z,12.39
2017-11-24T13:16:10.537Z,12.34
2017-11-24T13:17:16.335Z,12.31
2017-11-24T13:18:22.719Z,12.28
2017-11-24T13:19:29.420Z,12.25
2017-11-24T13:20:35.926Z,12.22
2017-11-24T13:21:42.113Z,12.18
2017-11-24T13:22:48.383Z,12.17
2017-11-24T13:23:55.704Z,12.14
2017-11-24T13:25:01.116Z,12.10
2017-11-24T13:26:06.937Z,12.07
2017-11-24T13:27:13.287Z,12.05
2017-11-24T13:28:20.090Z,12.03
2017-11-24T13:29:26.358Z,12.03
2017-11-24T13:30:32.608Z,12.00
2017-11-24T13:31:39.056Z,11.98
2017-11-24T13:32:44.881Z,11.96
2017-11-24T13:33:51.063Z,11.92
2017-11-24T13:34:57.380Z,11.92
2017-11-24T13:36:06.090Z,11.89
2017-11-24T13:37:10.193Z,11.89
2017-11-24T13:38:16.314Z,11.89
2017-11-24T13:39:22.643Z,11.85
2017-11-24T13:40:28.951Z,11.81
2017-11-24T13:41:35.271Z,11.81
2017-11-24T13:42:41.503Z,11.80
2017-11-24T13:43:47.976Z,11.81
2017-11-24T13:44:54.798Z,11.79
2017-11-24T13:46:00.516Z,11.77
2017-11-24T13:47:07.239Z,11.71
2017-11-24T13:48:13.663Z,11.68
2017-11-24T13:49:19.338Z,11.63
2017-11-24T13:50:26.313Z,11.56
2017-11-24T13:51:31.972Z,11.55
2017-11-24T13:52:38.308Z,11.53
2017-11-24T13:53:45.134Z,11.50
2017-11-24T13:54:51.421Z,11.47
2017-11-24T13:55:57.182Z,11.46
2017-11-24T13:57:03.446Z,11.46
2017-11-24T13:58:09.766Z,11.43
2017-11-24T13:59:16.562Z,11.42
2017-11-24T14:00:22.972Z,11.38
2017-11-24T14:01:28.986Z,11.32
2017-11-24T14:02:35.058Z,11.27
2017-11-24T14:03:41.280Z,11.27
2017-11-24T14:04:48.030Z,11.17
2017-11-24T14:05:54.506Z,11.07
2017-11-24T14:07:00.104Z,10.96
2017-11-24T14:08:06.972Z,10.89
2017-11-24T14:10:18.968Z,10.79
2017-11-24T14:11:25.341Z,10.76
2017-11-24T14:12:31.545Z,10.73
2017-11-24T14:13:37.833Z,10.69
2017-11-24T14:14:44.613Z,10.64
2017-11-24T14:15:50.952Z,10.53
2017-11-24T14:16:57.198Z,10.50
2017-11-24T14:18:03.650Z,10.43
2017-11-24T14:19:10.194Z,10.39
2017-11-24T14:20:16.167Z,10.34
2017-11-24T14:21:22.578Z,10.28