createdAt,value
2018-10-19T00:01:04.850Z,27.47
2018-10-19T00:03:36.623Z,25.97
2018-10-19T00:06:06.287Z,24.50
2018-10-19T00:08:39.209Z,24.77
2018-10-19T00:11:08.480Z,25.00
2018-10-19T00:13:41.865Z,26.03
2018-10-19T00:16:10.581Z,25.23
2018-10-19T00:18:52.070Z,24.50
2018-10-19T00:21:22.593Z,25.30
2018-10-19T00:23:51.767Z,24.83
2018-10-19T00:26:20.496Z,27.00
2018-10-19T00:28:50.091Z,26.23
2018-10-19T00:31:18.867Z,25.90
2018-10-19T00:33:52.817Z,26.20
2018-10-19T00:36:21.802Z,27.17
2018-10-19T00:39:03.510Z,25.27
2018-10-19T00:41:32.416Z,26.43
2018-10-19T00:44:01.584Z,24.97
2018-10-19T00:46:30.280Z,24.73
2018-10-19T00:49:00.073Z,24.57
2018-10-19T00:51:29.261Z,25.53
2018-10-19T00:54:04.096Z,25.53
2018-10-19T00:56:33.545Z,24.17
2018-10-19T00:59:07.116Z,24.70
2018-10-19T01:01:36.336Z,23.13
2018-10-19T01:04:18.080Z,24.23
2018-10-19T01:06:47.526Z,21.73
2018-10-19T01:09:17.926Z,22.00
2018-10-19T01:11:47.124Z,21.27
2018-10-19T01:14:16.573Z,21.43
2018-10-19T01:16:45.753Z,21.53
2018-10-19T01:19:18.412Z,20.77
2018-10-19T01:21:47.856Z,19.87
2018-10-19T01:24:24.846Z,21.40
2018-10-19T01:26:54.052Z,20.10
2018-10-19T01:29:24.119Z,21.43
2018-10-19T01:31:53.336Z,22.73
2018-10-19T01:34:25.520Z,19.70
2018-10-19T01:36:54.472Z,18.57
2018-10-19T01:39:29.390Z,20.67
2018-10-19T01:41:58.095Z,18.47
2018-10-19T01:44:31.884Z,21.13
2018-10-19T01:47:01.082Z,21.13
2018-10-19T01:49:34.018Z,20.93
2018-10-19T01:52:03.208Z,20.43
2018-10-19T01:54:36.565Z,20.13
2018-10-19T01:57:06.039Z,20.80
2018-10-19T01:59:37.348Z,21.87
2018-10-19T02:02:07.027Z,20.67
2018-10-19T02:04:43.808Z,19.57
2018-10-19T02:07:12.999Z,19.13
2018-10-19T02:09:45.329Z,21.77
2018-10-19T02:12:14.760Z,20.50
2018-10-19T02:14:47.325Z,22.10
2018-10-19T02:17:16.502Z,22.80
2018-10-19T02:19:57.987Z,23.17
2018-10-19T02:22:27.186Z,23.57
2018-10-19T02:24:56.636Z,23.20
2018-10-19T02:27:25.334Z,23.23
2018-10-19T02:29:55.197Z,24.03
2018-10-19T02:32:24.201Z,24.40
2018-10-19T02:35:06.615Z,25.23
2018-10-19T02:37:35.640Z,26.07
2018-10-19T02:42:41.037Z,25.93
2018-10-19T02:45:10.819Z,27.03
2018-10-19T02:47:40.232Z,25.37
2018-10-19T02:50:09.747Z,24.90
2018-10-19T02:52:39.526Z,25.50
2018-10-19T02:55:11.351Z,25.03
2018-10-19T02:57:40.031Z,26.47
2018-10-19T03:00:21.792Z,26.20
2018-10-19T03:02:50.969Z,25.73
2018-10-19T03:05:19.917Z,25.93
2018-10-19T03:07:49.133Z,24.23
2018-10-19T03:10:18.743Z,25.27
2018-10-19T03:12:48.240Z,25.77
2018-10-19T03:15:21.009Z,26.10
2018-10-19T03:17:50.207Z,24.63
2018-10-19T03:20:23.639Z,27.13
2018-10-19T03:22:52.807Z,25.00
2018-10-19T03:25:25.872Z,24.47
2018-10-19T03:27:55.014Z,22.17
2018-10-19T03:30:28.505Z,23.10
2018-10-19T03:32:57.699Z,21.27
2018-10-19T03:35:31.152Z,20.70
2018-10-19T03:37:59.860Z,19.97
2018-10-19T03:40:33.614Z,19.60
2018-10-19T03:43:03.334Z,18.73
2018-10-19T03:45:35.701Z,19.70
2018-10-19T03:48:05.072Z,18.60
2018-10-19T03:50:45.908Z,19.53
2018-10-19T03:53:15.327Z,19.33
2018-10-19T03:55:44.339Z,19.03
2018-10-19T03:58:13.546Z,18.70
2018-10-19T04:00:45.909Z,20.70
2018-10-19T04:03:15.157Z,19.73
2018-10-19T04:05:47.641Z,19.47
2018-10-19T04:08:16.836Z,22.20
2018-10-19T04:10:50.147Z,22.67
2018-10-19T04:13:19.165Z,22.33
2018-10-19T04:15:52.593Z,24.33
2018-10-19T04:18:21.336Z,24.60
2018-10-19T04:20:55.618Z,23.97
2018-10-19T04:23:24.393Z,25.60
2018-10-19T04:25:58.304Z,25.00
2018-10-19T04:28:28.258Z,26.00
2018-10-19T04:31:01.993Z,25.80
2018-10-19T04:33:30.724Z,25.57
2018-10-19T04:36:06.311Z,24.93
2018-10-19T04:38:35.012Z,25.20
2018-10-19T04:41:09.148Z,29.27
2018-10-19T04:43:38.211Z,27.30
2018-10-19T04:46:12.349Z,26.17
2018-10-19T04:48:41.929Z,26.53
2018-10-19T04:51:15.921Z,25.53
2018-10-19T04:53:45.159Z,24.53
2018-10-19T04:56:18.185Z,27.57
2018-10-19T04:58:47.744Z,28.30
2018-10-19T05:01:20.501Z,27.67
2018-10-19T05:03:49.229Z,27.10
2018-10-19T05:06:22.814Z,27.23
2018-10-19T05:08:51.509Z,25.17
2018-10-19T05:11:24.793Z,27.13
2018-10-19T05:13:53.553Z,25.17
2018-10-19T05:16:35.945Z,26.30
2018-10-19T05:19:04.792Z,28.50
2018-10-19T05:21:34.525Z,25.20
2018-10-19T05:24:03.240Z,27.93
2018-10-19T05:26:31.968Z,26.77
2018-10-19T05:29:02.401Z,27.20
2018-10-19T05:31:35.424Z,25.33
2018-10-19T05:34:05.754Z,24.00
2018-10-19T05:36:37.877Z,26.03
2018-10-19T05:39:09.017Z,24.87
2018-10-19T05:41:39.428Z,24.50
2018-10-19T05:44:08.634Z,25.27
2018-10-19T05:46:42.960Z,24.00
2018-10-19T05:49:11.663Z,23.40
2018-10-19T05:51:53.346Z,24.80
2018-10-19T05:54:22.328Z,29.47
2018-10-19T05:56:51.063Z,27.27
2018-10-19T05:59:20.245Z,28.03
2018-10-19T06:01:52.122Z,31.40
2018-10-19T06:04:21.320Z,31.57
2018-10-19T06:06:54.557Z,30.73
2018-10-19T06:09:23.531Z,32.37
2018-10-19T06:11:57.629Z,36.80
2018-10-19T06:14:26.783Z,35.47
2018-10-19T06:17:01.058Z,33.83
2018-10-19T06:19:29.809Z,35.60
2018-10-19T06:22:04.045Z,36.40
2018-10-19T06:24:33.547Z,39.13
2018-10-19T06:27:05.476Z,38.37
2018-10-19T06:29:34.716Z,37.63
2018-10-19T06:32:08.628Z,39.50
2018-10-19T06:34:37.291Z,39.90
2018-10-19T06:37:11.747Z,41.40
2018-10-19T06:39:40.737Z,42.27
2018-10-19T06:42:15.266Z,42.47
2018-10-19T06:44:43.988Z,42.73
2018-10-19T06:47:18.276Z,40.83
2018-10-19T06:49:50.608Z,43.53
2018-10-19T06:52:21.469Z,45.97
2018-10-19T06:54:50.424Z,41.57
2018-10-19T06:57:23.696Z,41.40
2018-10-19T06:59:53.150Z,40.90
2018-10-19T07:02:25.503Z,39.97
2018-10-19T07:04:54.818Z,39.27
2018-10-19T07:07:36.013Z,40.17
2018-10-19T07:10:04.928Z,39.20
2018-10-19T07:12:33.624Z,40.63
2018-10-19T07:15:02.369Z,41.37
2018-10-19T07:17:33.068Z,40.90
2018-10-19T07:20:02.075Z,39.00
2018-10-19T07:22:35.129Z,42.33
2018-10-19T07:25:04.044Z,37.73
2018-10-19T07:27:38.353Z,36.03
2018-10-19T07:30:07.933Z,33.43
2018-10-19T07:32:40.807Z,35.57
2018-10-19T07:35:09.562Z,31.83
2018-10-19T07:37:43.636Z,34.10
2018-10-19T07:40:12.603Z,31.67
2018-10-19T07:42:47.013Z,29.43
2018-10-19T07:45:15.927Z,30.17
2018-10-19T07:47:49.259Z,30.13
2018-10-19T07:50:18.530Z,30.73
2018-10-19T07:52:53.895Z,29.97
2018-10-19T07:55:23.583Z,27.37
2018-10-19T07:57:58.858Z,29.17
2018-10-19T08:00:27.606Z,36.10
2018-10-19T08:02:59.153Z,42.43
2018-10-19T08:05:28.766Z,101.83
2018-10-19T08:08:02.464Z,176.27
2018-10-19T08:10:31.240Z,185.10
2018-10-19T08:13:04.683Z,57.37
2018-10-19T08:15:33.753Z,56.10
2018-10-19T08:18:07.710Z,35.33
2018-10-19T08:20:36.424Z,32.90
2018-10-19T08:23:11.875Z,32.37
2018-10-19T08:25:41.572Z,32.50
2018-10-19T08:28:15.559Z,31.67
2018-10-19T08:30:44.780Z,27.80
2018-10-19T08:33:15.921Z,27.80
2018-10-19T08:35:44.656Z,30.67
2018-10-19T08:38:19.186Z,31.83
2018-10-19T08:40:49.400Z,32.23
2018-10-19T08:43:21.372Z,27.37
2018-10-19T08:45:50.082Z,28.10
2018-10-19T08:48:24.765Z,26.20
2018-10-19T08:50:54.041Z,28.17
2018-10-19T08:53:27.533Z,28.70
2018-10-19T08:55:57.695Z,25.97
2018-10-19T08:58:29.359Z,27.87
2018-10-19T09:00:58.603Z,27.20
2018-10-19T09:03:31.013Z,25.87
2018-10-19T09:06:00.333Z,26.53
2018-10-19T09:08:33.574Z,30.20
2018-10-19T09:11:02.954Z,29.80
2018-10-19T09:13:37.379Z,30.27
2018-10-19T09:16:07.033Z,28.83
2018-10-19T09:18:40.425Z,29.13
2018-10-19T09:21:09.925Z,30.27
2018-10-19T09:23:42.294Z,30.17
2018-10-19T09:26:11.900Z,31.37
2018-10-19T09:28:45.071Z,30.23
2018-10-19T09:31:14.848Z,29.70
2018-10-19T09:33:47.145Z,30.07
2018-10-19T09:36:15.900Z,29.73
2018-10-19T09:38:50.536Z,28.57
2018-10-19T09:41:19.301Z,27.83
2018-10-19T09:43:52.864Z,29.20
2018-10-19T09:46:22.421Z,25.30
2018-10-19T09:48:57.025Z,27.90
2018-10-19T09:51:25.814Z,26.47
2018-10-19T09:53:59.375Z,28.40
2018-10-19T09:56:28.675Z,27.43
2018-10-19T09:59:02.760Z,26.67
2018-10-19T10:01:31.569Z,26.90
2018-10-19T10:04:06.447Z,29.37
2018-10-19T10:06:35.153Z,27.73
2018-10-19T10:09:11.571Z,28.03
2018-10-19T10:11:41.476Z,26.57
2018-10-19T10:14:13.002Z,26.27
2018-10-19T10:16:41.786Z,26.60
2018-10-19T10:19:14.338Z,25.87
2018-10-19T10:21:43.212Z,25.63
2018-10-19T10:24:16.813Z,24.83
2018-10-19T10:26:45.896Z,24.87
2018-10-19T10:29:19.246Z,23.83
2018-10-19T10:31:48.472Z,24.97
2018-10-19T10:34:20.430Z,23.83
2018-10-19T10:36:49.773Z,23.53
2018-10-19T10:39:24.401Z,25.33
2018-10-19T10:41:53.549Z,23.40
2018-10-19T10:44:26.740Z,26.70
2018-10-19T10:46:55.563Z,27.10
2018-10-19T10:49:28.649Z,25.47
2018-10-19T10:51:57.475Z,26.03
2018-10-19T10:54:30.685Z,25.10
2018-10-19T10:56:59.665Z,25.23
2018-10-19T10:59:33.601Z,24.40
2018-10-19T11:02:02.983Z,24.33
2018-10-19T11:04:36.313Z,25.47
2018-10-19T11:07:06.168Z,24.73
2018-10-19T11:09:39.270Z,25.80
2018-10-19T11:12:07.988Z,27.67
2018-10-19T11:14:42.890Z,28.13
2018-10-19T11:17:12.402Z,27.40
2018-10-19T11:19:53.322Z,29.07
2018-10-19T11:22:22.910Z,26.43
2018-10-19T11:24:52.258Z,26.57
2018-10-19T11:27:22.039Z,27.93
2018-10-19T11:29:53.205Z,25.30
2018-10-19T11:32:22.449Z,23.63
2018-10-19T11:34:54.045Z,28.20
2018-10-19T11:37:23.733Z,24.07
2018-10-19T11:40:08.801Z,25.67
2018-10-19T11:42:37.981Z,25.97
2018-10-19T11:45:06.807Z,24.87
2018-10-19T11:47:36.221Z,25.93
2018-10-19T11:50:06.305Z,24.77
2018-10-19T11:52:34.996Z,27.53
2018-10-19T11:55:06.380Z,24.57
2018-10-19T11:57:38.379Z,27.33
2018-10-19T12:00:12.900Z,24.83
2018-10-19T12:02:41.605Z,23.43
2018-10-19T12:05:15.049Z,24.30
2018-10-19T12:07:44.386Z,23.77
2018-10-19T12:10:16.914Z,27.30
2018-10-19T12:12:45.711Z,26.87
2018-10-19T12:15:18.787Z,26.63
2018-10-19T12:17:47.503Z,28.10
2018-10-19T12:20:20.716Z,27.33
2018-10-19T12:22:49.416Z,28.37
2018-10-19T12:25:23.527Z,28.20
2018-10-19T12:27:52.737Z,28.90
2018-10-19T12:30:26.032Z,27.10
2018-10-19T12:32:55.284Z,29.40
2018-10-19T12:35:30.729Z,30.00
2018-10-19T12:37:59.464Z,25.43
2018-10-19T12:40:32.028Z,25.70
2018-10-19T12:43:01.270Z,25.70
2018-10-19T12:46:45.337Z,24.33
2018-10-19T12:49:17.019Z,24.40
2018-10-19T12:51:46.959Z,23.93
2018-10-19T12:54:16.580Z,24.77
2018-10-19T12:56:45.801Z,24.07
2018-10-19T12:59:14.644Z,23.83
2018-10-19T13:01:43.411Z,23.37
2018-10-19T13:04:12.412Z,23.00
2018-10-19T13:06:45.147Z,23.83
2018-10-19T13:09:15.363Z,25.23
2018-10-19T13:11:47.958Z,23.07
2018-10-19T13:14:16.960Z,22.73
2018-10-19T13:16:50.887Z,22.43
2018-10-19T13:19:19.595Z,22.63
2018-10-19T13:21:54.327Z,22.60
2018-10-19T13:24:23.713Z,22.97
2018-10-19T13:26:55.667Z,21.93
2018-10-19T13:29:24.398Z,21.00
2018-10-19T13:31:58.720Z,21.87
2018-10-19T13:34:27.762Z,24.87
2018-10-19T13:37:08.819Z,21.63
2018-10-19T13:39:38.526Z,22.57
2018-10-19T13:42:08.449Z,23.47
2018-10-19T13:44:37.633Z,21.20
2018-10-19T13:47:08.731Z,22.63
2018-10-19T13:49:37.494Z,23.77
2018-10-19T13:52:11.693Z,20.57
2018-10-19T13:54:40.694Z,20.67
2018-10-19T13:57:22.266Z,22.40
2018-10-19T13:59:51.261Z,21.00
2018-10-19T14:02:20.465Z,21.23
2018-10-19T14:04:50.067Z,21.23
2018-10-19T14:07:19.226Z,22.40
2018-10-19T14:09:48.421Z,20.93
2018-10-19T14:12:21.972Z,21.47
2018-10-19T14:14:52.667Z,20.77
2018-10-19T14:17:24.565Z,20.23
2018-10-19T14:19:54.510Z,21.47
2018-10-19T14:22:27.181Z,20.33
2018-10-19T14:24:56.389Z,23.57
2018-10-19T14:28:31.256Z,21.73
2018-10-19T14:31:00.490Z,19.90
2018-10-19T14:33:31.138Z,21.23
2018-10-19T14:36:01.154Z,20.17
2018-10-19T14:38:33.592Z,20.80
2018-10-19T14:41:02.716Z,21.17
2018-10-19T14:43:36.354Z,21.70
2018-10-19T14:46:05.751Z,21.97
2018-10-19T14:48:47.779Z,22.27
2018-10-19T14:51:17.452Z,20.50
2018-10-19T14:53:46.313Z,22.50
2018-10-19T14:56:17.093Z,22.93
2018-10-19T14:58:46.080Z,20.50
2018-10-19T15:01:15.452Z,21.93
2018-10-19T15:03:47.340Z,21.77
2018-10-19T15:06:16.642Z,22.87
2018-10-19T15:08:50.634Z,20.60
2018-10-19T15:11:19.994Z,22.67
2018-10-19T15:13:53.668Z,22.40
2018-10-19T15:16:23.031Z,22.00
2018-10-19T15:18:55.683Z,22.97
2018-10-19T15:21:25.578Z,22.93
2018-10-19T15:23:58.681Z,21.83
2018-10-19T15:26:27.811Z,21.30
2018-10-19T15:29:03.249Z,21.57
2018-10-19T15:31:32.439Z,21.93
2018-10-19T15:34:07.070Z,20.93
2018-10-19T15:36:36.307Z,21.33
2018-10-19T15:39:18.144Z,21.40
2018-10-19T15:41:47.132Z,21.53
2018-10-19T15:44:16.366Z,21.17
2018-10-19T15:46:48.741Z,22.60
2018-10-19T15:49:17.760Z,21.33
2018-10-19T15:51:47.097Z,21.97
2018-10-19T15:54:17.289Z,22.37
2018-10-19T15:56:47.436Z,22.57
2018-10-19T15:59:20.617Z,23.03
2018-10-19T16:01:49.834Z,21.77
2018-10-19T16:04:22.101Z,22.73
2018-10-19T16:06:51.509Z,22.37
2018-10-19T16:09:25.055Z,22.27
2018-10-19T16:11:54.075Z,23.93
2018-10-19T16:14:28.489Z,21.23
2018-10-19T16:16:57.706Z,21.40
2018-10-19T16:19:41.701Z,23.03
2018-10-19T16:22:10.402Z,21.83
2018-10-19T16:24:39.640Z,22.53
2018-10-19T16:27:09.352Z,23.07
2018-10-19T16:29:38.828Z,22.90
2018-10-19T16:32:07.558Z,24.43
2018-10-19T16:34:37.984Z,22.73
2018-10-19T16:37:08.120Z,23.83
2018-10-19T16:39:39.556Z,23.10
2018-10-19T16:42:08.586Z,23.67
2018-10-19T16:44:43.208Z,23.40
2018-10-19T16:47:11.913Z,24.40
2018-10-19T16:49:46.824Z,24.50
2018-10-19T16:52:16.153Z,23.67
2018-10-19T16:54:48.298Z,22.93
2018-10-19T16:57:17.012Z,22.77
2018-10-19T16:59:58.719Z,22.70
2018-10-19T17:02:28.692Z,22.10
2018-10-19T17:04:58.503Z,19.80
2018-10-19T17:07:27.185Z,21.07
2018-10-19T17:09:56.458Z,21.77
2018-10-19T17:12:25.384Z,21.10
2018-10-19T17:14:59.843Z,18.73
2018-10-19T17:17:29.668Z,20.87
2018-10-19T17:20:04.561Z,20.53
2018-10-19T17:22:33.777Z,20.83
2018-10-19T17:25:06.857Z,19.40
2018-10-19T17:27:36.284Z,21.43
2018-10-19T17:30:12.485Z,20.40
2018-10-19T17:32:42.231Z,20.70
2018-10-19T17:35:14.551Z,19.90
2018-10-19T17:37:43.326Z,20.80
2018-10-19T17:40:16.027Z,19.73
2018-10-19T17:42:45.271Z,20.57
2018-10-19T17:45:16.979Z,19.77
2018-10-19T17:47:46.665Z,21.03
2018-10-19T17:50:18.881Z,21.23
2018-10-19T17:52:47.592Z,21.23
2018-10-19T17:55:23.502Z,20.70
2018-10-19T17:57:53.174Z,20.33
2018-10-19T18:00:25.230Z,21.27
2018-10-19T18:02:54.473Z,19.20
2018-10-19T18:05:28.235Z,21.17
2018-10-19T18:07:57.922Z,19.77
2018-10-19T18:10:30.519Z,19.97
2018-10-19T18:12:59.715Z,20.07
2018-10-19T18:15:32.823Z,18.87
2018-10-19T18:18:01.552Z,19.47
2018-10-19T18:20:36.895Z,22.23
2018-10-19T18:23:06.332Z,21.13
2018-10-19T18:25:39.092Z,22.37
2018-10-19T18:28:09.448Z,20.67
2018-10-19T18:30:41.924Z,21.53
2018-10-19T18:33:11.229Z,19.57
2018-10-19T18:35:44.769Z,19.83
2018-10-19T18:38:13.997Z,21.07
2018-10-19T18:40:45.438Z,20.23
2018-10-19T18:43:15.264Z,20.13
2018-10-19T18:45:48.338Z,21.83
2018-10-19T18:48:17.597Z,20.10
2018-10-19T18:50:54.051Z,20.60
2018-10-19T18:53:22.753Z,20.23
2018-10-19T18:55:56.597Z,19.67
2018-10-19T18:58:25.869Z,21.27
2018-10-19T19:00:57.623Z,23.00
2018-10-19T19:03:26.656Z,20.97
2018-10-19T19:06:00.937Z,20.83
2018-10-19T19:08:29.678Z,21.97
2018-10-19T19:11:10.776Z,20.93
2018-10-19T19:13:45.596Z,21.93
2018-10-19T19:16:19.506Z,22.97
2018-10-19T19:18:49.485Z,22.40
2018-10-19T19:21:20.001Z,21.93
2018-10-19T19:23:54.254Z,21.97
2018-10-19T19:26:24.790Z,21.37
2018-10-19T19:28:54.013Z,21.57
2018-10-19T19:31:23.278Z,22.30
2018-10-19T19:33:57.901Z,21.70
2018-10-19T19:36:27.212Z,23.47
2018-10-19T19:38:56.739Z,21.93
2018-10-19T19:41:30.905Z,22.30
2018-10-19T19:43:59.966Z,22.50
2018-10-19T19:46:28.804Z,22.03
2018-10-19T19:49:03.387Z,22.40
2018-10-19T19:51:32.045Z,21.10
2018-10-19T19:54:01.250Z,23.87
2018-10-19T19:56:30.808Z,21.37
2018-10-19T19:59:01.489Z,23.20
2018-10-19T20:01:31.275Z,21.67
2018-10-19T20:04:00.816Z,23.17
2018-10-19T20:06:34.463Z,22.60
2018-10-19T20:09:04.832Z,21.60
2018-10-19T20:11:35.123Z,23.20
2018-10-19T20:14:04.413Z,26.37
2018-10-19T20:16:38.565Z,24.00
2018-10-19T20:19:07.550Z,22.60
2018-10-19T20:21:40.356Z,22.00
2018-10-19T20:24:10.035Z,22.57
2018-10-19T20:26:43.211Z,22.47
2018-10-19T20:29:12.887Z,22.17
2018-10-19T20:31:46.110Z,22.67
2018-10-19T20:34:15.578Z,24.43
2018-10-19T20:36:49.197Z,22.07
2018-10-19T20:39:18.437Z,22.67
2018-10-19T20:41:51.941Z,23.67
2018-10-19T20:44:21.915Z,23.87
2018-10-19T20:46:56.949Z,23.80
2018-10-19T20:49:26.233Z,23.63
2018-10-19T20:51:58.858Z,24.03
2018-10-19T20:54:28.114Z,25.87
2018-10-19T20:57:02.049Z,23.50
2018-10-19T20:59:33.717Z,25.17
2018-10-19T21:02:05.359Z,24.63
2018-10-19T21:04:35.487Z,26.97
2018-10-19T21:07:06.916Z,23.67
2018-10-19T21:09:36.118Z,22.83
2018-10-19T21:12:10.954Z,24.43
2018-10-19T21:14:39.929Z,23.73
2018-10-19T21:17:13.944Z,25.47
2018-10-19T21:19:43.128Z,26.57
2018-10-19T21:22:15.876Z,26.90
2018-10-19T21:24:44.556Z,27.53
2018-10-19T21:27:19.361Z,27.10
2018-10-19T21:29:48.706Z,28.87
2018-10-19T21:32:21.733Z,26.67
2018-10-19T21:34:51.397Z,28.77
2018-10-19T21:37:33.145Z,28.67
2018-10-19T21:40:02.627Z,27.53
2018-10-19T21:42:31.874Z,31.17
2018-10-19T21:45:01.128Z,28.17
2018-10-19T21:47:30.167Z,30.63
2018-10-19T21:49:59.361Z,29.40
2018-10-19T21:52:32.515Z,28.60
2018-10-19T21:55:02.973Z,30.83
2018-10-19T21:57:34.246Z,30.83
2018-10-19T22:00:03.465Z,31.63
2018-10-19T22:02:37.073Z,30.43
2018-10-19T22:05:06.744Z,29.50
2018-10-19T22:07:39.897Z,31.20
2018-10-19T22:10:09.411Z,28.07
2018-10-19T22:12:42.478Z,29.87
2018-10-19T22:15:12.166Z,28.93
2018-10-19T22:17:44.366Z,30.20
2018-10-19T22:20:13.060Z,29.47
2018-10-19T22:22:46.501Z,29.80
2018-10-19T22:25:15.573Z,29.23
2018-10-19T22:27:52.188Z,29.47
2018-10-19T22:30:20.888Z,27.43
2018-10-19T22:32:52.106Z,28.63
2018-10-19T22:35:20.825Z,30.73
2018-10-19T22:37:54.476Z,29.77
2018-10-19T22:40:23.276Z,30.77
2018-10-19T22:42:57.943Z,29.63
2018-10-19T22:45:27.665Z,28.77
2018-10-19T22:48:02.130Z,30.23
2018-10-19T22:50:31.777Z,29.87
2018-10-19T22:53:05.235Z,31.20
2018-10-19T22:55:34.906Z,30.90
2018-10-19T22:58:07.981Z,30.83
2018-10-19T23:00:36.718Z,30.20
2018-10-19T23:03:12.645Z,31.37
2018-10-19T23:05:41.636Z,31.47
2018-10-19T23:08:14.732Z,30.67
2018-10-19T23:10:44.109Z,29.47
2018-10-19T23:13:16.334Z,30.13
2018-10-19T23:15:44.974Z,31.97
2018-10-19T23:18:17.994Z,30.00
2018-10-19T23:20:47.449Z,32.73
2018-10-19T23:23:21.166Z,30.93
2018-10-19T23:25:50.757Z,30.33
2018-10-19T23:28:24.781Z,32.70
2018-10-19T23:30:53.581Z,33.77
2018-10-19T23:33:27.127Z,32.23
2018-10-19T23:35:56.127Z,29.83
2018-10-19T23:38:29.829Z,30.27
2018-10-19T23:40:59.018Z,31.83
2018-10-19T23:43:30.663Z,32.30
2018-10-19T23:45:59.918Z,31.17
2018-10-19T23:48:32.852Z,29.07
2018-10-19T23:51:02.469Z,31.93
2018-10-19T23:53:35.140Z,28.73
2018-10-19T23:56:04.553Z,30.87
2018-10-19T23:58:45.395Z,30.07
