createdAt,value
2017-07-07T00:00:10.907Z,19.20
2017-07-07T00:02:38.448Z,19.10
2017-07-07T00:05:05.916Z,19.10
2017-07-07T00:07:33.459Z,19.10
2017-07-07T00:10:00.912Z,19.10
2017-07-07T00:12:28.363Z,19.20
2017-07-07T00:14:55.776Z,19.20
2017-07-07T00:17:23.283Z,19.30
2017-07-07T00:19:50.744Z,19.30
2017-07-07T00:22:18.226Z,19.30
2017-07-07T00:24:45.881Z,19.20
2017-07-07T00:27:13.315Z,19.30
2017-07-07T00:29:40.763Z,19.30
2017-07-07T00:32:08.190Z,19.50
2017-07-07T00:34:35.631Z,19.50
2017-07-07T00:37:03.084Z,19.40
2017-07-07T00:39:30.515Z,19.40
2017-07-07T00:41:58.043Z,19.30
2017-07-07T00:44:25.532Z,19.30
2017-07-07T00:46:52.975Z,19.20
2017-07-07T00:49:20.621Z,19.20
2017-07-07T00:51:48.089Z,19.20
2017-07-07T00:54:15.631Z,19.20
2017-07-07T00:56:43.123Z,19.20
2017-07-07T00:59:10.642Z,19.20
2017-07-07T01:01:38.128Z,19.10
2017-07-07T01:04:05.563Z,19.20
2017-07-07T01:06:33.019Z,19.20
2017-07-07T01:09:00.467Z,19.30
2017-07-07T01:11:28.027Z,19.30
2017-07-07T01:13:55.544Z,19.30
2017-07-07T01:16:22.974Z,19.20
2017-07-07T01:18:50.495Z,19.10
2017-07-07T01:21:17.933Z,19.00
2017-07-07T01:23:45.411Z,19.00
2017-07-07T01:26:12.860Z,19.10
2017-07-07T01:28:40.288Z,19.10
2017-07-07T01:31:07.732Z,19.10
2017-07-07T01:33:35.219Z,19.00
2017-07-07T01:36:02.717Z,18.90
2017-07-07T01:38:30.135Z,18.90
2017-07-07T01:40:57.578Z,18.90
2017-07-07T01:43:25.076Z,18.80
2017-07-07T01:45:52.603Z,18.70
2017-07-07T01:48:20.035Z,18.80
2017-07-07T01:50:47.478Z,18.70
2017-07-07T01:53:15.684Z,18.80
2017-07-07T01:55:43.137Z,18.70
2017-07-07T01:58:10.572Z,18.70
2017-07-07T02:00:38.006Z,18.80
2017-07-07T02:03:06.253Z,18.90
2017-07-07T02:05:33.691Z,18.80
2017-07-07T02:08:01.160Z,18.80
2017-07-07T02:10:28.619Z,18.80
2017-07-07T02:12:56.067Z,18.80
2017-07-07T02:15:23.492Z,18.80
2017-07-07T02:17:50.991Z,18.80
2017-07-07T02:20:18.451Z,18.90
2017-07-07T02:22:45.883Z,18.80
2017-07-07T02:25:13.338Z,18.90
2017-07-07T02:27:40.934Z,18.90
2017-07-07T02:30:08.379Z,18.80
2017-07-07T02:32:35.926Z,18.80
2017-07-07T02:35:03.493Z,18.70
2017-07-07T02:37:36.626Z,18.80
2017-07-07T02:40:04.167Z,18.80
2017-07-07T02:42:31.775Z,18.80
2017-07-07T02:44:59.198Z,18.90
2017-07-07T02:47:26.743Z,18.90
2017-07-07T02:49:55.111Z,18.90
2017-07-07T02:52:22.554Z,18.90
2017-07-07T02:54:50.015Z,18.80
2017-07-07T02:57:17.566Z,18.80
2017-07-07T02:59:45.127Z,18.70
2017-07-07T03:02:12.575Z,18.70
2017-07-07T03:04:40.043Z,18.80
2017-07-07T03:07:07.600Z,18.80
2017-07-07T03:09:35.043Z,18.80
2017-07-07T03:12:02.558Z,18.90
2017-07-07T03:14:30.087Z,18.80
2017-07-07T03:16:57.532Z,18.80
2017-07-07T03:19:24.997Z,18.80
2017-07-07T03:21:52.527Z,18.80
2017-07-07T03:24:20.087Z,18.70
2017-07-07T03:26:47.544Z,18.70
2017-07-07T03:29:15.112Z,18.70
2017-07-07T03:31:42.564Z,18.70
2017-07-07T03:34:10.043Z,18.70
2017-07-07T03:36:37.488Z,18.70
2017-07-07T03:39:04.915Z,18.70
2017-07-07T03:41:32.353Z,18.80
2017-07-07T03:43:59.840Z,18.80
2017-07-07T03:46:27.306Z,18.80
2017-07-07T03:48:54.784Z,18.80
2017-07-07T03:51:22.314Z,18.90
2017-07-07T03:53:49.775Z,18.80
2017-07-07T03:56:17.258Z,18.90
2017-07-07T03:58:44.779Z,18.90
2017-07-07T04:01:12.339Z,19.00
2017-07-07T04:03:39.808Z,18.90
2017-07-07T04:06:07.243Z,19.00
2017-07-07T04:08:34.739Z,19.10
2017-07-07T04:11:02.266Z,19.00
2017-07-07T04:13:29.716Z,19.00
2017-07-07T04:15:57.175Z,18.90
2017-07-07T04:18:24.614Z,19.00
2017-07-07T04:20:52.123Z,19.00
2017-07-07T04:23:19.593Z,19.10
2017-07-07T04:25:47.811Z,19.20
2017-07-07T04:28:15.276Z,19.20
2017-07-07T04:30:42.719Z,19.30
2017-07-07T04:33:10.183Z,19.40
2017-07-07T04:35:37.767Z,19.40
2017-07-07T04:38:05.208Z,19.40
2017-07-07T04:40:32.659Z,19.40
2017-07-07T04:43:00.100Z,19.40
2017-07-07T04:45:27.537Z,19.40
2017-07-07T04:47:55.039Z,19.50
2017-07-07T04:50:22.482Z,19.60
2017-07-07T04:52:50.078Z,19.70
2017-07-07T04:55:17.519Z,19.90
2017-07-07T04:57:44.939Z,19.90
2017-07-07T05:00:12.423Z,20.00
2017-07-07T05:02:39.894Z,19.90
2017-07-07T05:05:07.372Z,19.90
2017-07-07T05:07:35.708Z,20.00
2017-07-07T05:10:03.156Z,20.00
2017-07-07T05:12:30.722Z,20.00
2017-07-07T05:14:58.155Z,20.00
2017-07-07T05:17:25.751Z,20.00
2017-07-07T05:19:53.192Z,20.10
2017-07-07T05:22:20.632Z,20.20
2017-07-07T05:24:48.069Z,20.30
2017-07-07T05:27:15.679Z,20.30
2017-07-07T05:29:43.121Z,20.40
2017-07-07T05:32:10.582Z,20.60
2017-07-07T05:34:38.011Z,20.70
2017-07-07T05:37:05.479Z,20.90
2017-07-07T05:39:32.942Z,21.00
2017-07-07T05:42:00.418Z,21.00
2017-07-07T05:44:27.855Z,21.10
2017-07-07T05:46:55.340Z,21.20
2017-07-07T05:49:22.770Z,21.20
2017-07-07T05:51:50.242Z,21.30
2017-07-07T05:54:17.783Z,21.40
2017-07-07T05:56:45.247Z,21.60
2017-07-07T05:59:12.687Z,21.70
2017-07-07T06:01:40.125Z,21.70
2017-07-07T06:04:07.607Z,21.80
2017-07-07T06:06:35.061Z,21.90
2017-07-07T06:09:02.543Z,22.00
2017-07-07T06:11:30.019Z,21.90
2017-07-07T06:13:58.266Z,21.60
2017-07-07T06:16:25.236Z,21.50
2017-07-07T06:18:52.952Z,21.40
2017-07-07T06:21:19.901Z,21.40
2017-07-07T06:23:47.366Z,21.60
2017-07-07T06:26:14.813Z,21.60
2017-07-07T06:28:42.251Z,21.60
2017-07-07T06:31:09.685Z,21.60
2017-07-07T06:33:37.114Z,21.50
2017-07-07T06:36:05.395Z,21.60
2017-07-07T06:38:33.592Z,21.50
2017-07-07T06:41:01.068Z,21.50
2017-07-07T06:43:28.658Z,21.40
2017-07-07T06:45:56.104Z,21.30
2017-07-07T06:48:23.586Z,21.30
2017-07-07T06:50:51.031Z,21.60
2017-07-07T06:53:18.471Z,21.80
2017-07-07T06:55:45.920Z,21.90
2017-07-07T06:58:13.387Z,22.00
2017-07-07T07:00:40.823Z,22.10
2017-07-07T07:03:08.268Z,22.00
2017-07-07T07:05:35.829Z,22.00
2017-07-07T07:08:03.316Z,22.00
2017-07-07T07:10:30.877Z,22.10
2017-07-07T07:12:58.323Z,22.20
2017-07-07T07:15:25.763Z,22.20
2017-07-07T07:17:53.321Z,22.20
2017-07-07T07:20:20.835Z,22.30
2017-07-07T07:22:49.070Z,22.30
2017-07-07T07:25:16.506Z,22.30
2017-07-07T07:27:43.984Z,22.20
2017-07-07T07:30:11.423Z,22.10
2017-07-07T07:32:39.000Z,22.20
2017-07-07T07:35:06.493Z,22.20
2017-07-07T07:37:33.948Z,22.50
2017-07-07T07:40:01.392Z,22.50
2017-07-07T07:42:28.847Z,22.40
2017-07-07T07:44:56.295Z,22.40
2017-07-07T07:47:23.838Z,22.30
2017-07-07T07:49:51.303Z,22.30
2017-07-07T07:52:18.754Z,22.30
2017-07-07T07:54:46.331Z,22.30
2017-07-07T07:57:13.764Z,22.30
2017-07-07T07:59:41.340Z,22.30
2017-07-07T08:02:08.775Z,22.50
2017-07-07T08:04:36.244Z,22.80
2017-07-07T08:07:03.715Z,23.00
2017-07-07T08:09:32.065Z,23.30
2017-07-07T08:11:59.527Z,23.20
2017-07-07T08:14:27.069Z,23.30
2017-07-07T08:16:54.533Z,23.50
2017-07-07T08:19:21.998Z,23.70
2017-07-07T08:21:49.492Z,24.00
2017-07-07T08:24:17.714Z,24.40
2017-07-07T08:26:45.186Z,24.30
2017-07-07T08:29:12.644Z,24.50
2017-07-07T08:31:40.203Z,24.20
2017-07-07T08:34:07.670Z,23.90
2017-07-07T08:36:35.143Z,23.80
2017-07-07T08:39:02.610Z,23.80
2017-07-07T08:41:30.071Z,23.80
2017-07-07T08:43:58.263Z,23.80
2017-07-07T08:46:25.727Z,23.70
2017-07-07T08:48:53.169Z,24.00
2017-07-07T08:51:21.420Z,24.20
2017-07-07T08:53:48.879Z,24.20
2017-07-07T08:56:16.340Z,24.30
2017-07-07T08:58:43.776Z,24.40
2017-07-07T09:01:11.315Z,24.80
2017-07-07T09:03:38.854Z,25.20
2017-07-07T09:06:06.287Z,25.30
2017-07-07T09:08:33.725Z,25.40
2017-07-07T09:11:01.959Z,24.60
2017-07-07T09:13:29.421Z,24.50
2017-07-07T09:15:56.901Z,24.50
2017-07-07T09:18:25.160Z,24.60
2017-07-07T09:20:52.731Z,24.60
2017-07-07T09:23:20.198Z,24.70
2017-07-07T09:25:47.735Z,24.90
2017-07-07T09:28:15.183Z,24.80
2017-07-07T09:30:42.646Z,24.90
2017-07-07T09:33:10.888Z,24.80
2017-07-07T09:35:38.400Z,24.80
2017-07-07T09:38:05.864Z,24.70
2017-07-07T09:40:34.080Z,24.70
2017-07-07T09:43:01.529Z,24.70
2017-07-07T09:45:28.995Z,24.70
2017-07-07T09:47:56.463Z,24.90
2017-07-07T09:50:24.005Z,24.80
2017-07-07T09:52:51.523Z,24.80
2017-07-07T09:55:19.839Z,24.70
2017-07-07T09:57:47.303Z,24.70
2017-07-07T10:00:14.749Z,24.80
2017-07-07T10:02:42.254Z,25.10
2017-07-07T10:05:09.745Z,25.40
2017-07-07T10:07:37.279Z,25.40
2017-07-07T10:10:04.713Z,25.30
2017-07-07T10:12:32.162Z,25.40
2017-07-07T10:14:59.612Z,25.40
2017-07-07T10:17:27.148Z,25.10
2017-07-07T10:19:54.709Z,25.00
2017-07-07T10:22:22.194Z,25.00
2017-07-07T10:24:49.652Z,25.20
2017-07-07T10:27:17.098Z,25.30
2017-07-07T10:29:44.595Z,25.40
2017-07-07T10:32:12.869Z,25.40
2017-07-07T10:34:41.085Z,25.30
2017-07-07T10:37:08.524Z,25.30
2017-07-07T10:39:36.039Z,25.80
2017-07-07T10:42:03.888Z,26.10
2017-07-07T10:44:31.443Z,26.60
2017-07-07T10:46:59.002Z,26.70
2017-07-07T10:49:26.596Z,26.40
2017-07-07T10:51:54.862Z,25.90
2017-07-07T10:54:22.327Z,25.90
2017-07-07T10:56:50.537Z,25.80
2017-07-07T10:59:17.993Z,25.80
2017-07-07T11:01:45.443Z,26.00
2017-07-07T11:04:12.969Z,26.00
2017-07-07T11:06:41.214Z,26.90
2017-07-07T11:09:08.686Z,26.80
2017-07-07T11:11:36.253Z,27.40
2017-07-07T11:14:03.679Z,27.80
2017-07-07T11:16:31.123Z,28.30
2017-07-07T11:18:58.592Z,28.40
2017-07-07T11:21:26.066Z,27.70
2017-07-07T11:23:53.528Z,27.30
2017-07-07T11:26:20.963Z,26.90
2017-07-07T11:28:48.442Z,26.50
2017-07-07T11:31:15.878Z,26.50
2017-07-07T11:33:43.335Z,26.50
2017-07-07T11:36:10.803Z,26.60
2017-07-07T11:38:38.243Z,26.60
2017-07-07T11:41:05.699Z,26.50
2017-07-07T11:43:33.175Z,26.50
2017-07-07T11:46:00.618Z,26.70
2017-07-07T11:48:28.068Z,26.70
2017-07-07T11:50:55.535Z,26.70
2017-07-07T11:53:22.975Z,26.70
2017-07-07T11:55:50.520Z,26.70
2017-07-07T11:58:17.997Z,26.60
2017-07-07T12:00:45.454Z,26.70
2017-07-07T12:03:13.031Z,26.60
2017-07-07T12:05:40.568Z,26.60
2017-07-07T12:08:08.018Z,26.50
2017-07-07T12:10:35.503Z,26.30
2017-07-07T12:13:02.976Z,26.50
2017-07-07T12:15:31.219Z,26.70
2017-07-07T12:17:58.699Z,26.70
2017-07-07T12:20:27.024Z,26.50
2017-07-07T12:22:54.447Z,26.50
2017-07-07T12:25:22.682Z,26.30
2017-07-07T12:27:50.134Z,26.30
2017-07-07T12:30:17.613Z,26.40
2017-07-07T12:32:45.097Z,26.50
2017-07-07T12:35:12.584Z,26.20
2017-07-07T12:37:40.071Z,26.10
2017-07-07T12:40:07.512Z,26.10
2017-07-07T12:42:34.993Z,26.00
2017-07-07T12:45:02.574Z,26.00
2017-07-07T12:47:30.782Z,25.80
2017-07-07T12:49:58.212Z,25.70
2017-07-07T12:52:25.655Z,25.70
2017-07-07T12:54:53.915Z,25.60
2017-07-07T12:57:21.352Z,25.50
2017-07-07T12:59:48.828Z,25.60
2017-07-07T13:02:16.388Z,25.50
2017-07-07T13:04:43.863Z,25.60
2017-07-07T13:07:12.095Z,25.50
2017-07-07T13:09:39.759Z,25.40
2017-07-07T13:12:07.247Z,25.40
2017-07-07T13:14:35.530Z,25.40
2017-07-07T13:17:03.755Z,25.40
2017-07-07T13:19:31.239Z,25.40
2017-07-07T13:21:58.775Z,25.50
2017-07-07T13:24:26.270Z,25.40
2017-07-07T13:26:54.508Z,25.20
2017-07-07T13:29:22.591Z,25.10
2017-07-07T13:31:50.086Z,25.30
2017-07-07T13:34:17.528Z,25.40
2017-07-07T13:36:45.748Z,25.50
2017-07-07T13:39:13.243Z,25.50
2017-07-07T13:41:40.779Z,25.50
2017-07-07T13:44:08.361Z,25.50
2017-07-07T13:46:35.811Z,25.60
2017-07-07T13:49:03.259Z,25.40
2017-07-07T13:51:30.713Z,25.40
2017-07-07T13:53:58.184Z,25.30
2017-07-07T13:56:25.673Z,25.40
2017-07-07T13:58:53.874Z,25.60
2017-07-07T14:01:21.317Z,25.50
2017-07-07T14:03:48.811Z,25.50
2017-07-07T14:06:16.272Z,25.50
2017-07-07T14:08:43.737Z,25.50
2017-07-07T14:11:11.169Z,25.40
2017-07-07T14:13:38.637Z,25.40
2017-07-07T14:16:06.110Z,25.50
2017-07-07T14:18:33.534Z,25.50
2017-07-07T14:21:01.019Z,25.40
2017-07-07T14:23:28.462Z,25.30
2017-07-07T14:25:56.155Z,25.40
2017-07-07T14:28:24.403Z,25.40
2017-07-07T14:30:51.883Z,25.30
2017-07-07T14:33:20.160Z,25.40
2017-07-07T14:35:47.591Z,25.40
2017-07-07T14:38:15.041Z,25.60
2017-07-07T14:40:42.603Z,25.70
2017-07-07T14:43:10.064Z,25.70
2017-07-07T14:45:37.515Z,25.60
2017-07-07T14:48:04.990Z,25.70
2017-07-07T14:50:32.440Z,25.70
2017-07-07T14:52:59.916Z,25.80
2017-07-07T14:55:28.169Z,25.70
2017-07-07T14:57:55.795Z,25.70
2017-07-07T15:00:23.302Z,25.50
2017-07-07T15:02:51.666Z,25.70
2017-07-07T15:05:19.099Z,25.70
2017-07-07T15:07:46.556Z,25.70
2017-07-07T15:10:14.019Z,25.60
2017-07-07T15:12:41.549Z,25.80
2017-07-07T15:15:09.038Z,25.80
2017-07-07T15:17:36.519Z,25.80
2017-07-07T15:20:03.983Z,26.00
2017-07-07T15:22:32.640Z,26.80
2017-07-07T15:25:00.112Z,26.80
2017-07-07T15:27:27.550Z,27.10
2017-07-07T15:29:55.120Z,27.10
2017-07-07T15:32:22.572Z,27.50
2017-07-07T15:34:50.035Z,27.80
2017-07-07T15:37:17.512Z,28.10
2017-07-07T15:39:44.991Z,28.30
2017-07-07T15:42:12.607Z,28.10
2017-07-07T15:44:40.124Z,28.10
2017-07-07T15:47:07.628Z,28.50
2017-07-07T15:49:35.100Z,29.20
2017-07-07T15:52:03.327Z,28.50
2017-07-07T15:54:30.791Z,28.50
2017-07-07T15:56:58.237Z,28.40
2017-07-07T15:59:25.700Z,27.90
2017-07-07T16:01:53.168Z,28.00
2017-07-07T16:04:20.607Z,27.80
2017-07-07T16:06:48.092Z,28.00
2017-07-07T16:09:15.552Z,28.00
2017-07-07T16:11:43.710Z,28.00
2017-07-07T16:14:11.179Z,28.00
2017-07-07T16:16:38.604Z,28.50
2017-07-07T16:19:06.149Z,28.70
2017-07-07T16:21:33.653Z,29.00
2017-07-07T16:24:01.147Z,28.70
2017-07-07T16:26:28.649Z,28.40
2017-07-07T16:28:56.103Z,28.30
2017-07-07T16:31:23.580Z,28.10
2017-07-07T16:33:51.143Z,27.70
2017-07-07T16:36:19.403Z,27.60
2017-07-07T16:38:46.836Z,27.50
2017-07-07T16:41:14.284Z,27.90
2017-07-07T16:43:41.811Z,27.60
2017-07-07T16:46:09.274Z,27.80
2017-07-07T16:48:36.721Z,27.90
2017-07-07T16:51:04.937Z,27.60
2017-07-07T16:53:32.391Z,27.50
2017-07-07T16:55:59.846Z,27.30
2017-07-07T16:58:27.314Z,26.80
2017-07-07T17:00:54.783Z,26.70
2017-07-07T17:03:22.337Z,26.50
2017-07-07T17:05:49.763Z,26.40
2017-07-07T17:08:17.230Z,26.50
2017-07-07T17:10:44.688Z,26.50
2017-07-07T17:13:12.155Z,26.40
2017-07-07T17:15:39.602Z,26.20
2017-07-07T17:18:07.052Z,26.20
2017-07-07T17:20:34.532Z,26.00
2017-07-07T17:23:01.970Z,25.90
2017-07-07T17:25:29.416Z,25.70
2017-07-07T17:27:56.899Z,25.60
2017-07-07T17:30:24.356Z,25.50
2017-07-07T17:32:51.882Z,25.50
2017-07-07T17:35:19.359Z,25.40
2017-07-07T17:37:46.820Z,25.20
2017-07-07T17:40:14.303Z,25.30
2017-07-07T17:42:41.735Z,25.40
2017-07-07T17:45:09.285Z,25.60
2017-07-07T17:47:36.713Z,25.70
2017-07-07T17:50:04.313Z,25.80
2017-07-07T17:52:31.796Z,25.70
2017-07-07T17:55:00.040Z,25.80
2017-07-07T17:57:27.499Z,25.80
2017-07-07T17:59:54.933Z,26.00
2017-07-07T18:02:22.386Z,26.00
2017-07-07T18:04:49.833Z,26.00
2017-07-07T18:07:17.322Z,25.70
2017-07-07T18:09:44.763Z,25.60
2017-07-07T18:12:12.239Z,25.40
2017-07-07T18:14:39.689Z,25.20
2017-07-07T18:17:07.151Z,25.00
2017-07-07T18:19:34.636Z,24.90
2017-07-07T18:22:02.114Z,24.80
2017-07-07T18:24:29.593Z,24.60
2017-07-07T18:26:57.044Z,24.30
2017-07-07T18:29:24.471Z,24.20
2017-07-07T18:31:51.999Z,24.00
2017-07-07T18:34:20.240Z,24.10
2017-07-07T18:36:47.759Z,24.00
2017-07-07T18:39:15.253Z,24.10
2017-07-07T18:41:42.775Z,24.10
2017-07-07T18:44:10.224Z,23.80
2017-07-07T18:46:37.704Z,23.70
2017-07-07T18:49:05.276Z,23.60
2017-07-07T18:51:32.800Z,23.50
2017-07-07T18:54:00.251Z,23.50
2017-07-07T18:56:27.708Z,23.40
2017-07-07T18:58:55.174Z,23.40
2017-07-07T19:01:22.606Z,23.40
2017-07-07T19:03:50.059Z,23.30
2017-07-07T19:06:17.551Z,23.20
2017-07-07T19:08:45.047Z,23.00
2017-07-07T19:11:12.477Z,23.00
2017-07-07T19:13:39.938Z,22.90
2017-07-07T19:16:07.361Z,22.90
2017-07-07T19:18:34.826Z,22.80
2017-07-07T19:21:02.307Z,22.80
2017-07-07T19:23:29.771Z,22.70
2017-07-07T19:25:57.225Z,22.70
2017-07-07T19:28:24.950Z,22.60
2017-07-07T19:30:52.458Z,22.60
2017-07-07T19:33:19.899Z,22.50
2017-07-07T19:35:47.424Z,22.50
2017-07-07T19:38:14.918Z,22.30
2017-07-07T19:40:43.224Z,22.30
2017-07-07T19:43:11.461Z,22.20
2017-07-07T19:45:38.920Z,22.10
2017-07-07T19:48:06.483Z,22.10
2017-07-07T19:50:34.051Z,22.00
2017-07-07T19:53:01.584Z,22.00
2017-07-07T19:55:29.036Z,21.90
2017-07-07T19:57:56.484Z,21.80
2017-07-07T20:00:24.032Z,21.70
2017-07-07T20:02:51.456Z,21.70
2017-07-07T20:05:19.722Z,21.70
2017-07-07T20:07:47.324Z,21.60
2017-07-07T20:10:14.803Z,21.60
2017-07-07T20:12:42.263Z,21.50
2017-07-07T20:15:09.794Z,21.50
2017-07-07T20:17:37.251Z,21.50
2017-07-07T20:20:04.734Z,21.50
2017-07-07T20:22:32.181Z,21.50
2017-07-07T20:24:59.629Z,21.40
2017-07-07T20:27:27.098Z,21.40
2017-07-07T20:29:54.665Z,21.40
2017-07-07T20:32:22.107Z,21.40
2017-07-07T20:34:49.578Z,21.30
2017-07-07T20:37:17.036Z,21.30
2017-07-07T20:39:44.489Z,21.20
2017-07-07T20:42:12.056Z,21.20
2017-07-07T20:44:39.530Z,21.20
2017-07-07T20:47:08.080Z,21.20
2017-07-07T20:49:35.523Z,21.20
2017-07-07T20:52:03.072Z,21.20
2017-07-07T20:54:30.555Z,21.10
2017-07-07T20:56:58.026Z,21.10
2017-07-07T20:59:25.515Z,21.10
2017-07-07T21:01:52.958Z,21.00
2017-07-07T21:04:21.155Z,20.90
2017-07-07T21:06:48.627Z,20.80
2017-07-07T21:09:16.127Z,20.90
2017-07-07T21:11:43.571Z,20.90
2017-07-07T21:14:11.119Z,20.80
2017-07-07T21:16:39.551Z,20.80
2017-07-07T21:19:07.020Z,20.70
2017-07-07T21:21:34.533Z,20.60
2017-07-07T21:24:02.067Z,20.60
2017-07-07T21:26:29.528Z,20.60
2017-07-07T21:28:57.019Z,20.50
2017-07-07T21:31:25.237Z,20.50
2017-07-07T21:33:52.680Z,20.50
2017-07-07T21:36:20.173Z,20.60
2017-07-07T21:38:47.671Z,20.50
2017-07-07T21:41:15.946Z,20.50
2017-07-07T21:43:44.305Z,20.40
2017-07-07T21:46:11.839Z,20.40
2017-07-07T21:48:39.304Z,20.40
2017-07-07T21:51:06.913Z,20.30
2017-07-07T21:53:34.470Z,20.20
2017-07-07T21:56:02.698Z,20.10
2017-07-07T21:58:30.162Z,20.00
2017-07-07T22:00:57.713Z,20.00
2017-07-07T22:03:25.167Z,19.90
2017-07-07T22:05:52.744Z,19.90
2017-07-07T22:08:20.210Z,19.90
2017-07-07T22:10:47.918Z,19.90
2017-07-07T22:13:15.353Z,19.90
2017-07-07T22:15:42.868Z,19.80
2017-07-07T22:18:10.338Z,19.80
2017-07-07T22:20:37.884Z,19.80
2017-07-07T22:23:05.438Z,19.90
2017-07-07T22:25:32.962Z,20.00
2017-07-07T22:28:00.391Z,20.10
2017-07-07T22:30:27.868Z,20.10
2017-07-07T22:32:55.433Z,20.20
2017-07-07T22:35:23.607Z,20.10
2017-07-07T22:37:51.065Z,20.10
2017-07-07T22:40:18.516Z,20.10
2017-07-07T22:42:46.015Z,20.10
2017-07-07T22:45:13.790Z,20.10
2017-07-07T22:47:41.324Z,20.00
2017-07-07T22:50:08.771Z,19.90
2017-07-07T22:52:36.393Z,19.80
2017-07-07T22:55:03.800Z,19.60
2017-07-07T22:57:31.251Z,19.60
2017-07-07T22:59:58.809Z,19.50
2017-07-07T23:02:26.241Z,19.40
2017-07-07T23:04:53.693Z,19.30
2017-07-07T23:07:21.151Z,19.30
2017-07-07T23:09:48.592Z,19.30
2017-07-07T23:12:16.098Z,19.30
2017-07-07T23:14:43.719Z,19.20
2017-07-07T23:17:11.135Z,19.20
2017-07-07T23:19:39.375Z,19.00
2017-07-07T23:22:06.830Z,19.00
2017-07-07T23:24:34.471Z,19.10
2017-07-07T23:27:01.935Z,19.00
2017-07-07T23:29:29.371Z,19.00
2017-07-07T23:31:56.888Z,18.90
2017-07-07T23:34:24.431Z,18.80
2017-07-07T23:36:51.871Z,18.80
2017-07-07T23:39:19.359Z,18.80
2017-07-07T23:41:46.903Z,18.80
2017-07-07T23:44:14.343Z,18.90
2017-07-07T23:46:41.810Z,18.90
2017-07-07T23:49:09.275Z,18.90
2017-07-07T23:51:37.015Z,18.80
2017-07-07T23:54:04.464Z,18.80
2017-07-07T23:56:31.963Z,18.70
2017-07-07T23:58:59.408Z,18.70
