createdAt,value
2018-08-17T00:00:17.273Z,0.00
2018-08-17T00:01:17.291Z,0.00
2018-08-17T00:02:17.305Z,0.00
2018-08-17T00:03:17.321Z,0.00
2018-08-17T00:04:17.338Z,0.00
2018-08-17T00:05:17.437Z,0.00
2018-08-17T00:06:17.371Z,0.00
2018-08-17T00:07:17.386Z,0.00
2018-08-17T00:08:17.402Z,0.00
2018-08-17T00:09:17.419Z,0.00
2018-08-17T00:10:17.435Z,0.00
2018-08-17T00:11:17.452Z,0.00
2018-08-17T00:12:17.472Z,0.00
2018-08-17T00:13:17.486Z,0.00
2018-08-17T00:14:17.499Z,0.00
2018-08-17T00:15:17.514Z,0.00
2018-08-17T00:16:17.530Z,0.00
2018-08-17T00:17:17.548Z,0.00
2018-08-17T00:18:17.563Z,0.00
2018-08-17T00:19:17.580Z,0.00
2018-08-17T00:20:17.596Z,0.00
2018-08-17T00:21:17.613Z,0.00
2018-08-17T00:22:17.629Z,0.00
2018-08-17T00:23:17.643Z,0.00
2018-08-17T00:24:17.661Z,0.00
2018-08-17T00:25:17.676Z,0.00
2018-08-17T00:26:17.694Z,0.00
2018-08-17T00:27:17.709Z,0.00
2018-08-17T00:28:17.723Z,0.00
2018-08-17T00:29:17.741Z,0.00
2018-08-17T00:30:17.755Z,0.00
2018-08-17T00:31:17.772Z,0.00
2018-08-17T00:32:17.789Z,0.00
2018-08-17T00:33:17.805Z,0.00
2018-08-17T00:34:17.821Z,0.00
2018-08-17T00:35:17.838Z,0.00
2018-08-17T00:36:17.858Z,0.00
2018-08-17T00:37:17.870Z,0.00
2018-08-17T00:38:17.885Z,0.00
2018-08-17T00:39:17.901Z,0.00
2018-08-17T00:40:17.918Z,0.00
2018-08-17T00:41:17.934Z,0.00
2018-08-17T00:42:17.956Z,0.00
2018-08-17T00:43:17.977Z,0.00
2018-08-17T00:44:17.986Z,0.00
2018-08-17T00:45:17.998Z,0.00
2018-08-17T00:46:18.015Z,0.00
2018-08-17T00:47:18.031Z,0.00
2018-08-17T00:48:18.045Z,0.00
2018-08-17T00:49:18.067Z,0.00
2018-08-17T00:50:18.077Z,0.00
2018-08-17T00:51:18.100Z,0.00
2018-08-17T00:52:18.109Z,0.00
2018-08-17T00:53:18.127Z,0.00
2018-08-17T00:54:18.143Z,0.00
2018-08-17T00:55:18.167Z,0.00
2018-08-17T00:56:18.174Z,0.00
2018-08-17T00:57:18.191Z,0.00
2018-08-17T00:58:18.209Z,0.00
2018-08-17T00:59:18.231Z,0.00
2018-08-17T01:00:18.239Z,0.00
2018-08-17T01:01:18.258Z,0.00
2018-08-17T01:02:18.273Z,0.00
2018-08-17T01:03:18.286Z,0.00
2018-08-17T01:04:18.302Z,0.00
2018-08-17T01:05:18.323Z,0.00
2018-08-17T01:06:18.336Z,0.00
2018-08-17T01:07:18.352Z,0.00
2018-08-17T01:08:18.374Z,0.00
2018-08-17T01:09:18.386Z,0.00
2018-08-17T01:10:18.399Z,0.00
2018-08-17T01:11:18.420Z,0.00
2018-08-17T01:12:18.430Z,0.00
2018-08-17T01:13:18.447Z,0.00
2018-08-17T01:14:18.462Z,0.00
2018-08-17T01:15:18.480Z,0.00
2018-08-17T01:16:18.495Z,0.00
2018-08-17T01:17:18.511Z,0.00
2018-08-17T01:18:18.527Z,0.00
2018-08-17T01:19:18.544Z,0.00
2018-08-17T01:20:18.559Z,0.00
2018-08-17T01:21:18.575Z,0.00
2018-08-17T01:22:18.594Z,0.00
2018-08-17T01:23:18.609Z,0.00
2018-08-17T01:24:18.623Z,0.00
2018-08-17T01:25:18.639Z,0.00
2018-08-17T01:26:18.655Z,0.00
2018-08-17T01:27:18.671Z,0.00
2018-08-17T01:28:18.687Z,0.00
2018-08-17T01:29:18.704Z,0.00
2018-08-17T01:30:18.721Z,0.00
2018-08-17T01:31:18.736Z,0.00
2018-08-17T01:32:18.752Z,0.00
2018-08-17T01:33:18.770Z,0.00
2018-08-17T01:34:18.784Z,0.00
2018-08-17T01:35:18.800Z,0.00
2018-08-17T01:36:18.816Z,0.00
2018-08-17T01:37:18.831Z,0.00
2018-08-17T01:38:18.848Z,0.00
2018-08-17T01:39:18.867Z,0.00
2018-08-17T01:40:18.883Z,0.00
2018-08-17T01:41:18.894Z,0.00
2018-08-17T01:42:18.911Z,0.00
2018-08-17T01:43:18.927Z,0.00
2018-08-17T01:44:18.943Z,0.00
2018-08-17T01:45:18.959Z,0.00
2018-08-17T01:46:18.978Z,0.00
2018-08-17T01:47:18.993Z,0.00
2018-08-17T01:48:19.007Z,0.00
2018-08-17T01:49:19.023Z,0.00
2018-08-17T01:50:19.040Z,0.00
2018-08-17T01:51:19.056Z,0.00
2018-08-17T01:52:19.072Z,0.00
2018-08-17T01:53:19.089Z,0.00
2018-08-17T01:54:19.105Z,0.00
2018-08-17T01:55:19.121Z,0.00
2018-08-17T01:56:19.137Z,0.00
2018-08-17T01:57:19.153Z,0.00
2018-08-17T01:58:19.169Z,0.00
2018-08-17T01:59:19.186Z,0.00
2018-08-17T02:00:19.202Z,0.00
2018-08-17T02:01:19.222Z,0.00
2018-08-17T02:02:19.234Z,0.00
2018-08-17T02:03:19.254Z,0.00
2018-08-17T02:04:19.265Z,0.00
2018-08-17T02:05:19.283Z,0.00
2018-08-17T02:06:19.296Z,0.00
2018-08-17T02:07:19.319Z,0.00
2018-08-17T02:08:19.334Z,0.00
2018-08-17T02:09:19.345Z,0.00
2018-08-17T02:10:19.368Z,0.00
2018-08-17T02:11:19.383Z,0.00
2018-08-17T02:12:19.396Z,0.00
2018-08-17T02:13:19.408Z,0.00
2018-08-17T02:14:19.430Z,0.00
2018-08-17T02:15:19.457Z,0.00
2018-08-17T02:16:19.456Z,0.00
2018-08-17T02:17:19.474Z,0.00
2018-08-17T02:18:19.489Z,0.00
2018-08-17T02:19:19.503Z,0.00
2018-08-17T02:20:19.521Z,0.00
2018-08-17T02:21:19.538Z,0.00
2018-08-17T02:22:19.554Z,0.00
2018-08-17T02:23:19.568Z,0.00
2018-08-17T02:24:19.597Z,0.00
2018-08-17T02:25:19.803Z,0.00
2018-08-17T02:26:19.617Z,0.00
2018-08-17T02:27:19.632Z,0.00
2018-08-17T02:28:19.646Z,0.00
2018-08-17T02:29:19.663Z,0.00
2018-08-17T02:30:19.688Z,0.00
2018-08-17T02:31:19.696Z,0.00
2018-08-17T02:32:19.711Z,0.00
2018-08-17T02:33:19.733Z,0.00
2018-08-17T02:34:19.748Z,0.00
2018-08-17T02:35:19.760Z,0.00
2018-08-17T02:36:19.775Z,0.00
2018-08-17T02:37:19.791Z,0.00
2018-08-17T02:38:19.820Z,0.00
2018-08-17T02:39:19.827Z,0.00
2018-08-17T02:40:19.841Z,0.00
2018-08-17T02:41:21.248Z,0.00
2018-08-17T02:42:19.870Z,0.00
2018-08-17T02:43:19.890Z,0.00
2018-08-17T02:44:19.902Z,0.00
2018-08-17T02:45:19.921Z,0.00
2018-08-17T02:46:19.935Z,0.00
2018-08-17T02:47:19.953Z,0.00
2018-08-17T02:48:19.965Z,0.00
2018-08-17T02:49:19.984Z,0.00
2018-08-17T02:50:19.997Z,0.00
2018-08-17T02:51:20.015Z,0.00
2018-08-17T02:52:20.037Z,0.00
2018-08-17T02:53:20.043Z,0.00
2018-08-17T02:54:20.060Z,0.00
2018-08-17T02:55:20.078Z,0.00
2018-08-17T02:56:20.092Z,0.00
2018-08-17T02:57:20.107Z,0.00
2018-08-17T02:58:20.126Z,0.00
2018-08-17T02:59:20.146Z,0.00
2018-08-17T03:00:20.159Z,0.00
2018-08-17T03:01:20.174Z,0.00
2018-08-17T03:02:20.188Z,0.00
2018-08-17T03:03:20.208Z,0.00
2018-08-17T03:04:20.218Z,0.00
2018-08-17T03:05:20.235Z,0.00
2018-08-17T03:06:20.250Z,0.00
2018-08-17T03:07:20.272Z,0.00
2018-08-17T03:08:20.284Z,0.00
2018-08-17T03:09:20.297Z,0.00
2018-08-17T03:10:20.313Z,0.00
2018-08-17T03:11:20.331Z,0.00
2018-08-17T03:12:20.346Z,0.00
2018-08-17T03:13:20.366Z,0.00
2018-08-17T03:14:20.376Z,0.00
2018-08-17T03:15:20.396Z,0.00
2018-08-17T03:16:20.406Z,0.00
2018-08-17T03:17:20.423Z,0.00
2018-08-17T03:18:20.445Z,0.00
2018-08-17T03:19:20.457Z,0.00
2018-08-17T03:20:20.472Z,0.00
2018-08-17T03:21:20.491Z,0.00
2018-08-17T03:22:20.510Z,0.00
2018-08-17T03:23:20.518Z,0.00
2018-08-17T03:24:20.533Z,0.00
2018-08-17T03:25:20.552Z,0.00
2018-08-17T03:26:20.567Z,0.00
2018-08-17T03:27:20.583Z,0.00
2018-08-17T03:28:20.599Z,0.00
2018-08-17T03:29:20.612Z,0.00
2018-08-17T03:30:20.627Z,0.00
2018-08-17T03:31:20.645Z,0.00
2018-08-17T03:32:20.659Z,4.00
2018-08-17T03:33:20.675Z,4.00
2018-08-17T03:34:20.695Z,4.00
2018-08-17T03:35:20.707Z,4.00
2018-08-17T03:36:20.722Z,4.00
2018-08-17T03:37:20.756Z,4.00
2018-08-17T03:38:20.755Z,4.00
2018-08-17T03:39:20.772Z,4.00
2018-08-17T03:40:20.786Z,4.00
2018-08-17T03:41:20.804Z,4.00
2018-08-17T03:42:20.820Z,4.00
2018-08-17T03:43:20.832Z,4.00
2018-08-17T03:44:20.848Z,4.00
2018-08-17T03:45:20.864Z,4.00
2018-08-17T03:46:20.880Z,4.00
2018-08-17T03:47:20.898Z,0.00
2018-08-17T03:48:20.916Z,0.00
2018-08-17T03:49:20.928Z,4.00
2018-08-17T03:50:20.943Z,4.00
2018-08-17T03:51:20.959Z,4.00
2018-08-17T03:52:20.975Z,4.00
2018-08-17T03:53:20.990Z,4.00
2018-08-17T03:54:21.007Z,4.00
2018-08-17T03:55:21.024Z,4.00
2018-08-17T03:56:21.037Z,8.00
2018-08-17T03:57:21.052Z,8.00
2018-08-17T03:58:21.069Z,4.00
2018-08-17T03:59:21.089Z,8.00
2018-08-17T04:00:21.287Z,8.00
2018-08-17T04:01:21.130Z,4.00
2018-08-17T04:02:21.132Z,4.00
2018-08-17T04:03:21.151Z,8.00
2018-08-17T04:04:21.163Z,8.00
2018-08-17T04:05:21.187Z,8.00
2018-08-17T04:06:21.195Z,12.00
2018-08-17T04:07:21.216Z,16.00
2018-08-17T04:08:21.234Z,16.00
2018-08-17T04:09:21.245Z,20.00
2018-08-17T04:10:21.260Z,24.00
2018-08-17T04:11:21.274Z,24.00
2018-08-17T04:12:21.295Z,28.00
2018-08-17T04:13:21.304Z,28.00
2018-08-17T04:14:21.320Z,36.00
2018-08-17T04:15:21.348Z,44.00
2018-08-17T04:16:21.352Z,48.00
2018-08-17T04:17:21.367Z,60.00
2018-08-17T04:18:21.386Z,72.00
2018-08-17T04:19:21.400Z,84.00
2018-08-17T04:20:21.419Z,92.00
2018-08-17T04:21:21.445Z,100.00
2018-08-17T04:22:21.447Z,112.00
2018-08-17T04:23:21.644Z,120.00
2018-08-17T04:24:21.479Z,132.00
2018-08-17T04:25:21.502Z,140.00
2018-08-17T04:26:21.512Z,144.00
2018-08-17T04:27:21.525Z,144.00
2018-08-17T04:28:21.541Z,124.00
2018-08-17T04:29:21.564Z,100.00
2018-08-17T04:30:21.581Z,84.00
2018-08-17T04:31:21.589Z,68.00
2018-08-17T04:32:21.623Z,56.00
2018-08-17T04:33:21.622Z,48.00
2018-08-17T04:34:21.640Z,44.00
2018-08-17T04:35:21.659Z,40.00
2018-08-17T04:36:21.673Z,36.00
2018-08-17T04:37:21.683Z,36.00
2018-08-17T04:38:21.698Z,32.00
2018-08-17T04:39:21.918Z,32.00
2018-08-17T04:40:21.734Z,32.00
2018-08-17T04:41:21.746Z,32.00
2018-08-17T04:42:21.769Z,28.00
2018-08-17T04:43:21.777Z,28.00
2018-08-17T04:44:21.793Z,28.00
2018-08-17T04:45:21.808Z,24.00
2018-08-17T04:46:21.829Z,20.00
2018-08-17T04:47:21.840Z,20.00
2018-08-17T04:48:21.857Z,16.00
2018-08-17T04:49:21.894Z,16.00
2018-08-17T04:50:21.891Z,20.00
2018-08-17T04:51:21.906Z,24.00
2018-08-17T04:52:21.927Z,24.00
2018-08-17T04:53:21.937Z,32.00
2018-08-17T04:54:21.959Z,40.00
2018-08-17T04:55:21.970Z,56.00
2018-08-17T04:56:21.983Z,68.00
2018-08-17T04:57:22.001Z,88.00
2018-08-17T04:58:22.027Z,104.00
2018-08-17T04:59:22.033Z,112.00
2018-08-17T05:00:22.047Z,120.00
2018-08-17T05:01:22.062Z,132.00
2018-08-17T05:02:22.078Z,148.00
2018-08-17T05:03:22.156Z,164.00
2018-08-17T05:04:22.109Z,196.00
2018-08-17T05:05:22.127Z,224.00
2018-08-17T05:06:22.172Z,276.00
2018-08-17T05:07:22.163Z,348.00
2018-08-17T05:08:22.174Z,420.00
2018-08-17T05:09:22.193Z,500.00
2018-08-17T05:10:22.211Z,568.00
2018-08-17T05:11:22.366Z,636.00
2018-08-17T05:12:22.237Z,696.00
2018-08-17T05:13:22.254Z,764.00
2018-08-17T05:14:22.266Z,828.00
2018-08-17T05:15:22.283Z,880.00
2018-08-17T05:16:22.297Z,892.00
2018-08-17T05:17:22.315Z,868.00
2018-08-17T05:18:22.333Z,824.00
2018-08-17T05:19:22.346Z,780.00
2018-08-17T05:20:22.363Z,744.00
2018-08-17T05:21:22.405Z,708.00
2018-08-17T05:22:22.392Z,684.00
2018-08-17T05:23:22.494Z,660.00
2018-08-17T05:25:22.445Z,636.00
2018-08-17T05:26:24.776Z,636.00
2018-08-17T05:27:22.480Z,640.00
2018-08-17T05:28:22.488Z,632.00
2018-08-17T05:29:22.502Z,600.00
2018-08-17T05:30:22.518Z,564.00
2018-08-17T05:31:22.565Z,548.00
2018-08-17T05:32:22.559Z,536.00
2018-08-17T05:33:22.570Z,520.00
2018-08-17T05:34:22.584Z,520.00
2018-08-17T05:35:22.602Z,544.00
2018-08-17T05:36:22.621Z,572.00
2018-08-17T05:37:22.630Z,600.00
2018-08-17T05:38:22.650Z,620.00
2018-08-17T05:39:22.663Z,640.00
2018-08-17T05:40:22.679Z,648.00
2018-08-17T05:41:22.694Z,628.00
2018-08-17T05:42:22.711Z,588.00
2018-08-17T05:43:22.725Z,548.00
2018-08-17T05:44:22.739Z,508.00
2018-08-17T05:45:22.758Z,452.00
2018-08-17T05:46:22.772Z,384.00
2018-08-17T05:47:22.793Z,324.00
2018-08-17T05:48:22.811Z,280.00
2018-08-17T05:49:22.821Z,256.00
2018-08-17T05:50:22.838Z,248.00
2018-08-17T05:51:22.864Z,240.00
2018-08-17T05:52:22.867Z,236.00
2018-08-17T05:53:22.884Z,224.00
2018-08-17T05:54:22.905Z,216.00
2018-08-17T05:55:22.928Z,212.00
2018-08-17T05:56:22.946Z,212.00
2018-08-17T05:57:22.968Z,212.00
2018-08-17T05:58:22.964Z,208.00
2018-08-17T05:59:22.984Z,200.00
2018-08-17T06:00:22.995Z,188.00
2018-08-17T06:01:23.013Z,168.00
2018-08-17T06:02:23.028Z,152.00
2018-08-17T06:03:23.042Z,136.00
2018-08-17T06:04:23.056Z,124.00
2018-08-17T06:05:23.072Z,112.00
2018-08-17T06:06:23.089Z,108.00
2018-08-17T06:07:23.116Z,112.00
2018-08-17T06:08:23.122Z,112.00
2018-08-17T06:09:23.135Z,120.00
2018-08-17T06:10:23.154Z,128.00
2018-08-17T06:11:23.350Z,140.00
2018-08-17T06:12:23.182Z,156.00
2018-08-17T06:13:23.197Z,184.00
2018-08-17T06:14:23.217Z,216.00
2018-08-17T06:15:23.229Z,236.00
2018-08-17T06:16:23.246Z,248.00
2018-08-17T06:17:23.265Z,240.00
2018-08-17T06:18:23.278Z,220.00
2018-08-17T06:19:24.153Z,200.00
2018-08-17T06:20:24.200Z,184.00
2018-08-17T06:21:23.582Z,168.00
2018-08-17T06:22:23.339Z,156.00
2018-08-17T06:23:23.355Z,148.00
2018-08-17T06:24:23.373Z,148.00
2018-08-17T06:25:23.383Z,148.00
2018-08-17T06:26:23.395Z,152.00
2018-08-17T06:27:23.421Z,152.00
2018-08-17T06:28:23.434Z,152.00
2018-08-17T06:29:23.443Z,156.00
2018-08-17T06:30:23.466Z,160.00
2018-08-17T06:31:23.472Z,168.00
2018-08-17T06:32:23.488Z,176.00
2018-08-17T06:33:23.504Z,180.00
2018-08-17T06:34:23.520Z,188.00
2018-08-17T06:35:23.546Z,192.00
2018-08-17T06:36:23.553Z,208.00
2018-08-17T06:37:23.645Z,224.00
2018-08-17T06:38:23.594Z,240.00
2018-08-17T06:39:23.648Z,252.00
2018-08-17T06:40:23.619Z,252.00
2018-08-17T06:41:23.642Z,248.00
2018-08-17T06:42:23.648Z,232.00
2018-08-17T06:43:23.670Z,220.00
2018-08-17T06:44:23.675Z,212.00
2018-08-17T06:45:23.692Z,212.00
2018-08-17T06:46:23.713Z,220.00
2018-08-17T06:47:23.723Z,244.00
2018-08-17T06:48:23.738Z,280.00
2018-08-17T06:49:23.753Z,316.00
2018-08-17T06:50:23.769Z,344.00
2018-08-17T06:51:23.789Z,368.00
2018-08-17T06:52:23.807Z,392.00
2018-08-17T06:53:23.819Z,424.00
2018-08-17T06:54:23.833Z,464.00
2018-08-17T06:55:23.847Z,508.00
2018-08-17T06:56:23.867Z,552.00
2018-08-17T06:57:23.882Z,584.00
2018-08-17T06:58:23.893Z,600.00
2018-08-17T06:59:23.911Z,600.00
2018-08-17T07:00:23.927Z,588.00
2018-08-17T07:01:24.295Z,576.00
2018-08-17T07:02:24.031Z,560.00
2018-08-17T07:03:23.998Z,544.00
2018-08-17T07:04:24.006Z,532.00
2018-08-17T07:05:24.007Z,524.00
2018-08-17T07:06:24.021Z,524.00
2018-08-17T07:07:24.035Z,532.00
2018-08-17T07:08:24.056Z,548.00
2018-08-17T07:09:24.187Z,556.00
2018-08-17T07:10:24.086Z,560.00
2018-08-17T07:11:24.098Z,560.00
2018-08-17T07:12:24.112Z,556.00
2018-08-17T07:13:24.129Z,556.00
2018-08-17T07:14:24.157Z,564.00
2018-08-17T07:15:24.158Z,568.00
2018-08-17T07:16:24.173Z,576.00
2018-08-17T07:17:24.192Z,580.00
2018-08-17T07:18:24.212Z,584.00
2018-08-17T07:19:24.221Z,588.00
2018-08-17T07:20:24.236Z,592.00
2018-08-17T07:21:24.252Z,592.00
2018-08-17T07:22:24.268Z,592.00
2018-08-17T07:23:24.283Z,596.00
2018-08-17T07:24:24.299Z,592.00
2018-08-17T07:25:24.316Z,592.00
2018-08-17T07:26:24.329Z,580.00
2018-08-17T07:27:25.931Z,568.00
2018-08-17T07:28:24.362Z,560.00
2018-08-17T07:29:24.379Z,548.00
2018-08-17T07:30:24.394Z,536.00
2018-08-17T07:31:24.417Z,524.00
2018-08-17T07:32:24.423Z,516.00
2018-08-17T07:33:24.438Z,500.00
2018-08-17T07:34:24.454Z,488.00
2018-08-17T07:35:24.470Z,480.00
2018-08-17T07:36:24.485Z,468.00
2018-08-17T07:37:24.500Z,460.00
2018-08-17T07:38:24.517Z,448.00
2018-08-17T07:39:24.534Z,436.00
2018-08-17T07:40:24.547Z,424.00
2018-08-17T07:41:24.562Z,412.00
2018-08-17T07:42:24.580Z,404.00
2018-08-17T07:43:24.602Z,404.00
2018-08-17T07:44:24.611Z,404.00
2018-08-17T07:45:24.627Z,400.00
2018-08-17T07:46:24.642Z,404.00
2018-08-17T07:47:24.661Z,408.00
2018-08-17T07:48:24.677Z,416.00
2018-08-17T07:49:24.691Z,420.00
2018-08-17T07:50:25.013Z,424.00
2018-08-17T07:51:24.732Z,424.00
2018-08-17T07:52:24.736Z,424.00
2018-08-17T07:53:24.752Z,424.00
2018-08-17T07:54:24.772Z,420.00
2018-08-17T07:55:24.787Z,424.00
2018-08-17T07:56:24.800Z,428.00
2018-08-17T07:57:24.814Z,436.00
2018-08-17T07:58:24.830Z,440.00
2018-08-17T07:59:24.846Z,452.00
2018-08-17T08:00:24.866Z,468.00
2018-08-17T08:01:24.875Z,480.00
2018-08-17T08:02:24.894Z,500.00
2018-08-17T08:03:24.908Z,516.00
2018-08-17T08:04:24.925Z,528.00
2018-08-17T08:05:24.947Z,548.00
2018-08-17T08:06:24.954Z,560.00
2018-08-17T08:07:24.968Z,576.00
2018-08-17T08:08:25.018Z,580.00
2018-08-17T08:09:25.007Z,588.00
2018-08-17T08:10:25.109Z,604.00
2018-08-17T08:11:25.032Z,624.00
2018-08-17T08:12:25.058Z,636.00
2018-08-17T08:13:25.062Z,660.00
2018-08-17T08:14:25.077Z,696.00
2018-08-17T08:15:25.093Z,728.00
2018-08-17T08:16:25.121Z,776.00
2018-08-17T08:17:25.125Z,832.00
2018-08-17T08:18:25.141Z,888.00
2018-08-17T08:19:25.157Z,944.00
2018-08-17T08:20:25.255Z,996.00
2018-08-17T08:21:25.187Z,1048.00
2018-08-17T08:22:25.205Z,1104.00
2018-08-17T08:23:25.223Z,1156.00
2018-08-17T08:24:25.235Z,1192.00
2018-08-17T08:25:25.251Z,1232.00
2018-08-17T08:26:25.267Z,1268.00
2018-08-17T08:27:25.282Z,1300.00
2018-08-17T08:28:25.297Z,1332.00
2018-08-17T08:29:25.335Z,1388.00
2018-08-17T08:30:25.343Z,1468.00
2018-08-17T08:32:27.457Z,1680.00
2018-08-17T08:33:26.290Z,1788.00
2018-08-17T08:34:25.392Z,1900.00
2018-08-17T08:35:25.409Z,2016.00
2018-08-17T08:36:25.522Z,2140.00
2018-08-17T08:37:25.448Z,2276.00
2018-08-17T08:38:25.453Z,2408.00
2018-08-17T08:39:25.470Z,2572.00
2018-08-17T08:40:25.485Z,2752.00
2018-08-17T08:41:25.502Z,2908.00
2018-08-17T08:42:25.516Z,3012.00
2018-08-17T08:43:25.531Z,3048.00
2018-08-17T08:44:25.561Z,3020.00
2018-08-17T08:45:25.623Z,3064.00
2018-08-17T08:46:25.580Z,3200.00
2018-08-17T08:47:25.607Z,3392.00
2018-08-17T08:48:25.614Z,3560.00
2018-08-17T08:49:25.630Z,3680.00
2018-08-17T08:50:25.644Z,3708.00
2018-08-17T08:51:25.658Z,3728.00
2018-08-17T08:52:25.682Z,3720.00
2018-08-17T08:53:25.691Z,3692.00
2018-08-17T08:54:25.721Z,3660.00
2018-08-17T08:55:25.726Z,3756.00
2018-08-17T08:56:25.739Z,3928.00
2018-08-17T08:57:25.769Z,4108.00
2018-08-17T08:58:25.772Z,4220.00
2018-08-17T08:59:25.786Z,4164.00
2018-08-17T09:00:25.887Z,4020.00
2018-08-17T09:01:25.832Z,3828.00
2018-08-17T09:02:25.837Z,3704.00
2018-08-17T09:03:25.860Z,3736.00
2018-08-17T09:04:25.880Z,3692.00
2018-08-17T09:05:25.900Z,3664.00
2018-08-17T09:06:25.912Z,3944.00
2018-08-17T09:07:25.925Z,4536.00
2018-08-17T09:08:25.940Z,5496.00
2018-08-17T09:09:25.950Z,5072.00
2018-08-17T09:10:25.969Z,4872.00
2018-08-17T09:11:25.979Z,4228.00
2018-08-17T09:12:25.997Z,4404.00
2018-08-17T09:13:26.013Z,5076.00
2018-08-17T09:14:26.034Z,5216.00
2018-08-17T09:15:26.048Z,4824.00
2018-08-17T09:16:26.069Z,4228.00
2018-08-17T09:17:26.209Z,4152.00
2018-08-17T09:18:27.212Z,4476.00
2018-08-17T09:19:26.919Z,4568.00
2018-08-17T09:20:26.262Z,4308.00
2018-08-17T09:21:26.152Z,4300.00
2018-08-17T09:22:26.168Z,4228.00
2018-08-17T09:23:26.178Z,4096.00
2018-08-17T09:24:26.196Z,3612.00
2018-08-17T09:25:26.223Z,3084.00
2018-08-17T09:26:26.234Z,2936.00
2018-08-17T09:27:26.267Z,3256.00
2018-08-17T09:28:26.675Z,3348.00
2018-08-17T09:29:26.333Z,3392.00
2018-08-17T09:30:26.305Z,3432.00
2018-08-17T09:31:26.390Z,3440.00
2018-08-17T09:32:26.484Z,3600.00
2018-08-17T09:33:26.344Z,3800.00
2018-08-17T09:35:26.382Z,3392.00
2018-08-17T09:37:26.412Z,3240.00
2018-08-17T09:38:26.425Z,3176.00
2018-08-17T09:39:26.441Z,2936.00
2018-08-17T09:40:26.458Z,2744.00
2018-08-17T09:41:26.474Z,2824.00
2018-08-17T09:42:26.491Z,2932.00
2018-08-17T09:43:26.507Z,2960.00
2018-08-17T09:44:26.525Z,2988.00
2018-08-17T09:45:26.541Z,3192.00
2018-08-17T09:46:26.780Z,3236.00
2018-08-17T09:47:26.583Z,3076.00
2018-08-17T09:48:26.589Z,2904.00
2018-08-17T09:49:26.605Z,2596.00
2018-08-17T09:50:26.710Z,2372.00
2018-08-17T09:51:26.708Z,2160.00
2018-08-17T09:52:26.659Z,2180.00
2018-08-17T09:53:26.805Z,2360.00
2018-08-17T09:54:26.689Z,2560.00
2018-08-17T09:55:26.707Z,2816.00
2018-08-17T09:56:26.720Z,3128.00
2018-08-17T09:57:26.770Z,3316.00
2018-08-17T09:58:26.759Z,3276.00
2018-08-17T09:59:26.867Z,3120.00
2018-08-17T10:00:26.789Z,3064.00
2018-08-17T10:01:26.846Z,3076.00
2018-08-17T10:02:26.822Z,3092.00
2018-08-17T10:03:26.836Z,2980.00
2018-08-17T10:04:26.875Z,2900.00
2018-08-17T10:05:26.867Z,2852.00
2018-08-17T10:06:26.890Z,2860.00
2018-08-17T10:07:26.977Z,2752.00
2018-08-17T10:08:26.926Z,2628.00
2018-08-17T10:09:26.950Z,2468.00
2018-08-17T10:10:29.574Z,2316.00
2018-08-17T10:11:27.010Z,2228.00
2018-08-17T10:12:26.984Z,2160.00
2018-08-17T10:13:27.004Z,2092.00
2018-08-17T10:15:27.042Z,1928.00
2018-08-17T10:16:27.048Z,1800.00
2018-08-17T10:17:27.067Z,1688.00
2018-08-17T10:18:27.080Z,1672.00
2018-08-17T10:19:27.101Z,1768.00
2018-08-17T10:20:27.299Z,1888.00
2018-08-17T10:21:27.523Z,1924.00
2018-08-17T10:22:27.147Z,1872.00
2018-08-17T10:23:27.164Z,1816.00
2018-08-17T10:24:27.178Z,1888.00
2018-08-17T10:25:27.194Z,2060.00
2018-08-17T10:26:27.213Z,2340.00
2018-08-17T10:27:27.230Z,2668.00
2018-08-17T10:28:27.250Z,2940.00
2018-08-17T10:29:27.258Z,3232.00
2018-08-17T10:30:27.278Z,3456.00
2018-08-17T10:31:27.296Z,3540.00
2018-08-17T10:32:27.319Z,3520.00
2018-08-17T10:33:27.323Z,3456.00
2018-08-17T10:34:27.340Z,3452.00
2018-08-17T10:35:27.356Z,3528.00
2018-08-17T10:36:27.374Z,3612.00
2018-08-17T10:37:27.392Z,3772.00
2018-08-17T10:38:27.459Z,3948.00
2018-08-17T10:39:27.425Z,4144.00
2018-08-17T10:40:27.445Z,4288.00
2018-08-17T10:41:27.456Z,4472.00
2018-08-17T10:42:27.477Z,4588.00
2018-08-17T10:43:27.940Z,4656.00
2018-08-17T10:44:27.707Z,4700.00
2018-08-17T10:45:27.550Z,4804.00
2018-08-17T10:46:27.541Z,4964.00
2018-08-17T10:47:27.599Z,5172.00
2018-08-17T10:48:27.570Z,5344.00
2018-08-17T10:49:27.586Z,5520.00
2018-08-17T10:50:27.607Z,5576.00
2018-08-17T10:51:27.620Z,5804.00
2018-08-17T10:52:27.658Z,6044.00
2018-08-17T10:53:27.696Z,6164.00
2018-08-17T10:54:27.671Z,6172.00
2018-08-17T10:55:27.722Z,6004.00
2018-08-17T10:56:27.702Z,5520.00
2018-08-17T10:57:27.760Z,5240.00
2018-08-17T10:58:27.737Z,4996.00
2018-08-17T10:59:27.788Z,4676.00
2018-08-17T11:00:27.768Z,4432.00
2018-08-17T11:01:27.786Z,4328.00
2018-08-17T11:02:28.870Z,4372.00
2018-08-17T11:03:27.944Z,4528.00
2018-08-17T11:04:29.304Z,4756.00
2018-08-17T11:05:28.120Z,4848.00
2018-08-17T11:06:28.421Z,5004.00
2018-08-17T11:07:27.888Z,5008.00
2018-08-17T11:08:27.908Z,4764.00
2018-08-17T11:09:27.917Z,4152.00
2018-08-17T11:10:27.937Z,3856.00
2018-08-17T11:11:27.952Z,3872.00
2018-08-17T11:12:27.968Z,3568.00
2018-08-17T11:13:28.003Z,3128.00
2018-08-17T11:14:28.023Z,2744.00
2018-08-17T11:15:28.018Z,2316.00
2018-08-17T11:16:28.034Z,1796.00
2018-08-17T11:17:28.049Z,1520.00
2018-08-17T11:18:28.067Z,1420.00
2018-08-17T11:19:28.089Z,1528.00
2018-08-17T11:20:28.106Z,1868.00
2018-08-17T11:21:28.117Z,2228.00
2018-08-17T11:22:28.138Z,2588.00
2018-08-17T11:23:28.165Z,2892.00
2018-08-17T11:24:28.164Z,3152.00
2018-08-17T11:25:28.181Z,3296.00
2018-08-17T11:26:28.198Z,3360.00
2018-08-17T11:27:28.218Z,3528.00
2018-08-17T11:28:28.230Z,3792.00
2018-08-17T11:29:28.247Z,3872.00
2018-08-17T11:30:28.264Z,3812.00
2018-08-17T11:31:28.280Z,3764.00
2018-08-17T11:32:28.299Z,3736.00
2018-08-17T11:33:28.314Z,3600.00
2018-08-17T11:34:28.700Z,3484.00
2018-08-17T11:35:28.347Z,3504.00
2018-08-17T11:36:28.375Z,3536.00
2018-08-17T11:37:28.378Z,3548.00
2018-08-17T11:38:28.393Z,3580.00
2018-08-17T11:39:28.410Z,3584.00
2018-08-17T11:40:28.426Z,3524.00
2018-08-17T11:41:28.678Z,3428.00
2018-08-17T11:42:28.464Z,3452.00
2018-08-17T11:43:28.474Z,3716.00
2018-08-17T11:44:28.497Z,4252.00
2018-08-17T11:45:28.507Z,4664.00
2018-08-17T11:46:28.527Z,5404.00
2018-08-17T11:47:28.591Z,6192.00
2018-08-17T11:48:28.618Z,6512.00
2018-08-17T11:49:28.576Z,6316.00
2018-08-17T11:50:28.630Z,6036.00
2018-08-17T11:51:28.607Z,5652.00
2018-08-17T11:52:28.685Z,5336.00
2018-08-17T11:53:28.708Z,5484.00
2018-08-17T11:54:28.684Z,5688.00
2018-08-17T11:55:28.742Z,5872.00
2018-08-17T11:56:28.741Z,5664.00
2018-08-17T11:57:28.710Z,4512.00
2018-08-17T11:58:28.752Z,4176.00
2018-08-17T11:59:28.742Z,4244.00
2018-08-17T12:00:28.759Z,4396.00
2018-08-17T12:01:28.776Z,4760.00
2018-08-17T12:02:28.792Z,4312.00
2018-08-17T12:03:28.869Z,3748.00
2018-08-17T12:04:28.859Z,3252.00
2018-08-17T12:05:28.935Z,3244.00
2018-08-17T12:06:28.871Z,3384.00
2018-08-17T12:07:28.881Z,3540.00
2018-08-17T12:08:28.916Z,3368.00
2018-08-17T12:09:28.909Z,2880.00
2018-08-17T12:10:28.927Z,2272.00
2018-08-17T12:11:28.944Z,1932.00
2018-08-17T12:12:28.965Z,1672.00
2018-08-17T12:13:28.979Z,1544.00
2018-08-17T12:14:29.092Z,1384.00
2018-08-17T12:15:29.012Z,1432.00
2018-08-17T12:16:29.027Z,1600.00
2018-08-17T12:17:29.042Z,1664.00
2018-08-17T12:18:29.060Z,1852.00
2018-08-17T12:19:29.078Z,1984.00
2018-08-17T12:20:29.094Z,1976.00
2018-08-17T12:21:29.109Z,1900.00
2018-08-17T12:22:29.131Z,1788.00
2018-08-17T12:23:29.147Z,1608.00
2018-08-17T12:24:29.273Z,1488.00
2018-08-17T12:25:29.178Z,1536.00
2018-08-17T12:26:29.196Z,1620.00
2018-08-17T12:27:29.207Z,1684.00
2018-08-17T12:28:29.222Z,1752.00
2018-08-17T12:29:29.240Z,1900.00
2018-08-17T12:30:29.257Z,2056.00
2018-08-17T12:31:29.275Z,2116.00
2018-08-17T12:32:29.296Z,2116.00
2018-08-17T12:33:29.305Z,2132.00
2018-08-17T12:34:29.328Z,2152.00
2018-08-17T12:35:29.338Z,2252.00
2018-08-17T12:36:29.354Z,2528.00
2018-08-17T12:37:29.369Z,2768.00
2018-08-17T12:38:29.392Z,2948.00
2018-08-17T12:39:29.405Z,3092.00
2018-08-17T12:40:29.423Z,3012.00
2018-08-17T12:41:29.435Z,3008.00
2018-08-17T12:42:29.450Z,2916.00