createdAt,value
2023-04-11T00:02:10.107Z,13.50
2023-04-11T00:04:44.038Z,13.95
2023-04-11T00:07:17.377Z,14.26
2023-04-11T00:09:50.562Z,14.15
2023-04-11T00:12:24.302Z,13.61
2023-04-11T00:25:36.306Z,13.36
2023-04-11T00:28:09.973Z,13.82
2023-04-11T00:30:44.341Z,14.16
2023-04-11T00:33:17.534Z,13.48
2023-04-11T00:35:51.315Z,13.99
2023-04-11T00:38:24.796Z,14.15
2023-04-11T00:41:00.297Z,14.16
2023-04-11T00:54:10.312Z,14.69
2023-04-11T00:56:45.825Z,14.79
2023-04-11T00:59:19.280Z,13.78
2023-04-11T01:01:55.791Z,14.46
2023-04-11T01:04:36.457Z,14.05
2023-04-11T01:07:12.657Z,14.78
2023-04-11T01:20:12.245Z,14.39
2023-04-11T01:22:54.316Z,14.42
2023-04-11T01:25:29.805Z,14.11
2023-04-11T01:28:03.325Z,14.09
2023-04-11T01:30:36.676Z,13.97
2023-04-11T01:46:55.274Z,13.77
2023-04-11T01:49:28.543Z,13.79
2023-04-11T01:52:02.285Z,13.72
2023-04-11T01:54:35.744Z,14.01
2023-04-11T01:57:09.285Z,13.88
2023-04-11T01:59:42.661Z,13.80
2023-04-11T02:02:18.545Z,13.52
2023-04-11T02:12:18.253Z,14.03
2023-04-11T02:14:58.350Z,13.62
2023-04-11T02:17:33.611Z,14.02
2023-04-11T02:20:07.308Z,14.01
2023-04-11T02:22:40.949Z,13.84
2023-04-11T02:25:15.282Z,13.99
2023-04-11T02:27:48.598Z,13.46
2023-04-11T02:40:44.261Z,14.40
2023-04-11T02:43:24.284Z,14.97
2023-04-11T02:46:05.864Z,15.22
2023-04-11T02:48:53.329Z,14.87
2023-04-11T02:51:27.004Z,15.02
2023-04-11T03:07:42.293Z,14.72
2023-04-11T03:10:16.014Z,14.96
2023-04-11T03:12:51.320Z,14.15
2023-04-11T03:15:24.546Z,14.50
2023-04-11T03:17:58.964Z,14.46
2023-04-11T03:20:33.417Z,15.63
2023-04-11T03:33:24.254Z,15.15
2023-04-11T03:36:04.321Z,15.17
2023-04-11T03:38:37.585Z,15.13
2023-04-11T03:41:12.304Z,15.77
2023-04-11T03:43:45.758Z,14.83
2023-04-11T03:46:19.316Z,15.65
2023-04-11T03:59:31.285Z,15.60
2023-04-11T04:02:10.200Z,15.95
2023-04-11T04:04:56.293Z,16.11
2023-04-11T04:07:34.572Z,15.98
2023-04-11T04:10:21.276Z,15.91
2023-04-11T04:12:55.080Z,15.83
2023-04-11T04:26:08.240Z,16.19
2023-04-11T04:28:51.249Z,15.53
2023-04-11T04:31:33.424Z,15.37
2023-04-11T04:34:15.259Z,16.27
2023-04-11T04:36:48.405Z,15.57
2023-04-11T04:39:33.265Z,16.68
2023-04-11T04:42:10.900Z,16.05
2023-04-11T04:55:06.233Z,16.29
2023-04-11T04:57:49.264Z,16.46
2023-04-11T05:00:23.343Z,16.22
2023-04-11T05:02:58.454Z,16.02
2023-04-11T05:05:32.581Z,15.61
2023-04-11T05:21:48.421Z,16.16
2023-04-11T05:24:29.020Z,15.95
2023-04-11T05:27:14.324Z,15.76
2023-04-11T05:29:47.775Z,15.81
2023-04-11T05:32:23.289Z,15.71
2023-04-11T05:46:18.307Z,15.37
2023-04-11T05:48:56.552Z,15.98
2023-04-11T05:51:36.262Z,15.67
2023-04-11T05:54:09.576Z,15.24
2023-04-11T05:56:43.256Z,15.74
2023-04-11T05:59:19.704Z,15.34
2023-04-11T06:02:02.411Z,15.61
2023-04-11T06:15:16.259Z,15.12
2023-04-11T06:17:50.020Z,15.84
2023-04-11T06:20:24.265Z,15.94
2023-04-11T06:22:57.490Z,15.27
2023-04-11T06:25:32.185Z,16.28
2023-04-11T06:42:09.245Z,15.82
2023-04-11T06:44:52.238Z,16.03
2023-04-11T06:47:25.752Z,16.67
2023-04-11T06:49:59.280Z,16.21
2023-04-11T06:52:32.537Z,15.77
2023-04-11T07:08:48.252Z,16.76
2023-04-11T07:11:21.485Z,16.59
2023-04-11T07:13:56.438Z,16.64
2023-04-11T07:16:29.674Z,16.83
2023-04-11T07:19:03.255Z,17.03
2023-04-11T07:21:36.650Z,17.05
2023-04-11T07:34:27.257Z,17.80
2023-04-11T07:37:07.352Z,17.14
2023-04-11T07:39:40.477Z,16.91
2023-04-11T07:42:14.263Z,17.31
2023-04-11T07:44:47.486Z,17.76
2023-04-11T07:47:21.259Z,17.52
2023-04-11T08:00:33.300Z,17.67
2023-04-11T08:03:08.883Z,18.74
2023-04-11T08:05:44.278Z,17.96
2023-04-11T08:08:17.589Z,18.58
2023-04-11T08:10:52.271Z,18.01
2023-04-11T08:13:25.594Z,17.83
2023-04-11T08:16:01.423Z,17.77
2023-04-11T08:29:11.491Z,16.17
2023-04-11T08:31:46.591Z,15.75
2023-04-11T08:34:21.255Z,15.87
2023-04-11T08:36:54.501Z,14.20
2023-04-11T08:39:28.345Z,13.13
2023-04-11T08:42:01.513Z,12.87
2023-04-11T08:54:52.213Z,11.63
2023-04-11T08:57:35.273Z,10.78
2023-04-11T09:00:10.001Z,10.51
2023-04-11T09:03:04.380Z,9.89
2023-04-11T09:05:40.610Z,10.41
2023-04-11T09:22:06.340Z,8.64
2023-04-11T09:24:39.549Z,8.13
2023-04-11T09:27:16.233Z,8.32
2023-04-11T09:29:49.493Z,8.36
2023-04-11T09:32:43.269Z,8.48
2023-04-11T09:35:19.325Z,8.79
2023-04-11T09:37:58.213Z,9.26
2023-04-11T09:47:44.633Z,9.44
2023-04-11T09:50:26.287Z,9.00
2023-04-11T09:53:02.573Z,8.72
2023-04-11T09:55:36.222Z,8.79
2023-04-11T09:58:12.384Z,8.38
2023-04-11T10:00:48.240Z,8.61
2023-04-11T10:14:00.226Z,7.80
2023-04-11T10:16:33.546Z,7.52
2023-04-11T10:19:31.237Z,7.36
2023-04-11T10:22:04.499Z,6.96
2023-04-11T10:24:38.254Z,7.10
2023-04-11T10:27:11.557Z,6.83
2023-04-11T10:40:37.206Z,5.71
2023-04-11T10:43:28.350Z,5.34
2023-04-11T10:46:17.585Z,5.17
2023-04-11T10:49:06.267Z,4.58
2023-04-11T10:51:39.598Z,4.78
2023-04-11T10:54:31.238Z,4.48
2023-04-11T10:57:06.457Z,4.44
2023-04-11T11:07:15.228Z,4.25
2023-04-11T11:09:49.227Z,4.20
2023-04-11T11:12:24.234Z,4.06
2023-04-11T11:14:57.486Z,3.58
2023-04-11T11:17:31.255Z,3.46
2023-04-11T11:20:06.664Z,3.58
2023-04-11T11:22:40.221Z,3.69
2023-04-11T11:35:58.253Z,3.51
2023-04-11T11:38:33.090Z,3.65
2023-04-11T11:41:07.268Z,3.66
2023-04-11T11:43:40.665Z,3.57
2023-04-11T11:46:17.405Z,3.70
2023-04-11T12:02:54.440Z,3.60
2023-04-11T12:05:38.315Z,3.58
2023-04-11T12:08:11.434Z,3.46
2023-04-11T12:10:47.250Z,3.66
2023-04-11T12:13:23.027Z,3.22
2023-04-11T12:15:59.241Z,2.28
2023-04-11T12:29:11.241Z,1.65
2023-04-11T12:31:45.978Z,1.75
2023-04-11T12:34:19.233Z,1.67
2023-04-11T12:36:52.610Z,1.78
2023-04-11T12:39:26.228Z,1.85
2023-04-11T12:41:59.486Z,1.93
2023-04-11T12:54:50.197Z,1.63
2023-04-11T12:57:30.289Z,1.73
2023-04-11T13:00:05.775Z,1.73
2023-04-11T13:02:43.988Z,1.57
2023-04-11T13:05:18.933Z,1.72
2023-04-11T13:07:52.256Z,1.62
2023-04-11T13:21:10.253Z,1.57
2023-04-11T13:23:43.457Z,1.54
2023-04-11T13:26:18.223Z,1.40
2023-04-11T13:28:51.581Z,1.57
2023-04-11T13:31:25.248Z,1.68
2023-04-11T13:33:59.509Z,1.66
2023-04-11T13:36:35.230Z,1.66
2023-04-11T13:49:45.235Z,1.56
2023-04-11T13:52:20.401Z,1.57
2023-04-11T13:54:55.184Z,1.42
2023-04-11T13:57:28.458Z,1.46
2023-04-11T14:00:02.322Z,1.33
2023-04-11T14:02:35.737Z,1.61
2023-04-11T14:15:26.187Z,1.54
2023-04-11T14:18:06.289Z,1.59
2023-04-11T14:20:39.617Z,1.49
2023-04-11T14:23:13.258Z,1.45
2023-04-11T14:25:46.479Z,1.42
2023-04-11T14:28:20.224Z,1.45
2023-04-11T14:41:32.216Z,1.54
2023-04-11T14:44:05.492Z,1.73
2023-04-11T14:46:39.317Z,1.61
2023-04-11T14:49:12.458Z,1.84
2023-04-11T14:51:46.234Z,1.80
2023-04-11T14:54:22.336Z,1.62
2023-04-11T14:56:58.961Z,1.91
2023-04-11T15:10:09.240Z,1.99
2023-04-11T15:12:44.986Z,2.25
2023-04-11T15:15:19.238Z,2.06
2023-04-11T15:18:21.499Z,1.57
2023-04-11T15:21:03.220Z,1.06
2023-04-11T15:23:36.468Z,0.82
2023-04-11T15:36:27.242Z,0.60
2023-04-11T15:39:07.229Z,0.63
2023-04-11T15:41:40.425Z,0.72
2023-04-11T15:44:14.201Z,0.73
2023-04-11T15:46:49.440Z,0.74
2023-04-11T16:03:05.606Z,0.90
2023-04-11T16:05:40.275Z,0.85
2023-04-11T16:08:14.301Z,0.95
2023-04-11T16:10:47.481Z,1.42
2023-04-11T16:13:21.249Z,1.32
2023-04-11T16:15:54.482Z,1.35
2023-04-11T16:18:30.217Z,1.49
2023-04-11T16:28:27.195Z,1.66
2023-04-11T16:31:07.306Z,1.67
2023-04-11T16:33:42.358Z,1.58
2023-04-11T16:36:16.988Z,1.48
2023-04-11T16:38:50.516Z,1.40
2023-04-11T16:41:25.241Z,1.26
2023-04-11T16:56:34.183Z,1.23
2023-04-11T16:59:14.235Z,1.16
2023-04-11T17:01:47.660Z,1.20
2023-04-11T17:04:22.273Z,1.25
2023-04-11T17:06:55.466Z,1.12
2023-04-11T17:23:11.219Z,1.27
2023-04-11T17:25:44.496Z,1.40
2023-04-11T17:28:18.225Z,1.53
2023-04-11T17:30:53.118Z,1.61
2023-04-11T17:33:29.207Z,1.60
2023-04-11T17:36:03.049Z,1.48
2023-04-11T17:38:39.238Z,1.60
2023-04-11T17:48:43.208Z,1.66
2023-04-11T17:51:23.216Z,1.58
2023-04-11T17:53:58.723Z,1.62
2023-04-11T17:56:33.210Z,1.50
2023-04-11T17:59:06.449Z,1.85
2023-04-11T18:01:40.314Z,1.70
2023-04-11T18:15:28.310Z,2.15
2023-04-11T18:18:01.478Z,2.28
2023-04-11T18:20:35.203Z,2.28
2023-04-11T18:23:08.577Z,2.31
2023-04-11T18:25:42.237Z,2.23
2023-04-11T18:28:15.450Z,2.27
2023-04-11T18:44:31.641Z,2.10
2023-04-11T18:47:06.689Z,2.87
2023-04-11T18:49:40.231Z,3.19
2023-04-11T18:52:14.022Z,3.50
2023-04-11T18:54:48.229Z,3.41
2023-04-11T18:57:21.781Z,3.11
2023-04-11T19:10:16.194Z,2.40
2023-04-11T19:12:56.416Z,2.28
2023-04-11T19:15:29.896Z,2.51
2023-04-11T19:18:04.153Z,2.47
2023-04-11T19:20:40.559Z,3.26
2023-04-11T19:23:21.220Z,3.82
2023-04-11T19:36:34.224Z,2.79
2023-04-11T19:39:07.908Z,2.32
2023-04-11T19:41:43.250Z,2.12
2023-04-11T19:44:18.494Z,2.37
2023-04-11T19:46:52.227Z,2.53
2023-04-11T19:49:25.602Z,2.66
2023-04-11T19:52:07.211Z,2.69
2023-04-11T20:02:27.387Z,1.82
2023-04-11T20:05:07.202Z,2.10
2023-04-11T20:07:42.606Z,2.30
2023-04-11T20:10:17.409Z,2.03
2023-04-11T20:12:52.200Z,1.96
2023-04-11T20:15:25.988Z,2.06
2023-04-11T20:17:59.566Z,1.97
2023-04-11T20:30:57.204Z,2.02
2023-04-11T20:33:37.177Z,2.05
2023-04-11T20:36:10.468Z,2.00
2023-04-11T20:38:44.197Z,2.23
2023-04-11T20:41:17.518Z,2.16
2023-04-11T20:56:48.208Z,2.04
2023-04-11T20:59:21.673Z,1.94
2023-04-11T21:01:55.286Z,1.96
2023-04-11T21:04:28.524Z,1.93
2023-04-11T21:07:02.209Z,1.91
2023-04-11T21:09:35.408Z,1.84
2023-04-11T21:12:11.170Z,1.83
2023-04-11T21:22:41.161Z,1.61
2023-04-11T21:25:29.267Z,1.75
2023-04-11T21:28:04.439Z,1.75
2023-04-11T21:30:43.239Z,1.66
2023-04-11T21:33:16.545Z,1.91
2023-04-11T21:35:50.209Z,1.96
2023-04-11T21:38:23.479Z,2.03
2023-04-11T21:51:14.152Z,1.81
2023-04-11T21:53:54.177Z,2.08
2023-04-11T21:56:27.506Z,2.08
2023-04-11T21:59:01.213Z,1.91
2023-04-11T22:01:34.476Z,1.96
2023-04-11T22:17:50.296Z,2.29
2023-04-11T22:20:24.555Z,2.21
2023-04-11T22:22:58.330Z,2.43
2023-04-11T22:25:31.793Z,2.13
2023-04-11T22:28:06.040Z,2.27
2023-04-11T22:30:39.418Z,2.26
2023-04-11T22:33:15.217Z,2.48
2023-04-11T22:43:02.141Z,2.31
2023-04-11T22:45:42.218Z,2.35
2023-04-11T22:48:17.343Z,2.38
2023-04-11T22:50:51.188Z,2.43
2023-04-11T22:53:24.609Z,2.40
2023-04-11T22:55:58.156Z,2.42
2023-04-11T22:58:31.521Z,2.46
2023-04-11T23:11:22.159Z,2.61
2023-04-11T23:14:02.203Z,2.77
2023-04-11T23:16:35.404Z,2.72
2023-04-11T23:19:09.167Z,2.79
2023-04-11T23:21:43.857Z,2.81
2023-04-11T23:37:59.160Z,2.93
2023-04-11T23:40:32.404Z,3.01
2023-04-11T23:43:06.195Z,3.22
2023-04-11T23:45:39.572Z,3.08
2023-04-11T23:48:13.141Z,2.98
2023-04-11T23:50:46.482Z,2.99
2023-04-11T23:53:22.160Z,3.33
