createdAt,value
2023-03-16T00:01:31.675Z,1.60
2023-03-16T00:03:03.698Z,1.90
2023-03-16T00:04:37.885Z,1.20
2023-03-16T00:06:09.997Z,1.80
2023-03-16T00:07:42.786Z,1.80
2023-03-16T00:09:14.583Z,1.20
2023-03-16T00:10:46.891Z,1.20
2023-03-16T00:12:19.729Z,1.40
2023-03-16T00:13:51.942Z,1.30
2023-03-16T00:15:23.907Z,1.10
2023-03-16T00:16:55.935Z,0.70
2023-03-16T00:18:29.463Z,1.20
2023-03-16T00:20:03.247Z,1.00
2023-03-16T00:21:35.316Z,1.60
2023-03-16T00:23:07.490Z,1.30
2023-03-16T00:24:39.356Z,1.20
2023-03-16T00:26:13.455Z,1.10
2023-03-16T00:27:45.184Z,1.30
2023-03-16T00:29:16.932Z,1.10
2023-03-16T00:30:49.215Z,1.70
2023-03-16T00:32:24.225Z,1.40
2023-03-16T00:33:55.993Z,1.80
2023-03-16T00:35:28.077Z,1.40
2023-03-16T00:36:59.751Z,1.50
2023-03-16T00:38:35.337Z,1.10
2023-03-16T00:40:09.135Z,1.50
2023-03-16T00:41:40.846Z,1.50
2023-03-16T00:43:13.497Z,1.40
2023-03-16T00:44:45.524Z,1.20
2023-03-16T00:46:17.986Z,1.70
2023-03-16T00:47:50.140Z,1.70
2023-03-16T00:49:22.409Z,1.10
2023-03-16T00:50:54.628Z,1.30
2023-03-16T00:52:27.744Z,1.60
2023-03-16T00:53:59.804Z,1.10
2023-03-16T00:55:32.434Z,1.70
2023-03-16T00:57:04.419Z,1.40
2023-03-16T00:58:39.379Z,1.60
2023-03-16T01:00:15.035Z,1.10
2023-03-16T01:01:47.065Z,1.50
2023-03-16T01:03:19.279Z,1.40
2023-03-16T01:04:54.579Z,1.60
2023-03-16T01:06:26.636Z,1.40
2023-03-16T01:07:59.949Z,1.70
2023-03-16T01:09:36.833Z,1.60
2023-03-16T01:11:16.305Z,1.60
2023-03-16T01:12:49.170Z,1.00
2023-03-16T01:14:22.376Z,1.30
2023-03-16T01:15:54.356Z,0.90
2023-03-16T01:17:26.785Z,1.30
2023-03-16T01:18:58.452Z,1.40
2023-03-16T01:20:30.322Z,1.30
2023-03-16T01:22:04.916Z,1.80
2023-03-16T01:23:37.714Z,1.70
2023-03-16T01:25:12.246Z,1.70
2023-03-16T01:26:46.469Z,1.50
2023-03-16T01:28:24.669Z,0.90
2023-03-16T01:29:56.615Z,1.10
2023-03-16T01:31:29.518Z,1.40
2023-03-16T01:33:02.314Z,1.40
2023-03-16T01:34:34.679Z,1.60
2023-03-16T01:36:10.168Z,1.50
2023-03-16T01:38:02.146Z,0.90
2023-03-16T01:39:34.120Z,1.50
2023-03-16T01:41:08.254Z,1.30
2023-03-16T01:42:49.822Z,1.00
2023-03-16T01:44:30.482Z,1.20
2023-03-16T01:46:05.880Z,1.40
2023-03-16T01:47:46.226Z,1.60
2023-03-16T01:49:38.134Z,0.90
2023-03-16T01:51:17.351Z,1.80
2023-03-16T01:52:49.140Z,1.60
2023-03-16T01:54:32.539Z,1.30
2023-03-16T01:56:09.988Z,1.50
2023-03-16T01:57:46.744Z,1.70
2023-03-16T01:59:24.858Z,1.10
2023-03-16T02:00:58.973Z,1.30
2023-03-16T02:02:32.116Z,1.60
2023-03-16T02:04:29.595Z,1.10
2023-03-16T02:06:19.288Z,1.20
2023-03-16T02:07:58.942Z,1.10
2023-03-16T02:09:32.074Z,1.10
2023-03-16T02:11:06.557Z,1.00
2023-03-16T02:12:47.683Z,1.40
2023-03-16T02:14:19.631Z,1.20
2023-03-16T02:15:54.712Z,1.20
2023-03-16T02:17:32.064Z,1.10
2023-03-16T02:19:20.300Z,1.20
2023-03-16T02:21:12.579Z,1.40
2023-03-16T02:22:50.164Z,1.30
2023-03-16T02:24:22.254Z,1.40
2023-03-16T02:26:25.483Z,1.30
2023-03-16T02:28:18.664Z,1.10
2023-03-16T02:30:21.216Z,1.30
2023-03-16T02:32:06.511Z,0.90
2023-03-16T02:33:40.009Z,0.80
2023-03-16T02:35:13.224Z,1.00
2023-03-16T02:48:33.076Z,1.30
2023-03-16T02:50:06.920Z,1.10
2023-03-16T02:51:38.713Z,1.20
2023-03-16T02:53:12.053Z,1.00
2023-03-16T02:54:43.891Z,1.00
2023-03-16T02:56:15.964Z,1.10
2023-03-16T02:57:48.650Z,1.00
2023-03-16T02:59:20.567Z,0.90
2023-03-16T03:00:53.194Z,0.80
2023-03-16T03:02:25.018Z,1.10
2023-03-16T03:03:56.960Z,1.20
2023-03-16T03:05:30.051Z,0.80
2023-03-16T03:07:04.928Z,1.20
2023-03-16T03:08:39.603Z,0.90
2023-03-16T03:10:11.508Z,1.20
2023-03-16T03:11:43.244Z,1.20
2023-03-16T03:13:15.058Z,1.10
2023-03-16T03:14:46.833Z,1.00
2023-03-16T03:16:21.358Z,0.90
2023-03-16T03:17:53.918Z,1.00
2023-03-16T03:19:25.985Z,1.10
2023-03-16T03:20:57.678Z,1.00
2023-03-16T03:22:29.377Z,0.80
2023-03-16T03:24:01.159Z,1.40
2023-03-16T03:25:34.985Z,1.10
2023-03-16T03:27:06.765Z,1.10
2023-03-16T03:28:39.600Z,0.90
2023-03-16T03:30:19.576Z,0.60
2023-03-16T03:31:52.501Z,1.00
2023-03-16T03:33:24.373Z,1.00
2023-03-16T03:34:56.796Z,0.90
2023-03-16T03:36:29.396Z,1.00
2023-03-16T03:38:01.135Z,1.00
2023-03-16T03:39:33.430Z,1.10
2023-03-16T03:41:09.433Z,1.00
2023-03-16T03:42:43.509Z,0.90
2023-03-16T03:44:16.155Z,1.20
2023-03-16T03:45:48.481Z,1.20
2023-03-16T03:47:20.742Z,0.70
2023-03-16T03:48:52.970Z,1.10
2023-03-16T03:50:25.213Z,1.20
2023-03-16T03:52:06.569Z,0.80
2023-03-16T03:53:38.584Z,0.90
2023-03-16T03:55:25.360Z,0.90
2023-03-16T03:56:57.230Z,1.00
2023-03-16T03:58:29.032Z,0.90
2023-03-16T04:00:01.108Z,1.00
2023-03-16T04:01:45.097Z,1.00
2023-03-16T04:03:17.630Z,1.00
2023-03-16T04:04:49.882Z,0.70
2023-03-16T04:06:21.725Z,1.00
2023-03-16T04:07:58.016Z,1.10
2023-03-16T04:09:34.060Z,1.00
2023-03-16T04:11:06.093Z,1.00
2023-03-16T04:12:37.978Z,0.90
2023-03-16T04:14:09.853Z,1.00
2023-03-16T04:15:42.988Z,0.70
2023-03-16T04:17:37.066Z,0.80
2023-03-16T04:19:11.525Z,0.90
2023-03-16T04:20:43.621Z,0.70
2023-03-16T04:22:17.055Z,0.60
2023-03-16T04:23:54.357Z,0.70
2023-03-16T04:25:30.501Z,0.80
2023-03-16T04:27:02.872Z,1.00
2023-03-16T04:28:35.035Z,0.90
2023-03-16T04:30:13.545Z,0.80
2023-03-16T04:31:48.804Z,1.00
2023-03-16T04:33:22.306Z,1.10
2023-03-16T04:34:56.625Z,1.00
2023-03-16T04:36:30.136Z,0.80
2023-03-16T04:38:02.369Z,0.90
2023-03-16T04:39:42.162Z,0.70
2023-03-16T04:41:13.938Z,0.70
2023-03-16T04:42:52.528Z,1.00
2023-03-16T04:44:26.204Z,1.10
2023-03-16T04:45:58.266Z,1.10
2023-03-16T04:47:33.861Z,1.20
2023-03-16T04:49:09.158Z,0.80
2023-03-16T04:50:41.138Z,0.60
2023-03-16T04:52:13.234Z,0.80
2023-03-16T04:53:45.597Z,1.20
2023-03-16T04:55:26.704Z,0.80
2023-03-16T04:57:00.485Z,0.70
2023-03-16T04:58:36.769Z,1.00
2023-03-16T05:00:11.871Z,1.10
2023-03-16T05:01:50.422Z,1.00
2023-03-16T05:03:22.839Z,0.90
2023-03-16T05:04:55.145Z,1.10
2023-03-16T05:06:26.920Z,1.00
2023-03-16T05:07:59.635Z,1.00
2023-03-16T05:09:32.647Z,1.30
2023-03-16T05:11:04.513Z,1.30
2023-03-16T05:12:38.756Z,1.20
2023-03-16T05:14:10.989Z,1.20
2023-03-16T05:15:54.274Z,0.90
2023-03-16T05:17:30.867Z,1.20
2023-03-16T05:19:03.421Z,0.90
2023-03-16T05:20:36.163Z,0.60
2023-03-16T05:22:09.061Z,1.10
2023-03-16T05:23:41.774Z,1.40
2023-03-16T05:25:16.333Z,1.20
2023-03-16T05:26:50.724Z,1.30
2023-03-16T05:28:23.737Z,1.90
2023-03-16T05:30:12.149Z,1.30
2023-03-16T05:31:46.693Z,1.10
2023-03-16T05:33:21.626Z,1.60
2023-03-16T05:34:55.411Z,1.60
2023-03-16T05:36:27.185Z,1.60
2023-03-16T05:38:02.610Z,1.90
2023-03-16T05:39:34.741Z,1.50
2023-03-16T05:41:06.556Z,0.80
2023-03-16T05:42:57.897Z,1.60
2023-03-16T05:44:29.777Z,2.20
2023-03-16T05:46:25.122Z,1.60
2023-03-16T05:47:57.170Z,1.60
2023-03-16T05:49:29.238Z,1.80
2023-03-16T05:51:02.380Z,1.60
2023-03-16T05:52:35.391Z,2.00
2023-03-16T05:54:12.824Z,2.00
2023-03-16T05:55:53.102Z,1.90
2023-03-16T05:57:24.888Z,1.80
2023-03-16T05:58:57.223Z,1.40
2023-03-16T06:00:30.090Z,2.00
2023-03-16T06:02:10.841Z,1.90
2023-03-16T06:03:42.821Z,1.60
2023-03-16T06:05:19.876Z,2.10
2023-03-16T06:06:51.865Z,2.00
2023-03-16T06:08:29.548Z,2.20
2023-03-16T06:10:07.803Z,1.70
2023-03-16T06:11:39.653Z,1.60
2023-03-16T06:13:11.690Z,1.30
2023-03-16T06:14:43.740Z,2.20
2023-03-16T06:16:17.142Z,2.00
2023-03-16T06:17:48.950Z,1.90
2023-03-16T06:19:21.650Z,1.20
2023-03-16T06:20:56.517Z,1.90
2023-03-16T06:22:30.398Z,1.30
2023-03-16T06:24:02.566Z,1.90
2023-03-16T06:25:34.675Z,2.00
2023-03-16T06:27:07.637Z,2.00
2023-03-16T06:28:48.851Z,1.90
2023-03-16T06:30:21.294Z,2.20
2023-03-16T06:31:54.649Z,1.50
2023-03-16T06:33:28.175Z,1.60
2023-03-16T06:35:02.183Z,1.60
2023-03-16T06:36:34.103Z,1.90
2023-03-16T06:38:06.714Z,2.00
2023-03-16T06:39:49.285Z,2.00
2023-03-16T06:41:21.288Z,1.90
2023-03-16T06:42:53.471Z,2.10
2023-03-16T06:44:25.354Z,1.30
2023-03-16T06:46:03.410Z,1.90
2023-03-16T06:47:35.395Z,1.90
2023-03-16T06:49:07.841Z,2.20
2023-03-16T06:50:39.858Z,1.90
2023-03-16T06:52:13.796Z,1.70
2023-03-16T06:53:45.671Z,2.30
2023-03-16T06:55:17.799Z,2.20
2023-03-16T06:56:52.361Z,2.00
2023-03-16T06:58:24.103Z,2.10
2023-03-16T06:59:56.231Z,2.00
2023-03-16T07:01:28.068Z,1.70
2023-03-16T07:03:02.096Z,1.70
2023-03-16T07:04:34.179Z,1.70
2023-03-16T07:06:06.412Z,1.80
2023-03-16T07:07:38.289Z,2.10
2023-03-16T07:09:10.497Z,1.70
2023-03-16T07:10:42.474Z,2.30
2023-03-16T07:12:14.447Z,1.90
2023-03-16T07:13:46.135Z,2.00
2023-03-16T07:15:19.035Z,1.00
2023-03-16T07:16:51.067Z,1.50
2023-03-16T07:18:23.014Z,1.60
2023-03-16T07:19:55.256Z,2.00
2023-03-16T07:21:27.096Z,1.80
2023-03-16T07:22:59.382Z,1.80
2023-03-16T07:24:32.729Z,1.40
2023-03-16T07:26:04.664Z,2.10
2023-03-16T07:27:38.947Z,1.50
2023-03-16T07:29:12.358Z,1.80
2023-03-16T07:31:02.422Z,1.90
2023-03-16T07:32:35.384Z,2.00
2023-03-16T07:34:07.579Z,1.50
2023-03-16T07:35:43.626Z,1.40
2023-03-16T07:37:25.069Z,1.90
2023-03-16T07:38:58.668Z,1.90
2023-03-16T07:40:31.096Z,1.60
2023-03-16T07:42:08.930Z,1.70
2023-03-16T07:43:53.446Z,1.40
2023-03-16T07:45:28.492Z,1.30
2023-03-16T07:47:01.680Z,1.30
2023-03-16T07:48:34.431Z,1.90
2023-03-16T07:50:09.334Z,1.60
2023-03-16T07:51:41.592Z,1.20
2023-03-16T07:53:15.566Z,1.90
2023-03-16T07:54:48.877Z,1.80
2023-03-16T07:56:21.687Z,1.60
2023-03-16T07:57:56.818Z,1.70
2023-03-16T07:59:33.207Z,1.90
2023-03-16T08:01:05.665Z,1.60
2023-03-16T08:02:37.535Z,1.70
2023-03-16T08:04:12.400Z,1.70
2023-03-16T08:05:44.720Z,1.80
2023-03-16T08:07:19.050Z,1.60
2023-03-16T08:09:02.387Z,1.30
2023-03-16T08:10:37.869Z,1.00
2023-03-16T08:12:18.041Z,1.30
2023-03-16T08:13:54.438Z,1.70
2023-03-16T08:15:26.421Z,1.70
2023-03-16T08:17:07.238Z,1.70
2023-03-16T08:18:39.018Z,1.50
2023-03-16T08:20:14.906Z,1.80
2023-03-16T08:22:00.745Z,1.50
2023-03-16T08:23:36.261Z,1.90
2023-03-16T08:25:12.572Z,2.00
2023-03-16T08:26:47.635Z,1.30
2023-03-16T08:28:21.837Z,1.80
2023-03-16T08:29:54.114Z,1.70
2023-03-16T08:31:27.726Z,1.50
2023-03-16T08:33:06.657Z,1.90
2023-03-16T08:34:40.002Z,1.40
2023-03-16T08:36:18.826Z,1.80
2023-03-16T08:37:54.311Z,1.50
2023-03-16T08:39:26.180Z,1.40
2023-03-16T08:40:58.312Z,1.80
2023-03-16T08:42:31.330Z,1.80
2023-03-16T08:44:07.771Z,1.50
2023-03-16T08:45:39.580Z,1.60
2023-03-16T08:47:12.088Z,1.50
2023-03-16T08:48:44.790Z,1.50
2023-03-16T08:50:17.085Z,1.70
2023-03-16T08:51:49.501Z,1.80
2023-03-16T08:53:21.698Z,1.60
2023-03-16T08:55:03.112Z,2.00
2023-03-16T08:56:35.847Z,2.10
2023-03-16T08:58:12.394Z,1.60
2023-03-16T08:59:44.769Z,1.70
2023-03-16T09:01:19.137Z,1.70
2023-03-16T09:02:51.186Z,1.70
2023-03-16T09:04:23.586Z,1.40
2023-03-16T09:06:03.489Z,1.50
2023-03-16T09:07:36.394Z,1.60
2023-03-16T09:09:09.599Z,2.00
2023-03-16T09:10:42.442Z,1.80
2023-03-16T09:12:14.537Z,2.10
2023-03-16T09:13:47.482Z,1.80
2023-03-16T09:15:21.590Z,1.80
2023-03-16T09:16:53.480Z,1.80
2023-03-16T09:18:27.186Z,1.50
2023-03-16T09:20:05.559Z,1.50
2023-03-16T09:21:47.501Z,2.00
2023-03-16T09:23:20.949Z,1.50
2023-03-16T09:24:52.839Z,1.30
2023-03-16T09:26:24.578Z,1.70
2023-03-16T09:27:56.397Z,1.70
2023-03-16T09:29:28.482Z,2.10
2023-03-16T09:31:01.574Z,2.30
2023-03-16T09:32:35.166Z,2.00
2023-03-16T09:34:07.150Z,1.80
2023-03-16T09:35:39.066Z,2.20
2023-03-16T09:37:11.080Z,1.60
2023-03-16T09:38:44.545Z,1.80
2023-03-16T09:40:30.615Z,1.60
2023-03-16T09:42:19.663Z,2.20
2023-03-16T09:44:10.533Z,2.50
2023-03-16T09:46:33.981Z,2.60
2023-03-16T09:48:10.550Z,1.90
2023-03-16T09:49:49.819Z,2.40
2023-03-16T09:51:53.785Z,2.40
2023-03-16T09:53:34.292Z,2.20
2023-03-16T09:55:31.769Z,2.30
2023-03-16T09:57:05.516Z,2.40
2023-03-16T09:58:37.291Z,1.90
2023-03-16T10:00:22.223Z,2.20
2023-03-16T10:01:59.141Z,2.70
2023-03-16T10:04:08.607Z,2.30
2023-03-16T10:05:41.019Z,2.30
2023-03-16T10:07:46.918Z,2.40
2023-03-16T10:09:41.836Z,2.40
2023-03-16T10:11:47.072Z,2.50
2023-03-16T10:13:46.710Z,1.90
2023-03-16T10:15:27.171Z,2.70
2023-03-16T10:17:09.660Z,2.70
2023-03-16T10:18:49.307Z,2.50
2023-03-16T10:20:24.241Z,2.40
2023-03-16T10:22:00.707Z,2.20
2023-03-16T10:23:36.101Z,2.00
2023-03-16T10:25:27.570Z,2.70
2023-03-16T10:27:00.215Z,2.40
2023-03-16T10:28:32.531Z,2.50
2023-03-16T10:30:36.198Z,1.70
2023-03-16T10:32:18.882Z,2.50
2023-03-16T10:34:04.703Z,2.30
2023-03-16T10:35:54.150Z,2.20
2023-03-16T10:37:29.972Z,2.40
2023-03-16T10:39:12.208Z,2.30
2023-03-16T10:40:44.516Z,2.20
2023-03-16T10:42:20.209Z,2.00
2023-03-16T10:43:57.521Z,2.00
2023-03-16T10:45:32.335Z,1.90
2023-03-16T10:47:08.423Z,2.60
2023-03-16T10:48:40.562Z,1.40
2023-03-16T10:50:16.893Z,1.70
2023-03-16T10:51:49.352Z,2.30
2023-03-16T10:53:34.872Z,1.60
2023-03-16T10:55:32.567Z,2.00
2023-03-16T10:57:36.464Z,1.90
2023-03-16T10:59:34.427Z,2.00
2023-03-16T11:01:27.179Z,2.10
2023-03-16T11:03:01.340Z,1.80
2023-03-16T11:04:34.201Z,1.70
2023-03-16T11:06:20.898Z,1.90
2023-03-16T11:08:23.103Z,2.20
2023-03-16T11:09:56.307Z,2.00
2023-03-16T11:11:32.655Z,1.50
2023-03-16T11:13:14.751Z,1.90
2023-03-16T11:14:46.742Z,1.80
2023-03-16T11:16:41.607Z,2.00
2023-03-16T11:18:25.450Z,1.50
2023-03-16T11:20:14.629Z,2.30
2023-03-16T11:22:01.419Z,1.60
2023-03-16T11:23:38.958Z,1.90
2023-03-16T11:25:33.806Z,1.70
2023-03-16T11:27:18.121Z,1.50
2023-03-16T11:29:03.760Z,1.60
2023-03-16T11:31:10.838Z,1.80
2023-03-16T11:32:53.354Z,1.10
2023-03-16T11:34:31.286Z,1.60
2023-03-16T11:36:30.365Z,1.40
2023-03-16T11:38:46.246Z,1.80
2023-03-16T11:40:43.394Z,1.40
2023-03-16T11:42:39.477Z,1.40
2023-03-16T11:44:33.407Z,1.50
2023-03-16T11:46:46.441Z,1.70
2023-03-16T11:48:36.715Z,1.80
2023-03-16T11:50:20.113Z,1.70
2023-03-16T11:52:10.701Z,1.40
2023-03-16T11:54:17.444Z,1.20
2023-03-16T11:56:25.102Z,0.90
2023-03-16T11:58:18.538Z,0.90
2023-03-16T12:00:20.872Z,0.90
2023-03-16T12:02:24.877Z,1.10
2023-03-16T12:04:10.270Z,1.00
2023-03-16T12:06:22.165Z,1.00
2023-03-16T12:08:12.869Z,0.90
2023-03-16T12:09:57.245Z,1.00
2023-03-16T12:11:46.780Z,1.00
2023-03-16T12:13:44.738Z,0.90
2023-03-16T12:15:53.381Z,0.90
2023-03-16T12:17:32.263Z,1.20
2023-03-16T12:19:27.058Z,1.20
2023-03-16T12:21:05.790Z,0.70
2023-03-16T12:22:58.941Z,1.10
2023-03-16T12:24:44.081Z,0.80
2023-03-16T12:26:17.710Z,0.80
2023-03-16T12:27:55.638Z,0.80
2023-03-16T12:29:44.614Z,0.90
2023-03-16T12:31:24.992Z,1.00
2023-03-16T12:33:31.406Z,0.80
2023-03-16T12:35:30.356Z,0.90
2023-03-16T12:37:50.874Z,0.70
2023-03-16T12:40:09.387Z,1.00
2023-03-16T12:42:04.659Z,1.10
2023-03-16T12:44:48.033Z,1.00
2023-03-16T12:46:30.988Z,0.50
2023-03-16T12:48:04.116Z,0.90
2023-03-16T12:49:38.414Z,0.80
2023-03-16T12:51:10.825Z,0.90
2023-03-16T12:52:50.094Z,0.80
2023-03-16T12:54:26.421Z,0.90
2023-03-16T12:56:10.112Z,0.70
2023-03-16T12:57:44.728Z,1.00
2023-03-16T12:59:24.524Z,0.80
2023-03-16T13:01:00.047Z,0.70
2023-03-16T13:02:37.255Z,1.10
2023-03-16T13:04:14.286Z,0.80
2023-03-16T13:05:53.893Z,0.80
2023-03-16T13:07:31.149Z,0.70
2023-03-16T13:09:07.222Z,0.60
2023-03-16T13:10:40.134Z,0.90
2023-03-16T13:12:36.975Z,0.70
2023-03-16T13:14:13.186Z,1.00
2023-03-16T13:15:47.556Z,1.20
2023-03-16T13:17:19.773Z,0.80
2023-03-16T13:18:52.512Z,1.00
2023-03-16T13:20:31.670Z,1.10
2023-03-16T13:22:28.689Z,1.10
2023-03-16T13:24:25.831Z,0.90
2023-03-16T13:26:12.420Z,1.00
2023-03-16T13:27:56.917Z,1.00
2023-03-16T13:29:32.719Z,0.80
2023-03-16T13:31:22.370Z,1.00
2023-03-16T13:33:12.409Z,1.10
2023-03-16T13:34:52.131Z,0.60
2023-03-16T13:36:28.701Z,1.00
2023-03-16T13:38:08.222Z,0.90
2023-03-16T13:39:40.739Z,0.90
2023-03-16T13:41:14.956Z,1.00
2023-03-16T13:42:56.267Z,0.90
2023-03-16T13:44:29.608Z,0.70
2023-03-16T13:46:02.277Z,0.70
2023-03-16T13:47:34.112Z,0.80
2023-03-16T13:49:06.005Z,0.70
2023-03-16T13:50:40.135Z,1.10
2023-03-16T13:52:30.453Z,0.90
2023-03-16T13:54:26.508Z,0.80
2023-03-16T13:56:02.241Z,1.00
2023-03-16T13:57:40.629Z,0.60
2023-03-16T13:59:14.146Z,1.00
2023-03-16T14:00:47.153Z,0.90
2023-03-16T14:02:22.483Z,0.70
2023-03-16T14:04:00.272Z,0.70
2023-03-16T14:05:36.370Z,0.90
2023-03-16T14:07:17.841Z,1.00
2023-03-16T14:08:54.252Z,1.00
2023-03-16T14:10:35.540Z,0.70
2023-03-16T14:12:14.746Z,0.80
2023-03-16T14:13:58.866Z,1.00
2023-03-16T14:15:31.498Z,1.20
2023-03-16T14:17:14.974Z,1.00
2023-03-16T14:18:52.627Z,1.00
2023-03-16T14:20:26.103Z,1.00
2023-03-16T14:22:05.403Z,1.00
2023-03-16T14:23:44.095Z,1.10
2023-03-16T14:25:23.737Z,1.20
2023-03-16T14:26:56.028Z,1.30
2023-03-16T14:28:34.016Z,1.10
2023-03-16T14:30:24.444Z,1.10
2023-03-16T14:31:57.633Z,1.10
2023-03-16T14:33:37.872Z,0.90
2023-03-16T14:35:21.309Z,0.90
2023-03-16T14:36:53.153Z,0.80
2023-03-16T14:38:24.816Z,0.90
2023-03-16T14:40:06.202Z,0.90
2023-03-16T14:41:39.894Z,0.60
2023-03-16T14:43:12.216Z,0.80
2023-03-16T14:44:44.405Z,1.20
2023-03-16T14:46:29.951Z,1.00
2023-03-16T14:48:17.096Z,1.00
2023-03-16T14:49:49.153Z,1.00
2023-03-16T14:51:20.926Z,1.10
2023-03-16T14:52:56.772Z,1.20
2023-03-16T14:54:29.318Z,1.00
2023-03-16T14:56:01.162Z,1.00
2023-03-16T14:57:32.935Z,1.10
2023-03-16T14:59:04.734Z,1.20
2023-03-16T15:00:50.182Z,1.20
2023-03-16T15:02:31.139Z,1.50
2023-03-16T15:04:05.996Z,1.00
2023-03-16T15:05:42.252Z,0.80
2023-03-16T15:07:38.762Z,1.20
2023-03-16T15:09:37.188Z,1.10
2023-03-16T15:11:09.620Z,1.10
2023-03-16T15:12:50.580Z,1.00
2023-03-16T15:14:40.716Z,1.40
2023-03-16T15:16:14.221Z,1.20
2023-03-16T15:17:48.837Z,1.00
2023-03-16T15:19:20.538Z,1.10
2023-03-16T15:20:54.040Z,1.10
2023-03-16T15:22:32.921Z,1.20
2023-03-16T15:24:04.828Z,1.00
2023-03-16T15:25:40.007Z,1.20
2023-03-16T15:27:28.547Z,1.20
2023-03-16T15:29:00.383Z,1.00
2023-03-16T15:30:32.328Z,1.40
2023-03-16T15:32:12.914Z,1.50
2023-03-16T15:33:45.641Z,1.60
2023-03-16T15:35:18.232Z,1.10
2023-03-16T15:36:49.999Z,0.90
2023-03-16T15:38:32.202Z,1.20
2023-03-16T15:40:28.404Z,1.10
2023-03-16T15:42:00.628Z,1.30
2023-03-16T15:43:33.149Z,1.20
2023-03-16T15:45:13.071Z,1.10
2023-03-16T15:46:44.948Z,1.10
2023-03-16T15:48:17.057Z,1.30
2023-03-16T15:49:48.800Z,1.30
2023-03-16T15:51:30.220Z,1.40
2023-03-16T15:53:23.904Z,1.00
2023-03-16T15:55:04.544Z,1.20
2023-03-16T15:56:53.374Z,1.20
2023-03-16T15:58:29.461Z,1.20
2023-03-16T16:00:01.768Z,1.00
2023-03-16T16:01:45.010Z,1.10
2023-03-16T16:03:16.961Z,0.90
2023-03-16T16:04:48.732Z,1.20
2023-03-16T16:06:21.377Z,1.30
2023-03-16T16:07:55.037Z,1.20
2023-03-16T16:09:27.659Z,1.30
2023-03-16T16:10:59.934Z,1.10
2023-03-16T16:12:32.463Z,0.80
2023-03-16T16:14:05.290Z,1.10
2023-03-16T16:15:38.264Z,1.10
2023-03-16T16:17:36.438Z,0.90
2023-03-16T16:19:16.724Z,0.90
2023-03-16T16:20:49.195Z,0.90
2023-03-16T16:22:21.112Z,1.00
2023-03-16T16:23:53.032Z,1.20
2023-03-16T16:25:26.230Z,0.90
2023-03-16T16:26:58.050Z,0.80
2023-03-16T16:28:33.071Z,0.90
2023-03-16T16:30:31.698Z,1.00
2023-03-16T16:32:04.261Z,1.10
2023-03-16T16:33:37.071Z,1.00
2023-03-16T16:35:19.949Z,1.00
2023-03-16T16:36:52.380Z,0.60
2023-03-16T16:38:25.133Z,0.90
2023-03-16T16:39:56.997Z,0.90
2023-03-16T16:41:32.049Z,1.20
2023-03-16T16:43:06.492Z,0.80
2023-03-16T16:44:38.362Z,0.60
2023-03-16T16:46:20.443Z,0.90
2023-03-16T16:47:55.779Z,1.00
2023-03-16T16:49:30.931Z,0.80
2023-03-16T16:51:09.568Z,0.80
2023-03-16T16:52:41.357Z,0.50
2023-03-16T16:54:20.765Z,0.90
2023-03-16T16:55:54.007Z,0.80
2023-03-16T16:57:26.372Z,0.90
2023-03-16T16:59:02.796Z,0.70
2023-03-16T17:00:35.023Z,0.80
2023-03-16T17:02:40.444Z,0.80
2023-03-16T17:04:24.678Z,0.80
2023-03-16T17:05:58.824Z,0.80
2023-03-16T17:07:30.836Z,0.90
2023-03-16T17:09:03.745Z,0.70
2023-03-16T17:10:37.842Z,0.60
2023-03-16T17:12:21.411Z,0.70
2023-03-16T17:13:55.279Z,0.80
2023-03-16T17:15:32.306Z,0.60
2023-03-16T17:17:13.736Z,0.50
2023-03-16T17:18:46.172Z,0.80
2023-03-16T17:20:25.481Z,0.70
2023-03-16T17:21:58.509Z,0.50
2023-03-16T17:23:34.801Z,0.70
2023-03-16T17:25:08.149Z,0.60
2023-03-16T17:26:45.811Z,0.70
2023-03-16T17:28:18.495Z,0.80
2023-03-16T17:29:50.277Z,0.80
2023-03-16T17:31:26.299Z,0.80
2023-03-16T17:33:11.117Z,0.80
2023-03-16T17:34:43.026Z,0.90
2023-03-16T17:36:16.741Z,0.60
2023-03-16T17:37:49.018Z,0.60
2023-03-16T17:39:27.049Z,0.60
2023-03-16T17:40:59.061Z,0.60
2023-03-16T17:42:31.041Z,0.50
2023-03-16T17:44:05.674Z,0.60
2023-03-16T17:45:37.575Z,0.80
2023-03-16T17:47:20.107Z,0.80
2023-03-16T17:48:53.165Z,0.70
2023-03-16T17:50:29.674Z,0.80
2023-03-16T17:52:01.679Z,0.80
2023-03-16T17:53:33.758Z,0.70
2023-03-16T17:55:06.373Z,0.70
2023-03-16T17:56:40.313Z,0.70
2023-03-16T17:58:27.872Z,0.90
2023-03-16T18:00:18.431Z,0.80
2023-03-16T18:01:50.604Z,0.70
2023-03-16T18:03:27.552Z,0.90
2023-03-16T18:05:00.868Z,0.70
2023-03-16T18:06:32.948Z,0.80
2023-03-16T18:08:22.400Z,0.80
2023-03-16T18:09:54.344Z,0.60
2023-03-16T18:11:35.476Z,0.80
2023-03-16T18:13:19.840Z,0.90
2023-03-16T18:14:58.306Z,0.70
2023-03-16T18:16:31.381Z,0.90
2023-03-16T18:18:13.893Z,0.70
2023-03-16T18:19:46.100Z,1.00
2023-03-16T18:21:24.560Z,0.60
2023-03-16T18:22:58.807Z,0.60
2023-03-16T18:24:30.592Z,0.70
2023-03-16T18:26:06.959Z,0.50
2023-03-16T18:27:39.253Z,0.80
2023-03-16T18:29:13.710Z,0.90
2023-03-16T18:30:52.056Z,0.70
2023-03-16T18:32:27.313Z,0.80
2023-03-16T18:34:02.842Z,0.90
2023-03-16T18:35:35.652Z,1.20
2023-03-16T18:37:26.349Z,1.10
2023-03-16T18:39:02.013Z,0.90
2023-03-16T18:40:35.219Z,0.70
2023-03-16T18:42:19.768Z,1.00
2023-03-16T18:43:55.196Z,0.90
2023-03-16T18:45:28.978Z,0.70
2023-03-16T18:47:03.872Z,0.80
2023-03-16T18:48:36.840Z,0.80
2023-03-16T18:50:20.602Z,0.90
2023-03-16T18:51:54.797Z,1.00
2023-03-16T18:53:28.870Z,0.90
2023-03-16T18:55:00.946Z,0.60
2023-03-16T18:56:32.932Z,1.00
2023-03-16T18:58:16.845Z,1.00
2023-03-16T18:59:50.589Z,1.10
2023-03-16T19:01:33.494Z,0.90
2023-03-16T19:03:06.594Z,0.70
2023-03-16T19:04:38.874Z,0.60
2023-03-16T19:06:22.918Z,0.60
2023-03-16T19:07:54.787Z,0.80
2023-03-16T19:09:32.131Z,0.70
2023-03-16T19:11:05.090Z,0.70
2023-03-16T19:12:37.633Z,0.70
2023-03-16T19:14:32.302Z,0.80
2023-03-16T19:16:08.325Z,0.70
2023-03-16T19:17:40.314Z,0.60
2023-03-16T19:19:13.375Z,0.90
2023-03-16T19:20:50.132Z,0.90
2023-03-16T19:22:22.238Z,1.40
2023-03-16T19:24:04.105Z,0.80
2023-03-16T19:25:39.879Z,0.70
2023-03-16T19:27:25.676Z,0.70
2023-03-16T19:28:57.722Z,0.90
2023-03-16T19:30:31.753Z,0.90
2023-03-16T19:32:03.845Z,0.90
2023-03-16T19:33:35.874Z,0.70
2023-03-16T19:35:17.169Z,1.30
2023-03-16T19:36:48.947Z,1.50
2023-03-16T19:38:24.010Z,1.20
2023-03-16T19:39:56.022Z,1.10
2023-03-16T19:41:37.914Z,1.00
2023-03-16T19:43:18.365Z,0.60
2023-03-16T19:44:51.017Z,1.10
2023-03-16T19:46:24.113Z,1.10
2023-03-16T19:47:56.793Z,1.60
2023-03-16T19:49:29.513Z,1.20
2023-03-16T19:51:01.936Z,1.40
2023-03-16T19:52:33.789Z,1.60
2023-03-16T19:54:05.583Z,1.70
2023-03-16T19:55:38.188Z,2.30
2023-03-16T19:57:20.983Z,3.10
2023-03-16T19:58:54.710Z,2.10
2023-03-16T20:00:27.080Z,0.80
2023-03-16T20:01:59.800Z,1.30
2023-03-16T20:03:36.421Z,1.30
2023-03-16T20:05:16.127Z,1.30
2023-03-16T20:06:49.847Z,2.00
2023-03-16T20:08:28.660Z,2.30
2023-03-16T20:10:00.850Z,1.50
2023-03-16T20:11:33.653Z,1.50
2023-03-16T20:13:07.640Z,2.10
2023-03-16T20:14:39.950Z,1.50
2023-03-16T20:16:31.715Z,1.50
2023-03-16T20:18:05.244Z,1.90
2023-03-16T20:19:37.155Z,1.30
2023-03-16T20:21:16.901Z,1.40
2023-03-16T20:22:49.355Z,1.90
2023-03-16T20:24:23.349Z,1.80
2023-03-16T20:26:02.698Z,1.70
2023-03-16T20:27:35.528Z,1.30
2023-03-16T20:29:21.693Z,1.50
2023-03-16T20:30:53.972Z,1.70
2023-03-16T20:32:33.173Z,1.40
2023-03-16T20:34:26.681Z,1.30
2023-03-16T20:35:58.661Z,1.60
2023-03-16T20:37:31.488Z,1.80
2023-03-16T20:39:05.534Z,1.70
2023-03-16T20:40:37.899Z,1.80
2023-03-16T20:42:18.887Z,1.80
2023-03-16T20:43:51.759Z,1.50
2023-03-16T20:45:30.438Z,1.30
2023-03-16T20:47:02.820Z,1.80
2023-03-16T20:48:34.955Z,1.70
2023-03-16T20:50:28.464Z,2.30
2023-03-16T20:52:00.564Z,1.50
2023-03-16T20:53:32.414Z,1.90
2023-03-16T20:55:05.258Z,1.00
2023-03-16T20:56:37.033Z,1.60
2023-03-16T20:58:25.278Z,1.80
2023-03-16T20:59:57.671Z,1.80
2023-03-16T21:01:30.390Z,1.60
2023-03-16T21:03:17.131Z,1.80
2023-03-16T21:04:49.614Z,1.10
2023-03-16T21:06:31.680Z,1.50
2023-03-16T21:08:03.517Z,2.00
2023-03-16T21:09:35.759Z,1.50
2023-03-16T21:11:25.565Z,1.40
2023-03-16T21:13:05.678Z,1.50
2023-03-16T21:14:38.454Z,1.10
2023-03-16T21:16:11.434Z,1.60
2023-03-16T21:17:45.645Z,1.20
2023-03-16T21:19:21.586Z,1.50
2023-03-16T21:20:56.081Z,1.40
2023-03-16T21:22:32.134Z,1.20
2023-03-16T21:24:05.024Z,1.40
2023-03-16T21:25:49.337Z,1.30
2023-03-16T21:27:31.874Z,1.70
2023-03-16T21:29:11.145Z,1.60
2023-03-16T21:30:56.881Z,1.20
2023-03-16T21:32:30.896Z,1.70
2023-03-16T21:34:05.739Z,1.20
2023-03-16T21:35:38.521Z,1.30
2023-03-16T21:37:20.345Z,1.40
2023-03-16T21:38:54.163Z,1.30
2023-03-16T21:40:26.629Z,1.20
2023-03-16T21:41:58.368Z,1.30
2023-03-16T21:43:31.196Z,1.40
2023-03-16T21:45:04.391Z,1.20
2023-03-16T21:46:36.747Z,1.20
2023-03-16T21:48:23.126Z,1.10
2023-03-16T21:49:56.400Z,1.30
2023-03-16T21:51:31.449Z,1.00