createdAt,value
2019-02-07T00:03:16.456Z,88.37
2019-02-07T00:05:42.732Z,88.64
2019-02-07T00:08:09.024Z,88.30
2019-02-07T00:10:37.224Z,88.23
2019-02-07T00:13:03.523Z,88.39
2019-02-07T00:15:29.799Z,88.77
2019-02-07T00:20:29.774Z,88.92
2019-02-07T00:22:56.011Z,89.15
2019-02-07T00:25:22.229Z,89.07
2019-02-07T00:27:50.375Z,89.03
2019-02-07T00:30:36.351Z,89.02
2019-02-07T00:33:02.619Z,89.71
2019-02-07T00:35:28.906Z,89.59
2019-02-07T00:37:55.038Z,89.36
2019-02-07T00:40:21.352Z,89.58
2019-02-07T00:45:41.256Z,89.08
2019-02-07T00:48:07.378Z,89.18
2019-02-07T00:50:33.631Z,89.06
2019-02-07T00:52:59.765Z,89.33
2019-02-07T00:55:25.990Z,89.23
2019-02-07T00:57:52.220Z,89.00
2019-02-07T01:03:32.533Z,89.21
2019-02-07T01:05:58.755Z,89.19
2019-02-07T01:08:24.989Z,89.21
2019-02-07T01:10:51.115Z,89.40
2019-02-07T01:13:17.348Z,89.25
2019-02-07T01:15:43.570Z,89.56
2019-02-07T01:18:09.804Z,89.75
2019-02-07T01:23:38.927Z,89.54
2019-02-07T01:26:05.151Z,89.92
2019-02-07T01:28:31.428Z,89.58
2019-02-07T01:30:59.451Z,89.44
2019-02-07T01:33:25.690Z,89.67
2019-02-07T01:35:51.906Z,90.41
2019-02-07T01:38:18.140Z,90.57
2019-02-07T01:40:44.259Z,90.07
2019-02-07T01:43:10.493Z,90.42
2019-02-07T01:45:36.716Z,90.48
2019-02-07T01:48:02.948Z,89.98
2019-02-07T01:50:31.071Z,89.84
2019-02-07T01:52:57.314Z,89.85
2019-02-07T01:55:23.536Z,90.37
2019-02-07T01:57:49.762Z,90.86
2019-02-07T02:00:57.300Z,90.78
2019-02-07T02:03:23.543Z,90.94
2019-02-07T02:05:49.662Z,90.43
2019-02-07T02:08:15.908Z,90.54
2019-02-07T02:10:42.139Z,90.35
2019-02-07T02:13:08.270Z,90.94
2019-02-07T02:15:34.406Z,90.94
2019-02-07T02:18:00.523Z,91.45
2019-02-07T02:20:26.650Z,91.98
2019-02-07T02:26:06.179Z,95.18
2019-02-07T02:28:32.410Z,95.91
2019-02-07T02:30:58.540Z,96.51
2019-02-07T02:33:24.762Z,97.32
2019-02-07T02:35:50.901Z,97.83
2019-02-07T02:38:17.020Z,98.49
2019-02-07T02:40:43.269Z,99.04
2019-02-07T02:43:09.389Z,99.52
2019-02-07T02:45:37.928Z,99.68
2019-02-07T02:48:16.191Z,99.76
2019-02-07T02:50:42.440Z,99.97
2019-02-07T02:53:08.663Z,100.00
2019-02-07T02:58:08.859Z,100.00
2019-02-07T03:01:18.321Z,100.00
2019-02-07T03:06:51.916Z,99.83
2019-02-07T03:12:25.500Z,99.52
2019-02-07T03:15:11.506Z,99.33
2019-02-07T03:20:45.096Z,98.69
2019-02-07T03:26:18.689Z,98.60
2019-02-07T03:31:52.287Z,98.42
2019-02-07T03:34:38.345Z,98.37
2019-02-07T03:40:01.736Z,98.25
2019-02-07T03:42:47.732Z,98.21
2019-02-07T03:48:21.317Z,98.30
2019-02-07T03:51:07.292Z,98.22
2019-02-07T03:53:53.287Z,98.11
2019-02-07T03:56:39.255Z,98.01
2019-02-07T03:59:25.652Z,97.96
2019-02-07T04:04:59.240Z,98.00
2019-02-07T04:10:32.920Z,97.96
2019-02-07T04:13:18.892Z,97.86
2019-02-07T04:16:14.755Z,97.80
2019-02-07T04:18:52.777Z,97.83
2019-02-07T04:24:18.256Z,97.85
2019-02-07T04:27:04.150Z,97.82
2019-02-07T04:29:50.135Z,97.81
2019-02-07T04:32:36.136Z,97.79
2019-02-07T04:38:15.891Z,97.71
2019-02-07T04:41:01.860Z,97.59
2019-02-07T04:43:47.865Z,97.58
2019-02-07T04:46:33.843Z,97.50
2019-02-07T04:54:27.671Z,97.56
2019-02-07T04:57:13.661Z,97.46
2019-02-07T04:59:59.684Z,97.40
2019-02-07T05:05:33.278Z,97.42
2019-02-07T05:10:53.111Z,97.35
2019-02-07T05:13:39.104Z,97.27
2019-02-07T05:21:46.441Z,97.10
2019-02-07T05:24:32.426Z,97.11
2019-02-07T05:27:18.412Z,97.13
2019-02-07T05:32:38.299Z,97.16
2019-02-07T05:35:45.829Z,97.11
2019-02-07T05:38:31.828Z,97.14
2019-02-07T05:41:17.820Z,97.14
2019-02-07T05:52:02.906Z,96.87
2019-02-07T05:54:48.904Z,96.83
2019-02-07T06:00:44.048Z,96.73
2019-02-07T06:08:38.093Z,96.62
2019-02-07T06:14:01.415Z,96.50
2019-02-07T06:16:47.420Z,96.51
2019-02-07T06:22:21.318Z,96.47
2019-02-07T06:25:07.302Z,96.45
2019-02-07T06:27:53.305Z,96.46
2019-02-07T06:33:26.891Z,96.35
2019-02-07T06:36:12.896Z,96.22
2019-02-07T06:38:58.888Z,96.20
2019-02-07T06:41:44.877Z,96.12
2019-02-07T06:44:30.874Z,96.00
2019-02-07T06:50:04.464Z,95.94
2019-02-07T06:52:50.847Z,95.82
2019-02-07T06:55:36.876Z,95.90
2019-02-07T06:58:23.244Z,95.83
2019-02-07T07:01:09.345Z,95.81
2019-02-07T07:03:57.654Z,95.82
2019-02-07T07:06:43.257Z,95.76
2019-02-07T07:12:16.953Z,95.85
2019-02-07T07:15:02.934Z,95.85
2019-02-07T07:17:49.050Z,95.85
2019-02-07T07:23:14.862Z,95.87
2019-02-07T07:26:01.177Z,95.87
2019-02-07T07:28:47.270Z,95.85
2019-02-07T07:34:27.219Z,95.98
2019-02-07T07:37:13.227Z,95.95
2019-02-07T07:39:59.251Z,95.82
2019-02-07T07:45:45.487Z,95.83
2019-02-07T07:48:31.467Z,95.77
2019-02-07T07:51:17.763Z,95.83
2019-02-07T07:54:03.752Z,95.73
2019-02-07T07:56:49.754Z,95.65
2019-02-07T07:59:35.738Z,95.75
2019-02-07T08:02:21.775Z,95.66
2019-02-07T08:05:07.759Z,95.59
2019-02-07T08:07:53.750Z,95.56
2019-02-07T08:13:27.345Z,95.42
2019-02-07T08:16:13.323Z,95.17
2019-02-07T08:21:33.232Z,94.90
2019-02-07T08:24:19.296Z,94.68
2019-02-07T08:27:05.279Z,94.34
2019-02-07T08:29:51.305Z,94.17
2019-02-07T08:35:46.468Z,93.84
2019-02-07T08:41:20.054Z,93.62
2019-02-07T08:44:06.040Z,93.76
2019-02-07T08:46:52.033Z,93.33
2019-02-07T08:52:25.621Z,92.48
2019-02-07T08:55:11.608Z,92.93
2019-02-07T08:57:57.602Z,93.28
2019-02-07T09:06:05.124Z,93.02
2019-02-07T09:08:51.144Z,92.20
2019-02-07T09:14:24.839Z,92.04
2019-02-07T09:19:58.478Z,92.07
2019-02-07T09:22:44.461Z,92.27
2019-02-07T09:25:34.294Z,92.45
2019-02-07T09:28:18.372Z,92.24
2019-02-07T09:31:04.703Z,91.90
2019-02-07T09:33:50.684Z,92.49
2019-02-07T09:36:36.691Z,92.05
2019-02-07T09:45:36.940Z,90.17
2019-02-07T09:48:23.045Z,91.25
2019-02-07T09:51:09.016Z,89.67
2019-02-07T09:53:55.026Z,89.84
2019-02-07T09:59:18.528Z,90.09
2019-02-07T10:02:04.809Z,88.68
2019-02-07T10:04:50.810Z,89.19
2019-02-07T10:07:36.792Z,88.34
2019-02-07T10:10:44.345Z,88.78
2019-02-07T10:13:30.743Z,88.12
2019-02-07T10:18:50.527Z,87.69
2019-02-07T10:21:36.806Z,88.38
2019-02-07T10:24:15.029Z,86.17
2019-02-07T10:29:48.617Z,87.58
2019-02-07T10:32:34.604Z,88.18
2019-02-07T10:35:22.839Z,87.48
2019-02-07T10:38:08.901Z,86.07
2019-02-07T10:40:54.996Z,85.68
2019-02-07T10:43:40.980Z,84.72
2019-02-07T10:49:00.915Z,87.20
2019-02-07T10:51:46.944Z,87.40
2019-02-07T10:54:32.920Z,87.49
2019-02-07T10:57:18.920Z,87.50
2019-02-07T11:00:04.888Z,86.73
2019-02-07T11:02:51.187Z,86.19
2019-02-07T11:05:37.168Z,86.70
2019-02-07T11:08:23.187Z,87.08
2019-02-07T11:11:09.171Z,88.21
2019-02-07T11:13:55.163Z,87.59
2019-02-07T11:16:41.438Z,88.14
2019-02-07T11:19:27.434Z,86.07
2019-02-07T11:22:13.424Z,87.38
2019-02-07T11:24:59.417Z,87.60
2019-02-07T11:30:54.568Z,87.79
2019-02-07T11:33:40.538Z,85.80
2019-02-07T11:36:26.647Z,84.81
2019-02-07T11:42:13.444Z,85.77
2019-02-07T11:45:20.992Z,84.39
2019-02-07T11:48:06.981Z,83.74
2019-02-07T11:50:52.974Z,82.92
2019-02-07T11:59:00.550Z,85.04
2019-02-07T12:01:46.549Z,86.85
2019-02-07T12:04:32.532Z,86.97
2019-02-07T12:07:18.532Z,87.64
2019-02-07T12:12:52.132Z,86.10
2019-02-07T12:18:15.732Z,86.78
2019-02-07T12:23:56.676Z,87.95
2019-02-07T12:26:42.661Z,86.91
2019-02-07T12:29:28.658Z,85.75
2019-02-07T12:32:14.644Z,83.11
2019-02-07T12:35:00.647Z,82.43
2019-02-07T12:40:40.601Z,82.24
2019-02-07T12:46:14.188Z,86.42
2019-02-07T12:51:47.802Z,88.18
2019-02-07T12:57:21.717Z,86.03
2019-02-07T13:00:07.700Z,86.84
2019-02-07T13:02:53.739Z,87.38
2019-02-07T13:05:39.728Z,87.44
2019-02-07T13:08:25.724Z,87.29
2019-02-07T13:11:11.733Z,86.91
2019-02-07T13:13:57.723Z,87.76
2019-02-07T13:16:43.720Z,87.13
2019-02-07T13:19:39.962Z,87.21
2019-02-07T13:22:17.625Z,87.76
2019-02-07T13:25:04.003Z,87.46
2019-02-07T13:27:50.055Z,86.34
2019-02-07T13:33:43.547Z,86.85
2019-02-07T13:39:17.344Z,86.86
2019-02-07T13:42:03.325Z,86.79
2019-02-07T13:44:49.325Z,86.79
2019-02-07T13:47:35.309Z,86.05
2019-02-07T13:55:57.124Z,88.53
2019-02-07T13:58:43.100Z,88.31
2019-02-07T14:01:29.120Z,88.64
2019-02-07T14:07:10.243Z,89.58
2019-02-07T14:15:21.284Z,89.20
2019-02-07T14:23:18.613Z,89.42
2019-02-07T14:26:04.592Z,89.21
2019-02-07T14:33:58.861Z,88.74
2019-02-07T14:36:45.641Z,88.94
2019-02-07T14:39:31.971Z,89.22
2019-02-07T14:42:17.952Z,89.06
2019-02-07T14:45:03.968Z,89.62
2019-02-07T14:47:30.196Z,89.88
2019-02-07T14:49:56.347Z,89.51
2019-02-07T14:52:22.586Z,89.16
2019-02-07T14:54:48.808Z,89.58
2019-02-07T14:57:15.043Z,90.14
2019-02-07T14:59:41.396Z,90.62
2019-02-07T15:02:07.641Z,89.74
2019-02-07T15:04:35.676Z,89.56
2019-02-07T15:07:01.915Z,89.10
2019-02-07T15:09:28.052Z,89.72
2019-02-07T15:11:54.184Z,89.94
2019-02-07T15:14:20.410Z,90.22
2019-02-07T15:16:46.667Z,89.93
2019-02-07T15:19:12.791Z,90.17
2019-02-07T15:21:38.940Z,90.46
2019-02-07T15:24:08.427Z,90.22
2019-02-07T15:26:35.321Z,90.29
2019-02-07T15:29:01.576Z,90.47
2019-02-07T15:31:27.717Z,90.60
2019-02-07T15:33:53.845Z,90.75
2019-02-07T15:36:20.111Z,90.71
2019-02-07T15:38:46.432Z,90.84
2019-02-07T15:41:12.683Z,91.04
2019-02-07T15:43:40.930Z,91.21
2019-02-07T15:49:01.503Z,90.96
2019-02-07T15:51:27.738Z,90.90
2019-02-07T15:53:53.866Z,91.29
2019-02-07T15:56:22.004Z,91.37
2019-02-07T15:59:07.997Z,91.38
2019-02-07T16:06:55.914Z,91.44
2019-02-07T16:12:29.607Z,91.57
2019-02-07T16:14:55.819Z,91.62
2019-02-07T16:17:22.060Z,90.58
2019-02-07T16:19:48.184Z,90.15
2019-02-07T16:22:14.306Z,90.01
2019-02-07T16:24:40.572Z,90.46
2019-02-07T16:27:06.796Z,90.90
2019-02-07T16:29:33.219Z,91.11
2019-02-07T16:31:59.395Z,91.14
2019-02-07T16:34:25.628Z,90.87
2019-02-07T16:36:51.756Z,90.96
2019-02-07T16:39:59.303Z,90.97
2019-02-07T16:42:25.547Z,91.20
2019-02-07T16:44:51.692Z,91.35
2019-02-07T16:47:17.914Z,91.27
2019-02-07T16:49:44.052Z,91.37
2019-02-07T16:52:10.279Z,91.44
2019-02-07T16:54:36.433Z,91.34
2019-02-07T16:57:02.682Z,91.42
2019-02-07T17:02:24.332Z,91.22
2019-02-07T17:04:50.472Z,91.08
2019-02-07T17:07:16.698Z,91.23
2019-02-07T17:12:16.867Z,91.46
2019-02-07T17:14:43.005Z,91.36
2019-02-07T17:17:09.242Z,91.13
2019-02-07T17:19:35.704Z,91.38
2019-02-07T17:22:01.927Z,91.57
2019-02-07T17:24:28.172Z,91.66
2019-02-07T17:26:54.395Z,91.92
2019-02-07T17:29:20.749Z,91.90
2019-02-07T17:31:46.887Z,91.83
2019-02-07T17:34:13.133Z,92.09
2019-02-07T17:36:39.272Z,92.37
2019-02-07T17:39:46.823Z,92.56
2019-02-07T17:42:12.976Z,92.48
2019-02-07T17:44:39.110Z,92.53
2019-02-07T17:47:05.361Z,92.22
2019-02-07T17:49:31.600Z,92.41
2019-02-07T17:51:57.725Z,92.31
2019-02-07T17:54:23.952Z,92.23
2019-02-07T17:56:50.191Z,92.28
2019-02-07T17:59:18.231Z,92.40
2019-02-07T18:01:44.467Z,92.14
2019-02-07T18:04:10.596Z,92.20
2019-02-07T18:06:36.737Z,92.32
2019-02-07T18:09:44.269Z,92.23
2019-02-07T18:12:10.509Z,92.26
2019-02-07T18:14:36.635Z,92.39
2019-02-07T18:17:02.785Z,92.38
2019-02-07T18:19:28.915Z,92.26
2019-02-07T18:21:57.171Z,92.35
2019-02-07T18:24:23.192Z,92.60
2019-02-07T18:26:49.428Z,92.64
2019-02-07T18:29:15.651Z,92.60
2019-02-07T18:31:41.891Z,92.58
2019-02-07T18:34:08.119Z,92.46
2019-02-07T18:36:34.349Z,92.47
2019-02-07T18:39:00.693Z,92.60
2019-02-07T18:41:26.917Z,92.57
2019-02-07T18:44:34.499Z,92.39
2019-02-07T18:47:00.712Z,92.09
2019-02-07T18:49:26.843Z,92.45
2019-02-07T18:51:53.069Z,92.02
2019-02-07T18:54:19.307Z,91.90
2019-02-07T18:56:45.440Z,91.85
2019-02-07T18:59:11.585Z,92.01
2019-02-07T19:01:37.694Z,92.04
2019-02-07T19:04:03.840Z,92.12
2019-02-07T19:06:29.980Z,92.25
2019-02-07T19:08:56.123Z,92.36
2019-02-07T19:11:22.360Z,92.45
2019-02-07T19:13:48.507Z,92.29
2019-02-07T19:16:14.739Z,92.33
2019-02-07T19:18:42.775Z,92.45
2019-02-07T19:21:08.904Z,92.05
2019-02-07T19:23:35.148Z,91.98
2019-02-07T19:26:01.272Z,91.92
2019-02-07T19:28:27.426Z,92.14
2019-02-07T19:30:53.665Z,92.04
2019-02-07T19:33:22.505Z,91.90
2019-02-07T19:35:48.027Z,91.66
2019-02-07T19:38:14.162Z,91.83
2019-02-07T19:40:40.304Z,91.93
2019-02-07T19:43:06.536Z,92.00
2019-02-07T19:45:33.066Z,91.93
2019-02-07T19:47:59.298Z,91.83
2019-02-07T19:51:06.847Z,91.51
2019-02-07T19:53:32.980Z,91.61
2019-02-07T19:55:59.117Z,91.89
2019-02-07T19:58:25.345Z,91.74
2019-02-07T20:00:51.580Z,91.91
2019-02-07T20:03:17.704Z,91.85
2019-02-07T20:05:43.944Z,91.72
2019-02-07T20:08:10.173Z,91.89
2019-02-07T20:10:36.512Z,91.68
2019-02-07T20:16:10.119Z,92.25
2019-02-07T20:18:38.280Z,92.00
2019-02-07T20:21:04.525Z,91.86
2019-02-07T20:23:30.738Z,91.99
2019-02-07T20:25:56.972Z,91.99
2019-02-07T20:28:23.107Z,91.97
2019-02-07T20:33:15.475Z,92.50
2019-02-07T20:35:41.714Z,92.37
2019-02-07T20:38:49.255Z,92.34
2019-02-07T20:41:15.510Z,92.65
2019-02-07T20:43:41.735Z,92.73
2019-02-07T20:46:08.119Z,92.75
2019-02-07T20:48:34.247Z,92.75
2019-02-07T20:51:00.402Z,92.82
2019-02-07T20:53:28.537Z,92.72
2019-02-07T20:55:54.811Z,92.77
2019-02-07T20:58:20.913Z,92.83
2019-02-07T21:00:47.060Z,92.84
2019-02-07T21:03:13.186Z,92.72
2019-02-07T21:05:39.310Z,92.89
2019-02-07T21:08:05.557Z,92.85
2019-02-07T21:11:13.099Z,92.56
2019-02-07T21:13:39.359Z,92.50
2019-02-07T21:16:05.500Z,92.50
2019-02-07T21:18:31.626Z,92.62
2019-02-07T21:20:57.776Z,92.75
2019-02-07T21:23:23.903Z,92.97
2019-02-07T21:25:52.039Z,92.98
2019-02-07T21:28:18.275Z,93.27
2019-02-07T21:30:44.407Z,93.28
2019-02-07T21:33:10.545Z,93.24
2019-02-07T21:35:36.775Z,93.20
2019-02-07T21:38:44.313Z,93.22
2019-02-07T21:41:10.445Z,93.49
2019-02-07T21:43:36.682Z,93.52
2019-02-07T21:49:15.984Z,93.67
2019-02-07T21:51:42.207Z,93.78
2019-02-07T21:54:08.344Z,93.69
2019-02-07T21:56:34.482Z,93.58
2019-02-07T21:59:00.719Z,93.51
2019-02-07T22:01:26.846Z,93.55
2019-02-07T22:03:53.079Z,93.40
2019-02-07T22:06:19.407Z,93.46
2019-02-07T22:08:45.548Z,93.54
2019-02-07T22:11:11.775Z,93.55
2019-02-07T22:13:37.910Z,93.41
2019-02-07T22:16:04.132Z,93.35
2019-02-07T22:18:30.276Z,93.42
2019-02-07T22:20:56.399Z,93.33
2019-02-07T22:23:22.538Z,93.28
2019-02-07T22:25:50.671Z,93.39
2019-02-07T22:28:16.916Z,93.25
2019-02-07T22:30:43.037Z,93.06
2019-02-07T22:33:09.383Z,93.07
2019-02-07T22:35:35.514Z,93.03
2019-02-07T22:38:01.654Z,93.01
2019-02-07T22:40:27.780Z,93.08
2019-02-07T22:45:48.200Z,93.62
2019-02-07T22:48:14.348Z,93.63
2019-02-07T22:50:40.472Z,93.49
2019-02-07T22:53:06.698Z,93.63
2019-02-07T22:55:32.939Z,93.90
2019-02-07T22:57:59.064Z,94.19
2019-02-07T23:01:04.798Z,94.29
2019-02-07T23:03:31.039Z,94.45
2019-02-07T23:09:45.930Z,94.56
2019-02-07T23:12:12.172Z,94.74
2019-02-07T23:14:38.419Z,94.57
2019-02-07T23:17:04.653Z,94.29
2019-02-07T23:19:30.795Z,94.08
2019-02-07T23:21:56.938Z,93.81
2019-02-07T23:24:23.177Z,93.48
2019-02-07T23:26:49.599Z,93.11
2019-02-07T23:29:15.736Z,92.70
2019-02-07T23:31:41.862Z,92.73
2019-02-07T23:34:08.098Z,92.33
2019-02-07T23:36:34.331Z,92.03
2019-02-07T23:39:00.556Z,91.75
2019-02-07T23:41:26.800Z,91.80
2019-02-07T23:43:52.923Z,91.66
2019-02-07T23:46:20.967Z,91.43
2019-02-07T23:48:47.203Z,91.54
2019-02-07T23:51:13.441Z,91.22
2019-02-07T23:53:39.567Z,91.49
2019-02-07T23:56:05.704Z,91.09
2019-02-07T23:58:31.834Z,90.77
