createdAt,value
2019-06-10T00:01:08.208Z,3.15
2019-06-10T00:03:36.216Z,3.30
2019-06-10T00:06:05.670Z,2.70
2019-06-10T00:08:35.330Z,3.15
2019-06-10T00:11:06.157Z,3.02
2019-06-10T00:13:34.723Z,3.30
2019-06-10T00:16:04.798Z,3.22
2019-06-10T00:18:41.846Z,3.02
2019-06-10T00:21:05.577Z,3.00
2019-06-10T00:23:35.276Z,3.23
2019-06-10T00:26:08.036Z,3.02
2019-06-10T00:28:40.541Z,3.77
2019-06-10T00:31:08.714Z,3.40
2019-06-10T00:33:37.049Z,3.62
2019-06-10T00:36:07.141Z,3.15
2019-06-10T00:38:41.166Z,3.77
2019-06-10T00:41:13.738Z,3.47
2019-06-10T00:43:42.581Z,3.55
2019-06-10T00:46:13.330Z,3.12
2019-06-10T00:48:41.831Z,4.03
2019-06-10T00:51:13.081Z,4.00
2019-06-10T00:53:42.281Z,3.12
2019-06-10T00:56:14.168Z,4.03
2019-06-10T00:58:41.383Z,4.53
2019-06-10T01:01:14.008Z,4.20
2019-06-10T01:03:41.467Z,4.72
2019-06-10T01:06:14.589Z,5.12
2019-06-10T01:08:40.634Z,5.40
2019-06-10T01:11:21.281Z,4.50
2019-06-10T01:13:42.065Z,4.58
2019-06-10T01:16:12.595Z,5.12
2019-06-10T01:18:41.605Z,4.97
2019-06-10T01:21:12.208Z,4.83
2019-06-10T01:23:41.619Z,5.17
2019-06-10T01:26:14.133Z,4.80
2019-06-10T01:28:41.044Z,5.35
2019-06-10T01:31:13.091Z,4.90
2019-06-10T01:33:41.160Z,4.15
2019-06-10T01:36:12.653Z,4.40
2019-06-10T01:38:40.935Z,4.62
2019-06-10T01:41:11.119Z,4.47
2019-06-10T01:43:41.378Z,5.10
2019-06-10T01:46:11.728Z,5.67
2019-06-10T01:48:45.096Z,5.85
2019-06-10T01:51:13.115Z,5.45
2019-06-10T01:53:42.300Z,6.22
2019-06-10T01:56:13.799Z,5.78
2019-06-10T01:58:42.345Z,5.70
2019-06-10T02:01:17.413Z,5.50
2019-06-10T02:03:44.992Z,7.00
2019-06-10T02:06:17.687Z,7.07
2019-06-10T02:08:45.061Z,6.75
2019-06-10T02:11:15.698Z,7.50
2019-06-10T02:13:43.876Z,7.53
2019-06-10T02:16:14.492Z,7.30
2019-06-10T02:18:56.835Z,7.35
2019-06-10T02:21:15.001Z,7.90
2019-06-10T02:23:42.950Z,7.47
2019-06-10T02:26:14.568Z,8.40
2019-06-10T02:28:41.577Z,6.55
2019-06-10T02:31:14.254Z,7.67
2019-06-10T02:33:41.971Z,8.60
2019-06-10T02:36:13.895Z,7.40
2019-06-10T02:38:44.208Z,7.70
2019-06-10T02:41:17.543Z,7.92
2019-06-10T02:43:44.012Z,7.70
2019-06-10T02:46:13.763Z,8.05
2019-06-10T02:48:43.583Z,7.15
2019-06-10T02:51:15.071Z,8.27
2019-06-10T02:53:43.664Z,8.00
2019-06-10T02:56:13.069Z,7.42
2019-06-10T02:58:44.890Z,7.33
2019-06-10T03:01:15.262Z,6.95
2019-06-10T03:03:48.340Z,7.65
2019-06-10T03:06:17.420Z,7.78
2019-06-10T03:08:44.698Z,6.87
2019-06-10T03:11:14.044Z,7.60
2019-06-10T03:13:44.435Z,6.62
2019-06-10T03:16:29.484Z,6.50
2019-06-10T03:18:57.918Z,6.97
2019-06-10T03:21:26.304Z,7.08
2019-06-10T03:23:54.706Z,6.28
2019-06-10T03:26:24.348Z,7.00
2019-06-10T03:28:53.240Z,6.27
2019-06-10T03:31:31.264Z,6.97
2019-06-10T03:33:54.392Z,6.07
2019-06-10T03:36:23.097Z,6.05
2019-06-10T03:38:53.727Z,7.00
2019-06-10T03:41:24.676Z,8.25
2019-06-10T03:43:53.970Z,8.68
2019-06-10T03:46:24.251Z,8.43
2019-06-10T03:48:52.791Z,8.43
2019-06-10T03:51:23.543Z,7.87
2019-06-10T03:53:53.135Z,7.50
2019-06-10T03:56:23.234Z,8.13
2019-06-10T03:58:52.093Z,8.23
2019-06-10T04:01:24.347Z,7.90
2019-06-10T04:03:53.006Z,7.28
2019-06-10T04:06:22.158Z,8.55
2019-06-10T04:08:52.225Z,7.85
2019-06-10T04:11:23.958Z,8.58
2019-06-10T04:13:53.374Z,8.03
2019-06-10T04:16:22.691Z,7.83
2019-06-10T04:18:53.407Z,6.65
2019-06-10T04:21:22.784Z,6.90
2019-06-10T04:23:52.790Z,6.67
2019-06-10T04:26:24.515Z,6.35
2019-06-10T04:28:52.984Z,7.12
2019-06-10T04:31:23.752Z,6.80
2019-06-10T04:33:53.498Z,6.97
2019-06-10T04:36:24.499Z,6.70
2019-06-10T04:38:53.555Z,6.28
2019-06-10T04:41:24.330Z,6.67
2019-06-10T04:43:53.157Z,6.25
2019-06-10T04:46:23.675Z,7.30
2019-06-10T04:48:53.253Z,6.35
2019-06-10T04:51:23.877Z,5.62
2019-06-10T04:53:54.152Z,6.17
2019-06-10T04:56:24.607Z,5.20
2019-06-10T04:58:52.732Z,5.50
2019-06-10T05:01:25.491Z,5.75
2019-06-10T05:03:52.611Z,4.72
2019-06-10T05:06:23.865Z,5.28
2019-06-10T05:08:53.626Z,4.70
2019-06-10T05:11:24.285Z,4.97
2019-06-10T05:13:53.552Z,5.53
2019-06-10T05:16:25.593Z,4.90
2019-06-10T05:18:54.755Z,5.42
2019-06-10T05:21:25.112Z,4.23
2019-06-10T05:23:52.425Z,4.17
2019-06-10T05:26:25.019Z,4.58
2019-06-10T05:28:52.403Z,4.17
2019-06-10T05:31:23.233Z,4.65
2019-06-10T05:33:53.148Z,4.43
2019-06-10T05:36:25.714Z,4.30
2019-06-10T05:38:52.556Z,4.33
2019-06-10T05:41:24.116Z,4.17
2019-06-10T05:43:52.965Z,4.45
2019-06-10T05:46:23.627Z,4.00
2019-06-10T05:48:52.787Z,4.35
2019-06-10T05:51:23.211Z,4.15
2019-06-10T05:53:52.791Z,4.33
2019-06-10T05:56:22.367Z,3.67
2019-06-10T05:58:52.480Z,3.60
2019-06-10T06:01:22.917Z,3.92
2019-06-10T06:03:52.906Z,3.53
2019-06-10T06:06:22.913Z,3.27
2019-06-10T06:08:53.399Z,3.45
2019-06-10T06:11:23.180Z,3.70
2019-06-10T06:13:52.365Z,3.47
2019-06-10T06:16:23.125Z,2.92
2019-06-10T06:18:52.776Z,3.10
2019-06-10T06:21:29.120Z,3.45
2019-06-10T06:23:52.895Z,3.45
2019-06-10T06:26:23.589Z,3.60
2019-06-10T06:28:53.455Z,3.20
2019-06-10T06:31:23.237Z,3.45
2019-06-10T06:33:52.706Z,3.83
2019-06-10T06:36:22.970Z,3.62
2019-06-10T06:38:53.331Z,3.77
2019-06-10T06:41:22.628Z,3.27
2019-06-10T06:43:53.021Z,3.22
2019-06-10T06:46:23.412Z,3.12
2019-06-10T06:48:53.210Z,2.90
2019-06-10T06:51:35.945Z,3.92
2019-06-10T06:53:56.265Z,3.37
2019-06-10T06:56:24.112Z,3.47
2019-06-10T06:58:52.689Z,3.25
2019-06-10T07:01:25.184Z,4.08
2019-06-10T07:03:53.600Z,3.35
2019-06-10T07:06:23.229Z,3.37
2019-06-10T07:09:04.061Z,3.10
2019-06-10T07:11:24.747Z,3.45
2019-06-10T07:13:56.424Z,3.50
2019-06-10T07:16:24.967Z,3.67
2019-06-10T07:18:54.115Z,3.20
2019-06-10T07:21:22.996Z,3.12
2019-06-10T07:23:52.929Z,3.30
2019-06-10T07:26:23.514Z,2.80
2019-06-10T07:28:53.680Z,3.50
2019-06-10T07:31:27.654Z,3.05
2019-06-10T07:33:55.155Z,3.10
2019-06-10T07:36:26.312Z,2.90
2019-06-10T07:38:54.779Z,3.60
2019-06-10T07:41:23.390Z,3.03
2019-06-10T07:43:53.342Z,3.37
2019-06-10T07:46:24.715Z,3.17
2019-06-10T07:48:56.489Z,3.58
2019-06-10T07:51:23.261Z,3.17
2019-06-10T07:53:53.190Z,3.60
2019-06-10T07:56:23.355Z,3.40
2019-06-10T07:58:52.762Z,4.55
2019-06-10T08:01:22.927Z,4.10
2019-06-10T08:03:52.729Z,3.98
2019-06-10T08:06:23.213Z,4.40
2019-06-10T08:08:53.139Z,4.58
2019-06-10T08:11:22.941Z,5.65
2019-06-10T08:13:53.941Z,4.67
2019-06-10T08:16:23.643Z,5.42
2019-06-10T08:19:20.973Z,5.30
2019-06-10T08:21:24.849Z,5.50
2019-06-10T08:23:54.616Z,5.27
2019-06-10T08:26:24.511Z,5.25
2019-06-10T08:28:54.483Z,5.75
2019-06-10T08:31:24.649Z,5.53
2019-06-10T08:33:54.625Z,5.80
2019-06-10T08:36:23.672Z,5.80
2019-06-10T08:38:52.883Z,6.42
2019-06-10T08:41:23.060Z,6.25
2019-06-10T08:43:53.251Z,6.05
2019-06-10T08:46:22.542Z,6.10
2019-06-10T08:48:52.857Z,5.95
2019-06-10T08:51:23.672Z,6.37
2019-06-10T08:53:53.263Z,6.55
2019-06-10T08:56:22.379Z,7.37
2019-06-10T08:58:54.143Z,7.20
2019-06-10T09:01:22.507Z,7.43
2019-06-10T09:03:53.862Z,6.90
2019-06-10T09:06:23.219Z,6.42
2019-06-10T09:08:54.489Z,6.22
2019-06-10T09:11:25.017Z,6.15
2019-06-10T09:13:54.774Z,5.87
2019-06-10T09:16:23.415Z,5.08
2019-06-10T09:18:55.215Z,5.22
2019-06-10T09:21:23.910Z,5.20
2019-06-10T09:23:59.416Z,4.95
2019-06-10T09:26:23.083Z,4.62
2019-06-10T09:28:56.195Z,4.28
2019-06-10T09:31:23.296Z,3.23
2019-06-10T09:33:56.812Z,3.90
2019-06-10T09:36:28.417Z,5.03
2019-06-10T09:38:58.381Z,4.47
2019-06-10T09:41:39.963Z,4.03
2019-06-10T09:43:58.503Z,4.80
2019-06-10T09:46:28.403Z,4.37
2019-06-10T09:48:58.022Z,3.33
2019-06-10T09:51:28.536Z,3.60
2019-06-10T09:54:03.722Z,3.72
2019-06-10T09:56:27.306Z,3.67
2019-06-10T09:58:55.888Z,3.33
2019-06-10T10:01:24.724Z,3.60
2019-06-10T10:03:59.815Z,3.23
2019-06-10T10:06:24.694Z,3.35
2019-06-10T10:08:58.036Z,3.80
2019-06-10T10:11:28.653Z,3.70
2019-06-10T10:13:57.178Z,2.77
2019-06-10T10:16:25.533Z,2.77
2019-06-10T10:19:00.250Z,2.95
2019-06-10T10:21:24.103Z,3.22
2019-06-10T10:24:06.324Z,3.37
2019-06-10T10:26:22.701Z,3.40
2019-06-10T10:28:53.214Z,3.12
2019-06-10T10:31:23.832Z,3.47
2019-06-10T10:33:52.963Z,6.92
2019-06-10T10:36:22.594Z,3.07
2019-06-10T10:38:51.096Z,3.58
2019-06-10T10:41:19.546Z,3.58
2019-06-10T10:43:50.554Z,2.72
2019-06-10T10:46:26.618Z,5.78
2019-06-10T10:48:56.763Z,2.95
2019-06-10T10:51:25.113Z,3.22
2019-06-10T10:54:28.687Z,3.52
2019-06-10T10:56:29.133Z,2.72
2019-06-10T10:58:59.040Z,2.20
2019-06-10T11:01:27.599Z,2.40
2019-06-10T11:03:59.138Z,2.22
2019-06-10T11:06:26.115Z,2.50
2019-06-10T11:08:55.858Z,2.20
2019-06-10T11:11:27.051Z,2.67
2019-06-10T11:13:58.608Z,2.55
2019-06-10T11:16:27.405Z,2.45
2019-06-10T11:18:56.730Z,2.50
2019-06-10T11:21:25.987Z,2.98
2019-06-10T11:24:01.406Z,2.70
2019-06-10T11:26:27.717Z,2.47
2019-06-10T11:28:56.206Z,2.25
2019-06-10T11:31:26.199Z,2.83
2019-06-10T11:33:57.854Z,2.60
2019-06-10T11:36:27.121Z,2.35
2019-06-10T11:38:59.088Z,2.40
2019-06-10T11:41:27.498Z,2.30
2019-06-10T11:43:59.306Z,2.00
2019-06-10T11:46:28.688Z,1.85
2019-06-10T11:48:58.967Z,2.47
2019-06-10T11:51:27.461Z,2.20
2019-06-10T11:53:57.707Z,2.70
2019-06-10T11:56:26.988Z,2.47
2019-06-10T11:58:58.346Z,2.40
2019-06-10T12:01:26.035Z,2.55
2019-06-10T12:04:00.406Z,2.45
2019-06-10T12:06:28.434Z,2.60
2019-06-10T12:09:00.483Z,2.12
2019-06-10T12:11:27.378Z,2.57
2019-06-10T12:14:01.896Z,2.15
2019-06-10T12:17:15.620Z,2.27
2019-06-10T12:18:57.339Z,2.20
2019-06-10T12:21:26.448Z,2.62
2019-06-10T12:24:00.523Z,2.33
2019-06-10T12:26:25.924Z,2.33
2019-06-10T12:28:56.459Z,2.63
2019-06-10T12:31:24.665Z,2.75
2019-06-10T12:33:55.919Z,2.47
2019-06-10T12:36:23.949Z,2.30
2019-06-10T12:38:58.295Z,2.37
2019-06-10T12:41:24.521Z,2.60
2019-06-10T12:43:54.878Z,2.50
2019-06-10T12:46:24.921Z,2.42
2019-06-10T12:48:57.795Z,2.22
2019-06-10T12:51:24.767Z,2.02
2019-06-10T12:53:55.265Z,2.33
2019-06-10T12:56:25.315Z,2.42
2019-06-10T12:58:55.825Z,3.05
2019-06-10T13:01:23.959Z,2.77
2019-06-10T13:03:53.778Z,2.85
2019-06-10T13:06:24.316Z,2.25
2019-06-10T13:08:56.321Z,2.60
2019-06-10T13:11:27.800Z,2.30
2019-06-10T13:13:57.846Z,2.55
2019-06-10T13:16:27.979Z,2.50
2019-06-10T13:18:56.498Z,2.27
2019-06-10T13:21:30.250Z,2.57
2019-06-10T13:23:59.473Z,2.52
2019-06-10T13:26:28.186Z,2.97
2019-06-10T13:28:57.002Z,2.60
2019-06-10T13:31:25.410Z,2.50
2019-06-10T13:33:53.879Z,2.08
2019-06-10T13:36:26.142Z,2.50
2019-06-10T13:38:54.142Z,2.62
2019-06-10T13:41:24.065Z,2.75
2019-06-10T13:43:53.428Z,2.55
2019-06-10T13:46:24.645Z,3.10
2019-06-10T13:49:02.051Z,2.90
2019-06-10T13:51:39.202Z,2.75
2019-06-10T13:54:10.554Z,3.27
2019-06-10T13:56:47.173Z,2.98
2019-06-10T13:59:11.700Z,3.27
2019-06-10T14:01:42.830Z,2.77
2019-06-10T14:04:21.202Z,2.50
2019-06-10T14:06:49.875Z,2.80
2019-06-10T14:09:16.526Z,3.60
2019-06-10T14:11:42.884Z,2.70
2019-06-10T14:14:14.117Z,3.77
2019-06-10T14:16:42.348Z,2.97
2019-06-10T14:19:15.708Z,3.10
2019-06-10T14:21:42.726Z,2.90
2019-06-10T14:24:15.737Z,2.70
2019-06-10T14:26:45.471Z,2.83
2019-06-10T14:29:16.150Z,2.85
2019-06-10T14:31:47.653Z,2.55
2019-06-10T14:34:18.007Z,3.00
2019-06-10T14:36:44.887Z,3.25
2019-06-10T14:39:15.632Z,2.93
2019-06-10T14:41:43.506Z,2.75
2019-06-10T14:44:16.114Z,3.30
2019-06-10T14:46:43.667Z,3.05
2019-06-10T14:49:15.599Z,3.15
2019-06-10T14:51:43.821Z,3.15
2019-06-10T14:54:17.424Z,3.37
2019-06-10T14:56:53.041Z,3.40
2019-06-10T14:59:14.915Z,3.00
2019-06-10T15:01:42.756Z,2.27
2019-06-10T15:04:14.393Z,2.70
2019-06-10T15:06:43.184Z,2.53
2019-06-10T15:09:11.628Z,2.77
2019-06-10T15:11:40.044Z,3.12
2019-06-10T15:14:09.809Z,3.20
2019-06-10T15:16:43.541Z,3.05
2019-06-10T15:19:19.260Z,3.33
2019-06-10T15:21:42.877Z,3.27
2019-06-10T15:24:11.968Z,3.13
2019-06-10T15:26:42.276Z,2.75
2019-06-10T15:29:15.619Z,2.90
2019-06-10T15:31:45.603Z,2.80
2019-06-10T15:34:16.477Z,2.98
2019-06-10T15:36:44.952Z,4.05
2019-06-10T15:39:16.367Z,3.27
2019-06-10T15:41:43.614Z,3.25
2019-06-10T15:44:14.637Z,3.90
2019-06-10T15:46:43.054Z,3.30
2019-06-10T15:49:16.349Z,3.37
2019-06-10T15:51:43.720Z,3.53
2019-06-10T15:54:15.371Z,3.50
2019-06-10T15:56:52.034Z,3.35
2019-06-10T15:59:14.939Z,3.37
2019-06-10T16:01:42.908Z,3.67
2019-06-10T16:04:13.842Z,3.70
2019-06-10T16:06:42.470Z,3.70
2019-06-10T16:09:13.747Z,4.65
2019-06-10T16:11:43.689Z,4.90
2019-06-10T16:14:12.561Z,4.58
2019-06-10T16:16:43.287Z,3.30
2019-06-10T16:19:14.324Z,3.73
2019-06-10T16:21:44.313Z,3.60
2019-06-10T16:24:15.054Z,3.17
2019-06-10T16:26:43.228Z,4.10
2019-06-10T16:29:12.306Z,3.72
2019-06-10T16:31:42.584Z,4.20
2019-06-10T16:34:12.744Z,4.25
2019-06-10T16:36:43.727Z,3.77
2019-06-10T16:39:12.639Z,4.15
2019-06-10T16:41:43.631Z,4.20
2019-06-10T16:44:13.500Z,3.95
2019-06-10T16:46:43.151Z,7.05
2019-06-10T16:49:12.799Z,6.33
2019-06-10T16:51:42.882Z,8.80
2019-06-10T16:54:13.021Z,8.55
2019-06-10T16:56:43.524Z,6.10
2019-06-10T16:59:12.326Z,6.78
2019-06-10T17:01:42.791Z,6.17
2019-06-10T17:04:12.439Z,4.90
2019-06-10T17:06:42.211Z,4.53
2019-06-10T17:09:13.305Z,4.47
2019-06-10T17:11:42.626Z,3.70
2019-06-10T17:14:12.711Z,4.00
2019-06-10T17:16:41.428Z,3.63
2019-06-10T17:19:09.822Z,3.60
2019-06-10T17:21:38.331Z,4.60
2019-06-10T17:24:06.901Z,3.67
2019-06-10T17:26:38.147Z,3.97
2019-06-10T17:29:05.717Z,5.78
2019-06-10T17:31:35.149Z,8.18
2019-06-10T17:34:04.435Z,8.33
2019-06-10T17:36:35.406Z,5.35
2019-06-10T17:39:08.305Z,6.17
2019-06-10T17:41:38.395Z,5.60
2019-06-10T17:44:06.895Z,5.53
2019-06-10T17:46:35.507Z,4.93
2019-06-10T17:49:04.511Z,4.70
2019-06-10T17:51:35.560Z,4.25
2019-06-10T17:54:04.255Z,4.60
2019-06-10T17:56:36.038Z,4.67
2019-06-10T17:59:03.474Z,3.98
2019-06-10T18:01:34.208Z,3.83
2019-06-10T18:04:02.594Z,3.62
2019-06-10T18:06:33.895Z,3.90
2019-06-10T18:09:03.836Z,4.30
2019-06-10T18:11:34.185Z,4.55
2019-06-10T18:14:02.646Z,4.75
2019-06-10T18:16:33.666Z,5.07
2019-06-10T18:19:03.364Z,5.00
2019-06-10T18:21:33.533Z,4.97
2019-06-10T18:24:07.350Z,4.80
2019-06-10T18:26:35.897Z,4.80
2019-06-10T18:29:08.081Z,4.50
2019-06-10T18:31:35.690Z,4.17
2019-06-10T18:34:04.530Z,5.72
2019-06-10T18:36:34.649Z,6.15
2019-06-10T18:39:06.375Z,6.52
2019-06-10T18:41:35.050Z,7.00
2019-06-10T18:44:18.742Z,7.65
2019-06-10T18:46:36.423Z,5.87
2019-06-10T18:49:05.498Z,4.67
2019-06-10T18:51:36.036Z,5.58
2019-06-10T18:54:04.300Z,5.10
2019-06-10T18:56:34.365Z,5.05
2019-06-10T18:59:15.700Z,5.25
2019-06-10T19:01:34.332Z,5.10
2019-06-10T19:04:03.935Z,5.00
2019-06-10T19:06:33.779Z,5.75
2019-06-10T19:09:03.245Z,4.30
2019-06-10T19:11:34.083Z,4.50
2019-06-10T19:14:03.383Z,4.70
2019-06-10T19:16:35.424Z,4.87
2019-06-10T19:19:02.919Z,4.70
2019-06-10T19:21:32.386Z,4.37
2019-06-10T19:24:03.093Z,3.80
2019-06-10T19:26:33.986Z,4.70
2019-06-10T19:29:03.761Z,4.37
2019-06-10T19:31:36.223Z,3.98
2019-06-10T19:34:03.983Z,3.60
2019-06-10T19:36:33.610Z,4.17
2019-06-10T19:39:02.438Z,4.45
2019-06-10T19:41:33.238Z,4.65
2019-06-10T19:44:02.618Z,5.00
2019-06-10T19:46:32.838Z,4.42
2019-06-10T19:49:04.047Z,5.17
2019-06-10T19:51:34.626Z,4.70
2019-06-10T19:54:03.670Z,5.10
2019-06-10T19:56:33.067Z,5.23
2019-06-10T19:59:01.651Z,4.47
2019-06-10T20:01:30.052Z,4.90
2019-06-10T20:03:58.493Z,4.78
2019-06-10T20:06:26.897Z,4.42
2019-06-10T20:08:55.317Z,4.80
2019-06-10T20:11:23.731Z,4.40
2019-06-10T20:13:53.638Z,4.37
2019-06-10T20:16:23.580Z,5.20
2019-06-10T20:18:53.606Z,4.85
2019-06-10T20:21:23.750Z,4.63
2019-06-10T20:23:53.007Z,4.85
2019-06-10T20:26:22.553Z,4.90
2019-06-10T20:28:53.054Z,4.92
2019-06-10T20:31:22.171Z,5.37
2019-06-10T20:33:52.325Z,5.60
2019-06-10T20:36:25.686Z,5.20
2019-06-10T20:38:53.343Z,4.80
2019-06-10T20:41:22.790Z,4.97
2019-06-10T20:43:55.170Z,4.25
2019-06-10T20:46:23.601Z,5.03
2019-06-10T20:48:54.520Z,5.13
2019-06-10T20:51:22.723Z,5.62
2019-06-10T20:53:53.298Z,5.43
2019-06-10T20:56:23.269Z,5.17
2019-06-10T20:58:52.498Z,4.75
2019-06-10T21:01:25.220Z,5.22
2019-06-10T21:03:53.971Z,4.97
2019-06-10T21:06:24.355Z,4.70
2019-06-10T21:08:55.855Z,4.50
2019-06-10T21:11:24.248Z,5.00
2019-06-10T21:13:55.529Z,4.90
2019-06-10T21:16:23.080Z,4.37
2019-06-10T21:18:55.414Z,4.80
2019-06-10T21:21:22.612Z,5.00
2019-06-10T21:23:53.889Z,4.92
2019-06-10T21:26:23.672Z,5.03
2019-06-10T21:28:55.054Z,4.97
2019-06-10T21:31:22.613Z,5.25
2019-06-10T21:33:55.362Z,5.42
2019-06-10T21:36:22.968Z,5.03
2019-06-10T21:38:55.411Z,5.45
2019-06-10T21:41:22.882Z,5.28
2019-06-10T21:43:58.450Z,6.27
2019-06-10T21:46:22.712Z,6.15
2019-06-10T21:48:52.546Z,6.22
2019-06-10T21:51:22.859Z,6.17
2019-06-10T21:53:53.801Z,6.45
2019-06-10T21:56:22.647Z,6.60
2019-06-10T21:58:54.141Z,5.80
2019-06-10T22:01:22.876Z,6.05
2019-06-10T22:03:59.955Z,5.28
2019-06-10T22:06:22.822Z,5.30
2019-06-10T22:08:54.529Z,5.67
2019-06-10T22:11:23.595Z,5.50
2019-06-10T22:13:53.325Z,5.10
2019-06-10T22:16:22.659Z,5.33
2019-06-10T22:18:52.605Z,5.58
2019-06-10T22:21:22.667Z,5.60
2019-06-10T22:23:53.633Z,5.08
2019-06-10T22:26:22.495Z,5.45
2019-06-10T22:28:54.180Z,5.20
2019-06-10T22:31:23.790Z,5.95
2019-06-10T22:33:53.753Z,6.35
2019-06-10T22:36:23.188Z,6.10
2019-06-10T22:38:55.820Z,6.22
2019-06-10T22:41:22.546Z,6.30
2019-06-10T22:43:54.537Z,6.00
2019-06-10T22:46:23.174Z,6.62
2019-06-10T22:48:53.276Z,7.20
2019-06-10T22:51:22.980Z,7.53
2019-06-10T22:53:54.846Z,6.95
2019-06-10T22:56:21.586Z,7.47
2019-06-10T22:58:52.692Z,6.85
2019-06-10T23:01:31.685Z,7.35
2019-06-10T23:03:50.263Z,6.93
2019-06-10T23:06:18.791Z,8.05
2019-06-10T23:08:48.212Z,7.72
2019-06-10T23:11:18.178Z,8.10
2019-06-10T23:13:48.632Z,7.50
2019-06-10T23:16:17.005Z,8.28
2019-06-10T23:18:45.575Z,8.50
2019-06-10T23:21:13.997Z,9.00
2019-06-10T23:23:43.117Z,8.90
2019-06-10T23:26:13.088Z,8.83
2019-06-10T23:28:43.087Z,9.83
2019-06-10T23:31:13.022Z,9.28
2019-06-10T23:33:42.566Z,10.35
2019-06-10T23:36:13.069Z,9.80
2019-06-10T23:38:43.187Z,9.83
2019-06-10T23:41:12.986Z,9.37
2019-06-10T23:43:42.281Z,10.30
2019-06-10T23:46:12.136Z,9.93
2019-06-10T23:48:42.378Z,9.75
2019-06-10T23:51:12.109Z,9.53
2019-06-10T23:53:42.102Z,9.40
2019-06-10T23:56:12.699Z,9.63
2019-06-10T23:58:43.292Z,9.75
