createdAt,value
2018-09-04T00:04:19.340Z,60.00
2018-09-04T00:20:18.557Z,59.90
2018-09-04T00:25:22.348Z,59.80
2018-09-04T00:30:26.394Z,59.90
2018-09-04T00:35:30.484Z,59.80
2018-09-04T00:40:34.427Z,59.90
2018-09-04T00:45:54.306Z,60.00
2018-09-04T00:50:57.935Z,60.00
2018-09-04T00:56:01.683Z,60.00
2018-09-04T01:01:05.407Z,60.10
2018-09-04T01:06:09.219Z,60.10
2018-09-04T01:11:13.220Z,60.20
2018-09-04T01:16:17.619Z,60.30
2018-09-04T01:21:21.242Z,60.40
2018-09-04T01:26:25.138Z,60.40
2018-09-04T01:31:28.928Z,60.50
2018-09-04T01:36:40.191Z,60.40
2018-09-04T01:41:57.224Z,60.30
2018-09-04T01:47:12.903Z,60.60
2018-09-04T01:52:16.640Z,60.50
2018-09-04T01:57:20.877Z,60.60
2018-09-04T02:02:25.637Z,60.60
2018-09-04T02:07:29.479Z,60.50
2018-09-04T02:12:33.713Z,60.60
2018-09-04T02:17:37.475Z,60.60
2018-09-04T02:22:41.411Z,60.70
2018-09-04T02:27:45.396Z,60.70
2018-09-04T02:32:49.211Z,60.70
2018-09-04T02:43:24.435Z,60.80
2018-09-04T02:48:28.518Z,60.80
2018-09-04T02:53:32.487Z,60.80
2018-09-04T02:58:42.280Z,60.80
2018-09-04T03:03:45.913Z,60.90
2018-09-04T03:25:13.909Z,61.10
2018-09-04T03:30:18.222Z,61.10
2018-09-04T03:35:22.259Z,61.00
2018-09-04T03:40:26.610Z,61.10
2018-09-04T03:45:30.495Z,61.10
2018-09-04T03:50:34.750Z,61.00
2018-09-04T03:55:38.998Z,61.10
2018-09-04T04:00:42.916Z,61.10
2018-09-04T04:05:46.645Z,61.10
2018-09-04T04:10:50.562Z,61.10
2018-09-04T04:15:55.367Z,61.00
2018-09-04T04:21:00.368Z,61.00
2018-09-04T04:26:04.665Z,61.00
2018-09-04T04:31:08.489Z,61.00
2018-09-04T04:36:12.289Z,61.10
2018-09-04T04:41:16.892Z,61.00
2018-09-04T04:46:21.466Z,61.80
2018-09-04T04:51:25.638Z,61.00
2018-09-04T04:56:29.416Z,61.00
2018-09-04T05:01:33.173Z,61.80
2018-09-04T05:06:37.451Z,61.10
2018-09-04T05:11:41.675Z,61.00
2018-09-04T05:16:45.619Z,61.00
2018-09-04T05:21:49.547Z,61.10
2018-09-04T05:26:53.328Z,61.10
2018-09-04T05:32:02.439Z,61.80
2018-09-04T05:37:06.569Z,61.10
2018-09-04T05:42:15.852Z,61.10
2018-09-04T05:47:19.685Z,61.20
2018-09-04T05:52:23.612Z,61.20
2018-09-04T05:57:28.176Z,61.30
2018-09-04T06:02:32.514Z,61.30
2018-09-04T06:07:36.586Z,62.00
2018-09-04T06:12:40.581Z,61.30
2018-09-04T06:17:44.331Z,61.30
2018-09-04T06:22:48.521Z,61.50
2018-09-04T06:27:52.551Z,61.50
2018-09-04T06:32:56.984Z,61.60
2018-09-04T06:38:00.901Z,61.70
2018-09-04T06:43:04.882Z,61.70
2018-09-04T06:48:13.023Z,61.80
2018-09-04T06:53:16.947Z,62.00
2018-09-04T06:58:24.918Z,62.10
2018-09-04T07:03:28.668Z,62.20
2018-09-04T07:08:32.538Z,62.40
2018-09-04T07:13:36.299Z,62.50
2018-09-04T07:24:09.420Z,62.70
2018-09-04T07:29:17.458Z,62.70
2018-09-04T07:34:21.152Z,62.70
2018-09-04T07:39:39.287Z,62.80
2018-09-04T07:44:43.205Z,62.80
2018-09-04T07:49:47.252Z,62.70
2018-09-04T07:54:51.168Z,62.70
2018-09-04T07:59:55.152Z,62.70
2018-09-04T08:04:59.003Z,63.10
2018-09-04T08:10:02.852Z,62.90
2018-09-04T08:15:06.887Z,62.80
2018-09-04T08:20:10.720Z,63.10
2018-09-04T08:25:15.039Z,63.00
2018-09-04T08:30:19.013Z,63.30
2018-09-04T08:35:22.844Z,63.20
2018-09-04T08:40:33.087Z,63.20
2018-09-04T08:45:36.844Z,63.00
2018-09-04T08:50:40.565Z,63.10
2018-09-04T08:55:44.838Z,63.10
2018-09-04T09:00:48.696Z,63.00
2018-09-04T09:05:52.729Z,63.10
2018-09-04T09:10:56.534Z,63.20
2018-09-04T09:16:00.757Z,63.20
2018-09-04T09:21:04.616Z,63.20
2018-09-04T09:26:08.522Z,63.10
2018-09-04T09:31:12.440Z,63.10
2018-09-04T09:36:16.181Z,62.80
2018-09-04T09:41:19.969Z,62.60
2018-09-04T09:52:04.124Z,62.30
2018-09-04T09:57:08.099Z,62.10
2018-09-04T10:02:17.128Z,61.70
2018-09-04T10:07:20.958Z,61.70
2018-09-04T10:12:24.881Z,61.50
2018-09-04T10:17:28.722Z,61.60
2018-09-04T10:22:32.599Z,61.50
2018-09-04T10:27:40.231Z,61.40
2018-09-04T10:32:51.596Z,61.30
2018-09-04T10:37:55.313Z,61.00
2018-09-04T10:42:59.135Z,60.80
2018-09-04T10:48:03.040Z,60.80
2018-09-04T10:53:07.407Z,60.60
2018-09-04T10:58:12.352Z,60.70
2018-09-04T11:03:16.191Z,60.50
2018-09-04T11:08:20.712Z,60.30
2018-09-04T11:13:24.749Z,60.20
2018-09-04T11:18:32.229Z,60.10
2018-09-04T11:23:36.109Z,60.00
2018-09-04T11:28:43.678Z,59.80
2018-09-04T11:33:47.643Z,59.60
2018-09-04T11:38:53.623Z,59.60
2018-09-04T11:43:57.529Z,59.50
2018-09-04T11:54:29.535Z,59.50
2018-09-04T11:59:44.040Z,59.20
2018-09-04T12:04:48.186Z,59.00
2018-09-04T12:09:52.036Z,58.60
2018-09-04T12:14:55.896Z,58.50
2018-09-04T12:20:25.808Z,58.20
2018-09-04T12:25:29.880Z,57.90
2018-09-04T12:30:34.306Z,57.60
2018-09-04T12:35:38.148Z,57.50
2018-09-04T12:40:42.628Z,57.30
2018-09-04T12:45:57.580Z,57.20
2018-09-04T12:51:02.449Z,57.00
2018-09-04T12:56:06.503Z,56.80
2018-09-04T13:01:10.502Z,56.50
2018-09-04T13:06:14.693Z,56.30
2018-09-04T13:11:18.600Z,57.00
2018-09-04T13:16:22.618Z,56.40
2018-09-04T13:21:26.381Z,56.30
2018-09-04T13:26:30.237Z,56.00
2018-09-04T13:31:34.249Z,55.70
2018-09-04T13:36:38.073Z,55.80
2018-09-04T13:41:41.719Z,55.40
2018-09-04T13:46:45.492Z,55.30
2018-09-04T13:51:49.267Z,55.60
2018-09-04T13:56:53.049Z,55.00
2018-09-04T14:01:56.825Z,55.10
2018-09-04T14:07:00.748Z,55.40
2018-09-04T14:12:04.985Z,54.90
2018-09-04T14:17:11.877Z,54.50
2018-09-04T14:22:16.551Z,54.40
2018-09-04T14:27:23.477Z,54.10
2018-09-04T14:32:27.826Z,54.00
2018-09-04T14:37:32.011Z,54.10
2018-09-04T14:42:35.672Z,53.70
2018-09-04T14:47:39.885Z,54.10
2018-09-04T14:52:44.176Z,54.10
2018-09-04T14:57:48.144Z,53.80
2018-09-04T15:02:52.240Z,53.40
2018-09-04T15:07:56.004Z,53.20
2018-09-04T15:12:59.981Z,53.40
2018-09-04T15:18:03.860Z,53.10
2018-09-04T15:23:07.549Z,53.40
2018-09-04T15:28:11.241Z,53.50
2018-09-04T15:33:14.922Z,53.10
2018-09-04T15:38:30.274Z,53.40
2018-09-04T15:43:34.296Z,53.40
2018-09-04T15:48:38.618Z,53.70
2018-09-04T15:53:42.460Z,54.00
2018-09-04T15:58:46.748Z,53.60
2018-09-04T16:03:50.572Z,53.40
2018-09-04T16:08:56.877Z,53.10
2018-09-04T16:14:01.009Z,52.50
2018-09-04T16:19:10.885Z,52.20
2018-09-04T16:24:14.702Z,52.50
2018-09-04T16:29:20.348Z,53.70
2018-09-04T16:34:24.318Z,54.70
2018-09-04T16:39:28.515Z,55.60
2018-09-04T16:44:32.514Z,56.20
2018-09-04T16:49:36.624Z,56.70
2018-09-04T16:54:40.257Z,57.10
2018-09-04T16:59:44.105Z,57.30
2018-09-04T17:04:48.105Z,58.10
2018-09-04T17:09:51.788Z,57.60
2018-09-04T17:14:55.736Z,57.70
2018-09-04T17:19:59.763Z,57.80
2018-09-04T17:25:03.537Z,57.90
2018-09-04T17:30:07.449Z,58.00
2018-09-04T17:35:11.616Z,58.00
2018-09-04T17:40:15.712Z,58.10
2018-09-04T17:45:19.844Z,58.10
2018-09-04T17:50:23.636Z,58.20
2018-09-04T17:55:27.432Z,58.30
2018-09-04T18:00:31.467Z,58.30
2018-09-04T18:05:35.252Z,59.10
2018-09-04T18:10:39.036Z,58.40
2018-09-04T18:15:42.892Z,58.50
2018-09-04T18:20:46.612Z,58.50
2018-09-04T18:25:50.413Z,58.50
2018-09-04T18:30:54.228Z,58.60
2018-09-04T18:35:58.051Z,58.60
2018-09-04T18:41:01.862Z,58.50
2018-09-04T18:46:05.646Z,58.40
2018-09-04T18:51:09.421Z,58.80
2018-09-04T18:56:13.110Z,58.60
2018-09-04T19:01:17.023Z,58.50
2018-09-04T19:06:21.027Z,58.40
2018-09-04T19:11:24.998Z,58.40
2018-09-04T19:16:29.041Z,58.50
2018-09-04T19:21:33.088Z,58.60
2018-09-04T19:26:36.894Z,58.50
2018-09-04T19:31:40.867Z,58.50
2018-09-04T19:36:44.704Z,58.60
2018-09-04T19:41:48.816Z,58.40
2018-09-04T19:46:52.578Z,58.50
2018-09-04T19:51:56.414Z,58.50
2018-09-04T19:57:00.447Z,58.50
2018-09-04T20:02:04.370Z,58.40
2018-09-04T20:07:08.873Z,58.40
2018-09-04T20:12:12.756Z,58.40
2018-09-04T20:17:16.479Z,58.30
2018-09-04T20:22:20.204Z,58.30
2018-09-04T20:27:24.072Z,58.30
2018-09-04T20:32:28.156Z,58.30
2018-09-04T20:37:32.129Z,58.40
2018-09-04T20:42:35.837Z,58.40
2018-09-04T20:47:39.955Z,58.40
2018-09-04T20:52:43.896Z,58.40
2018-09-04T20:57:58.797Z,58.50
2018-09-04T21:03:13.702Z,58.50
2018-09-04T21:08:39.152Z,58.50
2018-09-04T21:13:43.135Z,58.60
2018-09-04T21:18:51.051Z,58.50
2018-09-04T21:23:55.060Z,58.60
2018-09-04T21:29:02.321Z,58.60
2018-09-04T21:34:06.099Z,58.60
2018-09-04T21:39:21.980Z,58.60
2018-09-04T21:44:25.958Z,58.70
2018-09-04T21:49:41.718Z,58.70
2018-09-04T21:54:45.445Z,58.70
2018-09-04T21:59:49.524Z,58.80
2018-09-04T22:04:53.308Z,58.80
2018-09-04T22:09:57.612Z,58.80
2018-09-04T22:15:02.084Z,58.80
2018-09-04T22:20:05.902Z,58.80
2018-09-04T22:25:09.531Z,58.80
2018-09-04T22:30:22.772Z,58.80
2018-09-04T22:35:27.314Z,58.90
2018-09-04T22:40:31.610Z,59.00
2018-09-04T22:45:35.708Z,59.10
2018-09-04T22:50:45.035Z,59.20
2018-09-04T22:55:48.827Z,59.10
2018-09-04T23:00:52.555Z,59.10
2018-09-04T23:06:30.126Z,59.20
2018-09-04T23:11:34.165Z,59.50
2018-09-04T23:16:38.286Z,59.40
2018-09-04T23:21:42.171Z,58.90
2018-09-04T23:26:46.244Z,59.40
2018-09-04T23:31:50.208Z,59.40
2018-09-04T23:36:54.255Z,59.50
2018-09-04T23:41:58.040Z,59.40
2018-09-04T23:47:02.140Z,59.40
2018-09-04T23:52:06.315Z,59.40
2018-09-04T23:57:10.396Z,59.40
