createdAt,value
2022-08-20T00:01:02.520Z,22.94
2022-08-20T00:02:02.012Z,22.93
2022-08-20T00:04:06.074Z,23.00
2022-08-20T00:05:06.061Z,22.97
2022-08-20T00:07:10.144Z,22.96
2022-08-20T00:08:10.191Z,22.94
2022-08-20T00:10:03.397Z,23.00
2022-08-20T00:11:03.394Z,23.03
2022-08-20T00:12:56.569Z,22.96
2022-08-20T00:13:56.604Z,22.93
2022-08-20T00:16:00.789Z,22.94
2022-08-20T00:17:00.715Z,22.89
2022-08-20T00:18:00.769Z,22.99
2022-08-20T00:19:00.801Z,22.96
2022-08-20T00:20:00.831Z,22.94
2022-08-20T00:21:00.869Z,22.97
2022-08-20T00:22:00.908Z,22.99
2022-08-20T00:23:00.947Z,22.93
2022-08-20T00:24:00.985Z,22.97
2022-08-20T00:25:01.024Z,22.93
2022-08-20T00:26:01.080Z,22.97
2022-08-20T00:27:01.098Z,23.03
2022-08-20T00:28:01.142Z,22.96
2022-08-20T00:29:01.182Z,22.88
2022-08-20T00:30:01.215Z,22.99
2022-08-20T00:31:01.254Z,22.93
2022-08-20T00:32:01.297Z,22.93
2022-08-20T00:33:01.331Z,23.00
2022-08-20T00:34:01.369Z,23.00
2022-08-20T00:35:01.409Z,22.93
2022-08-20T00:36:01.457Z,22.91
2022-08-20T00:37:01.497Z,22.97
2022-08-20T00:38:01.894Z,22.88
2022-08-20T00:39:01.566Z,22.88
2022-08-20T00:40:01.660Z,22.96
2022-08-20T00:41:01.643Z,22.94
2022-08-20T00:42:01.679Z,22.82
2022-08-20T00:43:01.720Z,22.86
2022-08-20T00:44:01.754Z,22.79
2022-08-20T00:45:01.801Z,22.85
2022-08-20T00:46:01.833Z,22.88
2022-08-20T00:47:01.872Z,22.88
2022-08-20T00:48:01.971Z,22.81
2022-08-20T00:49:02.504Z,22.85
2022-08-20T00:50:01.986Z,22.84
2022-08-20T00:51:02.025Z,22.85
2022-08-20T00:52:02.064Z,22.86
2022-08-20T00:53:02.103Z,22.78
2022-08-20T00:54:02.140Z,22.79
2022-08-20T00:55:02.179Z,22.75
2022-08-20T00:56:02.221Z,22.78
2022-08-20T00:57:02.258Z,22.72
2022-08-20T00:58:02.355Z,22.84
2022-08-20T00:59:02.333Z,22.72
2022-08-20T01:00:02.371Z,22.74
2022-08-20T01:01:02.416Z,22.76
2022-08-20T01:02:02.517Z,22.69
2022-08-20T01:03:02.490Z,22.74
2022-08-20T01:04:02.525Z,22.70
2022-08-20T01:05:02.574Z,22.78
2022-08-20T01:06:02.608Z,22.69
2022-08-20T01:07:02.643Z,22.78
2022-08-20T01:08:02.679Z,22.74
2022-08-20T01:09:02.718Z,22.70
2022-08-20T01:10:02.761Z,22.75
2022-08-20T01:11:02.800Z,22.81
2022-08-20T01:12:02.833Z,22.72
2022-08-20T01:13:02.875Z,22.79
2022-08-20T01:14:02.910Z,22.70
2022-08-20T01:15:02.949Z,22.74
2022-08-20T01:16:02.991Z,22.75
2022-08-20T01:17:03.027Z,22.69
2022-08-20T01:18:03.063Z,22.74
2022-08-20T01:19:03.104Z,22.64
2022-08-20T01:20:03.145Z,22.63
2022-08-20T01:21:03.194Z,22.70
2022-08-20T01:22:03.217Z,22.75
2022-08-20T01:23:03.263Z,22.70
2022-08-20T01:24:03.299Z,22.66
2022-08-20T01:25:03.340Z,22.70
2022-08-20T01:26:03.373Z,22.72
2022-08-20T01:27:03.413Z,22.69
2022-08-20T01:28:03.448Z,22.69
2022-08-20T01:29:03.489Z,22.67
2022-08-20T01:30:06.144Z,22.67
2022-08-20T01:31:03.567Z,22.69
2022-08-20T01:32:03.603Z,22.72
2022-08-20T01:33:03.653Z,22.63
2022-08-20T01:34:03.679Z,22.67
2022-08-20T01:35:03.719Z,22.67
2022-08-20T01:36:03.756Z,22.67
2022-08-20T01:37:03.799Z,22.57
2022-08-20T01:38:03.834Z,22.64
2022-08-20T01:39:03.875Z,22.67
2022-08-20T01:40:03.965Z,22.70
2022-08-20T01:41:03.965Z,22.61
2022-08-20T01:42:03.991Z,22.67
2022-08-20T01:43:04.028Z,22.63
2022-08-20T01:44:04.067Z,22.66
2022-08-20T01:45:04.421Z,22.60
2022-08-20T01:46:04.162Z,22.60
2022-08-20T01:47:04.181Z,22.59
2022-08-20T01:48:04.221Z,22.66
2022-08-20T01:49:04.258Z,22.66
2022-08-20T01:50:04.300Z,22.60
2022-08-20T01:51:04.336Z,22.66
2022-08-20T01:52:04.381Z,22.63
2022-08-20T01:53:04.434Z,22.70
2022-08-20T01:54:04.450Z,22.60
2022-08-20T01:55:04.502Z,22.61
2022-08-20T01:56:04.528Z,22.61
2022-08-20T01:57:04.565Z,22.66
2022-08-20T01:58:04.607Z,22.63
2022-08-20T01:59:04.642Z,22.63
2022-08-20T02:00:04.682Z,22.57
2022-08-20T02:01:04.720Z,22.60
2022-08-20T02:02:04.757Z,22.63
2022-08-20T02:03:04.800Z,22.64
2022-08-20T02:04:04.838Z,22.54
2022-08-20T02:05:04.873Z,22.56
2022-08-20T02:06:04.916Z,22.60
2022-08-20T02:07:04.950Z,22.59
2022-08-20T02:08:04.989Z,22.56
2022-08-20T02:09:05.027Z,22.59
2022-08-20T02:10:05.069Z,22.48
2022-08-20T02:11:05.132Z,22.46
2022-08-20T02:12:05.142Z,22.46
2022-08-20T02:13:05.179Z,22.48
2022-08-20T02:14:05.219Z,22.45
2022-08-20T02:15:05.256Z,22.42
2022-08-20T02:16:05.301Z,22.39
2022-08-20T02:17:05.334Z,22.36
2022-08-20T02:18:05.374Z,22.38
2022-08-20T02:19:05.409Z,22.36
2022-08-20T02:20:05.449Z,22.36
2022-08-20T02:21:05.489Z,22.42
2022-08-20T02:22:05.525Z,22.36
2022-08-20T02:23:05.563Z,22.35
2022-08-20T02:24:05.603Z,22.46
2022-08-20T02:25:05.640Z,22.44
2022-08-20T02:26:05.686Z,22.46
2022-08-20T02:27:05.717Z,22.36
2022-08-20T02:28:05.758Z,22.35
2022-08-20T02:29:05.794Z,22.42
2022-08-20T02:30:05.834Z,22.36
2022-08-20T02:31:05.870Z,22.24
2022-08-20T02:32:32.471Z,22.27
2022-08-20T02:33:05.947Z,22.27
2022-08-20T02:34:18.519Z,22.24
2022-08-20T02:35:06.023Z,22.33
2022-08-20T02:36:06.064Z,22.33
2022-08-20T02:37:06.103Z,22.30
2022-08-20T02:38:06.141Z,22.21
2022-08-20T02:39:06.183Z,22.23
2022-08-20T02:40:06.236Z,22.21
2022-08-20T02:41:06.254Z,22.31
2022-08-20T02:42:06.321Z,22.26
2022-08-20T02:43:06.331Z,22.26
2022-08-20T02:44:06.371Z,22.23
2022-08-20T02:45:06.406Z,22.21
2022-08-20T02:46:06.447Z,22.26
2022-08-20T02:47:06.483Z,22.27
2022-08-20T02:48:06.524Z,22.21
2022-08-20T02:49:06.560Z,22.21
2022-08-20T02:50:07.991Z,22.27
2022-08-20T02:51:06.636Z,22.20
2022-08-20T02:52:06.681Z,22.20
2022-08-20T02:53:06.713Z,22.19
2022-08-20T02:54:06.763Z,22.20
2022-08-20T02:55:06.788Z,22.20
2022-08-20T02:56:06.828Z,22.23
2022-08-20T02:57:06.866Z,22.21
2022-08-20T02:58:06.904Z,22.15
2022-08-20T02:59:06.942Z,22.15
2022-08-20T03:00:06.979Z,22.11
2022-08-20T03:01:07.052Z,22.09
2022-08-20T03:02:07.058Z,22.24
2022-08-20T03:03:07.094Z,22.08
2022-08-20T03:04:07.134Z,22.23
2022-08-20T03:05:07.172Z,22.17
2022-08-20T03:06:07.223Z,22.09
2022-08-20T03:07:07.247Z,22.11
2022-08-20T03:08:07.286Z,22.14
2022-08-20T03:09:07.326Z,22.14
2022-08-20T03:10:07.367Z,22.06
2022-08-20T03:11:07.401Z,22.06
2022-08-20T03:12:07.449Z,22.17
2022-08-20T03:13:07.480Z,22.11
2022-08-20T03:14:07.516Z,22.17
2022-08-20T03:15:07.556Z,22.09
2022-08-20T03:16:07.592Z,22.06
2022-08-20T03:17:07.632Z,22.06
2022-08-20T03:18:07.670Z,22.09
2022-08-20T03:19:07.707Z,22.09
2022-08-20T03:20:07.747Z,22.12
2022-08-20T03:21:07.788Z,22.06
2022-08-20T03:22:07.822Z,22.05
2022-08-20T03:23:07.865Z,22.11
2022-08-20T03:24:07.899Z,22.15
2022-08-20T03:25:07.936Z,22.12
2022-08-20T03:26:07.979Z,22.19
2022-08-20T03:27:08.012Z,22.14
2022-08-20T03:28:08.057Z,22.14
2022-08-20T03:29:08.091Z,22.11
2022-08-20T03:30:08.127Z,22.05
2022-08-20T03:31:08.186Z,22.11
2022-08-20T03:32:08.205Z,22.14
2022-08-20T03:33:08.241Z,22.05
2022-08-20T03:34:08.288Z,22.06
2022-08-20T03:35:08.319Z,22.11
2022-08-20T03:36:08.356Z,22.05
2022-08-20T03:37:08.395Z,22.14
2022-08-20T03:38:08.435Z,22.09
2022-08-20T03:39:08.470Z,22.09
2022-08-20T03:40:08.593Z,22.11
2022-08-20T03:41:08.549Z,22.12
2022-08-20T03:42:08.592Z,22.14
2022-08-20T03:43:08.629Z,22.09
2022-08-20T03:44:08.664Z,22.12
2022-08-20T03:45:08.722Z,22.11
2022-08-20T03:46:22.017Z,22.06
2022-08-20T03:47:08.777Z,22.08
2022-08-20T03:48:08.822Z,22.12
2022-08-20T03:49:08.851Z,22.12
2022-08-20T03:50:08.904Z,22.15
2022-08-20T03:51:08.929Z,22.11
2022-08-20T03:52:08.974Z,22.12
2022-08-20T03:53:09.006Z,22.15
2022-08-20T03:54:09.043Z,22.15
2022-08-20T03:55:09.081Z,22.11
2022-08-20T03:56:09.119Z,22.06
2022-08-20T03:57:12.923Z,22.06
2022-08-20T03:58:09.196Z,22.11
2022-08-20T03:59:09.232Z,22.11
2022-08-20T04:00:09.273Z,22.12
2022-08-20T04:01:37.016Z,22.12
2022-08-20T04:02:09.370Z,22.11
2022-08-20T04:03:09.384Z,22.08
2022-08-20T04:04:12.202Z,22.12
2022-08-20T04:05:09.463Z,22.11
2022-08-20T04:06:09.502Z,22.11
2022-08-20T04:07:09.538Z,22.06
2022-08-20T04:08:09.579Z,22.06
2022-08-20T04:09:12.218Z,22.09
2022-08-20T04:10:09.654Z,22.06
2022-08-20T04:11:09.704Z,22.15
2022-08-20T04:12:09.730Z,22.09
2022-08-20T04:13:09.769Z,22.11
2022-08-20T04:14:11.150Z,22.06
2022-08-20T04:15:09.843Z,22.08
2022-08-20T04:16:11.250Z,22.06
2022-08-20T04:17:09.928Z,22.09
2022-08-20T04:18:09.960Z,22.08
2022-08-20T04:19:09.995Z,22.14
2022-08-20T04:20:10.035Z,22.09
2022-08-20T04:21:10.073Z,22.11
2022-08-20T04:22:10.112Z,22.14
2022-08-20T04:23:10.148Z,22.06
2022-08-20T04:24:21.933Z,22.12
2022-08-20T04:25:10.226Z,22.15
2022-08-20T04:26:10.267Z,22.05
2022-08-20T04:27:10.302Z,22.04
2022-08-20T04:28:10.340Z,22.09
2022-08-20T04:29:10.378Z,22.09
2022-08-20T04:30:10.418Z,22.11
2022-08-20T04:31:10.462Z,22.06
2022-08-20T04:32:10.495Z,22.11
2022-08-20T04:33:10.531Z,22.19
2022-08-20T04:34:10.576Z,22.09
2022-08-20T04:35:10.608Z,22.08
2022-08-20T04:36:10.645Z,22.14
2022-08-20T04:37:16.810Z,22.11
2022-08-20T04:38:10.724Z,22.11
2022-08-20T04:39:10.760Z,22.11
2022-08-20T04:40:10.842Z,22.15
2022-08-20T04:41:10.836Z,22.04
2022-08-20T04:42:10.875Z,22.06
2022-08-20T04:43:10.912Z,22.09
2022-08-20T04:44:10.953Z,22.12
2022-08-20T04:45:10.990Z,22.06
2022-08-20T04:46:11.030Z,22.05
2022-08-20T04:47:11.067Z,22.05
2022-08-20T04:48:14.922Z,22.08
2022-08-20T04:49:11.144Z,22.12
2022-08-20T04:50:11.181Z,22.09
2022-08-20T04:51:11.221Z,22.12
2022-08-20T04:52:11.255Z,22.14
2022-08-20T04:53:11.295Z,22.09
2022-08-20T04:54:11.333Z,22.06
2022-08-20T04:55:18.588Z,22.08
2022-08-20T04:57:04.567Z,22.11
2022-08-20T04:58:04.585Z,22.08
2022-08-20T05:00:08.667Z,22.06
2022-08-20T05:01:08.717Z,22.17
2022-08-20T05:03:01.927Z,22.17
2022-08-20T05:04:01.910Z,22.24
2022-08-20T05:05:55.088Z,22.19
2022-08-20T05:06:55.118Z,22.26
2022-08-20T05:08:48.340Z,22.19
2022-08-20T05:09:48.336Z,22.21
2022-08-20T05:11:41.515Z,22.19
2022-08-20T05:12:41.549Z,22.21
2022-08-20T05:14:45.641Z,22.27
2022-08-20T05:15:45.676Z,22.21
2022-08-20T05:17:38.859Z,22.21
2022-08-20T05:18:38.888Z,22.20
2022-08-20T05:20:43.006Z,22.14
2022-08-20T05:21:43.003Z,22.19
2022-08-20T05:23:36.176Z,22.20
2022-08-20T05:24:36.212Z,22.19
2022-08-20T05:26:40.319Z,22.11
2022-08-20T05:27:43.575Z,22.05
2022-08-20T05:29:44.469Z,22.14
2022-08-20T05:30:44.424Z,22.06
2022-08-20T05:32:48.551Z,22.21
2022-08-20T05:33:48.584Z,22.04
2022-08-20T05:35:52.669Z,22.14
2022-08-20T05:36:52.698Z,22.08
2022-08-20T05:38:49.605Z,22.11
2022-08-20T05:39:46.015Z,22.11
2022-08-20T05:41:39.130Z,22.19
2022-08-20T05:42:39.150Z,22.06
2022-08-20T05:44:43.218Z,22.14
2022-08-20T05:45:43.252Z,22.15
2022-08-20T05:47:47.319Z,22.11
2022-08-20T05:48:47.351Z,22.17
2022-08-20T05:50:51.459Z,22.12
2022-08-20T05:51:51.460Z,22.09
2022-08-20T05:53:44.624Z,22.11
2022-08-20T05:54:44.657Z,22.09
2022-08-20T05:56:48.768Z,22.19
2022-08-20T05:57:48.764Z,22.15
2022-08-20T05:59:52.836Z,22.20
2022-08-20T06:00:52.891Z,22.24
2022-08-20T06:02:56.969Z,22.20
2022-08-20T06:03:56.961Z,22.11
2022-08-20T06:06:01.021Z,22.20
2022-08-20T06:07:01.056Z,22.23
2022-08-20T06:09:05.127Z,22.17
2022-08-20T06:10:05.157Z,22.21
2022-08-20T06:12:09.229Z,22.23
2022-08-20T06:13:09.253Z,22.11
2022-08-20T06:15:02.237Z,22.09
2022-08-20T06:16:02.267Z,22.06
2022-08-20T06:18:27.999Z,22.01
2022-08-20T06:19:06.380Z,22.09
2022-08-20T06:21:10.466Z,22.01
2022-08-20T06:22:21.370Z,22.04
2022-08-20T06:24:03.658Z,22.06
2022-08-20T06:25:03.692Z,22.01
2022-08-20T06:27:07.801Z,22.04
2022-08-20T06:28:07.788Z,22.06
2022-08-20T06:30:00.991Z,22.12
2022-08-20T06:31:01.019Z,22.06
2022-08-20T06:33:05.091Z,22.08
2022-08-20T06:34:05.124Z,22.09
2022-08-20T06:36:09.220Z,22.17
2022-08-20T06:37:09.250Z,22.09
2022-08-20T06:39:02.430Z,22.02
2022-08-20T06:40:02.549Z,22.09
2022-08-20T06:42:06.528Z,22.14
2022-08-20T06:43:06.563Z,22.23
2022-08-20T06:44:59.544Z,22.11
2022-08-20T06:45:59.574Z,22.23
2022-08-20T06:48:03.652Z,22.14
2022-08-20T06:49:03.688Z,22.20
2022-08-20T06:51:07.766Z,22.21
2022-08-20T06:52:07.801Z,22.21
2022-08-20T06:54:00.981Z,22.20
2022-08-20T06:55:01.032Z,22.26
2022-08-20T06:57:05.134Z,22.26
2022-08-20T06:58:05.116Z,22.20
2022-08-20T07:00:09.186Z,22.30
2022-08-20T07:01:10.204Z,22.29
2022-08-20T07:03:13.281Z,22.30
2022-08-20T07:04:13.319Z,22.30
2022-08-20T07:06:17.430Z,22.29
2022-08-20T07:07:17.425Z,22.23
2022-08-20T07:09:10.606Z,22.26
2022-08-20T07:10:10.630Z,22.21
2022-08-20T07:12:14.776Z,22.17
2022-08-20T07:13:14.771Z,22.19
2022-08-20T07:15:07.762Z,22.19
2022-08-20T07:16:07.796Z,22.24
2022-08-20T07:18:11.928Z,22.23
2022-08-20T07:19:11.923Z,22.17
2022-08-20T07:21:05.176Z,22.21
2022-08-20T07:22:05.208Z,22.21
2022-08-20T07:24:09.343Z,22.20
2022-08-20T07:25:09.355Z,22.21
2022-08-20T07:27:13.391Z,22.26
2022-08-20T07:28:13.425Z,22.19
2022-08-20T07:30:17.490Z,22.20
2022-08-20T07:31:17.524Z,22.23
2022-08-20T07:33:10.746Z,22.24
2022-08-20T07:34:10.772Z,22.21
2022-08-20T07:36:14.831Z,22.26
2022-08-20T07:37:14.860Z,22.23
2022-08-20T07:39:18.937Z,22.21
2022-08-20T07:40:22.517Z,22.23
2022-08-20T07:42:23.037Z,22.17
2022-08-20T07:43:23.067Z,22.17
2022-08-20T07:45:16.047Z,22.23
2022-08-20T07:46:16.075Z,22.20
2022-08-20T07:48:30.991Z,22.19
2022-08-20T07:49:20.209Z,22.27
2022-08-20T07:51:13.383Z,22.23
2022-08-20T07:52:13.417Z,22.26
2022-08-20T07:54:17.548Z,22.24
2022-08-20T07:55:17.530Z,22.21
2022-08-20T07:57:10.700Z,22.35
2022-08-20T07:58:10.737Z,22.21
2022-08-20T08:00:03.951Z,22.26
2022-08-20T08:01:03.989Z,22.29
2022-08-20T08:03:08.036Z,22.26
2022-08-20T08:04:08.064Z,22.33
2022-08-20T08:06:01.283Z,22.30
2022-08-20T08:07:01.270Z,22.26
2022-08-20T08:08:54.447Z,22.27
2022-08-20T08:09:54.478Z,22.24
2022-08-20T08:11:58.559Z,22.38
2022-08-20T08:12:58.718Z,22.41
2022-08-20T08:14:51.587Z,22.44
2022-08-20T08:15:51.621Z,22.33
2022-08-20T08:17:44.796Z,22.42
2022-08-20T08:18:44.828Z,22.35
2022-08-20T08:20:48.926Z,22.38
2022-08-20T08:21:48.955Z,22.36
2022-08-20T08:23:42.130Z,22.48
2022-08-20T08:24:42.170Z,22.41
2022-08-20T08:26:35.343Z,22.51
2022-08-20T08:27:35.386Z,22.51
2022-08-20T08:29:28.554Z,22.49
2022-08-20T08:30:28.588Z,22.46
2022-08-20T08:32:21.764Z,22.57
2022-08-20T08:33:21.797Z,22.61
2022-08-20T08:35:14.848Z,22.66
2022-08-20T08:36:14.847Z,22.66
2022-08-20T08:38:08.024Z,22.64
2022-08-20T08:39:08.054Z,22.74
2022-08-20T08:41:01.273Z,22.67
2022-08-20T08:42:01.267Z,22.72
2022-08-20T08:43:54.451Z,22.76
2022-08-20T08:44:54.480Z,22.66
2022-08-20T08:46:58.695Z,22.78
2022-08-20T08:47:58.589Z,22.70
2022-08-20T08:49:51.764Z,22.82
2022-08-20T08:50:54.181Z,22.81
2022-08-20T08:52:56.073Z,22.86
2022-08-20T08:53:55.930Z,22.84
2022-08-20T08:55:59.980Z,22.81
2022-08-20T08:57:00.010Z,22.75
2022-08-20T08:59:04.115Z,22.76
2022-08-20T09:00:05.399Z,22.70
2022-08-20T09:01:58.183Z,22.70
2022-08-20T09:02:58.097Z,22.69
2022-08-20T09:04:50.946Z,22.76
2022-08-20T09:05:50.942Z,22.76
2022-08-20T09:07:55.000Z,22.76
2022-08-20T09:08:55.031Z,22.76
2022-08-20T09:10:59.155Z,22.72
2022-08-20T09:11:59.147Z,22.78
2022-08-20T09:13:52.330Z,22.79
2022-08-20T09:14:52.366Z,22.84
2022-08-20T09:16:52.792Z,22.81
2022-08-20T09:17:45.572Z,22.86
2022-08-20T09:19:49.708Z,22.88
2022-08-20T09:20:49.726Z,22.84
2022-08-20T09:22:42.918Z,22.88
2022-08-20T09:23:42.911Z,22.85
2022-08-20T09:25:46.997Z,22.85
2022-08-20T09:26:47.031Z,22.88
2022-08-20T09:28:40.203Z,22.85
2022-08-20T09:29:40.237Z,22.88
2022-08-20T09:31:44.303Z,22.94
2022-08-20T09:32:44.324Z,22.94
2022-08-20T09:34:37.355Z,22.86
2022-08-20T09:35:37.350Z,22.88
2022-08-20T09:37:41.419Z,22.94
2022-08-20T09:38:41.449Z,22.93
2022-08-20T09:40:34.620Z,22.99
2022-08-20T09:41:34.853Z,22.93
2022-08-20T09:43:27.825Z,23.01
2022-08-20T09:44:27.857Z,23.06
2022-08-20T09:46:32.085Z,23.06
2022-08-20T09:47:31.954Z,22.96
2022-08-20T09:49:25.154Z,23.11
2022-08-20T09:50:25.173Z,22.97
2022-08-20T09:52:29.230Z,23.07
2022-08-20T09:53:29.267Z,23.07
2022-08-20T09:55:22.303Z,23.01
2022-08-20T09:56:22.297Z,23.03
2022-08-20T09:58:26.372Z,23.07
2022-08-20T09:59:26.401Z,23.07
2022-08-20T10:01:19.619Z,23.01
2022-08-20T10:02:19.713Z,23.18
2022-08-20T10:04:12.780Z,23.19
2022-08-20T10:05:12.812Z,23.26
2022-08-20T10:07:16.927Z,23.32
2022-08-20T10:08:16.917Z,23.32
2022-08-20T10:10:10.092Z,23.41
2022-08-20T10:11:10.124Z,23.37
2022-08-20T10:13:15.466Z,23.54
2022-08-20T10:14:14.238Z,23.57
2022-08-20T10:15:14.275Z,23.54
2022-08-20T10:16:14.315Z,23.62
2022-08-20T10:17:14.354Z,23.64
2022-08-20T10:18:14.396Z,23.64
2022-08-20T10:19:14.430Z,23.67
2022-08-20T10:20:14.545Z,23.69
2022-08-20T10:21:14.508Z,23.68
2022-08-20T10:22:14.547Z,23.71
2022-08-20T10:23:14.587Z,23.72
2022-08-20T10:24:14.628Z,23.71
2022-08-20T10:25:14.663Z,23.71
2022-08-20T10:26:14.709Z,23.74
2022-08-20T10:27:14.748Z,23.67
2022-08-20T10:28:14.779Z,23.72
2022-08-20T10:29:14.821Z,23.72
2022-08-20T10:30:14.860Z,23.72
2022-08-20T10:31:14.895Z,23.62
2022-08-20T10:32:14.938Z,23.59
2022-08-20T10:33:14.974Z,23.59
2022-08-20T10:34:15.039Z,23.67
2022-08-20T10:35:15.050Z,23.63
2022-08-20T10:36:15.092Z,23.64
2022-08-20T10:37:15.140Z,23.63
2022-08-20T10:38:15.166Z,23.63
2022-08-20T10:39:15.210Z,23.68
2022-08-20T10:40:15.423Z,23.60
2022-08-20T10:41:15.310Z,23.68
2022-08-20T10:42:15.325Z,23.75
2022-08-20T10:43:15.368Z,23.71
2022-08-20T10:44:15.403Z,23.75
2022-08-20T10:45:15.441Z,23.71
2022-08-20T10:46:15.478Z,23.77
2022-08-20T10:47:15.518Z,23.81
2022-08-20T10:48:20.810Z,23.82
2022-08-20T10:49:15.593Z,23.79
2022-08-20T10:50:15.651Z,23.87
2022-08-20T10:51:15.675Z,23.89
2022-08-20T10:52:15.715Z,23.90
2022-08-20T10:53:15.750Z,23.84
2022-08-20T10:54:15.789Z,23.84
2022-08-20T10:55:23.027Z,23.87
2022-08-20T10:57:19.925Z,23.86
2022-08-20T10:58:20.231Z,23.93
2022-08-20T11:00:23.988Z,23.97
2022-08-20T11:01:32.568Z,23.93
2022-08-20T11:03:16.999Z,23.97
2022-08-20T11:04:17.034Z,23.94
2022-08-20T11:06:10.040Z,23.94
2022-08-20T11:07:10.074Z,23.92
2022-08-20T11:09:14.136Z,23.97
2022-08-20T11:10:14.208Z,23.93
2022-08-20T11:12:07.150Z,23.93
2022-08-20T11:13:07.186Z,23.96
2022-08-20T11:15:00.198Z,23.94
2022-08-20T11:16:00.230Z,23.99
2022-08-20T11:18:04.290Z,23.97
2022-08-20T11:19:04.323Z,23.94
2022-08-20T11:21:08.806Z,23.94
2022-08-20T11:22:08.420Z,23.92
2022-08-20T11:24:12.527Z,23.86
2022-08-20T11:25:12.514Z,23.93
2022-08-20T11:27:16.573Z,23.90
2022-08-20T11:28:16.609Z,23.93
2022-08-20T11:30:20.709Z,23.87
2022-08-20T11:31:20.709Z,23.84
2022-08-20T11:33:24.807Z,23.89
2022-08-20T11:34:24.797Z,23.86
2022-08-20T11:36:28.872Z,23.82
2022-08-20T11:37:28.906Z,23.84
2022-08-20T11:39:33.134Z,23.86
2022-08-20T11:40:32.999Z,23.82
2022-08-20T11:42:53.265Z,23.79
2022-08-20T11:43:37.092Z,23.89
2022-08-20T11:45:30.070Z,23.93
2022-08-20T11:46:30.105Z,23.87
2022-08-20T11:48:34.165Z,23.89
2022-08-20T11:49:34.197Z,23.86
2022-08-20T11:51:39.108Z,23.90
2022-08-20T11:52:38.297Z,23.92
2022-08-20T11:54:42.398Z,23.89
2022-08-20T11:55:42.393Z,23.74
2022-08-20T11:57:46.490Z,23.84
2022-08-20T11:58:46.487Z,23.84
2022-08-20T12:00:50.604Z,23.86
2022-08-20T12:02:02.813Z,23.89
2022-08-20T12:03:43.643Z,23.86
2022-08-20T12:04:43.672Z,23.84
2022-08-20T12:06:47.732Z,23.86
2022-08-20T12:07:47.766Z,23.79
2022-08-20T12:09:51.831Z,23.87
2022-08-20T12:10:51.864Z,23.87
2022-08-20T12:12:56.335Z,23.90
2022-08-20T12:13:55.973Z,23.87
2022-08-20T12:16:00.031Z,23.89
2022-08-20T12:17:00.079Z,23.86
2022-08-20T12:19:04.129Z,23.90
2022-08-20T12:20:04.167Z,23.89
2022-08-20T12:21:04.202Z,23.87
2022-08-20T12:22:24.843Z,23.87
2022-08-20T12:23:04.278Z,23.87
2022-08-20T12:24:04.319Z,23.86
2022-08-20T12:25:04.364Z,23.86
2022-08-20T12:26:04.394Z,23.86
2022-08-20T12:27:04.433Z,23.74
2022-08-20T12:28:04.474Z,23.87
2022-08-20T12:29:04.512Z,23.89
2022-08-20T12:30:04.586Z,23.82
2022-08-20T12:31:04.589Z,23.81
2022-08-20T12:32:04.629Z,23.90
2022-08-20T12:33:04.670Z,23.82
2022-08-20T12:34:04.706Z,23.89
2022-08-20T12:35:04.808Z,23.87
2022-08-20T12:36:04.786Z,23.86
2022-08-20T12:37:04.824Z,23.86
2022-08-20T12:38:04.866Z,23.84
2022-08-20T12:39:04.901Z,23.90
2022-08-20T12:40:05.027Z,23.89
2022-08-20T12:41:04.978Z,23.84
2022-08-20T12:42:05.018Z,23.84
2022-08-20T12:43:05.056Z,23.86
2022-08-20T12:44:05.097Z,23.87
2022-08-20T12:45:05.134Z,23.78
2022-08-20T12:46:05.173Z,23.87
2022-08-20T12:47:05.212Z,23.82
2022-08-20T12:48:05.254Z,23.78
2022-08-20T12:49:05.291Z,23.86
2022-08-20T12:50:05.335Z,23.81
2022-08-20T12:51:05.369Z,23.84
2022-08-20T12:52:05.408Z,23.89
2022-08-20T12:53:05.447Z,23.87
2022-08-20T12:54:05.489Z,23.86
2022-08-20T12:55:05.526Z,23.90
2022-08-20T12:56:05.565Z,23.86
2022-08-20T12:57:07.292Z,23.86
2022-08-20T12:58:05.642Z,23.89
2022-08-20T12:59:05.687Z,23.84
2022-08-20T13:00:05.721Z,23.89
2022-08-20T13:01:05.804Z,23.77
2022-08-20T13:02:14.062Z,23.89
2022-08-20T13:03:05.835Z,23.81
2022-08-20T13:04:05.876Z,23.86
2022-08-20T13:05:05.915Z,23.75
2022-08-20T13:06:05.956Z,23.81
2022-08-20T13:07:05.990Z,23.77
2022-08-20T13:08:06.035Z,23.75
2022-08-20T13:09:06.086Z,23.77
2022-08-20T13:10:06.108Z,23.79
2022-08-20T13:11:06.147Z,23.75
2022-08-20T13:12:06.193Z,23.77
2022-08-20T13:13:06.259Z,23.74
2022-08-20T13:14:06.266Z,23.74
2022-08-20T13:15:06.307Z,23.78
2022-08-20T13:16:06.343Z,23.75
2022-08-20T13:17:06.518Z,23.75
2022-08-20T13:18:06.424Z,23.77
2022-08-20T13:19:06.460Z,23.81
2022-08-20T13:20:06.500Z,23.77
2022-08-20T13:21:06.538Z,23.72
2022-08-20T13:22:06.577Z,23.77
2022-08-20T13:23:06.616Z,23.75
2022-08-20T13:24:06.660Z,23.67
2022-08-20T13:25:06.700Z,23.75
2022-08-20T13:26:06.736Z,23.67
2022-08-20T13:27:06.782Z,23.74
2022-08-20T13:28:06.823Z,23.72
2022-08-20T13:29:06.849Z,23.72
2022-08-20T13:30:06.895Z,23.63
2022-08-20T13:31:06.927Z,23.71
2022-08-20T13:32:06.974Z,23.67
2022-08-20T13:33:07.003Z,23.54
2022-08-20T13:34:07.044Z,23.59
2022-08-20T13:35:07.083Z,23.59
2022-08-20T13:36:07.124Z,23.59
2022-08-20T13:37:07.160Z,23.62
2022-08-20T13:38:07.199Z,23.59
2022-08-20T13:39:07.237Z,23.59
2022-08-20T13:40:07.332Z,23.50
2022-08-20T13:41:07.316Z,23.57
2022-08-20T13:42:07.354Z,23.54
2022-08-20T13:43:07.771Z,23.53
2022-08-20T13:44:07.435Z,23.60
2022-08-20T13:45:07.471Z,23.50
2022-08-20T13:46:07.538Z,23.44
2022-08-20T13:47:07.550Z,23.44
2022-08-20T13:48:14.631Z,23.44
2022-08-20T13:49:07.628Z,23.47
2022-08-20T13:50:07.667Z,23.45
2022-08-20T13:51:07.705Z,23.47
2022-08-20T13:52:07.746Z,23.47
2022-08-20T13:53:07.782Z,23.45
2022-08-20T13:54:07.823Z,23.47
2022-08-20T13:55:07.858Z,23.44
2022-08-20T13:56:07.899Z,23.41
2022-08-20T13:57:07.940Z,23.44
2022-08-20T13:58:07.990Z,23.44
2022-08-20T13:59:08.024Z,23.47
2022-08-20T14:00:08.058Z,23.47
2022-08-20T14:01:08.133Z,23.42
2022-08-20T14:02:08.133Z,23.37
2022-08-20T14:03:08.169Z,23.41
2022-08-20T14:04:08.212Z,23.35
2022-08-20T14:05:08.246Z,23.32
2022-08-20T14:06:08.288Z,23.39
2022-08-20T14:07:08.328Z,23.39
2022-08-20T14:08:08.367Z,23.38
2022-08-20T14:09:08.404Z,23.38
2022-08-20T14:10:08.444Z,23.38
2022-08-20T14:11:08.517Z,23.31
2022-08-20T14:12:08.526Z,23.32
2022-08-20T14:13:11.211Z,23.26
2022-08-20T14:14:08.600Z,23.26
2022-08-20T14:15:08.636Z,23.26
2022-08-20T14:16:27.692Z,23.22
2022-08-20T14:17:08.716Z,23.26
2022-08-20T14:18:08.753Z,23.22
2022-08-20T14:19:08.791Z,23.26
2022-08-20T14:20:08.836Z,23.23
2022-08-20T14:21:08.867Z,23.22
2022-08-20T14:22:08.909Z,23.23
2022-08-20T14:23:08.944Z,23.29
2022-08-20T14:24:08.986Z,23.22
2022-08-20T14:25:09.023Z,23.23
2022-08-20T14:26:09.062Z,23.23
2022-08-20T14:27:09.103Z,23.26
2022-08-20T14:28:09.140Z,23.22
2022-08-20T14:29:09.178Z,23.22
2022-08-20T14:30:09.217Z,23.23
2022-08-20T14:31:09.262Z,23.25
2022-08-20T14:32:09.297Z,23.26
2022-08-20T14:33:09.332Z,23.22
2022-08-20T14:34:09.374Z,23.18
2022-08-20T14:35:09.410Z,23.23
2022-08-20T14:36:09.452Z,23.16
2022-08-20T14:37:09.490Z,23.19
2022-08-20T14:38:09.527Z,23.25
2022-08-20T14:39:09.565Z,23.29
2022-08-20T14:40:09.627Z,23.23
2022-08-20T14:41:09.643Z,23.23
2022-08-20T14:42:09.681Z,23.25
2022-08-20T14:43:09.729Z,23.19
2022-08-20T14:44:09.760Z,23.25
2022-08-20T14:45:09.797Z,23.29
2022-08-20T14:46:09.835Z,23.23
2022-08-20T14:47:09.874Z,23.32
2022-08-20T14:48:09.913Z,23.31
2022-08-20T14:49:09.953Z,23.39
2022-08-20T14:50:09.992Z,23.41
2022-08-20T14:51:10.030Z,23.39
2022-08-20T14:52:10.070Z,23.42
2022-08-20T14:53:10.117Z,23.39
2022-08-20T14:54:10.150Z,23.50
2022-08-20T14:55:10.187Z,23.47
2022-08-20T14:56:10.225Z,23.45
2022-08-20T14:57:13.013Z,23.44
2022-08-20T14:58:10.303Z,23.57
2022-08-20T14:59:10.342Z,23.56
2022-08-20T15:00:10.380Z,23.50
2022-08-20T15:01:10.451Z,23.45
2022-08-20T15:02:10.458Z,23.50
2022-08-20T15:03:10.501Z,23.49
2022-08-20T15:04:10.540Z,23.41
2022-08-20T15:05:10.575Z,23.44
2022-08-20T15:06:22.036Z,23.41
2022-08-20T15:07:10.983Z,23.39
2022-08-20T15:08:11.011Z,23.44
2022-08-20T15:09:10.734Z,23.41
2022-08-20T15:10:10.770Z,23.38
2022-08-20T15:11:10.809Z,23.37
2022-08-20T15:12:10.848Z,23.39