createdAt,value
2019-05-07T00:01:57.004Z,7.20
2019-05-07T00:04:25.433Z,4.87
2019-05-07T00:06:53.836Z,4.97
2019-05-07T00:09:23.364Z,3.77
2019-05-07T00:11:53.375Z,5.70
2019-05-07T00:14:23.091Z,6.33
2019-05-07T00:16:53.477Z,5.97
2019-05-07T00:19:23.080Z,6.70
2019-05-07T00:21:52.767Z,4.53
2019-05-07T00:24:22.303Z,5.30
2019-05-07T00:26:53.215Z,5.37
2019-05-07T00:29:22.511Z,4.40
2019-05-07T00:31:52.056Z,5.23
2019-05-07T00:34:23.249Z,4.30
2019-05-07T00:37:02.167Z,4.10
2019-05-07T00:39:56.313Z,5.17
2019-05-07T00:42:56.524Z,8.53
2019-05-07T00:45:32.604Z,5.80
2019-05-07T00:48:02.912Z,5.97
2019-05-07T00:50:33.537Z,4.30
2019-05-07T00:53:02.168Z,4.90
2019-05-07T00:55:32.600Z,4.67
2019-05-07T00:58:02.378Z,7.30
2019-05-07T01:00:33.226Z,6.67
2019-05-07T01:03:03.083Z,4.00
2019-05-07T01:05:32.566Z,3.83
2019-05-07T01:08:02.539Z,6.70
2019-05-07T01:10:32.970Z,6.10
2019-05-07T01:13:02.791Z,5.20
2019-05-07T01:15:34.350Z,4.10
2019-05-07T01:18:02.859Z,4.40
2019-05-07T01:20:32.979Z,4.17
2019-05-07T01:23:02.590Z,5.10
2019-05-07T01:25:33.044Z,5.87
2019-05-07T01:28:02.634Z,3.60
2019-05-07T01:30:32.539Z,5.00
2019-05-07T01:33:07.561Z,5.17
2019-05-07T01:35:54.391Z,10.67
2019-05-07T01:38:23.022Z,5.27
2019-05-07T01:40:52.108Z,5.63
2019-05-07T01:43:22.656Z,5.93
2019-05-07T01:45:52.960Z,3.93
2019-05-07T01:48:22.981Z,9.13
2019-05-07T01:50:52.535Z,4.40
2019-05-07T01:53:22.730Z,4.92
2019-05-07T01:55:52.381Z,5.57
2019-05-07T01:58:22.125Z,4.80
2019-05-07T02:00:53.005Z,5.03
2019-05-07T02:03:56.328Z,4.53
2019-05-07T02:06:35.960Z,6.17
2019-05-07T02:09:19.880Z,4.67
2019-05-07T02:12:08.572Z,5.40
2019-05-07T02:14:36.967Z,10.00
2019-05-07T02:17:05.367Z,5.27
2019-05-07T02:19:33.828Z,5.50
2019-05-07T02:22:02.940Z,6.17
2019-05-07T02:24:33.703Z,4.70
2019-05-07T02:27:02.974Z,7.97
2019-05-07T02:29:32.365Z,5.60
2019-05-07T02:32:04.152Z,5.03
2019-05-07T02:34:34.280Z,5.10
2019-05-07T02:37:04.241Z,4.60
2019-05-07T02:39:58.325Z,4.57
2019-05-07T02:42:26.743Z,5.00
2019-05-07T02:45:04.485Z,4.73
2019-05-07T02:47:34.013Z,4.50
2019-05-07T02:50:09.506Z,5.00
2019-05-07T02:52:56.654Z,5.37
2019-05-07T02:55:46.637Z,5.97
2019-05-07T02:58:15.148Z,5.13
2019-05-07T03:00:43.833Z,5.97
2019-05-07T03:03:13.748Z,5.10
2019-05-07T03:05:43.420Z,5.90
2019-05-07T03:08:13.525Z,4.73
2019-05-07T03:10:43.508Z,5.77
2019-05-07T03:13:13.747Z,5.77
2019-05-07T03:15:43.467Z,5.03
2019-05-07T03:18:13.894Z,6.23
2019-05-07T03:20:53.450Z,5.43
2019-05-07T03:23:25.202Z,5.33
2019-05-07T03:25:59.534Z,5.60
2019-05-07T03:28:33.581Z,5.20
2019-05-07T03:31:16.899Z,4.20
2019-05-07T03:34:07.082Z,5.13
2019-05-07T03:36:47.735Z,5.60
2019-05-07T03:39:15.251Z,8.63
2019-05-07T03:41:44.449Z,5.20
2019-05-07T03:44:26.279Z,4.63
2019-05-07T03:47:02.349Z,5.40
2019-05-07T03:49:28.782Z,5.90
2019-05-07T03:51:58.864Z,6.73
2019-05-07T03:54:27.865Z,5.40
2019-05-07T03:56:56.232Z,6.30
2019-05-07T03:59:24.813Z,5.00
2019-05-07T04:01:53.933Z,6.27
2019-05-07T04:04:24.296Z,6.23
2019-05-07T04:06:53.774Z,6.70
2019-05-07T04:09:24.155Z,5.33
2019-05-07T04:11:53.105Z,5.27
2019-05-07T04:14:23.140Z,5.37
2019-05-07T04:16:53.611Z,6.83
2019-05-07T04:19:23.584Z,7.33
2019-05-07T04:21:53.413Z,6.70
2019-05-07T04:24:29.131Z,5.30
2019-05-07T04:27:04.469Z,11.10
2019-05-07T04:29:35.025Z,5.77
2019-05-07T04:32:03.412Z,6.17
2019-05-07T04:35:04.066Z,7.07
2019-05-07T04:37:33.363Z,7.53
2019-05-07T04:40:04.284Z,6.50
2019-05-07T04:42:33.309Z,6.40
2019-05-07T04:45:04.221Z,6.40
2019-05-07T04:47:41.596Z,7.35
2019-05-07T04:50:04.034Z,7.77
2019-05-07T04:52:35.185Z,6.50
2019-05-07T04:55:06.556Z,8.70
2019-05-07T04:57:36.263Z,6.30
2019-05-07T05:00:08.998Z,7.60
2019-05-07T05:02:57.064Z,9.23
2019-05-07T05:05:27.250Z,8.43
2019-05-07T05:07:55.740Z,6.83
2019-05-07T05:10:27.835Z,9.10
2019-05-07T05:12:59.077Z,7.10
2019-05-07T05:15:27.910Z,7.33
2019-05-07T05:17:56.589Z,8.13
2019-05-07T05:20:33.604Z,21.10
2019-05-07T05:23:33.976Z,8.40
2019-05-07T05:26:03.488Z,8.00
2019-05-07T05:28:32.434Z,8.33
2019-05-07T05:31:03.442Z,6.90
2019-05-07T05:33:32.455Z,7.53
2019-05-07T05:36:03.099Z,7.70
2019-05-07T05:38:33.090Z,8.07
2019-05-07T05:41:03.416Z,8.77
2019-05-07T05:43:37.954Z,7.50
2019-05-07T05:46:07.768Z,7.97
2019-05-07T05:48:36.160Z,8.77
2019-05-07T05:51:23.024Z,6.97
2019-05-07T05:54:02.029Z,12.67
2019-05-07T05:56:40.062Z,11.13
2019-05-07T05:59:49.297Z,8.87
2019-05-07T06:02:34.671Z,8.40
2019-05-07T06:05:28.560Z,7.43
2019-05-07T06:08:04.196Z,8.70
2019-05-07T06:10:47.694Z,9.67
2019-05-07T06:13:23.097Z,7.73
2019-05-07T06:16:13.658Z,11.20
2019-05-07T06:18:54.353Z,10.87
2019-05-07T06:21:41.925Z,8.37
2019-05-07T06:24:14.300Z,8.90
2019-05-07T06:26:42.750Z,12.17
2019-05-07T06:29:11.922Z,9.13
2019-05-07T06:31:42.220Z,10.00
2019-05-07T06:34:12.437Z,9.53
2019-05-07T06:36:42.405Z,8.83
2019-05-07T06:39:22.166Z,13.77
2019-05-07T06:42:08.730Z,9.43
2019-05-07T06:44:37.314Z,8.37
2019-05-07T06:47:05.736Z,8.70
2019-05-07T06:49:34.144Z,8.57
2019-05-07T06:52:02.997Z,10.53
2019-05-07T06:54:32.190Z,10.80
2019-05-07T06:57:01.979Z,10.67
2019-05-07T06:59:36.422Z,10.63
2019-05-07T07:02:42.553Z,9.87
2019-05-07T07:05:37.434Z,9.30
2019-05-07T07:08:13.737Z,15.10
2019-05-07T07:11:17.844Z,12.67
2019-05-07T07:13:46.227Z,10.60
2019-05-07T07:16:14.761Z,9.80
2019-05-07T07:18:51.807Z,9.87
2019-05-07T07:21:13.654Z,12.33
2019-05-07T07:23:42.920Z,10.80
2019-05-07T07:26:12.610Z,12.00
2019-05-07T07:28:42.957Z,8.70
2019-05-07T07:31:42.461Z,10.07
2019-05-07T07:34:12.827Z,14.77
2019-05-07T07:37:01.791Z,9.53
2019-05-07T07:39:18.623Z,8.97
2019-05-07T07:41:58.588Z,8.03
2019-05-07T07:44:27.015Z,8.80
2019-05-07T07:46:57.247Z,7.97
2019-05-07T07:49:25.647Z,7.17
2019-05-07T07:51:54.226Z,6.60
2019-05-07T07:54:22.945Z,8.60
2019-05-07T07:57:12.644Z,6.87
2019-05-07T07:59:52.907Z,6.50
2019-05-07T08:02:32.560Z,7.70
2019-05-07T08:05:02.079Z,6.43
2019-05-07T08:07:32.927Z,6.83
2019-05-07T08:10:02.597Z,5.97
2019-05-07T08:12:32.504Z,5.07
2019-05-07T08:15:14.726Z,8.73
2019-05-07T08:17:32.652Z,5.20
2019-05-07T08:20:03.800Z,3.90
2019-05-07T08:22:32.978Z,7.70
2019-05-07T08:25:03.838Z,4.50
2019-05-07T08:27:32.579Z,5.70
2019-05-07T08:30:02.942Z,6.57
2019-05-07T08:32:43.847Z,4.40
2019-05-07T08:35:26.791Z,5.07
2019-05-07T08:37:55.290Z,5.17
2019-05-07T08:40:29.802Z,4.67
2019-05-07T08:42:58.904Z,4.93
2019-05-07T08:45:53.271Z,6.17
2019-05-07T08:48:27.227Z,8.07
2019-05-07T08:50:56.777Z,5.33
2019-05-07T08:53:25.291Z,7.20
2019-05-07T08:55:53.764Z,4.33
2019-05-07T08:58:22.489Z,6.57
2019-05-07T09:00:52.316Z,7.47
2019-05-07T09:03:39.106Z,4.13
2019-05-07T09:06:07.511Z,7.20
2019-05-07T09:08:35.896Z,6.07
2019-05-07T09:11:04.419Z,4.10
2019-05-07T09:13:33.356Z,4.40
2019-05-07T09:16:02.433Z,4.87
2019-05-07T09:18:32.211Z,6.67
2019-05-07T09:21:02.231Z,5.00
2019-05-07T09:23:31.960Z,5.57
2019-05-07T09:26:02.762Z,5.13
2019-05-07T09:28:53.801Z,5.50
2019-05-07T09:31:29.375Z,6.07
2019-05-07T09:33:57.933Z,4.73
2019-05-07T09:36:38.958Z,7.33
2019-05-07T09:39:07.618Z,4.83
2019-05-07T09:41:36.000Z,5.33
2019-05-07T09:44:04.506Z,7.20
2019-05-07T09:46:34.608Z,5.00
2019-05-07T09:49:03.252Z,4.80
2019-05-07T09:51:32.280Z,4.97
2019-05-07T09:54:02.544Z,4.43
2019-05-07T09:56:32.006Z,5.13
2019-05-07T09:59:02.502Z,4.83
2019-05-07T10:01:31.936Z,5.23
2019-05-07T10:04:02.631Z,4.80
2019-05-07T10:06:32.045Z,5.00
2019-05-07T10:09:02.710Z,4.60
2019-05-07T10:11:37.726Z,4.17
2019-05-07T10:14:09.138Z,8.60
2019-05-07T10:16:47.693Z,4.73
2019-05-07T10:19:16.228Z,4.50
2019-05-07T10:21:44.739Z,5.20
2019-05-07T10:24:13.211Z,4.57
2019-05-07T10:26:42.848Z,4.30
2019-05-07T10:29:12.692Z,4.10
2019-05-07T10:31:43.032Z,5.03
2019-05-07T10:34:12.341Z,5.20
2019-05-07T10:36:42.142Z,7.23
2019-05-07T10:39:12.868Z,4.70
2019-05-07T10:41:42.452Z,4.07
2019-05-07T10:44:14.513Z,4.33
2019-05-07T10:47:05.297Z,4.93
2019-05-07T10:49:42.274Z,4.10
2019-05-07T10:52:12.533Z,6.10
2019-05-07T10:54:41.744Z,4.47
2019-05-07T10:57:11.935Z,6.20
2019-05-07T10:59:42.229Z,6.73
2019-05-07T11:02:17.643Z,4.77
2019-05-07T11:04:46.058Z,3.53
2019-05-07T11:07:14.529Z,4.43
2019-05-07T11:09:42.944Z,4.83
2019-05-07T11:12:12.740Z,4.60
2019-05-07T11:14:41.319Z,4.77
2019-05-07T11:17:16.406Z,4.50
2019-05-07T11:19:44.868Z,4.80
2019-05-07T11:22:13.335Z,4.60
2019-05-07T11:24:42.715Z,4.63
2019-05-07T11:27:13.026Z,4.40
2019-05-07T11:29:42.976Z,3.73
2019-05-07T11:32:12.426Z,4.30
2019-05-07T11:34:43.499Z,3.53
2019-05-07T11:37:12.074Z,4.50
2019-05-07T11:39:42.679Z,3.63
2019-05-07T11:42:40.046Z,4.03
2019-05-07T11:45:13.944Z,3.97
2019-05-07T11:47:42.335Z,3.70
2019-05-07T11:50:35.291Z,5.33
2019-05-07T11:53:06.652Z,3.80
2019-05-07T11:55:35.021Z,4.73
2019-05-07T11:58:04.004Z,4.57
2019-05-07T12:00:56.253Z,7.73
2019-05-07T12:03:24.791Z,6.27
2019-05-07T12:05:53.261Z,4.73
2019-05-07T12:08:23.732Z,3.83
2019-05-07T12:10:52.973Z,4.97
2019-05-07T12:13:21.922Z,5.23
2019-05-07T12:15:52.076Z,4.77
2019-05-07T12:18:22.701Z,3.80
2019-05-07T12:20:53.853Z,5.33
2019-05-07T12:23:22.597Z,3.93
2019-05-07T12:25:52.935Z,4.60
2019-05-07T12:28:22.486Z,5.10
2019-05-07T12:31:17.250Z,6.00
2019-05-07T12:34:08.231Z,4.53
2019-05-07T12:36:36.608Z,5.30
2019-05-07T12:39:08.148Z,3.90
2019-05-07T12:41:36.651Z,4.83
2019-05-07T12:44:07.230Z,4.00
2019-05-07T12:46:36.237Z,5.57
2019-05-07T12:49:06.304Z,4.20
2019-05-07T12:51:54.277Z,5.33
2019-05-07T12:54:42.368Z,4.67
2019-05-07T12:57:11.777Z,4.20
2019-05-07T12:59:42.458Z,4.23
2019-05-07T13:02:40.574Z,4.63
2019-05-07T13:05:04.652Z,3.40
2019-05-07T13:08:01.695Z,3.87
2019-05-07T13:10:38.267Z,4.20
2019-05-07T13:13:06.769Z,7.63
2019-05-07T13:15:35.253Z,7.70
2019-05-07T13:18:03.766Z,4.67
2019-05-07T13:20:34.119Z,4.40
2019-05-07T13:23:02.856Z,3.57
2019-05-07T13:25:32.395Z,4.30
2019-05-07T13:28:02.732Z,4.20
2019-05-07T13:30:31.514Z,5.53
2019-05-07T13:33:03.007Z,4.20
2019-05-07T13:35:31.996Z,7.40
2019-05-07T13:38:23.694Z,4.20
2019-05-07T13:41:12.821Z,3.93
2019-05-07T13:44:00.261Z,4.93
2019-05-07T13:46:30.738Z,4.07
2019-05-07T13:48:59.470Z,4.40
2019-05-07T13:51:30.709Z,4.07
2019-05-07T13:53:59.167Z,3.87
2019-05-07T13:56:28.033Z,4.07
2019-05-07T13:58:56.781Z,5.03
2019-05-07T14:01:43.416Z,3.83
2019-05-07T14:04:12.881Z,4.03
2019-05-07T14:06:42.926Z,6.10
2019-05-07T14:09:18.939Z,4.87
2019-05-07T14:11:48.250Z,4.00
2019-05-07T14:14:16.827Z,8.10
2019-05-07T14:16:45.236Z,8.07
2019-05-07T14:19:13.748Z,5.33
2019-05-07T14:21:42.538Z,6.10
2019-05-07T14:24:12.438Z,5.80
2019-05-07T14:26:42.224Z,5.50
2019-05-07T14:29:11.785Z,3.73
2019-05-07T14:31:42.505Z,4.90
2019-05-07T14:34:27.731Z,4.43
2019-05-07T14:37:08.272Z,6.30
2019-05-07T14:39:36.849Z,5.30
2019-05-07T14:42:08.085Z,7.50
2019-05-07T14:44:49.528Z,4.57
2019-05-07T14:47:22.242Z,5.47
2019-05-07T14:49:52.992Z,5.10
2019-05-07T14:52:31.966Z,5.00
2019-05-07T14:54:52.404Z,4.40
2019-05-07T14:57:22.125Z,4.70
2019-05-07T14:59:52.382Z,4.30
2019-05-07T15:02:20.947Z,8.07
2019-05-07T15:04:52.070Z,4.63
2019-05-07T15:07:22.454Z,8.37
2019-05-07T15:09:51.892Z,12.00
2019-05-07T15:12:20.447Z,7.13
2019-05-07T15:14:49.364Z,4.90
2019-05-07T15:17:27.904Z,4.90
2019-05-07T15:19:58.212Z,5.50
2019-05-07T15:22:48.633Z,5.40
2019-05-07T15:25:12.599Z,5.83
2019-05-07T15:27:42.090Z,5.70
2019-05-07T15:30:11.762Z,7.00
2019-05-07T15:32:40.193Z,5.67
2019-05-07T15:35:08.724Z,4.70
2019-05-07T15:37:37.126Z,5.00
2019-05-07T15:40:06.066Z,5.50
2019-05-07T15:42:34.458Z,5.30
2019-05-07T15:45:03.228Z,4.60
2019-05-07T15:47:38.313Z,4.00
2019-05-07T15:50:07.701Z,4.53
2019-05-07T15:52:51.460Z,4.10
2019-05-07T15:55:15.020Z,4.00
2019-05-07T15:57:43.432Z,3.97
2019-05-07T16:00:14.558Z,4.43
2019-05-07T16:02:46.002Z,4.87
2019-05-07T16:05:15.089Z,5.33
2019-05-07T16:07:45.379Z,4.30
2019-05-07T16:10:15.132Z,4.83
2019-05-07T16:12:44.316Z,4.87
2019-05-07T16:15:14.207Z,5.50
2019-05-07T16:17:47.134Z,6.60
2019-05-07T16:20:15.964Z,6.07
2019-05-07T16:22:48.200Z,4.70
2019-05-07T16:25:16.600Z,5.20
2019-05-07T16:27:44.976Z,3.80
2019-05-07T16:30:14.450Z,3.93
2019-05-07T16:32:42.983Z,4.60
2019-05-07T16:35:12.434Z,4.20
2019-05-07T16:37:42.886Z,4.10
2019-05-07T16:40:12.847Z,3.57
2019-05-07T16:42:42.862Z,5.17
2019-05-07T16:45:15.152Z,4.33
2019-05-07T16:47:43.550Z,5.37
2019-05-07T16:50:13.102Z,5.07
2019-05-07T16:52:42.083Z,6.00
2019-05-07T16:55:12.268Z,5.50
2019-05-07T16:57:54.382Z,4.27
2019-05-07T17:00:31.856Z,6.93
2019-05-07T17:03:03.242Z,4.60
2019-05-07T17:05:32.109Z,5.40
2019-05-07T17:08:27.628Z,5.77
2019-05-07T17:10:59.381Z,4.33
2019-05-07T17:13:27.890Z,4.40
2019-05-07T17:15:57.299Z,4.80
2019-05-07T17:18:27.173Z,4.47
2019-05-07T17:20:56.712Z,4.97
2019-05-07T17:23:25.500Z,6.33
2019-05-07T17:25:54.516Z,4.80
2019-05-07T17:28:23.023Z,5.10
2019-05-07T17:30:52.426Z,5.17
2019-05-07T17:33:22.822Z,5.37
2019-05-07T17:35:51.884Z,4.67
2019-05-07T17:38:22.864Z,4.33
2019-05-07T17:41:09.983Z,4.70
2019-05-07T17:43:28.458Z,4.87
2019-05-07T17:45:57.863Z,4.40
2019-05-07T17:48:26.371Z,5.43
2019-05-07T17:51:15.771Z,5.40
2019-05-07T17:53:56.891Z,5.13
2019-05-07T17:56:14.649Z,6.73
2019-05-07T17:58:43.219Z,6.03
2019-05-07T18:01:11.800Z,5.10
2019-05-07T18:03:42.638Z,6.83
2019-05-07T18:06:12.557Z,4.67
2019-05-07T18:08:41.081Z,5.63
2019-05-07T18:11:18.564Z,5.80
2019-05-07T18:13:39.975Z,6.93
2019-05-07T18:16:32.480Z,7.27
2019-05-07T18:19:02.126Z,6.80
2019-05-07T18:21:32.607Z,7.27
2019-05-07T18:24:13.351Z,7.90
2019-05-07T18:26:33.903Z,5.33
2019-05-07T18:29:02.877Z,4.80
2019-05-07T18:31:46.967Z,5.30
2019-05-07T18:34:15.650Z,6.33
2019-05-07T18:36:44.037Z,5.00
2019-05-07T18:39:12.737Z,5.50
2019-05-07T18:41:42.757Z,5.03
2019-05-07T18:44:13.527Z,5.50
2019-05-07T18:46:41.865Z,14.33
2019-05-07T18:49:12.628Z,6.13
2019-05-07T18:51:42.664Z,6.97
2019-05-07T18:54:13.262Z,7.10
2019-05-07T18:56:42.187Z,9.10
2019-05-07T18:59:11.852Z,14.37
2019-05-07T19:01:42.537Z,16.77
2019-05-07T19:04:12.936Z,15.90
2019-05-07T19:06:42.516Z,13.13
2019-05-07T19:09:11.253Z,13.33
2019-05-07T19:11:40.144Z,11.77
2019-05-07T19:14:08.583Z,8.03
2019-05-07T19:16:37.294Z,8.33
2019-05-07T19:19:05.966Z,7.10
2019-05-07T19:21:34.359Z,7.37
2019-05-07T19:24:02.924Z,7.13
2019-05-07T19:26:31.442Z,10.80
2019-05-07T19:28:59.880Z,5.83
2019-05-07T19:31:29.046Z,6.00
2019-05-07T19:33:57.608Z,8.00
2019-05-07T19:36:26.012Z,8.47
2019-05-07T19:38:54.490Z,8.37
2019-05-07T19:41:23.294Z,7.63
2019-05-07T19:43:52.744Z,6.83
2019-05-07T19:46:22.814Z,6.43
2019-05-07T19:48:52.128Z,6.53
2019-05-07T19:51:20.816Z,6.43
2019-05-07T19:53:49.211Z,6.27
2019-05-07T19:56:22.009Z,6.83
2019-05-07T19:58:52.649Z,6.07
2019-05-07T20:01:32.784Z,5.67
2019-05-07T20:04:02.590Z,7.83
2019-05-07T20:06:32.411Z,6.00
2019-05-07T20:09:09.834Z,5.70
2019-05-07T20:11:40.033Z,6.07
2019-05-07T20:14:08.426Z,5.47
2019-05-07T20:16:38.048Z,6.27
2019-05-07T20:19:06.952Z,6.57
2019-05-07T20:21:35.767Z,5.37
2019-05-07T20:24:04.824Z,5.27
2019-05-07T20:26:33.322Z,6.30
2019-05-07T20:29:03.091Z,6.00
2019-05-07T20:31:33.503Z,6.50
2019-05-07T20:34:04.229Z,6.03
2019-05-07T20:36:32.970Z,6.27
2019-05-07T20:39:02.221Z,7.93
2019-05-07T20:41:33.208Z,6.90
2019-05-07T20:44:02.784Z,7.43
2019-05-07T20:46:32.072Z,8.77
2019-05-07T20:49:02.702Z,6.60
2019-05-07T20:51:32.570Z,6.87
2019-05-07T20:54:12.798Z,6.60
2019-05-07T20:56:46.721Z,6.33
2019-05-07T20:59:15.385Z,6.73
2019-05-07T21:01:43.894Z,7.47
2019-05-07T21:04:13.053Z,7.20
2019-05-07T21:06:43.139Z,6.50
2019-05-07T21:09:12.655Z,10.47
2019-05-07T21:11:43.111Z,7.90
2019-05-07T21:14:12.184Z,7.97
2019-05-07T21:16:42.486Z,7.00
2019-05-07T21:19:12.770Z,7.20
2019-05-07T21:21:42.307Z,7.90
2019-05-07T21:24:12.950Z,7.33
2019-05-07T21:26:42.363Z,10.27
2019-05-07T21:29:13.440Z,6.97
2019-05-07T21:31:43.142Z,8.87
2019-05-07T21:34:12.843Z,7.23
2019-05-07T21:36:43.446Z,8.27
2019-05-07T21:39:12.957Z,7.83
2019-05-07T21:41:43.021Z,7.93
2019-05-07T21:44:11.620Z,6.77
2019-05-07T21:46:42.342Z,7.20
2019-05-07T21:49:12.263Z,8.10
2019-05-07T21:51:40.883Z,11.10
2019-05-07T21:54:35.067Z,7.83
2019-05-07T21:57:23.055Z,7.50
2019-05-07T22:00:12.615Z,7.77
2019-05-07T22:02:41.872Z,6.60
2019-05-07T22:05:12.254Z,6.73
2019-05-07T22:07:40.816Z,9.07
2019-05-07T22:10:10.137Z,7.17
2019-05-07T22:12:39.154Z,7.37
2019-05-07T22:15:07.550Z,7.20
2019-05-07T22:17:36.038Z,8.10
2019-05-07T22:20:05.325Z,7.23
2019-05-07T22:22:33.723Z,8.93
2019-05-07T22:25:05.266Z,8.17
2019-05-07T22:27:32.804Z,6.40
2019-05-07T22:30:04.780Z,8.00
2019-05-07T22:32:47.020Z,7.13
2019-05-07T22:35:18.635Z,7.10
2019-05-07T22:37:47.017Z,7.93
2019-05-07T22:40:15.712Z,7.93
2019-05-07T22:42:44.108Z,7.20
2019-05-07T22:45:13.250Z,8.27
2019-05-07T22:47:42.038Z,6.77
2019-05-07T22:50:12.228Z,10.00
2019-05-07T22:52:40.639Z,6.60
2019-05-07T22:55:09.222Z,6.13
2019-05-07T22:57:56.324Z,5.73
2019-05-07T23:00:47.775Z,7.40
2019-05-07T23:03:16.173Z,6.40
2019-05-07T23:05:45.369Z,6.63
2019-05-07T23:08:13.759Z,9.13
2019-05-07T23:10:44.671Z,7.87
2019-05-07T23:13:13.102Z,8.33
2019-05-07T23:15:42.935Z,7.97
2019-05-07T23:18:12.984Z,6.90
2019-05-07T23:20:42.714Z,7.20
2019-05-07T23:23:14.161Z,6.47
2019-05-07T23:25:43.200Z,6.40
2019-05-07T23:28:12.550Z,6.47
2019-05-07T23:30:42.175Z,8.30
2019-05-07T23:33:12.118Z,6.50
2019-05-07T23:35:42.139Z,7.13
2019-05-07T23:38:12.218Z,6.40
2019-05-07T23:41:09.195Z,6.37
2019-05-07T23:43:37.430Z,7.50
2019-05-07T23:46:06.716Z,7.87
2019-05-07T23:48:35.247Z,7.47
2019-05-07T23:51:04.313Z,6.40
2019-05-07T23:53:32.698Z,9.77
2019-05-07T23:56:02.798Z,5.80
2019-05-07T23:58:32.640Z,8.23
