createdAt,value
2018-04-26T00:01:05.486Z,0
2018-04-26T00:02:14.963Z,0
2018-04-26T00:03:24.984Z,0
2018-04-26T00:04:34.732Z,0
2018-04-26T00:05:44.757Z,0
2018-04-26T00:06:54.875Z,0
2018-04-26T00:08:04.609Z,0
2018-04-26T00:09:14.615Z,0
2018-04-26T00:10:24.623Z,0
2018-04-26T00:11:34.359Z,0
2018-04-26T00:12:44.107Z,0
2018-04-26T00:13:54.121Z,0
2018-04-26T00:15:03.594Z,0
2018-04-26T00:16:13.344Z,0
2018-04-26T00:17:23.348Z,0
2018-04-26T00:18:33.351Z,0
2018-04-26T00:19:43.357Z,0
2018-04-26T00:20:53.376Z,0
2018-04-26T00:22:03.119Z,0
2018-04-26T00:23:13.136Z,0
2018-04-26T00:24:22.876Z,0
2018-04-26T00:25:32.609Z,0
2018-04-26T00:26:42.350Z,0
2018-04-26T00:27:52.085Z,0
2018-04-26T00:29:02.089Z,0
2018-04-26T00:30:11.399Z,0
2018-04-26T00:31:21.408Z,0
2018-04-26T00:32:31.417Z,0
2018-04-26T00:33:41.160Z,0
2018-04-26T00:34:50.904Z,0
2018-04-26T00:36:00.641Z,0
2018-04-26T00:37:10.112Z,0
2018-04-26T00:38:20.122Z,0
2018-04-26T00:39:29.326Z,0
2018-04-26T00:40:39.088Z,0
2018-04-26T00:41:49.093Z,0
2018-04-26T00:42:59.108Z,0
2018-04-26T00:44:08.579Z,0
2018-04-26T00:45:18.326Z,0
2018-04-26T00:46:28.070Z,0
2018-04-26T00:47:38.080Z,0
2018-04-26T00:48:47.831Z,0
2018-04-26T00:49:57.045Z,0
2018-04-26T00:51:07.053Z,0
2018-04-26T00:52:17.065Z,0
2018-04-26T00:53:26.539Z,0
2018-04-26T00:54:36.546Z,0
2018-04-26T00:55:46.279Z,0
2018-04-26T00:56:56.286Z,0
2018-04-26T00:58:06.036Z,0
2018-04-26T00:59:15.860Z,0
2018-04-26T01:00:25.599Z,0
2018-04-26T01:01:35.612Z,0
2018-04-26T01:02:45.617Z,0
2018-04-26T01:03:55.634Z,0
2018-04-26T01:05:05.109Z,0
2018-04-26T01:06:15.113Z,0
2018-04-26T01:07:25.118Z,0
2018-04-26T01:08:34.855Z,0
2018-04-26T01:09:44.326Z,0
2018-04-26T01:10:54.333Z,0
2018-04-26T01:12:04.357Z,0
2018-04-26T01:13:14.372Z,0
2018-04-26T01:14:24.422Z,0
2018-04-26T01:15:34.156Z,0
2018-04-26T01:16:44.159Z,0
2018-04-26T01:17:53.891Z,0
2018-04-26T01:19:03.630Z,0
2018-04-26T01:20:13.980Z,0
2018-04-26T01:21:23.986Z,0
2018-04-26T01:22:33.723Z,0
2018-04-26T01:23:43.726Z,0
2018-04-26T01:24:53.734Z,0
2018-04-26T01:26:03.480Z,0
2018-04-26T01:27:13.483Z,0
2018-04-26T01:28:23.030Z,0
2018-04-26T01:29:33.045Z,0
2018-04-26T01:30:43.050Z,0
2018-04-26T01:31:53.059Z,0
2018-04-26T01:33:02.528Z,0
2018-04-26T01:34:12.266Z,0
2018-04-26T01:35:22.277Z,0
2018-04-26T01:36:31.745Z,0
2018-04-26T01:37:41.751Z,0
2018-04-26T01:38:51.220Z,0
2018-04-26T01:40:01.253Z,0
2018-04-26T01:41:10.721Z,0
2018-04-26T01:42:20.195Z,0
2018-04-26T01:43:29.944Z,0
2018-04-26T01:44:39.684Z,0
2018-04-26T01:45:49.701Z,0
2018-04-26T01:46:59.522Z,0
2018-04-26T01:48:09.537Z,0
2018-04-26T01:49:19.292Z,0
2018-04-26T01:50:29.044Z,0
2018-04-26T01:51:39.066Z,0
2018-04-26T01:52:49.071Z,0
2018-04-26T01:53:59.076Z,0
2018-04-26T01:55:08.817Z,0
2018-04-26T01:56:18.552Z,0
2018-04-26T01:57:28.556Z,0
2018-04-26T01:58:38.558Z,0
2018-04-26T01:59:48.305Z,0
2018-04-26T02:00:58.045Z,0
2018-04-26T02:02:08.063Z,0
2018-04-26T02:03:17.802Z,0
2018-04-26T02:04:27.540Z,0
2018-04-26T02:05:36.743Z,0
2018-04-26T02:06:46.751Z,0
2018-04-26T02:07:56.764Z,0
2018-04-26T02:09:06.770Z,0
2018-04-26T02:10:16.532Z,0
2018-04-26T02:11:26.533Z,0
2018-04-26T02:12:35.733Z,0
2018-04-26T02:13:45.482Z,0
2018-04-26T02:14:55.534Z,0
2018-04-26T02:16:05.270Z,0
2018-04-26T02:17:15.019Z,0
2018-04-26T02:18:25.030Z,0
2018-04-26T02:19:35.040Z,0
2018-04-26T02:20:45.048Z,0
2018-04-26T02:21:55.053Z,0
2018-04-26T02:23:04.786Z,0
2018-04-26T02:24:14.790Z,0
2018-04-26T02:25:24.801Z,0
2018-04-26T02:26:34.536Z,0
2018-04-26T02:27:44.542Z,0
2018-04-26T02:28:54.547Z,0
2018-04-26T02:30:04.287Z,0
2018-04-26T02:31:14.029Z,0
2018-04-26T02:32:24.039Z,0
2018-04-26T02:33:34.150Z,0
2018-04-26T02:34:43.907Z,0
2018-04-26T02:35:53.654Z,0
2018-04-26T02:37:03.659Z,0
2018-04-26T02:38:13.133Z,0
2018-04-26T02:39:23.158Z,0
2018-04-26T02:40:33.166Z,0
2018-04-26T02:41:42.645Z,0
2018-04-26T02:42:52.120Z,0
2018-04-26T02:44:02.126Z,0
2018-04-26T02:45:11.605Z,0
2018-04-26T02:46:21.624Z,0
2018-04-26T02:47:31.649Z,0
2018-04-26T02:48:41.384Z,0
2018-04-26T02:49:51.124Z,0
2018-04-26T02:51:00.860Z,0
2018-04-26T02:52:10.607Z,0
2018-04-26T02:53:20.629Z,0
2018-04-26T02:54:30.643Z,0
2018-04-26T02:55:40.755Z,0
2018-04-26T02:56:50.505Z,0
2018-04-26T02:58:00.257Z,0
2018-04-26T02:59:10.271Z,0
2018-04-26T03:03:27.391Z,0
2018-04-26T03:04:36.880Z,0
2018-04-26T03:05:46.356Z,0
2018-04-26T03:06:56.377Z,0
2018-04-26T03:08:06.119Z,0
2018-04-26T03:09:15.607Z,0
2018-04-26T03:10:25.097Z,0
2018-04-26T03:11:35.104Z,0
2018-04-26T03:12:45.144Z,0
2018-04-26T03:13:55.147Z,0
2018-04-26T03:15:04.720Z,5
2018-04-26T03:16:14.733Z,5
2018-04-26T03:17:24.463Z,5
2018-04-26T03:18:34.474Z,5
2018-04-26T03:19:43.942Z,5
2018-04-26T03:20:53.791Z,5
2018-04-26T03:22:03.797Z,5
2018-04-26T03:23:13.806Z,5
2018-04-26T03:24:23.540Z,10
2018-04-26T03:25:33.546Z,10
2018-04-26T03:26:43.286Z,10
2018-04-26T03:27:53.022Z,10
2018-04-26T03:29:02.756Z,10
2018-04-26T03:30:12.240Z,10
2018-04-26T03:31:22.510Z,15
2018-04-26T03:32:32.246Z,15
2018-04-26T03:33:42.258Z,15
2018-04-26T03:34:51.998Z,15
2018-04-26T03:36:01.732Z,20
2018-04-26T03:37:10.935Z,20
2018-04-26T03:38:20.402Z,20
2018-04-26T03:39:30.429Z,20
2018-04-26T03:40:40.437Z,25
2018-04-26T03:41:49.904Z,25
2018-04-26T03:42:59.644Z,25
2018-04-26T03:44:09.163Z,25
2018-04-26T03:45:19.170Z,25
2018-04-26T03:46:29.174Z,30
2018-04-26T03:47:39.175Z,30
2018-04-26T03:48:48.912Z,30
2018-04-26T03:49:58.386Z,30
2018-04-26T03:51:08.398Z,30
2018-04-26T03:52:18.410Z,30
2018-04-26T03:53:27.608Z,30
2018-04-26T03:54:37.614Z,30
2018-04-26T03:55:47.623Z,30
2018-04-26T03:56:57.445Z,30
2018-04-26T03:58:07.447Z,35
2018-04-26T03:59:17.186Z,35
2018-04-26T04:00:26.926Z,35
2018-04-26T04:01:37.238Z,40
2018-04-26T04:02:47.051Z,40
2018-04-26T04:03:56.797Z,40
2018-04-26T04:05:06.889Z,45
2018-04-26T04:06:16.895Z,50
2018-04-26T04:07:26.094Z,50
2018-04-26T04:08:35.827Z,55
2018-04-26T04:09:45.566Z,55
2018-04-26T04:10:54.776Z,55
2018-04-26T04:12:04.510Z,60
2018-04-26T04:13:13.709Z,60
2018-04-26T04:14:22.646Z,55
2018-04-26T04:15:32.649Z,60
2018-04-26T04:16:42.653Z,60
2018-04-26T04:17:52.666Z,60
2018-04-26T04:19:02.677Z,60
2018-04-26T04:20:11.889Z,65
2018-04-26T04:21:21.629Z,65
2018-04-26T04:22:31.652Z,65
2018-04-26T04:23:41.390Z,70
2018-04-26T04:24:51.125Z,70
2018-04-26T04:26:00.867Z,70
2018-04-26T04:27:10.604Z,70
2018-04-26T04:28:20.332Z,75
2018-04-26T04:29:30.070Z,75
2018-04-26T04:30:39.545Z,80
2018-04-26T04:31:49.292Z,80
2018-04-26T04:32:59.291Z,85
2018-04-26T04:34:09.036Z,85
2018-04-26T04:35:18.702Z,85
2018-04-26T04:36:28.185Z,90
2018-04-26T04:37:38.190Z,90
2018-04-26T04:38:48.192Z,95
2018-04-26T04:39:58.198Z,95
2018-04-26T04:41:07.400Z,100
2018-04-26T04:42:17.135Z,100
2018-04-26T04:43:27.136Z,105
2018-04-26T04:44:36.879Z,105
2018-04-26T04:45:46.652Z,105
2018-04-26T04:46:56.766Z,110
2018-04-26T04:48:06.504Z,110
2018-04-26T04:49:16.242Z,110
2018-04-26T04:50:25.784Z,115
2018-04-26T04:51:35.793Z,115
2018-04-26T04:52:45.528Z,115
2018-04-26T04:53:55.538Z,120
2018-04-26T04:55:05.012Z,120
2018-04-26T04:56:14.749Z,120
2018-04-26T04:57:24.833Z,125
2018-04-26T04:58:34.844Z,125
2018-04-26T04:59:44.582Z,125
2018-04-26T05:00:54.324Z,130
2018-04-26T05:02:04.277Z,130
2018-04-26T05:03:14.435Z,135
2018-04-26T05:04:24.437Z,135
2018-04-26T05:05:33.908Z,140
2018-04-26T05:06:43.372Z,140
2018-04-26T05:07:52.854Z,150
2018-04-26T05:09:02.957Z,145
2018-04-26T05:10:12.964Z,150
2018-04-26T05:11:22.700Z,150
2018-04-26T05:12:32.713Z,150
2018-04-26T05:13:42.496Z,155
2018-04-26T05:14:52.207Z,155
2018-04-26T05:16:01.678Z,155
2018-04-26T05:17:11.439Z,155
2018-04-26T05:18:21.202Z,160
2018-04-26T05:19:31.207Z,160
2018-04-26T05:20:41.214Z,160
2018-04-26T05:21:50.952Z,165
2018-04-26T05:23:00.967Z,165
2018-04-26T05:24:10.710Z,165
2018-04-26T05:25:20.528Z,170
2018-04-26T05:26:30.567Z,170
2018-04-26T05:27:40.309Z,170
2018-04-26T05:28:50.318Z,170
2018-04-26T05:30:00.443Z,175
2018-04-26T05:31:09.915Z,175
2018-04-26T05:32:19.678Z,175
2018-04-26T05:33:29.416Z,175
2018-04-26T05:34:39.202Z,175
2018-04-26T05:35:48.675Z,180
2018-04-26T05:36:58.431Z,180
2018-04-26T05:38:08.432Z,185
2018-04-26T05:39:18.170Z,180
2018-04-26T05:40:27.985Z,180
2018-04-26T05:41:37.723Z,180
2018-04-26T05:42:47.729Z,185
2018-04-26T05:43:57.733Z,185
2018-04-26T05:45:07.211Z,185
2018-04-26T05:46:17.216Z,190
2018-04-26T05:47:27.579Z,190
2018-04-26T05:48:37.682Z,195
2018-04-26T05:49:47.699Z,195
2018-04-26T05:50:56.898Z,195
2018-04-26T05:52:06.473Z,195
2018-04-26T05:53:16.483Z,200
2018-04-26T05:54:26.228Z,200
2018-04-26T05:55:35.962Z,205
2018-04-26T05:56:45.966Z,205
2018-04-26T05:57:56.101Z,205
2018-04-26T05:59:05.849Z,210
2018-04-26T06:00:15.594Z,210
2018-04-26T06:01:25.600Z,210
2018-04-26T06:02:35.075Z,210
2018-04-26T06:03:45.343Z,205
2018-04-26T06:04:55.361Z,205
2018-04-26T06:06:05.099Z,205
2018-04-26T06:07:15.111Z,205
2018-04-26T06:08:25.122Z,205
2018-04-26T06:09:34.864Z,205
2018-04-26T06:10:44.598Z,205
2018-04-26T06:11:54.344Z,205
2018-04-26T06:13:04.092Z,210
2018-04-26T06:14:14.101Z,210
2018-04-26T06:15:23.848Z,215
2018-04-26T06:16:33.598Z,215
2018-04-26T06:17:43.603Z,215
2018-04-26T06:18:53.375Z,220
2018-04-26T06:20:03.142Z,220
2018-04-26T06:21:12.608Z,220
2018-04-26T06:22:22.622Z,220
2018-04-26T06:23:32.633Z,220
2018-04-26T06:24:42.638Z,220
2018-04-26T06:25:52.106Z,215
2018-04-26T06:27:02.115Z,220
2018-04-26T06:28:11.325Z,220
2018-04-26T06:29:21.073Z,220
2018-04-26T06:30:31.086Z,220
2018-04-26T06:31:40.824Z,220
2018-04-26T06:32:50.661Z,220
2018-04-26T06:34:00.402Z,225
2018-04-26T06:35:10.150Z,230
2018-04-26T06:36:20.213Z,230
2018-04-26T06:37:30.219Z,235
2018-04-26T06:38:40.224Z,235
2018-04-26T06:39:49.966Z,235
2018-04-26T06:40:59.705Z,240
2018-04-26T06:42:09.457Z,245
2018-04-26T06:43:19.460Z,250
2018-04-26T06:44:29.470Z,245
2018-04-26T06:45:39.222Z,250
2018-04-26T06:46:49.235Z,255
2018-04-26T06:47:59.474Z,265
2018-04-26T06:49:09.229Z,270
2018-04-26T06:50:19.244Z,275
2018-04-26T06:51:29.254Z,275
2018-04-26T06:52:39.262Z,280
2018-04-26T06:53:49.001Z,285
2018-04-26T06:54:59.009Z,290
2018-04-26T06:56:08.479Z,295
2018-04-26T06:57:17.953Z,290
2018-04-26T06:58:27.694Z,300
2018-04-26T06:59:37.709Z,290
2018-04-26T07:00:47.447Z,290
2018-04-26T07:01:56.936Z,300
2018-04-26T07:03:06.675Z,295
2018-04-26T07:04:16.420Z,285
2018-04-26T07:05:26.158Z,290
2018-04-26T07:06:36.173Z,285
2018-04-26T07:07:46.192Z,295
2018-04-26T07:08:55.930Z,290
2018-04-26T07:10:05.677Z,295
2018-04-26T07:11:15.149Z,290
2018-04-26T07:12:25.161Z,295
2018-04-26T07:13:35.177Z,305
2018-04-26T07:14:45.183Z,295
2018-04-26T07:15:54.654Z,295
2018-04-26T07:17:04.125Z,305
2018-04-26T07:18:14.156Z,300
2018-04-26T07:19:23.631Z,300
2018-04-26T07:20:33.368Z,295
2018-04-26T07:21:42.620Z,295
2018-04-26T07:22:52.098Z,295
2018-04-26T07:24:01.836Z,300
2018-04-26T07:25:11.947Z,305
2018-04-26T07:26:21.423Z,295
2018-04-26T07:27:31.164Z,305
2018-04-26T07:28:41.177Z,295
2018-04-26T07:29:51.193Z,305
2018-04-26T07:31:01.198Z,300
2018-04-26T07:32:11.210Z,305
2018-04-26T07:33:20.951Z,305
2018-04-26T07:34:30.691Z,305
2018-04-26T07:35:40.704Z,305
2018-04-26T07:36:50.722Z,300
2018-04-26T07:38:00.484Z,290
2018-04-26T07:39:10.221Z,300
2018-04-26T07:40:20.234Z,300
2018-04-26T07:41:30.252Z,300
2018-04-26T07:42:40.007Z,315
2018-04-26T07:43:50.025Z,325
2018-04-26T07:45:00.226Z,335
2018-04-26T07:46:09.698Z,345
2018-04-26T07:47:19.172Z,355
2018-04-26T07:48:29.233Z,340
2018-04-26T07:49:39.238Z,340
2018-04-26T07:50:48.995Z,340
2018-04-26T07:51:58.735Z,355
2018-04-26T07:53:08.619Z,345
2018-04-26T07:54:18.451Z,355
2018-04-26T07:55:28.455Z,365
2018-04-26T07:56:38.526Z,365
2018-04-26T07:57:48.004Z,355
2018-04-26T07:58:57.765Z,345
2018-04-26T08:00:08.299Z,350
2018-04-26T08:01:18.314Z,345
2018-04-26T08:02:28.133Z,365
2018-04-26T08:03:38.144Z,360
2018-04-26T08:04:48.239Z,360
2018-04-26T08:05:58.250Z,360
2018-04-26T08:07:07.462Z,365
2018-04-26T08:08:17.488Z,370
2018-04-26T08:09:27.236Z,380
2018-04-26T08:10:37.255Z,370
2018-04-26T08:11:47.268Z,370
2018-04-26T08:12:57.009Z,375
2018-04-26T08:14:07.037Z,380
2018-04-26T08:15:17.050Z,390
2018-04-26T08:16:27.058Z,400
2018-04-26T08:17:36.551Z,415
2018-04-26T08:18:46.311Z,415
2018-04-26T08:19:56.405Z,420
2018-04-26T08:21:06.406Z,420
2018-04-26T08:22:16.149Z,430
2018-04-26T08:23:25.898Z,445
2018-04-26T08:24:35.681Z,450
2018-04-26T08:25:45.804Z,450
2018-04-26T08:26:55.549Z,450
2018-04-26T08:28:05.028Z,455
2018-04-26T08:29:14.778Z,470
2018-04-26T08:30:24.552Z,485
2018-04-26T08:31:34.560Z,490
2018-04-26T08:32:44.575Z,485
2018-04-26T08:33:54.055Z,495
2018-04-26T08:35:04.211Z,490
2018-04-26T08:36:13.686Z,500
2018-04-26T08:37:23.167Z,505
2018-04-26T08:38:32.970Z,505
2018-04-26T08:39:42.489Z,515
2018-04-26T08:40:52.235Z,510
2018-04-26T08:42:02.271Z,505
2018-04-26T08:43:12.011Z,505
2018-04-26T08:44:21.755Z,510
2018-04-26T08:45:31.954Z,520
2018-04-26T08:46:41.983Z,515
2018-04-26T08:47:51.459Z,510
2018-04-26T08:49:00.937Z,515
2018-04-26T08:50:10.149Z,520
2018-04-26T08:51:19.891Z,520
2018-04-26T08:52:30.287Z,515
2018-04-26T08:53:40.308Z,515
2018-04-26T08:54:50.055Z,510
2018-04-26T08:56:00.088Z,510
2018-04-26T08:57:09.568Z,510
2018-04-26T08:58:19.658Z,515
2018-04-26T08:59:29.138Z,515
2018-04-26T09:00:38.884Z,515
2018-04-26T09:01:48.890Z,515
2018-04-26T09:02:58.634Z,515
2018-04-26T09:04:08.378Z,515
2018-04-26T09:05:18.120Z,525
2018-04-26T09:06:27.861Z,520
2018-04-26T09:07:37.630Z,515
2018-04-26T09:08:47.646Z,515
2018-04-26T09:09:57.653Z,510
2018-04-26T09:11:07.675Z,525
2018-04-26T09:12:17.424Z,515
2018-04-26T09:13:27.541Z,520
2018-04-26T09:14:37.571Z,520
2018-04-26T09:15:47.582Z,525
2018-04-26T09:16:57.600Z,515
2018-04-26T09:18:07.089Z,515
2018-04-26T09:19:16.834Z,505
2018-04-26T09:20:26.586Z,500
2018-04-26T09:21:36.350Z,500
2018-04-26T09:22:46.389Z,500
2018-04-26T09:23:56.406Z,495
2018-04-26T09:25:06.419Z,495
2018-04-26T09:26:15.627Z,505
2018-04-26T09:27:25.629Z,500
2018-04-26T09:28:35.371Z,500
2018-04-26T09:29:44.844Z,500
2018-04-26T09:30:54.598Z,505
2018-04-26T09:32:04.350Z,505
2018-04-26T09:33:14.100Z,505
2018-04-26T09:34:24.114Z,505
2018-04-26T09:35:34.127Z,505
2018-04-26T09:36:43.875Z,505
2018-04-26T09:37:53.358Z,500
2018-04-26T09:39:03.269Z,500
2018-04-26T09:40:12.751Z,500
2018-04-26T09:41:22.772Z,500
2018-04-26T09:42:32.515Z,495
2018-04-26T09:43:42.265Z,490
2018-04-26T09:44:52.006Z,480
2018-04-26T09:46:01.756Z,475
2018-04-26T09:47:11.233Z,470
2018-04-26T09:48:21.285Z,465
2018-04-26T09:49:31.034Z,455
2018-04-26T09:50:41.061Z,450
2018-04-26T09:51:51.069Z,440
2018-04-26T09:53:00.811Z,435
2018-04-26T09:54:10.554Z,430
2018-04-26T09:55:20.566Z,420
2018-04-26T09:56:30.049Z,415
2018-04-26T09:57:40.069Z,405
2018-04-26T09:58:50.090Z,395
2018-04-26T10:00:00.108Z,380
2018-04-26T10:01:09.855Z,370
2018-04-26T10:02:19.872Z,365
2018-04-26T10:03:29.093Z,355
2018-04-26T10:04:39.107Z,350
2018-04-26T10:05:48.584Z,335
2018-04-26T10:06:58.594Z,325
2018-04-26T10:08:07.802Z,330
2018-04-26T10:09:17.813Z,315
2018-04-26T10:10:27.893Z,315
2018-04-26T10:11:37.636Z,305
2018-04-26T10:12:47.406Z,285
2018-04-26T10:13:57.525Z,285
2018-04-26T10:15:06.805Z,285
2018-04-26T10:16:16.833Z,275
2018-04-26T10:17:26.853Z,275
2018-04-26T10:18:36.383Z,300
2018-04-26T10:19:46.134Z,285
2018-04-26T10:20:56.149Z,300
2018-04-26T10:22:05.913Z,300
2018-04-26T10:23:15.386Z,295
2018-04-26T10:24:25.401Z,290
2018-04-26T10:25:35.462Z,295
2018-04-26T10:26:44.948Z,295
2018-04-26T10:27:54.961Z,295
2018-04-26T10:29:04.966Z,290
2018-04-26T10:30:14.181Z,290
2018-04-26T10:31:23.930Z,290
2018-04-26T10:32:33.683Z,290
2018-04-26T10:33:43.165Z,290
2018-04-26T10:34:52.639Z,290
2018-04-26T10:36:02.647Z,290
2018-04-26T10:37:12.394Z,295
2018-04-26T10:38:21.872Z,295
2018-04-26T10:39:31.345Z,295
2018-04-26T10:40:41.087Z,295
2018-04-26T10:41:51.092Z,295
2018-04-26T10:43:01.112Z,295
2018-04-26T10:44:11.156Z,295
2018-04-26T10:45:21.179Z,295
2018-04-26T10:46:31.198Z,300
2018-04-26T10:47:40.949Z,300
2018-04-26T10:48:50.426Z,300
2018-04-26T10:50:00.434Z,300
2018-04-26T10:51:10.175Z,300
2018-04-26T10:52:19.915Z,300
2018-04-26T10:53:29.927Z,310
2018-04-26T10:54:39.404Z,305
2018-04-26T10:55:49.166Z,305
2018-04-26T10:56:59.242Z,305
2018-04-26T10:58:09.263Z,310
2018-04-26T10:59:19.279Z,310
2018-04-26T11:00:28.751Z,310
2018-04-26T11:01:38.241Z,310
2018-04-26T11:02:48.262Z,315
2018-04-26T11:03:58.012Z,315
2018-04-26T11:05:08.037Z,315
2018-04-26T11:06:17.781Z,325
2018-04-26T11:07:27.522Z,320
2018-04-26T11:08:37.273Z,320
2018-04-26T11:09:47.022Z,325
2018-04-26T11:10:56.778Z,325
2018-04-26T11:12:06.519Z,330
2018-04-26T11:13:15.993Z,330
2018-04-26T11:14:25.744Z,335
2018-04-26T11:15:35.921Z,340
2018-04-26T11:16:45.685Z,340
2018-04-26T11:17:55.694Z,345
2018-04-26T11:19:05.175Z,360
2018-04-26T11:20:15.186Z,555
2018-04-26T11:21:25.346Z,1655
2018-04-26T11:22:35.440Z,2280
2018-04-26T11:23:45.453Z,2300
2018-04-26T11:24:55.469Z,2355
2018-04-26T11:26:05.529Z,2485
2018-04-26T11:27:15.526Z,2580
2018-04-26T11:28:25.304Z,2545
2018-04-26T11:29:35.251Z,2565
2018-04-26T11:30:45.265Z,2480
2018-04-26T11:31:55.028Z,2440
2018-04-26T11:33:04.515Z,2435
2018-04-26T11:34:14.271Z,2455
2018-04-26T11:35:23.757Z,2575
2018-04-26T11:36:33.801Z,2600
2018-04-26T11:37:43.566Z,2560
2018-04-26T11:38:53.061Z,2480
2018-04-26T11:40:03.091Z,2435
2018-04-26T11:41:12.576Z,2615
2018-04-26T11:42:22.066Z,2500
2018-04-26T11:43:32.081Z,2430
2018-04-26T11:44:42.105Z,2330
2018-04-26T11:45:51.592Z,2480
2018-04-26T11:47:01.613Z,2425
2018-04-26T11:48:11.645Z,2410
2018-04-26T11:49:21.137Z,2250
2018-04-26T11:50:30.666Z,2405
2018-04-26T11:51:40.700Z,2295
2018-04-26T11:52:50.776Z,2345
2018-04-26T11:54:00.269Z,2440
2018-04-26T11:55:10.041Z,2550
2018-04-26T11:56:20.246Z,2595
2018-04-26T11:57:30.272Z,2600
2018-04-26T11:58:40.053Z,2495
2018-04-26T11:59:50.078Z,2520
2018-04-26T12:00:59.850Z,2735
2018-04-26T12:02:09.361Z,2730
2018-04-26T12:03:19.125Z,2645
2018-04-26T12:04:29.201Z,2615
2018-04-26T12:05:39.044Z,2495
2018-04-26T12:06:48.805Z,2665
2018-04-26T12:07:58.424Z,2715
2018-04-26T12:09:08.263Z,2730
2018-04-26T12:10:18.027Z,2800
2018-04-26T12:11:28.055Z,2815
2018-04-26T12:12:37.813Z,2715
2018-04-26T12:13:47.841Z,2810
2018-04-26T12:14:57.868Z,2705
2018-04-26T12:16:07.889Z,2610
2018-04-26T12:17:17.382Z,2735
2018-04-26T12:18:26.885Z,2850
2018-04-26T12:19:35.843Z,2845
2018-04-26T12:20:45.330Z,2805
2018-04-26T12:21:55.362Z,2715
2018-04-26T12:23:05.398Z,2600
2018-04-26T12:24:15.271Z,2540
2018-04-26T12:25:25.303Z,2535
2018-04-26T12:26:35.074Z,2415
2018-04-26T12:27:44.838Z,2335
2018-04-26T12:28:54.893Z,2290
2018-04-26T12:30:04.663Z,2285
2018-04-26T12:31:14.687Z,2265
2018-04-26T12:32:24.724Z,2170
2018-04-26T12:33:34.860Z,2125
2018-04-26T12:34:44.888Z,2130
2018-04-26T12:35:54.384Z,2030
2018-04-26T12:37:03.877Z,1915
2018-04-26T12:38:13.909Z,1930
2018-04-26T12:39:23.941Z,2205
2018-04-26T12:40:33.702Z,2385
2018-04-26T12:41:43.470Z,2610
2018-04-26T12:42:53.234Z,3210
2018-04-26T12:44:02.995Z,3340
2018-04-26T12:45:12.498Z,3075
2018-04-26T12:46:22.533Z,2915
2018-04-26T12:47:32.563Z,2865
2018-04-26T12:48:42.590Z,3025
2018-04-26T12:49:52.621Z,3625
2018-04-26T12:51:02.389Z,3580
2018-04-26T12:52:12.425Z,1255
2018-04-26T12:53:22.463Z,665
2018-04-26T12:54:32.491Z,650
2018-04-26T12:55:42.536Z,700
2018-04-26T12:56:52.573Z,1415
2018-04-26T12:58:02.071Z,3590
2018-04-26T12:59:11.844Z,3675
2018-04-26T13:00:21.877Z,3500
2018-04-26T13:01:31.367Z,3550
2018-04-26T13:02:41.129Z,3635
2018-04-26T13:03:50.893Z,3675
2018-04-26T13:05:00.575Z,3565
2018-04-26T13:06:10.347Z,1250
2018-04-26T13:07:20.124Z,2605
2018-04-26T13:08:29.725Z,3460
2018-04-26T13:09:39.482Z,3475
2018-04-26T13:10:49.278Z,1615
2018-04-26T13:11:59.122Z,2770
2018-04-26T13:13:08.615Z,2610
2018-04-26T13:14:18.111Z,1490
2018-04-26T13:15:28.139Z,1880
2018-04-26T13:16:37.906Z,800
2018-04-26T13:17:47.941Z,685
2018-04-26T13:18:57.441Z,675
2018-04-26T13:20:06.936Z,670
2018-04-26T13:21:16.801Z,670
2018-04-26T13:22:26.937Z,670
2018-04-26T13:23:36.703Z,660
2018-04-26T13:24:46.732Z,650
2018-04-26T13:25:56.812Z,650
2018-04-26T13:27:06.728Z,665
2018-04-26T13:28:16.761Z,1105
2018-04-26T13:29:26.524Z,785
2018-04-26T13:30:36.556Z,655
2018-04-26T13:31:46.311Z,650
2018-04-26T13:32:56.340Z,625
2018-04-26T13:34:06.362Z,615
2018-04-26T13:35:16.117Z,615
2018-04-26T13:36:26.121Z,735
2018-04-26T13:37:36.227Z,1650
2018-04-26T13:38:45.750Z,3455
2018-04-26T13:39:55.880Z,3050
2018-04-26T13:41:05.644Z,3550
2018-04-26T13:42:15.667Z,3350
2018-04-26T13:43:25.166Z,3420
2018-04-26T13:44:34.390Z,3485
2018-04-26T13:45:44.141Z,3510
2018-04-26T13:46:53.895Z,2075
2018-04-26T13:48:03.383Z,3470
2018-04-26T13:49:13.419Z,3330
2018-04-26T13:50:23.179Z,710
2018-04-26T13:51:33.207Z,1595
2018-04-26T13:52:42.962Z,625
2018-04-26T13:53:52.983Z,645
2018-04-26T13:55:03.010Z,620
2018-04-26T13:56:12.513Z,610
2018-04-26T13:57:22.286Z,645
2018-04-26T13:58:32.312Z,865
2018-04-26T13:59:42.335Z,735
2018-04-26T14:00:52.606Z,855
2018-04-26T14:02:02.625Z,1905
2018-04-26T14:03:11.848Z,1985
2018-04-26T14:04:21.608Z,1615
2018-04-26T14:05:31.809Z,1810
2018-04-26T14:06:41.845Z,1955
2018-04-26T14:07:51.862Z,2490
2018-04-26T14:09:01.433Z,3115
2018-04-26T14:10:11.530Z,3085
2018-04-26T14:11:21.287Z,3020
2018-04-26T14:12:31.044Z,3085
2018-04-26T14:13:40.539Z,2935
2018-04-26T14:14:50.329Z,2520
2018-04-26T14:15:59.815Z,1960
2018-04-26T14:17:09.596Z,1510
2018-04-26T14:18:19.093Z,1150
2018-04-26T14:19:28.871Z,1035
2018-04-26T14:20:38.359Z,1920
2018-04-26T14:21:48.381Z,2630
2018-04-26T14:22:58.541Z,3000
2018-04-26T14:24:08.037Z,3180
2018-04-26T14:25:18.074Z,3130
2018-04-26T14:26:28.118Z,3020
2018-04-26T14:27:37.887Z,2985
2018-04-26T14:28:47.916Z,3020
2018-04-26T14:29:57.948Z,2720
2018-04-26T14:31:07.709Z,2355
2018-04-26T14:32:17.475Z,2265
2018-04-26T14:33:27.502Z,1725
2018-04-26T14:34:37.260Z,1295
2018-04-26T14:35:47.298Z,755
2018-04-26T14:36:57.068Z,3030
2018-04-26T14:38:06.557Z,790
2018-04-26T14:39:16.320Z,580
2018-04-26T14:40:26.355Z,570
2018-04-26T14:41:36.390Z,585
2018-04-26T14:42:46.419Z,610
2018-04-26T14:43:56.187Z,635
2018-04-26T14:45:06.227Z,735
2018-04-26T14:46:16.248Z,2375
2018-04-26T14:47:26.324Z,815
2018-04-26T14:48:36.076Z,1900
2018-04-26T14:49:46.287Z,795
2018-04-26T14:50:56.392Z,750
2018-04-26T14:52:06.410Z,695
2018-04-26T14:53:16.529Z,665
2018-04-26T14:54:26.553Z,990
2018-04-26T14:55:36.044Z,685
2018-04-26T14:56:45.541Z,655
2018-04-26T14:57:55.562Z,640
2018-04-26T14:59:05.048Z,820
2018-04-26T15:00:14.799Z,1360
2018-04-26T15:01:24.554Z,780
2018-04-26T15:02:34.316Z,810
2018-04-26T15:03:44.335Z,790
2018-04-26T15:04:54.362Z,750
2018-04-26T15:06:03.592Z,705
2018-04-26T15:07:13.346Z,650
2018-04-26T15:08:23.398Z,615
2018-04-26T15:09:33.412Z,565
2018-04-26T15:10:42.888Z,530
2018-04-26T15:11:52.637Z,515
2018-04-26T15:13:02.394Z,545
2018-04-26T15:14:12.145Z,535
2018-04-26T15:15:22.363Z,550
2018-04-26T15:16:32.113Z,550
2018-04-26T15:17:41.596Z,560
2018-04-26T15:18:51.615Z,555
2018-04-26T15:20:01.693Z,550
2018-04-26T15:21:11.441Z,550
2018-04-26T15:22:20.656Z,545
2018-04-26T15:23:30.676Z,540
2018-04-26T15:24:40.695Z,580
2018-04-26T15:25:50.715Z,635
2018-04-26T15:27:00.472Z,1545
2018-04-26T15:28:09.685Z,1295
2018-04-26T15:29:19.709Z,805
2018-04-26T15:30:29.456Z,770
2018-04-26T15:31:38.941Z,735
2018-04-26T15:32:48.426Z,910
2018-04-26T15:33:58.179Z,1510
2018-04-26T15:35:07.926Z,1890
2018-04-26T15:36:17.143Z,1935
2018-04-26T15:37:27.157Z,1140
2018-04-26T15:38:36.640Z,780
2018-04-26T15:39:46.664Z,1620
2018-04-26T15:40:56.156Z,1130
2018-04-26T15:42:06.216Z,940
2018-04-26T15:43:16.244Z,1255
2018-04-26T15:44:26.596Z,1105
2018-04-26T15:45:36.181Z,985
2018-04-26T15:46:46.204Z,1010
2018-04-26T15:47:56.228Z,815
2018-04-26T15:49:05.719Z,715
2018-04-26T15:50:15.875Z,600
2018-04-26T15:51:25.744Z,685
2018-04-26T15:52:35.311Z,535
2018-04-26T15:53:45.330Z,500
2018-04-26T15:54:55.346Z,480
2018-04-26T15:56:05.100Z,515
2018-04-26T15:57:14.859Z,555
2018-04-26T15:58:24.344Z,535
2018-04-26T15:59:33.558Z,495
2018-04-26T16:00:43.586Z,475
2018-04-26T16:01:53.340Z,455
2018-04-26T16:03:02.827Z,525
2018-04-26T16:04:12.041Z,555
2018-04-26T16:05:21.792Z,510
2018-04-26T16:06:31.272Z,500
2018-04-26T16:07:40.487Z,480
2018-04-26T16:08:50.552Z,425
2018-04-26T16:10:00.572Z,380
2018-04-26T16:11:10.318Z,370
2018-04-26T16:12:20.065Z,360
2018-04-26T16:13:29.548Z,345
2018-04-26T16:14:39.304Z,370