createdAt,value
2019-02-07T00:00:21.153Z,24.80
2019-02-07T00:02:48.241Z,24.80
2019-02-07T00:05:15.306Z,24.80
2019-02-07T00:07:42.408Z,24.90
2019-02-07T00:10:09.697Z,24.80
2019-02-07T00:12:36.794Z,24.80
2019-02-07T00:15:03.862Z,24.70
2019-02-07T00:17:31.493Z,24.70
2019-02-07T00:19:58.567Z,24.80
2019-02-07T00:22:25.733Z,24.80
2019-02-07T00:24:52.803Z,24.70
2019-02-07T00:27:20.090Z,24.70
2019-02-07T00:29:47.340Z,24.70
2019-02-07T00:32:14.493Z,24.70
2019-02-07T00:34:42.234Z,24.70
2019-02-07T00:37:09.543Z,24.80
2019-02-07T00:39:36.636Z,24.80
2019-02-07T00:42:03.716Z,24.70
2019-02-07T00:44:30.858Z,24.70
2019-02-07T00:46:57.925Z,24.70
2019-02-07T00:49:25.031Z,24.70
2019-02-07T00:51:52.573Z,24.70
2019-02-07T00:54:19.641Z,24.70
2019-02-07T00:56:46.910Z,24.70
2019-02-07T00:59:14.010Z,24.70
2019-02-07T01:01:43.082Z,24.70
2019-02-07T01:04:09.921Z,24.70
2019-02-07T01:06:37.084Z,24.60
2019-02-07T01:09:04.727Z,24.60
2019-02-07T01:11:31.836Z,24.70
2019-02-07T01:13:58.970Z,24.70
2019-02-07T01:16:26.036Z,24.60
2019-02-07T01:18:53.215Z,24.70
2019-02-07T01:21:20.304Z,24.60
2019-02-07T01:23:47.629Z,24.60
2019-02-07T01:26:14.715Z,24.60
2019-02-07T01:28:42.269Z,24.60
2019-02-07T01:31:09.466Z,24.60
2019-02-07T01:33:36.777Z,24.50
2019-02-07T01:36:03.881Z,24.60
2019-02-07T01:38:30.938Z,24.70
2019-02-07T01:40:58.044Z,24.60
2019-02-07T01:43:25.098Z,24.50
2019-02-07T01:45:52.736Z,24.60
2019-02-07T01:48:20.028Z,24.50
2019-02-07T01:50:47.128Z,24.50
2019-02-07T01:53:14.232Z,24.50
2019-02-07T01:55:41.372Z,24.50
2019-02-07T01:58:08.469Z,24.50
2019-02-07T02:00:35.533Z,24.50
2019-02-07T02:03:02.615Z,24.50
2019-02-07T02:05:29.982Z,24.60
2019-02-07T02:07:57.048Z,24.50
2019-02-07T02:10:24.217Z,24.50
2019-02-07T02:12:51.284Z,24.50
2019-02-07T02:15:24.551Z,24.50
2019-02-07T02:17:47.353Z,24.40
2019-02-07T02:20:14.451Z,24.50
2019-02-07T02:22:41.994Z,24.50
2019-02-07T02:25:09.239Z,24.50
2019-02-07T02:27:36.485Z,24.50
2019-02-07T02:30:03.635Z,24.40
2019-02-07T02:32:30.699Z,24.50
2019-02-07T02:34:57.825Z,24.40
2019-02-07T02:37:24.931Z,24.40
2019-02-07T02:39:52.064Z,24.40
2019-02-07T02:42:19.242Z,24.40
2019-02-07T02:44:46.428Z,24.40
2019-02-07T02:47:14.061Z,24.40
2019-02-07T02:49:41.118Z,24.40
2019-02-07T02:52:08.212Z,24.40
2019-02-07T02:54:35.279Z,24.30
2019-02-07T02:57:02.496Z,24.40
2019-02-07T02:59:30.034Z,24.40
2019-02-07T03:01:57.141Z,24.40
2019-02-07T03:04:24.444Z,24.30
2019-02-07T03:06:51.511Z,24.40
2019-02-07T03:09:18.604Z,24.30
2019-02-07T03:11:45.651Z,24.30
2019-02-07T03:14:12.752Z,24.30
2019-02-07T03:16:40.219Z,24.40
2019-02-07T03:19:07.499Z,24.30
2019-02-07T03:21:34.556Z,24.40
2019-02-07T03:24:01.629Z,24.40
2019-02-07T03:26:28.909Z,24.30
2019-02-07T03:28:55.977Z,24.30
2019-02-07T03:31:23.073Z,24.30
2019-02-07T03:33:50.597Z,24.30
2019-02-07T03:36:17.715Z,24.30
2019-02-07T03:38:44.942Z,24.30
2019-02-07T03:41:12.045Z,24.30
2019-02-07T03:43:39.267Z,24.30
2019-02-07T03:46:06.495Z,24.30
2019-02-07T03:48:33.569Z,24.30
2019-02-07T03:51:00.634Z,24.30
2019-02-07T03:53:29.657Z,24.30
2019-02-07T03:55:56.756Z,24.20
2019-02-07T03:58:23.817Z,24.30
2019-02-07T04:00:52.551Z,24.30
2019-02-07T04:03:19.616Z,24.20
2019-02-07T04:05:49.114Z,24.30
2019-02-07T04:08:16.652Z,24.30
2019-02-07T04:10:43.769Z,24.30
2019-02-07T04:13:10.827Z,24.20
2019-02-07T04:15:38.052Z,24.30
2019-02-07T04:18:05.102Z,24.20
2019-02-07T04:20:32.349Z,24.20
2019-02-07T04:22:59.486Z,24.20
2019-02-07T04:25:26.654Z,24.20
2019-02-07T04:27:53.747Z,24.30
2019-02-07T04:30:20.833Z,24.20
2019-02-07T04:32:47.981Z,24.20
2019-02-07T04:35:15.254Z,24.20
2019-02-07T04:37:42.342Z,24.20
2019-02-07T04:40:12.173Z,24.30
2019-02-07T04:42:38.218Z,24.40
2019-02-07T04:45:05.361Z,24.50
2019-02-07T04:47:32.550Z,24.50
2019-02-07T04:49:59.642Z,24.80
2019-02-07T04:52:26.745Z,24.70
2019-02-07T04:54:53.872Z,24.70
2019-02-07T04:57:21.143Z,24.40
2019-02-07T04:59:48.274Z,24.30
2019-02-07T05:02:16.060Z,24.30
2019-02-07T05:04:43.247Z,24.50
2019-02-07T05:07:10.341Z,24.40
2019-02-07T05:09:37.421Z,24.50
2019-02-07T05:12:04.489Z,24.50
2019-02-07T05:14:31.703Z,24.40
2019-02-07T05:16:58.800Z,24.30
2019-02-07T05:19:26.366Z,24.40
2019-02-07T05:21:53.462Z,24.50
2019-02-07T05:24:20.714Z,24.40
2019-02-07T05:26:47.770Z,24.30
2019-02-07T05:29:14.873Z,24.50
2019-02-07T05:31:41.960Z,24.60
2019-02-07T05:34:09.109Z,24.70
2019-02-07T05:36:36.163Z,24.90
2019-02-07T05:39:03.531Z,24.90
2019-02-07T05:41:30.590Z,24.80
2019-02-07T05:43:57.747Z,24.80
2019-02-07T05:46:24.812Z,24.90
2019-02-07T05:48:51.905Z,24.90
2019-02-07T05:51:18.999Z,24.70
2019-02-07T05:53:46.107Z,24.70
2019-02-07T05:56:13.932Z,25.40
2019-02-07T05:58:41.032Z,24.70
2019-02-07T06:01:08.109Z,24.70
2019-02-07T06:03:35.259Z,24.60
2019-02-07T06:06:02.321Z,24.80
2019-02-07T06:08:29.443Z,24.90
2019-02-07T06:10:56.530Z,24.70
2019-02-07T06:13:23.911Z,25.20
2019-02-07T06:15:51.346Z,24.70
2019-02-07T06:18:18.407Z,24.50
2019-02-07T06:20:45.576Z,24.60
2019-02-07T06:23:12.876Z,24.60
2019-02-07T06:25:40.025Z,24.60
2019-02-07T06:28:07.120Z,24.50
2019-02-07T06:30:34.172Z,24.60
2019-02-07T06:33:01.661Z,24.50
2019-02-07T06:35:28.727Z,24.40
2019-02-07T06:37:55.828Z,24.50
2019-02-07T06:40:22.929Z,24.50
2019-02-07T06:42:50.267Z,24.50
2019-02-07T06:45:17.954Z,24.40
2019-02-07T06:47:45.077Z,24.70
2019-02-07T06:50:12.675Z,24.60
2019-02-07T06:52:39.807Z,24.60
2019-02-07T06:55:06.933Z,24.50
2019-02-07T06:57:34.057Z,24.60
2019-02-07T07:00:01.126Z,24.60
2019-02-07T07:02:28.210Z,24.60
2019-02-07T07:04:55.277Z,24.60
2019-02-07T07:07:22.865Z,24.60
2019-02-07T07:09:49.919Z,24.60
2019-02-07T07:12:17.013Z,24.50
2019-02-07T07:14:44.213Z,24.60
2019-02-07T07:17:11.320Z,24.60
2019-02-07T07:19:38.419Z,24.60
2019-02-07T07:22:05.517Z,24.60
2019-02-07T07:24:33.215Z,24.60
2019-02-07T07:27:00.322Z,24.70
2019-02-07T07:29:27.458Z,24.70
2019-02-07T07:31:54.537Z,24.80
2019-02-07T07:34:21.706Z,24.80
2019-02-07T07:36:48.805Z,24.70
2019-02-07T07:39:15.940Z,24.70
2019-02-07T07:41:43.513Z,24.70
2019-02-07T07:44:10.590Z,24.70
2019-02-07T07:46:37.643Z,24.70
2019-02-07T07:49:04.928Z,24.70
2019-02-07T07:51:32.064Z,24.90
2019-02-07T07:53:59.126Z,25.30
2019-02-07T07:56:26.323Z,25.30
2019-02-07T07:58:53.408Z,25.40
2019-02-07T08:01:20.511Z,25.20
2019-02-07T08:03:47.570Z,25.10
2019-02-07T08:06:14.666Z,25.20
2019-02-07T08:08:41.725Z,25.10
2019-02-07T08:11:08.822Z,25.20
2019-02-07T08:13:36.058Z,25.00
2019-02-07T08:16:03.165Z,24.90
2019-02-07T08:18:30.642Z,25.50
2019-02-07T08:20:57.760Z,25.00
2019-02-07T08:23:25.039Z,25.00
2019-02-07T08:25:52.197Z,24.90
2019-02-07T08:28:19.281Z,24.90
2019-02-07T08:30:46.349Z,25.00
2019-02-07T08:33:13.477Z,24.90
2019-02-07T08:35:41.077Z,25.00
2019-02-07T08:38:10.207Z,24.90
2019-02-07T08:40:37.308Z,24.90
2019-02-07T08:43:04.398Z,24.90
2019-02-07T08:45:31.456Z,24.90
2019-02-07T08:47:59.034Z,24.80
2019-02-07T08:50:26.381Z,24.90
2019-02-07T08:52:53.884Z,24.90
2019-02-07T08:55:21.959Z,24.90
2019-02-07T08:57:49.406Z,25.00
2019-02-07T09:00:16.519Z,24.90
2019-02-07T09:02:51.567Z,24.90
2019-02-07T09:05:12.432Z,24.90
2019-02-07T09:07:39.667Z,24.90
2019-02-07T09:10:07.303Z,24.90
2019-02-07T09:12:34.397Z,24.90
2019-02-07T09:15:01.648Z,24.90
2019-02-07T09:17:28.778Z,24.90
2019-02-07T09:19:55.920Z,24.90
2019-02-07T09:22:23.917Z,24.90
2019-02-07T09:24:51.226Z,25.40
2019-02-07T09:27:18.702Z,24.90
2019-02-07T09:29:45.761Z,25.60
2019-02-07T09:32:13.550Z,25.00
2019-02-07T09:34:40.679Z,24.90
2019-02-07T09:37:07.747Z,24.90
2019-02-07T09:39:34.865Z,24.90
2019-02-07T09:42:01.964Z,24.90
2019-02-07T09:44:29.395Z,24.90
2019-02-07T09:46:56.531Z,24.90
2019-02-07T09:49:23.745Z,24.80
2019-02-07T09:51:50.835Z,24.90
2019-02-07T09:54:17.970Z,24.90
2019-02-07T09:56:45.042Z,24.80
2019-02-07T09:59:12.509Z,24.90
2019-02-07T10:01:39.648Z,24.90
2019-02-07T10:04:06.716Z,24.90
2019-02-07T10:06:33.928Z,24.80
2019-02-07T10:09:01.068Z,24.80
2019-02-07T10:11:28.190Z,24.90
2019-02-07T10:13:55.252Z,24.90
2019-02-07T10:16:22.544Z,24.90
2019-02-07T10:18:49.606Z,24.90
2019-02-07T10:21:17.135Z,24.90
2019-02-07T10:23:44.297Z,24.90
2019-02-07T10:26:11.445Z,24.80
2019-02-07T10:28:38.569Z,24.90
2019-02-07T10:31:05.705Z,24.80
2019-02-07T10:33:32.886Z,24.80
2019-02-07T10:35:59.967Z,24.90
2019-02-07T10:38:27.549Z,24.80
2019-02-07T10:40:54.713Z,24.80
2019-02-07T10:43:21.769Z,24.90
2019-02-07T10:45:48.948Z,24.90
2019-02-07T10:48:16.163Z,24.90
2019-02-07T10:50:43.335Z,24.90
2019-02-07T10:53:10.455Z,24.90
2019-02-07T10:55:37.750Z,24.90
2019-02-07T10:58:04.809Z,24.90
2019-02-07T11:00:31.897Z,24.90
2019-02-07T11:02:58.968Z,24.90
2019-02-07T11:05:26.107Z,25.00
2019-02-07T11:07:53.401Z,25.00
2019-02-07T11:10:20.485Z,25.00
2019-02-07T11:12:47.579Z,25.20
2019-02-07T11:15:15.116Z,25.30
2019-02-07T11:17:42.409Z,25.10
2019-02-07T11:20:09.469Z,25.00
2019-02-07T11:22:36.579Z,25.10
2019-02-07T11:25:03.647Z,25.00
2019-02-07T11:27:30.801Z,25.00
2019-02-07T11:29:57.854Z,25.10
2019-02-07T11:32:25.234Z,25.20
2019-02-07T11:34:52.286Z,25.50
2019-02-07T11:37:19.407Z,25.60
2019-02-07T11:39:46.645Z,25.50
2019-02-07T11:42:13.734Z,25.60
2019-02-07T11:44:40.794Z,26.20
2019-02-07T11:47:08.012Z,25.70
2019-02-07T11:49:35.649Z,25.80
2019-02-07T11:52:02.750Z,25.70
2019-02-07T11:54:29.976Z,25.40
2019-02-07T11:56:57.077Z,25.50
2019-02-07T11:59:24.226Z,25.70
2019-02-07T12:01:51.290Z,26.00
2019-02-07T12:04:18.686Z,25.80
2019-02-07T12:06:46.143Z,25.50
2019-02-07T12:09:13.245Z,25.50
2019-02-07T12:11:40.398Z,25.30
2019-02-07T12:14:07.594Z,25.40
2019-02-07T12:16:34.667Z,25.40
2019-02-07T12:19:01.727Z,25.50
2019-02-07T12:21:28.919Z,25.50
2019-02-07T12:23:56.479Z,25.50
2019-02-07T12:26:23.651Z,25.40
2019-02-07T12:28:50.789Z,25.60
2019-02-07T12:31:17.950Z,25.40
2019-02-07T12:33:45.096Z,25.50
2019-02-07T12:36:12.154Z,25.40
2019-02-07T12:38:39.338Z,25.40
2019-02-07T12:41:06.403Z,25.60
2019-02-07T12:43:33.553Z,25.40
2019-02-07T12:46:00.851Z,25.40
2019-02-07T12:48:27.977Z,25.50
2019-02-07T12:50:55.082Z,25.50
2019-02-07T12:53:22.221Z,25.40
2019-02-07T12:55:52.225Z,25.40
2019-02-07T12:58:18.159Z,25.50
2019-02-07T13:00:45.330Z,25.40
2019-02-07T13:03:12.470Z,25.40
2019-02-07T13:05:39.667Z,25.40
2019-02-07T13:08:06.761Z,25.50
2019-02-07T13:10:33.855Z,25.40
2019-02-07T13:13:00.972Z,25.40
2019-02-07T13:15:28.310Z,25.40
2019-02-07T13:17:55.537Z,25.50
2019-02-07T13:20:22.706Z,25.50
2019-02-07T13:22:50.478Z,25.50
2019-02-07T13:25:17.932Z,25.40
2019-02-07T13:27:45.142Z,25.50
2019-02-07T13:30:12.797Z,25.50
2019-02-07T13:32:39.938Z,25.50
2019-02-07T13:35:07.319Z,25.50
2019-02-07T13:37:34.691Z,25.50
2019-02-07T13:40:02.038Z,25.50
2019-02-07T13:42:29.211Z,25.50
2019-02-07T13:44:56.274Z,25.50
2019-02-07T13:47:24.207Z,25.50
2019-02-07T13:49:52.177Z,25.60
2019-02-07T13:52:19.459Z,25.50
2019-02-07T13:54:46.578Z,25.60
2019-02-07T13:57:13.655Z,25.50
2019-02-07T13:59:40.746Z,25.60
2019-02-07T14:02:07.815Z,26.10
2019-02-07T14:04:35.171Z,25.60
2019-02-07T14:07:02.303Z,25.60
2019-02-07T14:09:29.887Z,25.60
2019-02-07T14:11:56.994Z,25.60
2019-02-07T14:14:24.454Z,25.60
2019-02-07T14:16:51.561Z,25.60
2019-02-07T14:19:18.723Z,25.60
2019-02-07T14:21:45.836Z,25.70
2019-02-07T14:24:13.183Z,25.90
2019-02-07T14:26:40.852Z,25.70
2019-02-07T14:29:07.926Z,25.70
2019-02-07T14:31:35.016Z,25.60
2019-02-07T14:34:02.075Z,25.80
2019-02-07T14:36:29.245Z,25.90
2019-02-07T14:38:56.338Z,25.90
2019-02-07T14:41:38.289Z,26.00
2019-02-07T14:44:05.544Z,26.00
2019-02-07T14:46:32.603Z,26.10
2019-02-07T14:48:59.698Z,26.20
2019-02-07T14:51:26.792Z,26.30
2019-02-07T14:53:54.035Z,26.50
2019-02-07T14:56:21.096Z,26.30
2019-02-07T14:58:49.193Z,26.60
2019-02-07T15:01:16.606Z,26.60
2019-02-07T15:03:43.748Z,26.80
2019-02-07T15:06:10.813Z,26.60
2019-02-07T15:08:38.085Z,26.90
2019-02-07T15:11:05.154Z,26.80
2019-02-07T15:13:32.258Z,26.70
2019-02-07T15:15:59.419Z,27.00
2019-02-07T15:18:26.470Z,26.70
2019-02-07T15:20:53.558Z,26.60
2019-02-07T15:23:20.715Z,26.70
2019-02-07T15:25:47.935Z,26.60
2019-02-07T15:28:15.095Z,26.70
2019-02-07T15:30:42.228Z,26.60
2019-02-07T15:33:09.291Z,26.30
2019-02-07T15:35:37.909Z,26.30
2019-02-07T15:38:04.997Z,26.30
2019-02-07T15:40:32.083Z,26.80
2019-02-07T15:42:59.163Z,26.30
2019-02-07T15:45:26.442Z,26.30
2019-02-07T15:47:53.556Z,26.30
2019-02-07T15:50:20.673Z,26.30
2019-02-07T15:52:47.815Z,26.30
2019-02-07T15:55:14.944Z,26.30
2019-02-07T15:57:42.101Z,26.30
2019-02-07T16:00:09.218Z,26.30
2019-02-07T16:02:36.328Z,26.30
2019-02-07T16:05:03.401Z,26.40
2019-02-07T16:07:30.689Z,26.30
2019-02-07T16:09:57.797Z,26.40
2019-02-07T16:12:25.330Z,26.40
2019-02-07T16:14:52.414Z,26.40
2019-02-07T16:17:19.746Z,26.40
2019-02-07T16:19:46.839Z,26.40
2019-02-07T16:22:13.995Z,26.40
2019-02-07T16:24:41.109Z,26.40
2019-02-07T16:27:08.274Z,26.40
2019-02-07T16:29:35.710Z,26.40
2019-02-07T16:32:02.806Z,26.40
2019-02-07T16:34:29.868Z,26.60
2019-02-07T16:36:57.118Z,26.50
2019-02-07T16:39:24.286Z,26.40
2019-02-07T16:41:51.357Z,26.50
2019-02-07T16:44:18.499Z,26.80
2019-02-07T16:46:45.764Z,26.70
2019-02-07T16:49:12.871Z,26.80
2019-02-07T16:51:40.012Z,27.40
2019-02-07T16:54:07.280Z,26.90
2019-02-07T16:56:34.538Z,27.00
2019-02-07T16:59:01.813Z,27.00
2019-02-07T17:01:29.051Z,27.00
2019-02-07T17:03:56.367Z,27.00
2019-02-07T17:06:23.924Z,26.80
2019-02-07T17:08:51.027Z,27.00
2019-02-07T17:11:18.109Z,27.00
2019-02-07T17:13:45.482Z,27.00
2019-02-07T17:16:12.595Z,27.00
2019-02-07T17:18:39.832Z,26.90
2019-02-07T17:21:12.070Z,27.10
2019-02-07T17:23:35.924Z,26.90
2019-02-07T17:26:02.981Z,27.00
2019-02-07T17:28:30.070Z,27.10
2019-02-07T17:30:57.131Z,27.10
2019-02-07T17:33:24.219Z,27.20
2019-02-07T17:35:54.060Z,27.20
2019-02-07T17:38:21.146Z,27.20
2019-02-07T17:40:48.688Z,27.10
2019-02-07T17:43:15.746Z,27.00
2019-02-07T17:45:43.048Z,27.00
2019-02-07T17:48:10.102Z,27.00
2019-02-07T17:50:37.281Z,26.90
2019-02-07T17:53:04.507Z,26.90
2019-02-07T17:55:31.622Z,26.90
2019-02-07T17:57:58.895Z,26.90
2019-02-07T18:00:26.295Z,26.90
2019-02-07T18:02:53.591Z,26.90
2019-02-07T18:05:20.877Z,27.00
2019-02-07T18:07:47.986Z,27.00
2019-02-07T18:10:15.066Z,27.20
2019-02-07T18:12:42.194Z,27.30
2019-02-07T18:15:09.256Z,27.20
2019-02-07T18:17:36.357Z,27.20
2019-02-07T18:20:04.776Z,27.20
2019-02-07T18:22:31.875Z,27.00
2019-02-07T18:24:59.008Z,27.10
2019-02-07T18:27:26.165Z,27.10
2019-02-07T18:29:53.363Z,27.10
2019-02-07T18:32:21.390Z,27.00
2019-02-07T18:34:48.512Z,27.10
2019-02-07T18:37:15.845Z,27.00
2019-02-07T18:39:43.048Z,27.00
2019-02-07T18:42:10.127Z,27.00
2019-02-07T18:44:37.333Z,27.00
2019-02-07T18:47:04.494Z,26.90
2019-02-07T18:49:31.723Z,27.00
2019-02-07T18:51:58.943Z,27.00
2019-02-07T18:54:26.174Z,26.90
2019-02-07T18:56:53.604Z,26.90
2019-02-07T18:59:20.709Z,27.00
2019-02-07T19:01:47.780Z,27.10
2019-02-07T19:04:15.139Z,27.00
2019-02-07T19:06:42.258Z,27.00
2019-02-07T19:09:09.412Z,27.00
2019-02-07T19:11:36.707Z,27.00
2019-02-07T19:14:04.357Z,27.10
2019-02-07T19:16:31.598Z,27.00
2019-02-07T19:18:58.663Z,27.00
2019-02-07T19:21:25.836Z,27.00
2019-02-07T19:23:53.013Z,27.00
2019-02-07T19:26:20.142Z,27.10
2019-02-07T19:28:47.232Z,27.00
2019-02-07T19:31:14.292Z,27.00
2019-02-07T19:33:41.884Z,27.00
2019-02-07T19:36:08.979Z,27.00
2019-02-07T19:38:36.097Z,27.10
2019-02-07T19:41:03.313Z,26.80
2019-02-07T19:43:30.409Z,27.10
2019-02-07T19:45:57.547Z,27.10
2019-02-07T19:48:25.531Z,27.10
2019-02-07T19:50:52.794Z,27.10
2019-02-07T19:53:20.388Z,27.10
2019-02-07T19:55:47.663Z,27.00
2019-02-07T19:58:14.777Z,26.90
2019-02-07T20:00:41.984Z,27.00
2019-02-07T20:03:09.074Z,27.10
2019-02-07T20:05:36.315Z,27.00
2019-02-07T20:08:03.523Z,27.10
2019-02-07T20:10:30.649Z,27.10
2019-02-07T20:12:57.796Z,27.10
2019-02-07T20:15:25.032Z,27.10
2019-02-07T20:17:52.306Z,27.10
2019-02-07T20:20:19.465Z,27.20
2019-02-07T20:22:46.886Z,27.20
2019-02-07T20:25:14.107Z,27.20
2019-02-07T20:27:41.254Z,27.20
2019-02-07T20:30:08.348Z,27.20
2019-02-07T20:32:36.029Z,27.10
2019-02-07T20:35:03.152Z,27.20
2019-02-07T20:37:30.282Z,27.20
2019-02-07T20:39:57.497Z,27.20
2019-02-07T20:42:24.616Z,27.20
2019-02-07T20:44:51.673Z,27.20
2019-02-07T20:47:19.491Z,27.20
2019-02-07T20:49:46.547Z,27.10
2019-02-07T20:52:13.734Z,27.10
2019-02-07T20:54:40.839Z,27.10
2019-02-07T20:57:07.970Z,27.10
2019-02-07T20:59:35.276Z,27.10
2019-02-07T21:02:02.362Z,27.20
2019-02-07T21:04:29.421Z,27.10
2019-02-07T21:06:56.664Z,27.30
2019-02-07T21:09:23.835Z,27.30
2019-02-07T21:11:50.976Z,27.20
2019-02-07T21:14:18.386Z,27.20
2019-02-07T21:16:45.475Z,27.20
2019-02-07T21:19:12.701Z,27.20
2019-02-07T21:21:39.806Z,27.20
2019-02-07T21:24:06.988Z,27.20
2019-02-07T21:26:34.051Z,27.20
2019-02-07T21:29:01.147Z,27.30
2019-02-07T21:31:28.230Z,27.30
2019-02-07T21:33:56.999Z,27.30
2019-02-07T21:36:24.157Z,27.30
2019-02-07T21:38:51.331Z,28.00
2019-02-07T21:41:18.461Z,27.30
2019-02-07T21:43:45.687Z,27.40
2019-02-07T21:46:14.466Z,27.50
2019-02-07T21:48:41.533Z,27.40
2019-02-07T21:51:08.629Z,27.40
2019-02-07T21:53:36.303Z,27.30
2019-02-07T21:56:03.406Z,27.30
2019-02-07T21:58:30.500Z,27.30
2019-02-07T22:00:57.632Z,27.30
2019-02-07T22:03:25.212Z,27.30
2019-02-07T22:05:52.379Z,27.30
2019-02-07T22:08:19.799Z,27.20
2019-02-07T22:10:47.242Z,27.30
2019-02-07T22:13:14.661Z,27.20
2019-02-07T22:15:41.736Z,27.20
2019-02-07T22:18:08.934Z,27.20
2019-02-07T22:20:36.093Z,27.20
2019-02-07T22:23:03.220Z,27.10
2019-02-07T22:25:30.387Z,27.10
2019-02-07T22:27:57.575Z,27.10
2019-02-07T22:30:25.222Z,27.10
2019-02-07T22:32:52.335Z,27.10
2019-02-07T22:35:19.413Z,27.10
2019-02-07T22:37:46.828Z,27.10
2019-02-07T22:40:13.920Z,27.20
2019-02-07T22:42:47.538Z,27.10
2019-02-07T22:45:09.795Z,27.10
2019-02-07T22:47:36.967Z,27.10
2019-02-07T22:50:04.232Z,27.10
2019-02-07T22:52:31.297Z,27.10
2019-02-07T22:54:58.597Z,27.10
2019-02-07T22:57:26.193Z,27.10
2019-02-07T22:59:53.261Z,27.10
2019-02-07T23:02:20.338Z,27.10
2019-02-07T23:04:47.614Z,27.00
2019-02-07T23:07:14.943Z,27.10
2019-02-07T23:09:42.050Z,27.00
2019-02-07T23:12:09.477Z,27.00
2019-02-07T23:14:36.551Z,27.00
2019-02-07T23:17:03.675Z,27.00
2019-02-07T23:19:30.761Z,27.00
2019-02-07T23:21:57.842Z,27.00
2019-02-07T23:24:25.015Z,27.10
2019-02-07T23:26:52.287Z,27.00
2019-02-07T23:29:19.398Z,27.00
2019-02-07T23:31:46.535Z,27.00
2019-02-07T23:34:13.606Z,27.00
2019-02-07T23:36:40.871Z,27.00
2019-02-07T23:39:07.927Z,27.00
2019-02-07T23:41:34.994Z,27.00
2019-02-07T23:44:02.570Z,27.00
2019-02-07T23:46:29.716Z,27.00
2019-02-07T23:48:56.812Z,26.90
2019-02-07T23:51:23.877Z,26.90
2019-02-07T23:53:51.024Z,26.90
2019-02-07T23:56:18.270Z,26.90
2019-02-07T23:58:45.353Z,27.00
