createdAt,value
2023-03-26T00:01:39.285Z,97.95
2023-03-26T00:04:08.235Z,138.55
2023-03-26T00:06:39.856Z,100.53
2023-03-26T00:09:10.585Z,87.20
2023-03-26T00:11:38.645Z,92.57
2023-03-26T00:14:06.386Z,80.45
2023-03-26T00:16:34.505Z,80.95
2023-03-26T00:19:03.092Z,91.63
2023-03-26T00:21:32.791Z,91.80
2023-03-26T00:24:06.949Z,80.05
2023-03-26T00:26:37.860Z,88.20
2023-03-26T00:29:09.420Z,89.32
2023-03-26T00:31:41.262Z,89.97
2023-03-26T00:34:10.770Z,77.22
2023-03-26T00:36:39.635Z,72.20
2023-03-26T00:39:07.429Z,66.30
2023-03-26T00:41:43.379Z,76.47
2023-03-26T00:44:11.962Z,70.43
2023-03-26T00:46:39.989Z,76.57
2023-03-26T00:49:11.203Z,75.60
2023-03-26T00:51:39.682Z,89.97
2023-03-26T00:54:08.583Z,65.38
2023-03-26T00:56:36.508Z,62.92
2023-03-26T00:59:04.710Z,65.60
2023-03-26T01:01:32.708Z,65.70
2023-03-26T01:04:31.474Z,66.72
2023-03-26T01:07:04.272Z,66.68
2023-03-26T01:09:36.379Z,58.75
2023-03-26T01:12:08.729Z,58.05
2023-03-26T01:14:38.534Z,55.55
2023-03-26T01:17:07.782Z,57.58
2023-03-26T01:19:58.533Z,54.60
2023-03-26T01:22:27.965Z,54.50
2023-03-26T01:24:59.383Z,54.50
2023-03-26T01:27:45.005Z,59.55
2023-03-26T01:30:33.819Z,52.83
2023-03-26T01:33:07.525Z,59.25
2023-03-26T01:35:35.438Z,52.25
2023-03-26T01:38:14.132Z,47.17
2023-03-26T01:41:06.798Z,49.45
2023-03-26T01:43:40.545Z,44.97
2023-03-26T01:46:11.797Z,46.55
2023-03-26T01:48:45.386Z,41.60
2023-03-26T01:51:14.859Z,43.10
2023-03-26T01:53:47.840Z,42.40
2023-03-26T01:56:30.647Z,38.22
2023-03-26T01:59:13.484Z,40.65
2023-03-26T02:02:01.636Z,41.08
2023-03-26T02:04:53.584Z,40.30
2023-03-26T02:07:38.412Z,41.33
2023-03-26T02:10:27.372Z,40.15
2023-03-26T02:12:55.624Z,39.95
2023-03-26T02:15:23.602Z,38.40
2023-03-26T02:17:53.319Z,37.08
2023-03-26T02:20:22.334Z,35.47
2023-03-26T02:22:50.354Z,33.42
2023-03-26T02:25:21.396Z,37.33
2023-03-26T02:27:52.680Z,31.13
2023-03-26T02:30:29.872Z,33.42
2023-03-26T02:33:00.450Z,32.22
2023-03-26T02:35:36.260Z,32.45
2023-03-26T02:38:04.327Z,33.55
2023-03-26T02:40:32.069Z,31.55
2023-03-26T02:43:01.004Z,31.70
2023-03-26T02:45:31.933Z,35.30
2023-03-26T02:48:05.930Z,33.15
2023-03-26T02:50:50.357Z,32.70
2023-03-26T02:53:37.879Z,37.97
2023-03-26T02:56:34.474Z,38.38
2023-03-26T02:59:23.809Z,37.20
2023-03-26T03:02:13.724Z,39.08
2023-03-26T03:04:42.660Z,42.55
2023-03-26T03:07:14.841Z,47.38
2023-03-26T03:09:43.252Z,43.42
2023-03-26T03:12:34.216Z,43.40
2023-03-26T03:15:02.465Z,42.45
2023-03-26T03:17:30.934Z,45.65
2023-03-26T03:19:59.138Z,38.58
2023-03-26T03:22:27.290Z,45.28
2023-03-26T03:25:00.209Z,46.60
2023-03-26T03:27:28.404Z,48.35
2023-03-26T03:30:09.264Z,48.40
2023-03-26T03:33:00.280Z,45.22
2023-03-26T03:35:30.325Z,50.25
2023-03-26T03:38:00.717Z,43.53
2023-03-26T03:40:32.345Z,50.03
2023-03-26T03:43:00.703Z,55.28
2023-03-26T03:45:38.480Z,56.65
2023-03-26T03:48:33.504Z,60.13
2023-03-26T03:51:01.529Z,59.08
2023-03-26T03:53:37.515Z,56.65
2023-03-26T03:56:10.635Z,58.50
2023-03-26T03:59:09.192Z,62.38
2023-03-26T04:01:38.539Z,61.53
2023-03-26T04:04:13.688Z,64.60
2023-03-26T04:07:07.722Z,62.78
2023-03-26T04:09:54.073Z,63.40
2023-03-26T04:12:23.873Z,65.53
2023-03-26T04:14:59.569Z,65.05
2023-03-26T04:17:28.624Z,63.63
2023-03-26T04:19:57.063Z,64.57
2023-03-26T04:22:34.927Z,73.32
2023-03-26T04:25:05.545Z,82.35
2023-03-26T04:27:44.436Z,76.07
2023-03-26T04:30:23.659Z,85.22
2023-03-26T04:33:15.856Z,76.28
2023-03-26T04:35:45.820Z,79.03
2023-03-26T04:38:17.085Z,89.03
2023-03-26T04:40:47.906Z,84.25
2023-03-26T04:43:42.725Z,75.93
2023-03-26T04:46:22.086Z,78.68
2023-03-26T04:48:56.612Z,69.65
2023-03-26T04:51:30.834Z,87.97
2023-03-26T04:54:00.663Z,72.38
2023-03-26T04:56:41.555Z,75.10
2023-03-26T04:59:30.348Z,56.35
2023-03-26T05:04:34.309Z,55.00
2023-03-26T05:07:03.362Z,53.95
2023-03-26T05:09:45.162Z,54.83
2023-03-26T05:12:33.255Z,49.70
2023-03-26T05:15:11.116Z,55.03
2023-03-26T05:17:52.194Z,53.03
2023-03-26T05:20:33.686Z,40.75
2023-03-26T05:23:03.272Z,42.53
2023-03-26T05:25:36.796Z,31.55
2023-03-26T05:28:11.240Z,50.15
2023-03-26T05:33:16.775Z,52.05
2023-03-26T05:36:09.600Z,47.97
2023-03-26T05:38:37.741Z,44.83
2023-03-26T05:41:10.138Z,43.63
2023-03-26T05:43:42.530Z,42.67
2023-03-26T05:46:18.428Z,39.47
2023-03-26T05:48:47.147Z,38.05
2023-03-26T05:51:16.322Z,36.65
2023-03-26T05:53:52.075Z,33.45
2023-03-26T05:56:53.064Z,36.20
2023-03-26T05:59:39.734Z,31.15
2023-03-26T06:02:39.801Z,33.15
2023-03-26T06:05:40.243Z,33.17
2023-03-26T06:08:17.409Z,33.58
2023-03-26T06:10:54.146Z,34.40
2023-03-26T06:13:22.457Z,33.85
2023-03-26T06:15:52.042Z,31.77
2023-03-26T06:18:38.529Z,31.63
2023-03-26T06:21:26.401Z,27.90
2023-03-26T06:24:02.277Z,29.55
2023-03-26T06:26:49.679Z,32.03
2023-03-26T06:30:05.363Z,29.33
2023-03-26T06:32:54.617Z,31.65
2023-03-26T06:35:26.719Z,30.05
2023-03-26T06:37:54.948Z,22.00
2023-03-26T06:40:25.223Z,13.68
2023-03-26T06:43:11.068Z,18.80
2023-03-26T06:45:57.156Z,26.10
2023-03-26T06:48:45.714Z,26.05
2023-03-26T06:51:52.242Z,28.60
2023-03-26T06:54:39.387Z,24.58
2023-03-26T06:57:27.624Z,14.55
2023-03-26T07:00:14.654Z,16.73
2023-03-26T07:03:01.092Z,18.88
2023-03-26T07:05:48.028Z,23.15
2023-03-26T07:08:34.821Z,16.55
2023-03-26T07:11:24.847Z,24.02
2023-03-26T07:14:23.265Z,26.17
2023-03-26T07:17:05.561Z,11.90
2023-03-26T07:19:38.848Z,22.85
2023-03-26T07:22:07.899Z,16.58
2023-03-26T07:24:55.678Z,17.33
2023-03-26T07:28:03.602Z,21.08
2023-03-26T07:31:11.334Z,19.65
2023-03-26T07:33:52.315Z,17.92
2023-03-26T07:36:52.528Z,21.42
2023-03-26T07:39:55.178Z,19.08
2023-03-26T07:43:06.748Z,18.38
2023-03-26T07:46:12.674Z,18.38
2023-03-26T07:49:02.065Z,13.55
2023-03-26T07:54:46.449Z,15.23
2023-03-26T07:57:57.211Z,16.95
2023-03-26T08:01:17.648Z,8.82
2023-03-26T08:03:58.401Z,12.55
2023-03-26T08:07:07.714Z,18.58
2023-03-26T08:10:21.337Z,17.60
2023-03-26T08:13:47.571Z,17.10
2023-03-26T08:16:23.334Z,15.80
2023-03-26T08:19:11.153Z,22.38
2023-03-26T08:24:32.507Z,19.50
2023-03-26T08:27:16.374Z,21.55
2023-03-26T08:30:11.247Z,17.77
2023-03-26T08:32:39.448Z,21.27
2023-03-26T08:35:09.597Z,13.90
2023-03-26T08:37:37.274Z,11.80
2023-03-26T08:40:06.133Z,10.73
2023-03-26T08:42:55.786Z,10.13
2023-03-26T08:45:51.555Z,16.63
2023-03-26T08:48:38.284Z,12.52
2023-03-26T08:51:24.441Z,13.55
2023-03-26T08:54:07.399Z,7.80
2023-03-26T08:57:33.115Z,12.60
2023-03-26T09:00:38.124Z,12.95
2023-03-26T09:03:29.921Z,15.95
2023-03-26T09:06:18.739Z,15.38
2023-03-26T09:09:04.807Z,13.02
2023-03-26T09:12:02.446Z,13.82
2023-03-26T09:14:57.906Z,9.05
2023-03-26T09:17:28.627Z,12.15
2023-03-26T09:20:36.580Z,13.45
2023-03-26T09:23:36.698Z,7.25
2023-03-26T09:26:22.883Z,11.60
2023-03-26T09:29:28.133Z,15.32
2023-03-26T09:32:33.363Z,7.72
2023-03-26T09:35:21.236Z,6.10
2023-03-26T09:38:12.095Z,9.27
2023-03-26T09:41:14.934Z,11.40
2023-03-26T09:44:08.348Z,7.63
2023-03-26T09:47:07.463Z,9.27
2023-03-26T09:49:53.733Z,10.02
2023-03-26T09:52:33.773Z,7.00
2023-03-26T09:55:26.328Z,7.97
2023-03-26T09:58:05.252Z,7.15
2023-03-26T10:00:45.211Z,7.30
2023-03-26T10:03:41.262Z,7.18
2023-03-26T10:06:39.860Z,6.95
2023-03-26T10:09:36.198Z,4.97
2023-03-26T10:12:35.262Z,7.25
2023-03-26T10:15:25.258Z,10.10
2023-03-26T10:18:27.614Z,8.02
2023-03-26T10:21:25.668Z,7.38
2023-03-26T10:24:04.092Z,9.40
2023-03-26T10:27:10.248Z,11.70
2023-03-26T10:29:44.613Z,14.32
2023-03-26T10:32:44.500Z,11.60
2023-03-26T10:35:51.693Z,7.70
2023-03-26T10:38:36.473Z,7.78
2023-03-26T10:41:09.576Z,9.02
2023-03-26T10:43:49.713Z,7.43
2023-03-26T10:46:54.800Z,6.03
2023-03-26T10:49:42.638Z,7.57
2023-03-26T10:52:16.580Z,11.07
2023-03-26T10:54:59.003Z,9.65
2023-03-26T10:57:39.382Z,8.73
2023-03-26T11:00:25.893Z,10.13
2023-03-26T11:02:59.552Z,5.10
2023-03-26T11:05:59.164Z,8.02
2023-03-26T11:08:54.999Z,5.38
2023-03-26T11:11:48.132Z,12.45
2023-03-26T11:14:34.484Z,13.18
2023-03-26T11:17:40.810Z,10.27
2023-03-26T11:20:33.946Z,11.10
2023-03-26T11:23:33.948Z,10.85
2023-03-26T11:26:28.930Z,8.43
2023-03-26T11:29:31.427Z,8.98
2023-03-26T11:32:12.751Z,12.55
2023-03-26T11:34:52.219Z,7.57
2023-03-26T11:37:44.763Z,11.95
2023-03-26T11:40:24.356Z,13.23
2023-03-26T11:42:58.938Z,8.52
2023-03-26T11:45:31.391Z,11.02
2023-03-26T11:48:18.268Z,14.52
2023-03-26T11:50:51.608Z,9.77
2023-03-26T11:53:22.502Z,8.07
2023-03-26T11:56:17.428Z,5.13
2023-03-26T11:58:55.005Z,7.53
2023-03-26T12:01:31.488Z,9.35
2023-03-26T12:04:15.023Z,5.22
2023-03-26T12:06:59.901Z,10.63
2023-03-26T12:09:28.076Z,7.03
2023-03-26T12:12:01.518Z,7.45
2023-03-26T12:14:34.319Z,6.65
2023-03-26T12:17:14.563Z,6.53
2023-03-26T12:23:03.651Z,7.03
2023-03-26T12:25:37.363Z,12.20
2023-03-26T12:28:14.499Z,7.93
2023-03-26T12:30:54.480Z,8.75
2023-03-26T12:33:34.421Z,14.40
2023-03-26T12:36:26.931Z,7.07
2023-03-26T12:39:16.731Z,7.35
2023-03-26T12:44:43.586Z,9.10
2023-03-26T12:44:59.186Z,10.20
2023-03-26T12:47:59.419Z,9.57
2023-03-26T12:50:34.476Z,14.32
2023-03-26T12:53:15.085Z,8.57
2023-03-26T12:56:00.714Z,13.30
2023-03-26T12:58:35.267Z,11.73
2023-03-26T13:01:16.193Z,12.68
2023-03-26T13:04:19.831Z,9.68
2023-03-26T13:07:00.950Z,10.18
2023-03-26T13:09:45.880Z,5.53
2023-03-26T13:12:23.329Z,6.05
2023-03-26T13:14:58.935Z,8.05
2023-03-26T13:17:49.061Z,13.45
2023-03-26T13:20:25.341Z,6.90
2023-03-26T13:23:08.424Z,8.35
2023-03-26T13:26:09.781Z,13.82
2023-03-26T13:28:52.879Z,10.07
2023-03-26T13:31:51.672Z,8.05
2023-03-26T13:34:22.892Z,9.95
2023-03-26T13:37:11.116Z,11.85
2023-03-26T13:39:45.841Z,10.82
2023-03-26T13:42:27.073Z,4.93
2023-03-26T13:45:40.297Z,5.88
2023-03-26T13:48:16.770Z,4.13
2023-03-26T13:51:12.042Z,7.87
2023-03-26T13:54:09.129Z,5.57
2023-03-26T13:56:46.654Z,8.93
2023-03-26T13:59:20.912Z,5.60
2023-03-26T14:01:58.456Z,8.18
2023-03-26T14:04:47.026Z,11.52
2023-03-26T14:07:30.283Z,8.38
2023-03-26T14:10:05.502Z,8.95
2023-03-26T14:12:51.718Z,11.10
2023-03-26T14:15:35.673Z,6.35
2023-03-26T14:18:41.001Z,12.70
2023-03-26T14:21:13.553Z,8.43
2023-03-26T14:24:19.326Z,10.00
2023-03-26T14:27:05.835Z,9.98
2023-03-26T14:29:57.832Z,10.88
2023-03-26T14:32:50.577Z,11.57
2023-03-26T14:35:46.773Z,8.35
2023-03-26T14:38:34.215Z,12.98
2023-03-26T14:41:22.836Z,13.25
2023-03-26T14:44:01.670Z,12.23
2023-03-26T14:47:15.858Z,8.70
2023-03-26T14:50:05.046Z,8.90
2023-03-26T14:52:49.339Z,6.40
2023-03-26T14:55:39.270Z,10.77
2023-03-26T14:58:39.778Z,7.78
2023-03-26T15:01:19.878Z,11.68
2023-03-26T15:03:59.782Z,8.65
2023-03-26T15:06:46.559Z,8.98
2023-03-26T15:09:32.589Z,4.25
2023-03-26T15:12:13.188Z,8.25
2023-03-26T15:15:02.367Z,7.30
2023-03-26T15:18:09.071Z,10.55
2023-03-26T15:21:10.701Z,6.45
2023-03-26T15:24:06.394Z,8.32
2023-03-26T15:26:59.545Z,6.20
2023-03-26T15:30:05.985Z,6.88
2023-03-26T15:32:49.653Z,6.20
2023-03-26T15:35:17.660Z,8.80
2023-03-26T15:38:09.633Z,6.70
2023-03-26T15:40:38.529Z,8.80
2023-03-26T15:43:14.748Z,8.00
2023-03-26T15:45:46.458Z,6.47
2023-03-26T15:48:20.344Z,4.97
2023-03-26T15:50:54.953Z,7.05
2023-03-26T15:53:49.395Z,5.95
2023-03-26T15:56:49.388Z,7.13
2023-03-26T15:59:37.206Z,6.72
2023-03-26T16:02:05.476Z,5.28
2023-03-26T16:04:50.421Z,7.00
2023-03-26T16:07:42.119Z,7.32
2023-03-26T16:10:34.629Z,5.65
2023-03-26T16:13:18.527Z,6.82
2023-03-26T16:16:07.236Z,7.32
2023-03-26T16:18:37.945Z,7.50
2023-03-26T16:21:31.402Z,9.00
2023-03-26T16:24:03.215Z,5.43
2023-03-26T16:27:02.969Z,2.80
2023-03-26T16:29:31.512Z,6.95
2023-03-26T16:32:26.305Z,6.85
2023-03-26T16:35:00.573Z,6.05
2023-03-26T16:37:43.119Z,8.38
2023-03-26T16:40:17.254Z,10.52
2023-03-26T16:43:09.856Z,7.90
2023-03-26T16:45:48.802Z,7.20
2023-03-26T16:48:31.470Z,8.25
2023-03-26T16:51:24.250Z,8.63
2023-03-26T16:54:38.545Z,5.22
2023-03-26T16:57:29.477Z,9.30
2023-03-26T17:00:16.732Z,5.07
2023-03-26T17:02:51.383Z,11.73
2023-03-26T17:05:53.088Z,8.18
2023-03-26T17:08:36.826Z,9.60
2023-03-26T17:11:53.364Z,6.68
2023-03-26T17:14:41.731Z,6.60
2023-03-26T17:17:29.878Z,8.27
2023-03-26T17:20:33.780Z,8.30
2023-03-26T17:23:16.907Z,6.00
2023-03-26T17:26:11.080Z,6.10
2023-03-26T17:29:18.115Z,8.80
2023-03-26T17:31:59.973Z,7.10
2023-03-26T17:34:49.608Z,6.57
2023-03-26T17:37:17.625Z,8.63
2023-03-26T17:39:47.104Z,6.70
2023-03-26T17:42:36.153Z,6.55
2023-03-26T17:45:21.125Z,9.02
2023-03-26T17:48:02.816Z,6.93
2023-03-26T17:50:47.651Z,6.57
2023-03-26T17:53:27.666Z,9.77
2023-03-26T17:56:03.747Z,6.65
2023-03-26T17:58:36.778Z,8.00
2023-03-26T18:01:17.451Z,8.02
2023-03-26T18:03:52.802Z,8.30
2023-03-26T18:06:52.593Z,8.40
2023-03-26T18:09:33.195Z,8.18
2023-03-26T18:12:17.848Z,7.35
2023-03-26T18:14:55.788Z,10.38
2023-03-26T18:17:25.299Z,9.77
2023-03-26T18:20:06.656Z,7.68
2023-03-26T18:22:35.156Z,6.57
2023-03-26T18:25:03.824Z,5.20
2023-03-26T18:27:41.201Z,5.68
2023-03-26T18:30:21.777Z,5.47
2023-03-26T18:33:05.511Z,7.55
2023-03-26T18:35:45.352Z,8.70
2023-03-26T18:38:35.903Z,7.47
2023-03-26T18:41:08.683Z,6.93
2023-03-26T18:43:44.273Z,7.75
2023-03-26T18:46:15.045Z,8.55
2023-03-26T18:48:44.212Z,6.95
2023-03-26T18:51:12.904Z,7.88
2023-03-26T18:53:52.252Z,6.30
2023-03-26T18:56:32.377Z,9.90
2023-03-26T18:59:02.916Z,8.60
2023-03-26T19:01:35.087Z,8.63
2023-03-26T19:04:07.208Z,6.25
2023-03-26T19:06:41.317Z,6.70
2023-03-26T19:09:28.090Z,7.53
2023-03-26T19:12:14.881Z,6.70
2023-03-26T19:15:05.729Z,8.00
2023-03-26T19:17:41.331Z,7.60
2023-03-26T19:20:18.991Z,7.72
2023-03-26T19:22:51.452Z,7.20
2023-03-26T19:25:23.893Z,6.97
2023-03-26T19:27:52.278Z,7.97
2023-03-26T19:30:35.456Z,6.72
2023-03-26T19:33:18.651Z,9.40
2023-03-26T19:35:53.037Z,12.07
2023-03-26T19:38:25.860Z,6.32
2023-03-26T19:40:56.765Z,5.15
2023-03-26T19:43:27.080Z,5.43
2023-03-26T19:46:00.016Z,6.07
2023-03-26T19:48:45.969Z,6.93
2023-03-26T19:51:35.286Z,7.13
2023-03-26T19:54:12.478Z,6.90
2023-03-26T19:59:08.740Z,7.13
2023-03-26T20:01:40.121Z,7.50
2023-03-26T20:04:12.098Z,6.97
2023-03-26T20:06:43.760Z,6.82
2023-03-26T20:09:13.488Z,8.75
2023-03-26T20:11:42.100Z,8.00
2023-03-26T20:14:20.390Z,8.35
2023-03-26T20:16:48.518Z,7.68
2023-03-26T20:19:17.012Z,8.13
2023-03-26T20:21:46.119Z,8.63
2023-03-26T20:24:16.596Z,8.88
2023-03-26T20:26:46.237Z,7.05
2023-03-26T20:29:15.582Z,10.38
2023-03-26T20:31:43.741Z,9.40
2023-03-26T20:34:23.790Z,8.48
2023-03-26T20:36:55.691Z,8.35
2023-03-26T20:39:25.054Z,7.95
2023-03-26T20:41:54.001Z,9.48
2023-03-26T20:44:22.760Z,8.43
2023-03-26T20:46:51.217Z,8.68
2023-03-26T20:49:22.356Z,8.85
2023-03-26T20:51:50.435Z,7.70
2023-03-26T20:54:23.789Z,8.57
2023-03-26T20:56:53.811Z,10.48
2023-03-26T20:59:26.827Z,10.57
2023-03-26T21:02:01.532Z,10.15
2023-03-26T21:04:29.883Z,9.45
2023-03-26T21:07:06.631Z,6.97
2023-03-26T21:09:39.628Z,9.15
2023-03-26T21:12:21.828Z,9.88
2023-03-26T21:14:50.144Z,12.43
2023-03-26T21:17:20.879Z,11.40
2023-03-26T21:19:50.063Z,11.98
2023-03-26T21:22:39.813Z,11.35
2023-03-26T21:25:24.627Z,8.50
2023-03-26T21:28:19.496Z,9.98
2023-03-26T21:30:47.856Z,13.30
2023-03-26T21:33:15.920Z,14.07
2023-03-26T21:35:45.214Z,14.10
2023-03-26T21:38:13.968Z,11.30
2023-03-26T21:40:46.975Z,15.40
2023-03-26T21:43:21.801Z,17.65
2023-03-26T21:45:55.109Z,16.67
2023-03-26T21:48:23.573Z,14.07
2023-03-26T21:50:51.897Z,17.42
2023-03-26T21:53:20.202Z,17.10
2023-03-26T21:56:19.533Z,17.23
2023-03-26T21:59:32.316Z,15.95
2023-03-26T22:02:05.184Z,14.55
2023-03-26T22:05:04.378Z,17.67
2023-03-26T22:08:01.946Z,21.35
2023-03-26T22:10:31.161Z,19.35
2023-03-26T22:13:01.915Z,23.40
2023-03-26T22:15:35.810Z,20.63
2023-03-26T22:18:04.941Z,18.55
2023-03-26T22:20:37.273Z,23.90
2023-03-26T22:23:07.010Z,25.02
2023-03-26T22:25:34.706Z,18.55
2023-03-26T22:28:02.579Z,26.13
2023-03-26T22:30:30.721Z,20.38
2023-03-26T22:32:59.152Z,16.40
2023-03-26T22:35:27.001Z,24.33
2023-03-26T22:38:00.735Z,26.00
2023-03-26T22:40:29.113Z,25.13
2023-03-26T22:42:57.427Z,25.67
2023-03-26T22:45:26.329Z,24.00
2023-03-26T22:48:03.224Z,27.35
2023-03-26T22:50:32.772Z,28.50
2023-03-26T22:53:00.754Z,22.83
2023-03-26T22:55:29.665Z,21.08
2023-03-26T22:57:58.107Z,20.83
2023-03-26T23:00:26.749Z,19.98
2023-03-26T23:03:00.951Z,21.75
2023-03-26T23:05:28.899Z,26.33
2023-03-26T23:07:57.339Z,21.65
2023-03-26T23:10:25.114Z,21.65
2023-03-26T23:12:53.404Z,20.75
2023-03-26T23:15:21.195Z,24.38
2023-03-26T23:17:54.331Z,22.27
2023-03-26T23:20:26.134Z,23.75
2023-03-26T23:22:54.151Z,23.45
2023-03-26T23:25:21.999Z,24.52
2023-03-26T23:27:50.829Z,26.02
2023-03-26T23:30:19.486Z,25.77
2023-03-26T23:32:47.542Z,25.63
2023-03-26T23:35:15.304Z,23.83
2023-03-26T23:37:43.076Z,24.30
2023-03-26T23:40:11.330Z,23.58
2023-03-26T23:42:39.740Z,24.05
2023-03-26T23:45:08.797Z,25.05
2023-03-26T23:47:36.648Z,20.45
2023-03-26T23:50:05.428Z,27.23
2023-03-26T23:52:33.189Z,24.52
2023-03-26T23:55:00.925Z,21.52
2023-03-26T23:57:29.291Z,22.08
2023-03-26T23:59:57.026Z,21.42
