createdAt,value
2022-12-12T02:06:09.944Z,0.50
2022-12-12T02:19:59.729Z,0.50
2022-12-12T03:01:24.922Z,0.50
2022-12-12T03:04:17.029Z,0.40
2022-12-12T03:07:13.183Z,0.40
2022-12-12T03:10:02.101Z,0.40
2022-12-12T03:12:41.563Z,0.40
2022-12-12T03:15:18.734Z,0.40
2022-12-12T03:18:00.238Z,0.50
2022-12-12T03:20:38.782Z,0.50
2022-12-12T03:23:16.727Z,0.50
2022-12-12T03:26:03.890Z,0.70
2022-12-12T03:28:40.863Z,0.50
2022-12-12T03:31:19.123Z,0.60
2022-12-12T03:34:02.884Z,0.60
2022-12-12T03:37:06.775Z,0.60
2022-12-12T03:39:53.654Z,0.60
2022-12-12T03:42:32.424Z,0.60
2022-12-12T03:45:12.835Z,0.60
2022-12-12T03:47:55.901Z,0.60
2022-12-12T03:51:01.041Z,0.50
2022-12-12T03:53:58.246Z,0.50
2022-12-12T03:56:57.576Z,0.60
2022-12-12T04:00:11.119Z,0.60
2022-12-12T04:03:15.490Z,0.60
2022-12-12T04:06:34.230Z,0.80
2022-12-12T04:13:13.657Z,0.50
2022-12-12T04:16:11.303Z,0.50
2022-12-12T04:19:00.320Z,0.50
2022-12-12T04:21:58.596Z,0.60
2022-12-12T04:24:55.892Z,0.50
2022-12-12T04:28:11.918Z,0.50
2022-12-12T04:33:45.255Z,0.50
2022-12-12T04:36:41.898Z,0.60
2022-12-12T04:39:32.208Z,0.70
2022-12-12T04:42:14.282Z,0.60
2022-12-12T04:45:14.550Z,0.70
2022-12-12T04:48:28.346Z,0.70
2022-12-12T04:54:16.445Z,0.60
2022-12-12T04:57:10.916Z,0.60
2022-12-12T04:59:47.561Z,0.60
2022-12-12T05:02:34.774Z,0.60
2022-12-12T05:05:46.771Z,0.60
2022-12-12T05:08:33.266Z,0.40
2022-12-12T05:11:27.175Z,0.40
2022-12-12T05:14:21.644Z,0.80
2022-12-12T05:17:14.842Z,0.70
2022-12-12T05:20:06.144Z,0.60
2022-12-12T05:22:45.341Z,0.60
2022-12-12T05:25:24.304Z,0.60
2022-12-12T05:28:03.241Z,0.80
2022-12-12T05:35:18.604Z,0.70
2022-12-12T05:37:56.451Z,0.60
2022-12-12T05:43:28.837Z,0.80
2022-12-12T06:25:59.896Z,0.60
2022-12-12T06:29:01.265Z,0.60
2022-12-12T06:31:41.655Z,0.60
2022-12-12T06:38:13.775Z,0.60
2022-12-12T06:41:31.111Z,0.60
2022-12-12T06:44:13.193Z,0.80
2022-12-12T06:47:00.114Z,0.80
2022-12-12T06:49:41.200Z,0.80
2022-12-12T06:52:31.835Z,0.70
2022-12-12T06:55:19.275Z,0.90
2022-12-12T06:58:07.157Z,0.80
2022-12-12T07:00:37.589Z,1.00
2022-12-12T07:03:42.592Z,0.80
2022-12-12T07:06:47.789Z,0.90
2022-12-12T07:09:29.706Z,1.10
2022-12-12T07:12:08.571Z,0.90
2022-12-12T07:14:50.657Z,0.90
2022-12-12T07:17:46.676Z,0.80
2022-12-12T07:20:24.523Z,0.90
2022-12-12T07:23:22.530Z,1.00
2022-12-12T07:29:45.997Z,0.90
2022-12-12T07:49:17.519Z,0.90
2022-12-12T07:51:56.883Z,0.90
2022-12-12T07:54:47.806Z,1.00
2022-12-12T08:02:00.814Z,1.00
2022-12-12T08:08:01.674Z,1.00
2022-12-12T08:10:37.634Z,1.00
2022-12-12T08:13:48.059Z,1.10
2022-12-12T08:17:59.156Z,1.20
2022-12-12T08:30:12.814Z,1.00
2022-12-12T09:10:22.138Z,1.10
2022-12-12T09:17:31.939Z,1.50
2022-12-12T09:20:08.575Z,1.40
2022-12-12T09:22:45.213Z,1.30
2022-12-12T09:25:17.167Z,1.40
2022-12-12T09:28:11.213Z,1.50
2022-12-12T09:30:58.626Z,1.50
2022-12-12T09:33:27.705Z,1.50
2022-12-12T09:36:07.847Z,1.60
2022-12-12T09:38:41.808Z,1.60
2022-12-12T09:42:09.701Z,1.70
2022-12-12T09:44:43.133Z,1.60
2022-12-12T09:47:24.320Z,1.70
2022-12-12T09:50:03.212Z,1.70
2022-12-12T09:52:44.878Z,1.80
2022-12-12T10:00:06.591Z,1.80
2022-12-12T10:10:37.040Z,2.10
2022-12-12T11:27:23.390Z,2.00
2022-12-12T11:37:07.047Z,2.00
2022-12-12T11:39:50.879Z,2.00
2022-12-12T11:42:56.320Z,2.10
2022-12-12T11:45:38.920Z,2.10
2022-12-12T11:48:53.314Z,2.00
2022-12-12T11:51:55.817Z,2.00
2022-12-12T11:54:39.335Z,1.90
2022-12-12T11:57:23.715Z,1.90
2022-12-12T12:00:24.450Z,1.80
2022-12-12T12:07:35.829Z,2.00
2022-12-12T12:13:36.616Z,2.00
2022-12-12T12:16:33.398Z,2.20
2022-12-12T12:19:50.045Z,2.10
2022-12-12T12:23:01.417Z,2.10
2022-12-12T12:26:07.544Z,2.00
2022-12-12T12:32:10.020Z,2.20
2022-12-12T12:35:23.923Z,2.30
2022-12-12T12:38:31.177Z,2.30
2022-12-12T12:41:32.008Z,2.10
2022-12-12T12:44:42.281Z,2.30
2022-12-12T12:47:41.872Z,2.20
2022-12-12T12:50:19.663Z,2.40
2022-12-12T12:53:39.094Z,2.40
2022-12-12T12:56:55.333Z,2.40
2022-12-12T12:59:48.684Z,2.40
2022-12-12T13:02:56.638Z,2.30
2022-12-12T13:06:09.734Z,2.20
2022-12-12T13:09:13.215Z,2.40
2022-12-12T13:15:47.697Z,2.30
2022-12-12T13:22:33.962Z,2.10
2022-12-12T13:25:24.931Z,2.10
2022-12-12T13:28:48.724Z,2.10
2022-12-12T13:32:01.893Z,2.30
2022-12-12T13:35:08.497Z,2.00
2022-12-12T13:38:12.822Z,2.10
2022-12-12T13:41:29.059Z,2.20
2022-12-12T13:44:05.388Z,2.20
2022-12-12T13:48:01.674Z,2.10
2022-12-12T13:50:57.674Z,2.10
2022-12-12T13:53:51.176Z,2.10
2022-12-12T14:00:42.332Z,2.40
2022-12-12T14:06:48.350Z,2.20
2022-12-12T14:09:49.464Z,2.20
2022-12-12T14:13:32.331Z,2.10
2022-12-12T14:16:59.207Z,2.30
2022-12-12T14:20:01.174Z,2.10
2022-12-12T14:23:37.176Z,2.00
2022-12-12T14:27:13.810Z,1.90
2022-12-12T14:31:34.926Z,2.10
2022-12-12T14:59:02.444Z,1.50
2022-12-12T15:02:19.765Z,1.50
2022-12-12T15:05:11.808Z,1.50
2022-12-12T15:08:39.924Z,1.60
2022-12-12T15:15:45.005Z,1.20
2022-12-12T15:18:55.395Z,1.00
2022-12-12T18:37:37.056Z,0.70
2022-12-12T18:40:51.778Z,0.70
2022-12-12T18:43:50.804Z,0.90
2022-12-12T18:46:22.242Z,0.80
2022-12-12T18:49:38.190Z,1.00
2022-12-12T18:52:06.985Z,0.70
2022-12-12T18:54:46.106Z,0.80
2022-12-12T18:57:14.620Z,0.90
2022-12-12T18:59:43.074Z,0.60
