createdAt,value
2023-03-22T00:00:19.803Z,95057.00
2023-03-22T01:20:28.817Z,95033.00
2023-03-22T01:24:28.685Z,95033.00
2023-03-22T01:28:28.562Z,95031.00
2023-03-22T01:32:28.388Z,95031.00
2023-03-22T01:36:28.252Z,95028.00
2023-03-22T01:40:28.109Z,95022.00
2023-03-22T01:44:28.020Z,95022.00
2023-03-22T01:48:27.862Z,95028.00
2023-03-22T01:52:27.757Z,95031.00
2023-03-22T01:56:27.614Z,95030.00
2023-03-22T02:00:27.507Z,95026.00
2023-03-22T02:04:27.363Z,95020.00
2023-03-22T02:08:27.249Z,95024.00
2023-03-22T02:12:27.079Z,95026.00
2023-03-22T02:16:27.018Z,95026.00
2023-03-22T02:20:26.855Z,95026.00
2023-03-22T02:24:26.774Z,95026.00
2023-03-22T02:28:26.666Z,95024.00
2023-03-22T02:32:26.670Z,95026.00
2023-03-22T02:36:26.526Z,95024.00
2023-03-22T02:40:26.379Z,95026.00
2023-03-22T02:44:26.269Z,95022.00
2023-03-22T02:48:26.256Z,95024.00
2023-03-22T02:52:26.067Z,95022.00
2023-03-22T02:56:25.945Z,95018.00
2023-03-22T03:00:25.801Z,95018.00
2023-03-22T03:04:25.649Z,95012.00
2023-03-22T03:08:25.451Z,95014.00
2023-03-22T03:12:25.369Z,95012.00
2023-03-22T03:16:25.273Z,95016.00
2023-03-22T03:20:25.136Z,95016.00
2023-03-22T03:24:24.881Z,95016.00
2023-03-22T03:28:24.776Z,95012.00
2023-03-22T03:32:24.582Z,95010.00
2023-03-22T03:36:24.467Z,95012.00
2023-03-22T03:40:24.296Z,95008.00
2023-03-22T03:44:24.192Z,95014.00
2023-03-22T03:48:24.116Z,95016.00
2023-03-22T03:52:23.862Z,95016.00
2023-03-22T03:56:23.750Z,95018.00
2023-03-22T04:00:23.571Z,95012.00
2023-03-22T04:04:23.473Z,95008.00
2023-03-22T04:08:23.304Z,95006.00
2023-03-22T04:12:23.219Z,94996.00
2023-03-22T04:16:23.178Z,95002.00
2023-03-22T04:20:22.991Z,95006.00
2023-03-22T04:24:22.977Z,95002.00
2023-03-22T04:28:22.777Z,95004.00
2023-03-22T04:32:22.698Z,95002.00
2023-03-22T04:36:22.542Z,95000.00
2023-03-22T04:40:22.421Z,94998.00
2023-03-22T04:44:22.267Z,95000.00
2023-03-22T04:48:22.405Z,95000.00
2023-03-22T04:52:22.025Z,95004.00
2023-03-22T04:56:21.941Z,95006.00
2023-03-22T05:00:21.766Z,95006.00
2023-03-22T05:04:21.610Z,95008.00
2023-03-22T05:08:21.524Z,95004.00
2023-03-22T05:12:21.393Z,95004.00
2023-03-22T05:16:21.293Z,95008.00
2023-03-22T05:20:21.064Z,95010.00
2023-03-22T05:24:20.986Z,95016.00
2023-03-22T05:28:20.836Z,95022.00
2023-03-22T05:32:20.669Z,95022.00
2023-03-22T05:36:20.538Z,95026.00
2023-03-22T05:40:20.385Z,95026.00
2023-03-22T05:44:20.326Z,95026.00
2023-03-22T05:48:20.181Z,95028.00
2023-03-22T05:52:19.995Z,95033.00
2023-03-22T05:56:19.846Z,95035.00
2023-03-22T06:00:19.774Z,95031.00
2023-03-22T06:04:19.541Z,95035.00
2023-03-22T06:08:19.457Z,95037.00
2023-03-22T06:12:19.265Z,95035.00
2023-03-22T06:16:19.569Z,95030.00
2023-03-22T06:20:18.945Z,95035.00
2023-03-22T06:24:18.987Z,95035.00
2023-03-22T06:28:18.978Z,95035.00
2023-03-22T06:32:18.569Z,95035.00
2023-03-22T06:36:18.444Z,95039.00
2023-03-22T06:40:18.472Z,95049.00
2023-03-22T06:44:18.476Z,95047.00
2023-03-22T06:48:18.108Z,95047.00
2023-03-22T06:52:17.983Z,95047.00
2023-03-22T06:56:17.945Z,95043.00
2023-03-22T07:00:18.010Z,95039.00
2023-03-22T07:04:18.201Z,95041.00
2023-03-22T07:08:18.006Z,95045.00
2023-03-22T07:12:17.484Z,95041.00
2023-03-22T07:16:19.875Z,95037.00
2023-03-22T07:20:17.510Z,95039.00
2023-03-22T07:24:17.012Z,95035.00
2023-03-22T07:28:17.195Z,95033.00
2023-03-22T07:32:17.061Z,95033.00
2023-03-22T07:36:16.534Z,95033.00
2023-03-22T07:40:16.531Z,95035.00
2023-03-22T07:44:18.287Z,95037.00
2023-03-22T07:48:15.977Z,95053.00
2023-03-22T07:52:16.068Z,95035.00
2023-03-22T07:56:15.555Z,95033.00
2023-03-22T08:00:15.527Z,95024.00
2023-03-22T08:04:15.548Z,95022.00
2023-03-22T08:08:14.967Z,95018.00
2023-03-22T08:12:14.996Z,95012.00
2023-03-22T08:16:15.070Z,95010.00
2023-03-22T08:20:15.064Z,95004.00
2023-03-22T08:24:14.447Z,95000.00
2023-03-22T08:28:14.508Z,94996.00
2023-03-22T08:32:14.602Z,94996.00
2023-03-22T08:36:14.020Z,94998.00
2023-03-22T08:40:14.130Z,94994.00
2023-03-22T08:44:13.557Z,94986.00
2023-03-22T08:48:13.526Z,94980.00
2023-03-22T08:52:13.667Z,94973.00
2023-03-22T08:56:13.113Z,94969.00
2023-03-22T09:00:13.017Z,94969.00
2023-03-22T09:04:13.073Z,94969.00
2023-03-22T09:08:19.139Z,94959.00
2023-03-22T09:12:13.075Z,94955.00
2023-03-22T09:16:13.110Z,94947.00
2023-03-22T09:20:13.305Z,94943.00
2023-03-22T09:24:12.502Z,94937.00
2023-03-22T09:28:13.255Z,94931.00
2023-03-22T09:32:12.538Z,94929.00
2023-03-22T09:36:12.527Z,94924.00
2023-03-22T09:40:12.002Z,94918.00
2023-03-22T09:44:12.519Z,94912.00
2023-03-22T09:48:12.084Z,94904.00
2023-03-22T09:52:11.551Z,94896.00
2023-03-22T09:56:11.539Z,94882.00
2023-03-22T10:00:11.560Z,94875.00
2023-03-22T10:04:11.186Z,94871.00
2023-03-22T10:08:11.035Z,94867.00
2023-03-22T10:12:11.048Z,94855.00
2023-03-22T10:16:11.328Z,94851.00
2023-03-22T10:20:10.572Z,94845.00
2023-03-22T10:24:10.544Z,94839.00
2023-03-22T10:28:10.599Z,94837.00
2023-03-22T10:32:10.236Z,94832.00
2023-03-22T10:36:09.822Z,94834.00
2023-03-22T10:40:10.049Z,94828.00
2023-03-22T10:44:09.556Z,94822.00
2023-03-22T10:48:09.671Z,94818.00
2023-03-22T10:52:09.567Z,94816.00
2023-03-22T10:56:09.069Z,94810.00
2023-03-22T11:00:08.801Z,94806.00
2023-03-22T11:04:09.151Z,94802.00
2023-03-22T11:08:08.587Z,94798.00
2023-03-22T11:12:08.567Z,94796.00
2023-03-22T11:16:08.073Z,94790.00
2023-03-22T11:20:08.168Z,94788.00
2023-03-22T11:24:08.046Z,94782.00
2023-03-22T11:28:07.589Z,94779.00
2023-03-22T11:32:07.656Z,94773.00
2023-03-22T11:36:07.150Z,94761.00
2023-03-22T11:40:07.554Z,94753.00
2023-03-22T11:44:07.053Z,94749.00
2023-03-22T11:48:07.183Z,94741.00
2023-03-22T11:52:07.185Z,94735.00
2023-03-22T11:56:06.560Z,94728.00
2023-03-22T12:00:06.568Z,94720.00
2023-03-22T12:04:06.071Z,94718.00
2023-03-22T12:08:06.168Z,94712.00
2023-03-22T12:12:06.064Z,94702.00
2023-03-22T12:16:06.146Z,94696.00
2023-03-22T12:20:06.077Z,94688.00
2023-03-22T12:24:05.713Z,94681.00
2023-03-22T12:28:06.077Z,94677.00
2023-03-22T12:32:05.576Z,94663.00
2023-03-22T12:36:05.620Z,94657.00
2023-03-22T12:40:05.619Z,94655.00
2023-03-22T12:44:05.082Z,94645.00
2023-03-22T12:48:06.007Z,94641.00
2023-03-22T12:52:05.081Z,94626.00
2023-03-22T12:56:04.606Z,94620.00
2023-03-22T13:00:04.589Z,94614.00
2023-03-22T13:04:04.179Z,94604.00
2023-03-22T13:08:04.128Z,94606.00
2023-03-22T13:12:04.193Z,94602.00
2023-03-22T13:16:03.668Z,94596.00
2023-03-22T13:20:03.605Z,94592.00
2023-03-22T13:24:03.610Z,94587.00
2023-03-22T13:28:03.183Z,94585.00
2023-03-22T13:32:12.699Z,94583.00
2023-03-22T13:36:04.794Z,94579.00
2023-03-22T13:40:02.658Z,94573.00
2023-03-22T13:44:05.389Z,94571.00
2023-03-22T13:48:02.882Z,94567.00
2023-03-22T13:52:02.141Z,94561.00
2023-03-22T13:56:01.707Z,94557.00
2023-03-22T14:00:11.365Z,94551.00
2023-03-22T14:04:01.623Z,94543.00
2023-03-22T14:08:01.148Z,94536.00
2023-03-22T14:12:00.831Z,94528.00
2023-03-22T14:16:00.776Z,94526.00
2023-03-22T14:20:00.673Z,94524.00
2023-03-22T14:47:59.191Z,94496.00
2023-03-22T14:51:59.040Z,94496.00
2023-03-22T14:55:59.143Z,94494.00
2023-03-22T14:59:58.910Z,94490.00
2023-03-22T15:03:59.190Z,94488.00
2023-03-22T15:07:58.912Z,94486.00
2023-03-22T15:11:59.143Z,94485.00
2023-03-22T15:15:59.201Z,94481.00
2023-03-22T15:19:58.992Z,94477.00
2023-03-22T15:23:59.144Z,94473.00
2023-03-22T15:27:58.955Z,94473.00
2023-03-22T15:31:59.236Z,94475.00
2023-03-22T15:35:59.204Z,94477.00
2023-03-22T15:39:59.149Z,94477.00
2023-03-22T15:43:59.207Z,94483.00
2023-03-22T15:47:59.036Z,94485.00
2023-03-22T15:51:59.079Z,94490.00
2023-03-22T15:55:59.334Z,94492.00
2023-03-22T15:59:59.158Z,94496.00
2023-03-22T16:03:59.754Z,94498.00
2023-03-22T16:07:59.262Z,94506.00
2023-03-22T16:11:59.263Z,94510.00
2023-03-22T16:15:59.661Z,94518.00
2023-03-22T16:19:59.322Z,94524.00
2023-03-22T16:23:59.409Z,94528.00
2023-03-22T16:27:59.744Z,94532.00
2023-03-22T16:31:59.704Z,94538.00
2023-03-22T16:35:59.493Z,94545.00
2023-03-22T16:39:59.525Z,94549.00
2023-03-22T16:43:59.468Z,94555.00
2023-03-22T16:47:59.544Z,94551.00
2023-03-22T16:51:59.590Z,94557.00
2023-03-22T16:55:59.629Z,94561.00
2023-03-22T16:59:59.700Z,94569.00
2023-03-22T17:03:59.779Z,94573.00
2023-03-22T17:07:59.823Z,94573.00
2023-03-22T17:11:59.640Z,94581.00
2023-03-22T17:15:59.458Z,94587.00
2023-03-22T17:19:59.195Z,94594.00
2023-03-22T17:23:59.053Z,94594.00
2023-03-22T17:27:58.875Z,94596.00
2023-03-22T17:35:58.377Z,94602.00
2023-03-22T17:40:23.117Z,94604.00
2023-03-22T17:43:58.581Z,94616.00
2023-03-22T17:47:58.436Z,94616.00
2023-03-22T17:51:58.170Z,94622.00
2023-03-22T17:56:34.692Z,94637.00
2023-03-22T17:59:57.901Z,94649.00
2023-03-22T18:03:57.693Z,94649.00
2023-03-22T18:08:17.230Z,94653.00
2023-03-22T18:11:57.345Z,94659.00
2023-03-22T18:15:57.172Z,94671.00
2023-03-22T18:20:11.144Z,94675.00
2023-03-22T18:23:56.808Z,94687.00
2023-03-22T18:27:56.643Z,94688.00
2023-03-22T18:31:56.487Z,94690.00
2023-03-22T18:35:56.324Z,94696.00
2023-03-22T18:40:21.019Z,94702.00
2023-03-22T18:43:55.927Z,94702.00
2023-03-22T18:47:55.753Z,94708.00
2023-03-22T18:52:36.048Z,94710.00
2023-03-22T18:55:56.423Z,94712.00
2023-03-22T18:59:55.172Z,94712.00
2023-03-22T19:03:55.029Z,94708.00
2023-03-22T19:08:16.026Z,94714.00
2023-03-22T19:11:54.627Z,94712.00
2023-03-22T19:15:55.213Z,94712.00
2023-03-22T19:19:54.302Z,94714.00
2023-03-22T19:23:54.109Z,94720.00
2023-03-22T19:27:54.350Z,94722.00
2023-03-22T19:31:53.769Z,94722.00
2023-03-22T19:35:53.648Z,94726.00
2023-03-22T19:40:41.261Z,94720.00
2023-03-22T19:43:53.299Z,94720.00
2023-03-22T19:48:03.847Z,94720.00
2023-03-22T19:51:52.906Z,94720.00
2023-03-22T19:55:52.710Z,94722.00
2023-03-22T20:00:28.368Z,94718.00
2023-03-22T20:03:52.358Z,94722.00
2023-03-22T20:07:52.190Z,94718.00
2023-03-22T20:11:51.985Z,94722.00
2023-03-22T20:15:51.832Z,94726.00
2023-03-22T20:19:51.623Z,94730.00
2023-03-22T20:23:51.459Z,94735.00
2023-03-22T20:27:51.251Z,94739.00
2023-03-22T20:31:51.140Z,94747.00
2023-03-22T20:35:50.910Z,94749.00
2023-03-22T20:39:50.730Z,94753.00
2023-03-22T20:43:50.506Z,94759.00
2023-03-22T20:47:50.355Z,94761.00
2023-03-22T20:51:50.094Z,94767.00
2023-03-22T20:55:49.963Z,94773.00
2023-03-22T20:59:49.746Z,94777.00
2023-03-22T21:03:49.599Z,94775.00
2023-03-22T21:07:49.389Z,94779.00
2023-03-22T21:11:49.250Z,94784.00
2023-03-22T21:15:49.040Z,94782.00
2023-03-22T21:19:48.953Z,94779.00
2023-03-22T21:23:48.813Z,94781.00
2023-03-22T21:27:49.835Z,94786.00
2023-03-22T21:31:48.504Z,94790.00
2023-03-22T21:35:48.382Z,94788.00
2023-03-22T21:39:48.144Z,94792.00
2023-03-22T21:43:47.959Z,94796.00
2023-03-22T21:47:47.769Z,94792.00
2023-03-22T21:51:47.608Z,94796.00
2023-03-22T21:55:47.385Z,94794.00
2023-03-22T21:59:47.232Z,94792.00
2023-03-22T22:03:47.022Z,94796.00
2023-03-22T22:07:48.033Z,94796.00
2023-03-22T22:11:46.678Z,94800.00
2023-03-22T22:15:46.525Z,94798.00
2023-03-22T22:19:46.340Z,94796.00
2023-03-22T22:23:46.166Z,94796.00
2023-03-22T22:27:45.959Z,94796.00
2023-03-22T22:31:45.773Z,94794.00
2023-03-22T22:35:45.630Z,94800.00
2023-03-22T22:39:45.449Z,94802.00
2023-03-22T22:43:45.225Z,94798.00
2023-03-22T22:47:45.075Z,94798.00
2023-03-22T22:51:44.843Z,94796.00
2023-03-22T22:55:44.680Z,94798.00
2023-03-22T22:59:44.565Z,94798.00
2023-03-22T23:03:44.380Z,94798.00
2023-03-22T23:07:44.193Z,94798.00
2023-03-22T23:11:44.023Z,94802.00
2023-03-22T23:15:44.025Z,94802.00
2023-03-22T23:19:43.720Z,94804.00
2023-03-22T23:23:43.539Z,94802.00
2023-03-22T23:27:43.343Z,94800.00
2023-03-22T23:31:43.160Z,94800.00
2023-03-22T23:35:43.335Z,94800.00
2023-03-22T23:39:42.805Z,94802.00
2023-03-22T23:43:42.590Z,94800.00
2023-03-22T23:47:42.434Z,94804.00
2023-03-22T23:51:42.307Z,94802.00
2023-03-22T23:55:42.360Z,94800.00
2023-03-22T23:59:41.886Z,94802.00
