createdAt,value
2022-08-28T00:00:13.843Z,0.00
2022-08-28T00:01:15.244Z,0.00
2022-08-28T00:02:13.163Z,0.00
2022-08-28T00:03:13.135Z,0.00
2022-08-28T00:04:13.544Z,0.00
2022-08-28T00:05:13.398Z,0.00
2022-08-28T00:06:13.601Z,0.00
2022-08-28T00:07:13.781Z,0.00
2022-08-28T00:08:13.807Z,0.00
2022-08-28T00:09:12.870Z,0.00
2022-08-28T00:10:13.830Z,0.00
2022-08-28T00:11:15.097Z,0.00
2022-08-28T00:12:13.206Z,0.00
2022-08-28T00:13:13.252Z,0.00
2022-08-28T00:14:13.177Z,0.00
2022-08-28T00:15:13.358Z,0.00
2022-08-28T00:16:13.323Z,0.00
2022-08-28T00:17:13.227Z,0.00
2022-08-28T00:18:13.354Z,0.00
2022-08-28T00:19:13.517Z,0.00
2022-08-28T00:20:13.386Z,0.00
2022-08-28T00:21:13.269Z,0.00
2022-08-28T00:22:13.120Z,0.00
2022-08-28T00:23:14.031Z,0.00
2022-08-28T00:24:13.264Z,0.00
2022-08-28T00:25:13.188Z,0.00
2022-08-28T00:26:13.502Z,0.00
2022-08-28T00:27:13.785Z,0.00
2022-08-28T00:28:23.705Z,0.00
2022-08-28T00:29:13.420Z,0.00
2022-08-28T00:30:13.315Z,0.00
2022-08-28T00:31:13.379Z,0.00
2022-08-28T00:32:13.601Z,0.00
2022-08-28T00:33:13.499Z,0.00
2022-08-28T00:34:13.547Z,0.00
2022-08-28T00:35:13.700Z,0.00
2022-08-28T00:36:13.621Z,0.00
2022-08-28T00:37:13.705Z,0.00
2022-08-28T00:38:14.262Z,0.00
2022-08-28T00:39:13.501Z,0.00
2022-08-28T00:40:13.423Z,0.00
2022-08-28T00:41:14.141Z,0.00
2022-08-28T00:42:13.113Z,0.00
2022-08-28T00:43:13.034Z,0.00
2022-08-28T00:44:13.069Z,0.00
2022-08-28T00:45:13.005Z,0.00
2022-08-28T00:46:12.904Z,0.00
2022-08-28T00:47:13.014Z,0.00
2022-08-28T00:48:13.067Z,0.00
2022-08-28T00:49:13.453Z,0.00
2022-08-28T00:50:13.378Z,0.00
2022-08-28T00:51:13.288Z,0.00
2022-08-28T00:52:13.631Z,0.00
2022-08-28T00:53:18.659Z,0.00
2022-08-28T00:54:14.195Z,0.00
2022-08-28T00:55:13.012Z,0.00
2022-08-28T00:56:13.441Z,0.00
2022-08-28T00:57:13.738Z,0.00
2022-08-28T00:58:14.042Z,0.00
2022-08-28T00:59:13.167Z,0.00
2022-08-28T01:00:13.627Z,0.00
2022-08-28T01:01:14.022Z,0.00
2022-08-28T01:02:13.101Z,0.00
2022-08-28T01:03:13.562Z,0.00
2022-08-28T01:04:13.580Z,0.00
2022-08-28T01:05:13.621Z,0.00
2022-08-28T01:06:13.742Z,0.00
2022-08-28T01:07:13.683Z,0.00
2022-08-28T01:08:14.210Z,0.00
2022-08-28T01:09:13.249Z,0.00
2022-08-28T01:10:13.120Z,0.00
2022-08-28T01:11:13.129Z,0.00
2022-08-28T01:12:13.302Z,0.00
2022-08-28T01:13:13.211Z,0.00
2022-08-28T01:14:13.131Z,0.00
2022-08-28T01:15:13.975Z,0.00
2022-08-28T01:16:13.692Z,0.00
2022-08-28T01:17:13.667Z,0.00
2022-08-28T01:18:13.639Z,0.00
2022-08-28T01:19:13.697Z,0.00
2022-08-28T01:20:18.704Z,0.00
2022-08-28T01:21:20.114Z,0.00
2022-08-28T01:22:13.534Z,0.00
2022-08-28T01:23:13.887Z,0.00
2022-08-28T01:24:13.129Z,0.00
2022-08-28T01:25:13.987Z,0.00
2022-08-28T01:26:12.864Z,0.00
2022-08-28T01:27:13.776Z,0.00
2022-08-28T01:28:13.857Z,0.00
2022-08-28T01:29:13.216Z,0.00
2022-08-28T01:30:13.080Z,0.00
2022-08-28T01:31:13.343Z,0.00
2022-08-28T01:32:13.658Z,0.00
2022-08-28T01:33:13.698Z,0.00
2022-08-28T01:34:13.928Z,0.00
2022-08-28T01:35:12.743Z,0.00
2022-08-28T01:36:13.792Z,0.00
2022-08-28T01:37:14.280Z,0.00
2022-08-28T01:38:14.207Z,0.00
2022-08-28T01:39:13.587Z,0.00
2022-08-28T01:40:13.440Z,0.00
2022-08-28T01:41:13.384Z,0.00
2022-08-28T01:42:13.420Z,0.00
2022-08-28T01:43:13.587Z,0.00
2022-08-28T01:44:13.728Z,0.00
2022-08-28T01:45:13.004Z,0.00
2022-08-28T01:46:13.123Z,0.00
2022-08-28T01:47:13.158Z,0.00
2022-08-28T01:48:13.272Z,0.00
2022-08-28T01:49:13.274Z,0.00
2022-08-28T01:50:13.421Z,0.00
2022-08-28T01:51:13.562Z,0.00
2022-08-28T01:52:13.425Z,0.00
2022-08-28T01:53:13.209Z,0.00
2022-08-28T01:54:13.108Z,0.00
2022-08-28T01:55:13.130Z,0.00
2022-08-28T01:56:13.290Z,0.00
2022-08-28T01:57:13.320Z,0.00
2022-08-28T01:58:13.994Z,0.00
2022-08-28T01:59:14.532Z,0.00
2022-08-28T02:00:13.519Z,0.00
2022-08-28T02:01:13.711Z,0.00
2022-08-28T02:02:14.021Z,0.00
2022-08-28T02:03:12.927Z,0.00
2022-08-28T02:04:12.987Z,0.00
2022-08-28T02:05:13.138Z,0.00
2022-08-28T02:06:12.998Z,0.00
2022-08-28T02:07:13.262Z,0.00
2022-08-28T02:08:13.322Z,0.00
2022-08-28T02:09:14.237Z,0.00
2022-08-28T02:10:12.769Z,0.00
2022-08-28T02:11:13.875Z,0.00
2022-08-28T02:12:14.110Z,0.00
2022-08-28T02:13:13.158Z,0.00
2022-08-28T02:14:13.079Z,0.00
2022-08-28T02:15:13.442Z,0.00
2022-08-28T02:16:13.448Z,0.00
2022-08-28T02:17:13.722Z,0.00
2022-08-28T02:18:14.047Z,0.00
2022-08-28T02:19:13.364Z,0.00
2022-08-28T02:20:13.241Z,0.00
2022-08-28T02:21:13.512Z,0.00
2022-08-28T02:22:13.588Z,0.00
2022-08-28T02:23:13.914Z,0.00
2022-08-28T02:24:13.045Z,0.00
2022-08-28T02:25:12.921Z,0.00
2022-08-28T02:26:12.904Z,0.00
2022-08-28T02:27:12.960Z,0.00
2022-08-28T02:28:13.440Z,0.00
2022-08-28T02:29:13.434Z,0.00
2022-08-28T02:30:13.295Z,0.00
2022-08-28T02:31:13.241Z,0.00
2022-08-28T02:32:13.144Z,0.00
2022-08-28T02:33:13.079Z,0.00
2022-08-28T02:34:12.918Z,0.00
2022-08-28T02:35:12.689Z,0.00
2022-08-28T02:36:13.572Z,0.00
2022-08-28T02:37:13.656Z,0.00
2022-08-28T02:38:13.719Z,0.00
2022-08-28T02:39:13.685Z,0.00
2022-08-28T02:40:13.600Z,0.00
2022-08-28T02:41:13.821Z,0.00
2022-08-28T02:42:14.059Z,0.00
2022-08-28T02:43:13.110Z,0.00
2022-08-28T02:44:12.957Z,0.00
2022-08-28T02:45:13.180Z,0.00
2022-08-28T02:46:13.095Z,0.00
2022-08-28T02:47:13.123Z,0.00
2022-08-28T02:48:17.397Z,0.00
2022-08-28T02:49:13.720Z,0.00
2022-08-28T02:50:13.742Z,0.00
2022-08-28T02:51:13.887Z,0.00
2022-08-28T02:52:13.752Z,0.00
2022-08-28T02:53:13.932Z,0.00
2022-08-28T02:54:13.081Z,0.00
2022-08-28T02:55:14.006Z,0.00
2022-08-28T02:56:13.156Z,0.00
2022-08-28T02:57:13.315Z,0.00
2022-08-28T02:58:13.873Z,0.00
2022-08-28T02:59:12.894Z,0.00
2022-08-28T03:00:12.747Z,0.00
2022-08-28T03:01:13.659Z,0.00
2022-08-28T03:02:13.824Z,0.00
2022-08-28T03:03:13.733Z,0.00
2022-08-28T03:04:13.842Z,0.00
2022-08-28T03:05:14.151Z,0.00
2022-08-28T03:06:13.097Z,0.00
2022-08-28T03:07:12.923Z,0.00
2022-08-28T03:08:13.190Z,0.00
2022-08-28T03:09:13.394Z,0.00
2022-08-28T03:10:13.374Z,0.00
2022-08-28T03:11:13.232Z,0.00
2022-08-28T03:12:13.269Z,0.00
2022-08-28T03:13:13.834Z,0.00
2022-08-28T03:14:13.282Z,0.00
2022-08-28T03:15:13.262Z,0.00
2022-08-28T03:16:13.628Z,0.00
2022-08-28T03:17:13.753Z,0.00
2022-08-28T03:18:15.549Z,0.00
2022-08-28T03:19:13.020Z,0.00
2022-08-28T03:20:13.188Z,0.00
2022-08-28T03:21:13.222Z,0.00
2022-08-28T03:22:13.130Z,0.00
2022-08-28T03:23:13.235Z,0.00
2022-08-28T03:24:15.634Z,0.00
2022-08-28T03:25:13.764Z,0.00
2022-08-28T03:26:13.638Z,0.00
2022-08-28T03:27:13.585Z,0.00
2022-08-28T03:28:13.642Z,0.00
2022-08-28T03:29:13.587Z,0.00
2022-08-28T03:30:13.658Z,0.00
2022-08-28T03:31:14.107Z,0.00
2022-08-28T03:32:12.962Z,0.00
2022-08-28T03:33:12.865Z,0.00
2022-08-28T03:34:14.136Z,0.00
2022-08-28T03:35:13.050Z,0.00
2022-08-28T03:36:13.437Z,0.00
2022-08-28T03:37:13.459Z,0.00
2022-08-28T03:38:13.483Z,0.00
2022-08-28T03:39:13.966Z,0.00
2022-08-28T03:40:12.976Z,0.00
2022-08-28T03:41:13.298Z,0.00
2022-08-28T03:42:13.358Z,0.00
2022-08-28T03:43:13.775Z,0.00
2022-08-28T03:44:13.694Z,0.00
2022-08-28T03:45:13.598Z,0.00
2022-08-28T03:46:13.495Z,0.00
2022-08-28T03:47:13.393Z,0.00
2022-08-28T03:48:13.602Z,0.00
2022-08-28T03:49:13.503Z,0.00
2022-08-28T03:50:13.417Z,0.00
2022-08-28T03:51:13.461Z,0.00
2022-08-28T03:52:13.833Z,0.00
2022-08-28T03:53:13.688Z,0.00
2022-08-28T03:54:14.063Z,0.00
2022-08-28T03:55:13.492Z,0.00
2022-08-28T03:56:13.731Z,0.00
2022-08-28T03:57:13.973Z,0.00
2022-08-28T03:58:18.777Z,0.00
2022-08-28T03:59:13.486Z,0.77
2022-08-28T04:00:13.582Z,0.77
2022-08-28T04:01:13.687Z,0.77
2022-08-28T04:02:13.693Z,0.77
2022-08-28T04:03:13.947Z,1.53
2022-08-28T04:04:12.929Z,1.53
2022-08-28T04:05:13.044Z,1.53
2022-08-28T04:06:13.486Z,2.29
2022-08-28T04:07:13.907Z,2.29
2022-08-28T04:08:12.885Z,3.06
2022-08-28T04:09:12.806Z,3.82
2022-08-28T04:10:13.896Z,4.59
2022-08-28T04:11:12.805Z,5.35
2022-08-28T04:12:13.666Z,6.12
2022-08-28T04:13:13.671Z,7.65
2022-08-28T04:14:14.177Z,9.18
2022-08-28T04:15:14.342Z,10.71
2022-08-28T04:16:13.403Z,12.24
2022-08-28T04:17:13.411Z,13.77
2022-08-28T04:18:13.573Z,16.83
2022-08-28T04:19:14.271Z,19.89
2022-08-28T04:20:18.200Z,22.95
2022-08-28T04:21:13.366Z,27.54
2022-08-28T04:22:13.502Z,30.60
2022-08-28T04:23:13.370Z,36.72
2022-08-28T04:24:13.306Z,42.84
2022-08-28T04:25:13.519Z,48.96
2022-08-28T04:26:13.665Z,55.08
2022-08-28T04:27:13.729Z,61.20
2022-08-28T04:28:13.971Z,67.32
2022-08-28T04:29:12.949Z,79.56
2022-08-28T04:30:13.004Z,91.80
2022-08-28T04:31:12.854Z,97.92
2022-08-28T04:32:14.031Z,110.16
2022-08-28T04:33:12.920Z,122.40
2022-08-28T04:34:13.043Z,134.64
2022-08-28T04:35:12.945Z,146.88
2022-08-28T04:36:13.116Z,159.12
2022-08-28T04:37:13.383Z,183.60
2022-08-28T04:38:13.498Z,195.84
2022-08-28T04:39:13.495Z,195.84
2022-08-28T04:40:13.451Z,220.32
2022-08-28T04:41:13.293Z,244.80
2022-08-28T04:42:13.323Z,244.80
2022-08-28T04:43:13.208Z,269.28
2022-08-28T04:44:13.214Z,293.76
2022-08-28T04:45:13.399Z,318.24
2022-08-28T04:46:13.711Z,342.72
2022-08-28T04:47:13.923Z,367.20
2022-08-28T04:48:13.796Z,367.20
2022-08-28T04:49:13.388Z,391.68
2022-08-28T04:50:13.579Z,391.68
2022-08-28T04:51:13.635Z,440.64
2022-08-28T04:52:15.389Z,440.64
2022-08-28T04:53:13.703Z,489.60
2022-08-28T04:54:13.644Z,538.56
2022-08-28T04:55:13.718Z,587.52
2022-08-28T04:56:13.556Z,587.52
2022-08-28T04:57:13.723Z,685.44
2022-08-28T04:58:13.753Z,685.44
2022-08-28T04:59:13.713Z,734.40
2022-08-28T05:00:13.822Z,783.36
2022-08-28T05:01:13.976Z,783.36
2022-08-28T05:02:13.179Z,783.36
2022-08-28T05:03:13.079Z,881.28
2022-08-28T05:04:12.981Z,881.28
2022-08-28T05:05:13.106Z,881.28
2022-08-28T05:06:13.131Z,979.20
2022-08-28T05:07:13.318Z,979.20
2022-08-28T05:08:13.436Z,979.20
2022-08-28T05:09:13.475Z,1175.04
2022-08-28T05:10:13.763Z,1175.04
2022-08-28T05:11:34.408Z,1175.04
2022-08-28T05:12:13.877Z,1175.04
2022-08-28T05:13:13.751Z,1175.04
2022-08-28T05:14:16.126Z,1272.96
2022-08-28T05:15:13.489Z,1272.96
2022-08-28T05:16:13.474Z,1272.96
2022-08-28T05:17:13.462Z,1272.96
2022-08-28T05:18:13.593Z,1370.88
2022-08-28T05:19:13.622Z,1370.88
2022-08-28T05:20:13.470Z,1370.88
2022-08-28T05:21:14.461Z,1370.88
2022-08-28T05:22:14.131Z,1566.72
2022-08-28T05:23:13.116Z,1566.72
2022-08-28T05:24:13.786Z,1566.72
2022-08-28T05:25:13.893Z,1566.72
2022-08-28T05:26:12.859Z,1762.56
2022-08-28T05:27:14.097Z,1762.56
2022-08-28T05:28:13.099Z,1958.40
2022-08-28T05:29:13.110Z,1958.40
2022-08-28T05:30:13.167Z,1958.40
2022-08-28T05:31:13.361Z,1958.40
2022-08-28T05:32:13.334Z,2154.24
2022-08-28T05:33:13.453Z,1958.40
2022-08-28T05:34:13.296Z,1958.40
2022-08-28T05:35:13.203Z,2154.24
2022-08-28T05:36:13.084Z,2350.08
2022-08-28T05:37:17.666Z,2154.24
2022-08-28T05:38:13.578Z,2350.08
2022-08-28T05:39:13.619Z,2545.92
2022-08-28T05:40:13.664Z,2545.92
2022-08-28T05:41:13.742Z,2741.76
2022-08-28T05:42:14.625Z,2937.60
2022-08-28T05:43:13.656Z,2937.60
2022-08-28T05:44:13.681Z,3133.44
2022-08-28T05:45:13.586Z,3525.12
2022-08-28T05:46:13.525Z,3525.12
2022-08-28T05:47:13.644Z,3525.12
2022-08-28T05:48:14.251Z,3525.12
2022-08-28T05:49:13.377Z,3916.80
2022-08-28T05:50:13.329Z,4308.48
2022-08-28T05:51:13.289Z,4308.48
2022-08-28T05:52:13.236Z,4700.16
2022-08-28T05:53:13.096Z,4700.16
2022-08-28T05:54:13.330Z,4700.16
2022-08-28T05:55:13.515Z,5091.84
2022-08-28T05:56:13.679Z,5483.52
2022-08-28T05:57:13.539Z,5091.84
2022-08-28T05:58:13.939Z,5483.52
2022-08-28T05:59:13.559Z,5091.84
2022-08-28T06:00:13.450Z,5483.52
2022-08-28T06:01:31.764Z,5483.52
2022-08-28T06:02:13.830Z,5483.52
2022-08-28T06:03:14.110Z,5483.52
2022-08-28T06:04:13.058Z,5483.52
2022-08-28T06:05:13.331Z,5875.20
2022-08-28T06:06:14.223Z,5875.20
2022-08-28T06:07:13.098Z,5483.52
2022-08-28T06:08:13.366Z,5483.52
2022-08-28T06:09:13.551Z,5875.20
2022-08-28T06:10:13.441Z,5483.52
2022-08-28T06:11:13.714Z,5875.20
2022-08-28T06:12:18.703Z,5875.20
2022-08-28T06:13:16.326Z,5875.20
2022-08-28T06:14:13.601Z,5875.20
2022-08-28T06:15:13.770Z,6266.88
2022-08-28T06:16:14.155Z,6266.88
2022-08-28T06:17:13.158Z,6266.88
2022-08-28T06:18:13.117Z,6266.88
2022-08-28T06:19:14.068Z,6266.88
2022-08-28T06:20:13.189Z,6266.88
2022-08-28T06:21:13.101Z,6266.88
2022-08-28T06:22:13.233Z,6266.88
2022-08-28T06:23:15.417Z,6266.88
2022-08-28T06:24:13.100Z,7050.24
2022-08-28T06:25:13.229Z,6266.88
2022-08-28T06:26:13.173Z,7050.24
2022-08-28T06:27:18.144Z,7050.24
2022-08-28T06:28:13.295Z,7050.24
2022-08-28T06:29:13.621Z,7050.24
2022-08-28T06:30:13.637Z,7050.24
2022-08-28T06:31:23.637Z,7050.24
2022-08-28T06:32:13.608Z,7050.24
2022-08-28T06:33:14.395Z,7050.24
2022-08-28T06:34:13.528Z,7050.24
2022-08-28T06:35:13.418Z,7050.24
2022-08-28T06:36:13.577Z,7833.60
2022-08-28T06:37:14.079Z,7833.60
2022-08-28T06:38:13.308Z,7833.60
2022-08-28T06:39:13.745Z,7833.60
2022-08-28T06:40:13.784Z,7833.60
2022-08-28T06:41:13.964Z,7833.60
2022-08-28T06:42:12.895Z,7050.24
2022-08-28T06:43:12.764Z,7833.60
2022-08-28T06:44:14.255Z,7833.60
2022-08-28T06:45:13.207Z,7833.60
2022-08-28T06:46:13.473Z,7050.24
2022-08-28T06:47:13.877Z,7833.60
2022-08-28T06:48:13.919Z,7050.24
2022-08-28T06:49:13.030Z,7050.24
2022-08-28T06:50:13.099Z,7833.60
2022-08-28T06:51:13.140Z,7833.60
2022-08-28T06:52:28.992Z,7833.60
2022-08-28T06:53:12.796Z,7050.24
2022-08-28T06:54:17.300Z,7833.60
2022-08-28T06:55:13.472Z,7833.60
2022-08-28T06:56:13.638Z,7050.24
2022-08-28T06:57:13.511Z,7833.60
2022-08-28T06:58:13.601Z,7833.60
2022-08-28T06:59:13.914Z,7833.60
2022-08-28T07:00:13.103Z,7833.60
2022-08-28T07:01:14.371Z,7833.60
2022-08-28T07:02:13.579Z,7833.60
2022-08-28T07:03:13.617Z,7833.60
2022-08-28T07:04:13.994Z,7833.60
2022-08-28T07:05:14.533Z,8616.96
2022-08-28T07:06:14.399Z,7833.60
2022-08-28T07:07:31.352Z,8616.96
2022-08-28T07:08:13.264Z,8616.96
2022-08-28T07:09:13.365Z,7833.60
2022-08-28T07:10:13.602Z,8616.96
2022-08-28T07:11:13.421Z,8616.96
2022-08-28T07:12:13.639Z,8616.96
2022-08-28T07:13:13.835Z,8616.96
2022-08-28T07:14:13.670Z,8616.96
2022-08-28T07:15:13.564Z,8616.96
2022-08-28T07:16:14.063Z,8616.96
2022-08-28T07:17:13.473Z,9400.32
2022-08-28T07:18:13.862Z,9400.32
2022-08-28T07:20:28.958Z,10183.68
2022-08-28T07:21:13.033Z,10183.68
2022-08-28T07:22:13.051Z,10183.68
2022-08-28T07:23:14.362Z,10183.68
2022-08-28T07:24:18.520Z,10183.68
2022-08-28T07:25:13.545Z,10967.04
2022-08-28T07:26:13.655Z,10183.68
2022-08-28T07:27:18.289Z,10183.68
2022-08-28T07:28:13.182Z,10183.68
2022-08-28T07:29:13.332Z,10183.68
2022-08-28T07:30:13.421Z,10183.68
2022-08-28T07:31:13.430Z,10183.68
2022-08-28T07:32:13.502Z,9400.32
2022-08-28T07:33:13.456Z,10183.68
2022-08-28T07:34:14.964Z,10183.68
2022-08-28T07:35:12.881Z,10183.68
2022-08-28T07:36:15.909Z,10183.68
2022-08-28T07:37:15.429Z,10183.68
2022-08-28T07:38:13.869Z,10183.68
2022-08-28T07:39:14.546Z,10183.68
2022-08-28T07:40:13.659Z,10183.68
2022-08-28T07:41:13.883Z,10183.68
2022-08-28T07:42:14.351Z,10183.68
2022-08-28T07:43:15.207Z,10183.68
2022-08-28T07:44:14.469Z,10183.68
2022-08-28T07:45:13.890Z,10183.68
2022-08-28T07:46:13.182Z,10967.04
2022-08-28T07:47:14.518Z,11750.40
2022-08-28T07:48:14.169Z,12533.76
2022-08-28T07:49:13.717Z,14100.48
2022-08-28T07:50:13.821Z,15667.20
2022-08-28T07:51:14.130Z,15667.20
2022-08-28T07:52:13.366Z,15667.20
2022-08-28T07:53:13.340Z,14100.48
2022-08-28T07:54:15.591Z,14100.48
2022-08-28T07:55:28.121Z,14100.48
2022-08-28T07:56:15.091Z,12533.76
2022-08-28T07:57:13.089Z,10183.68
2022-08-28T07:58:13.124Z,8616.96
2022-08-28T07:59:16.691Z,8616.96
2022-08-28T08:00:13.199Z,8616.96
2022-08-28T08:01:13.043Z,8616.96
2022-08-28T08:02:12.914Z,7833.60
2022-08-28T08:03:13.897Z,7050.24
2022-08-28T08:04:12.840Z,6266.88
2022-08-28T08:05:14.438Z,6266.88
2022-08-28T08:06:13.673Z,7050.24
2022-08-28T08:07:14.463Z,7050.24
2022-08-28T08:08:13.774Z,7050.24
2022-08-28T08:09:13.071Z,7050.24
2022-08-28T08:10:13.281Z,6266.88
2022-08-28T08:11:13.960Z,7050.24
2022-08-28T08:12:13.665Z,7050.24
2022-08-28T08:13:13.801Z,6266.88
2022-08-28T08:14:13.161Z,6266.88
2022-08-28T08:15:12.982Z,5875.20
2022-08-28T08:16:12.847Z,6266.88
2022-08-28T08:17:13.971Z,6266.88
2022-08-28T08:18:14.101Z,6266.88
2022-08-28T08:19:13.007Z,6266.88
2022-08-28T08:20:13.119Z,7050.24
2022-08-28T08:21:13.519Z,7833.60
2022-08-28T08:22:13.630Z,7833.60
2022-08-28T08:23:13.623Z,8616.96
2022-08-28T08:24:17.964Z,7833.60
2022-08-28T08:25:13.186Z,7833.60
2022-08-28T08:26:13.370Z,7050.24
2022-08-28T08:27:13.474Z,6266.88
2022-08-28T08:28:13.693Z,6266.88
2022-08-28T08:29:13.983Z,6266.88
2022-08-28T08:30:12.753Z,6266.88
2022-08-28T08:31:13.940Z,6266.88
2022-08-28T08:32:12.974Z,6266.88
2022-08-28T08:33:12.889Z,6266.88
2022-08-28T08:34:13.878Z,6266.88
2022-08-28T08:35:13.645Z,6266.88
2022-08-28T08:36:13.820Z,6266.88
2022-08-28T08:37:13.650Z,6266.88
2022-08-28T08:38:13.570Z,6266.88
2022-08-28T08:39:13.536Z,5875.20
2022-08-28T08:40:12.914Z,6266.88
2022-08-28T08:41:12.762Z,6266.88
2022-08-28T08:42:13.758Z,6266.88
2022-08-28T08:43:13.652Z,6266.88
2022-08-28T08:44:13.751Z,6266.88
2022-08-28T08:45:13.840Z,6266.88
2022-08-28T08:46:14.054Z,7050.24
2022-08-28T08:47:14.927Z,7050.24
2022-08-28T08:48:13.461Z,7050.24
2022-08-28T08:49:13.635Z,7050.24
2022-08-28T08:50:13.694Z,6266.88
2022-08-28T08:51:13.956Z,7050.24
2022-08-28T08:52:12.989Z,7050.24
2022-08-28T08:53:13.144Z,7050.24
2022-08-28T08:54:13.011Z,7833.60
2022-08-28T08:55:12.919Z,8616.96
2022-08-28T08:56:12.988Z,10183.68
2022-08-28T08:57:12.997Z,10183.68
2022-08-28T08:58:13.316Z,12533.76
2022-08-28T08:59:13.457Z,11750.40
2022-08-28T09:00:15.948Z,10183.68
2022-08-28T09:01:13.270Z,11750.40
2022-08-28T09:02:14.814Z,20367.36
2022-08-28T09:03:13.769Z,10183.68
2022-08-28T09:04:15.719Z,20367.36
2022-08-28T09:05:13.007Z,43868.16
2022-08-28T09:06:15.589Z,43868.16
2022-08-28T09:07:14.151Z,37601.28
2022-08-28T09:08:15.167Z,43868.16
2022-08-28T09:09:13.545Z,25067.52
2022-08-28T09:10:13.615Z,43868.16
2022-08-28T09:11:13.660Z,43868.16
2022-08-28T09:12:14.027Z,17233.92
2022-08-28T09:13:13.363Z,14100.48
2022-08-28T09:14:13.269Z,10183.68
2022-08-28T09:15:13.257Z,23500.80
2022-08-28T09:16:13.482Z,43868.16
2022-08-28T09:17:13.486Z,47001.60
2022-08-28T09:18:13.449Z,43868.16
2022-08-28T09:19:15.632Z,11750.40
2022-08-28T09:20:13.903Z,12533.76
2022-08-28T09:21:13.120Z,9400.32
2022-08-28T09:22:13.083Z,25067.52
2022-08-28T09:23:14.034Z,43868.16
2022-08-28T09:24:13.053Z,43868.16
2022-08-28T09:25:13.134Z,43868.16
2022-08-28T09:26:13.565Z,20367.36
2022-08-28T09:27:14.501Z,10183.68
2022-08-28T09:28:13.961Z,9400.32
2022-08-28T09:29:13.032Z,10183.68
2022-08-28T09:30:12.972Z,47001.60
2022-08-28T09:31:13.227Z,18800.64
2022-08-28T09:32:13.347Z,10183.68
2022-08-28T09:33:13.292Z,10183.68
2022-08-28T09:34:13.240Z,10183.68
2022-08-28T09:35:13.204Z,31334.40
2022-08-28T09:36:13.180Z,43868.16
2022-08-28T09:37:13.897Z,28200.96
2022-08-28T09:38:13.442Z,12533.76
2022-08-28T09:39:13.647Z,14100.48
2022-08-28T09:40:13.685Z,34467.84
2022-08-28T09:41:15.202Z,12533.76
2022-08-28T09:42:13.292Z,25067.52
2022-08-28T09:43:13.629Z,12533.76
2022-08-28T09:44:13.847Z,15667.20
2022-08-28T09:45:14.153Z,12533.76
2022-08-28T09:46:14.310Z,47001.60
2022-08-28T09:47:13.369Z,10967.04
2022-08-28T09:48:13.351Z,47001.60
2022-08-28T09:49:13.720Z,28200.96
2022-08-28T09:50:13.681Z,18800.64
2022-08-28T09:51:13.970Z,47001.60
2022-08-28T09:52:13.951Z,43868.16
2022-08-28T09:53:12.958Z,43868.16
2022-08-28T09:54:12.832Z,43868.16
2022-08-28T09:55:13.846Z,43868.16
2022-08-28T09:56:13.725Z,43868.16
2022-08-28T09:57:13.579Z,43868.16
2022-08-28T09:58:13.975Z,47001.60
2022-08-28T09:59:13.894Z,47001.60
2022-08-28T10:00:13.981Z,47001.60
2022-08-28T10:01:12.965Z,47001.60
2022-08-28T10:02:13.259Z,47001.60
2022-08-28T10:03:14.406Z,47001.60
2022-08-28T10:04:13.380Z,47001.60
2022-08-28T10:05:14.494Z,47001.60
2022-08-28T10:06:15.002Z,47001.60
2022-08-28T10:07:12.836Z,47001.60
2022-08-28T10:08:14.023Z,47001.60
2022-08-28T10:09:13.591Z,47001.60
2022-08-28T10:10:13.662Z,47001.60
2022-08-28T10:11:13.234Z,47001.60
2022-08-28T10:12:13.145Z,47001.60
2022-08-28T10:13:13.136Z,47001.60
2022-08-28T10:14:13.114Z,47001.60
2022-08-28T10:15:13.275Z,47001.60
2022-08-28T10:16:13.386Z,47001.60
2022-08-28T10:17:13.631Z,47001.60
2022-08-28T10:18:15.022Z,47001.60
2022-08-28T10:19:13.517Z,43868.16
2022-08-28T10:20:13.402Z,47001.60
2022-08-28T10:21:13.287Z,50135.04
2022-08-28T10:22:15.014Z,50135.04
2022-08-28T10:23:17.673Z,25067.52
2022-08-28T10:24:14.209Z,50135.04
2022-08-28T10:25:13.001Z,50135.04
2022-08-28T10:26:14.570Z,50135.04
2022-08-28T10:27:13.623Z,21934.08
2022-08-28T10:28:13.592Z,14100.48
2022-08-28T10:29:13.680Z,12533.76
2022-08-28T10:30:15.127Z,47001.60
2022-08-28T10:31:13.199Z,50135.04
2022-08-28T10:32:13.398Z,47001.60
2022-08-28T10:33:15.118Z,47001.60
2022-08-28T10:34:13.043Z,47001.60
2022-08-28T10:35:14.067Z,47001.60
2022-08-28T10:36:34.167Z,47001.60
2022-08-28T10:37:14.774Z,47001.60
2022-08-28T10:38:13.959Z,47001.60
2022-08-28T10:39:13.132Z,47001.60
2022-08-28T10:40:12.985Z,47001.60
2022-08-28T10:41:12.902Z,43868.16
2022-08-28T10:42:13.741Z,43868.16
2022-08-28T10:43:13.885Z,37601.28
2022-08-28T10:44:13.422Z,47001.60
2022-08-28T10:45:13.392Z,47001.60
2022-08-28T10:46:15.176Z,47001.60
2022-08-28T10:47:14.128Z,50135.04
2022-08-28T10:48:13.338Z,50135.04
2022-08-28T10:49:29.217Z,50135.04
2022-08-28T10:50:14.641Z,50135.04
2022-08-28T10:51:13.825Z,50135.04
2022-08-28T10:52:14.202Z,50135.04
2022-08-28T10:53:14.525Z,50135.04
2022-08-28T10:54:13.807Z,47001.60
2022-08-28T10:55:13.636Z,50135.04
2022-08-28T10:56:14.843Z,43868.16
2022-08-28T10:57:13.629Z,17233.92
2022-08-28T10:58:24.798Z,25067.52
2022-08-28T10:59:13.613Z,34467.84
2022-08-28T11:00:21.782Z,50135.04
2022-08-28T11:01:15.677Z,50135.04
2022-08-28T11:02:15.663Z,28200.96
2022-08-28T11:03:33.174Z,14100.48
2022-08-28T11:04:14.579Z,17233.92
2022-08-28T11:05:18.708Z,50135.04
2022-08-28T11:06:15.738Z,50135.04
2022-08-28T11:07:13.664Z,50135.04
2022-08-28T11:08:16.414Z,50135.04
2022-08-28T11:09:15.194Z,50135.04
2022-08-28T11:10:20.925Z,50135.04
2022-08-28T11:11:14.237Z,50135.04
2022-08-28T11:12:15.659Z,50135.04
2022-08-28T11:13:18.464Z,50135.04
2022-08-28T11:14:14.679Z,50135.04
2022-08-28T11:15:14.769Z,50135.04
2022-08-28T11:16:15.927Z,50135.04
2022-08-28T11:17:16.504Z,50135.04
2022-08-28T11:18:17.714Z,50135.04
2022-08-28T11:19:16.902Z,50135.04
2022-08-28T11:20:16.857Z,50135.04
2022-08-28T11:21:17.249Z,50135.04
2022-08-28T11:22:16.447Z,50135.04
2022-08-28T11:23:17.297Z,50135.04
2022-08-28T11:24:17.585Z,50135.04
2022-08-28T11:25:16.019Z,50135.04
2022-08-28T11:26:16.970Z,50135.04
2022-08-28T11:27:17.776Z,50135.04
2022-08-28T11:28:14.323Z,50135.04
2022-08-28T11:29:17.848Z,50135.04
2022-08-28T11:30:14.579Z,50135.04
2022-08-28T11:31:19.106Z,50135.04
2022-08-28T11:32:17.473Z,50135.04
2022-08-28T11:33:18.369Z,50135.04
2022-08-28T11:34:17.174Z,50135.04
2022-08-28T11:35:14.685Z,47001.60
2022-08-28T11:36:16.478Z,50135.04
2022-08-28T11:37:18.264Z,50135.04
2022-08-28T11:38:18.418Z,50135.04
2022-08-28T11:39:13.009Z,50135.04
2022-08-28T11:40:14.771Z,50135.04
2022-08-28T11:41:15.769Z,50135.04
2022-08-28T11:42:17.109Z,50135.04
2022-08-28T11:43:17.160Z,50135.04
2022-08-28T11:44:16.204Z,50135.04
2022-08-28T11:45:16.252Z,50135.04
2022-08-28T11:46:22.187Z,50135.04
2022-08-28T11:47:16.326Z,50135.04
2022-08-28T11:48:16.552Z,50135.04
2022-08-28T11:49:14.474Z,50135.04
2022-08-28T11:50:14.884Z,50135.04
2022-08-28T11:51:16.441Z,50135.04
2022-08-28T11:52:13.469Z,15667.20
2022-08-28T11:53:20.790Z,34467.84
2022-08-28T11:54:16.288Z,50135.04
2022-08-28T11:55:13.088Z,50135.04
2022-08-28T11:56:21.777Z,50135.04
2022-08-28T11:57:14.188Z,50135.04
2022-08-28T11:58:19.399Z,50135.04
2022-08-28T11:59:19.395Z,50135.04
2022-08-28T12:00:17.539Z,50135.04
2022-08-28T12:01:14.478Z,50135.04
2022-08-28T12:02:16.885Z,50135.04
2022-08-28T12:03:16.262Z,50135.04
2022-08-28T12:04:15.507Z,50135.04
2022-08-28T12:05:16.479Z,50135.04
2022-08-28T12:06:17.474Z,50135.04
2022-08-28T12:07:17.883Z,50135.04
2022-08-28T12:08:16.756Z,47001.60
2022-08-28T12:09:17.312Z,50135.04
2022-08-28T12:10:16.104Z,56401.92
2022-08-28T12:11:19.880Z,43868.16
2022-08-28T12:12:17.068Z,47001.60
2022-08-28T12:13:14.885Z,17233.92
2022-08-28T12:14:16.340Z,50135.04
2022-08-28T12:15:19.288Z,40734.72
2022-08-28T12:16:17.634Z,50135.04
2022-08-28T12:17:15.067Z,50135.04
2022-08-28T12:18:17.848Z,50135.04
2022-08-28T12:19:17.415Z,50135.04
2022-08-28T12:20:16.441Z,50135.04
2022-08-28T12:21:16.930Z,50135.04
2022-08-28T12:22:18.609Z,50135.04
2022-08-28T12:23:16.548Z,50135.04
2022-08-28T12:24:18.063Z,50135.04