createdAt,value
2019-06-10T00:00:01.568Z,0.00
2019-06-10T00:01:04.155Z,0.00
2019-06-10T00:02:02.529Z,0.00
2019-06-10T00:03:02.853Z,0.00
2019-06-10T00:04:04.424Z,0.00
2019-06-10T00:05:03.739Z,0.00
2019-06-10T00:06:03.439Z,0.00
2019-06-10T00:07:02.046Z,0.00
2019-06-10T00:08:02.119Z,0.00
2019-06-10T00:09:03.085Z,0.00
2019-06-10T00:10:01.103Z,0.00
2019-06-10T00:11:04.180Z,0.00
2019-06-10T00:12:02.789Z,0.00
2019-06-10T00:13:01.938Z,0.00
2019-06-10T00:14:02.483Z,0.00
2019-06-10T00:15:01.830Z,0.00
2019-06-10T00:16:02.650Z,0.00
2019-06-10T00:17:02.018Z,0.00
2019-06-10T00:18:18.710Z,0.00
2019-06-10T00:19:02.899Z,0.00
2019-06-10T00:20:03.364Z,0.00
2019-06-10T00:21:03.284Z,0.00
2019-06-10T00:22:01.990Z,0.00
2019-06-10T00:23:02.102Z,0.00
2019-06-10T00:24:02.163Z,0.00
2019-06-10T00:25:02.260Z,0.00
2019-06-10T00:26:03.196Z,0.00
2019-06-10T00:27:02.144Z,0.00
2019-06-10T00:28:00.558Z,0.00
2019-06-10T00:29:00.687Z,0.00
2019-06-10T00:30:02.838Z,0.00
2019-06-10T00:31:02.077Z,0.00
2019-06-10T00:32:03.173Z,0.00
2019-06-10T00:33:01.184Z,0.00
2019-06-10T00:34:02.924Z,0.00
2019-06-10T00:35:01.634Z,0.00
2019-06-10T00:36:01.718Z,0.00
2019-06-10T00:37:02.059Z,0.00
2019-06-10T00:38:01.907Z,0.00
2019-06-10T00:38:59.404Z,0.00
2019-06-10T00:39:59.930Z,0.00
2019-06-10T00:41:00.006Z,0.00
2019-06-10T00:42:02.016Z,0.00
2019-06-10T00:43:00.081Z,0.00
2019-06-10T00:44:01.808Z,0.00
2019-06-10T00:45:02.854Z,0.00
2019-06-10T00:46:00.692Z,0.00
2019-06-10T00:47:00.675Z,0.00
2019-06-10T00:48:14.866Z,0.00
2019-06-10T00:49:01.571Z,0.00
2019-06-10T00:50:00.839Z,0.00
2019-06-10T00:51:00.918Z,0.00
2019-06-10T00:52:01.208Z,0.00
2019-06-10T00:53:01.325Z,0.00
2019-06-10T00:53:58.896Z,0.00
2019-06-10T00:55:01.110Z,0.00
2019-06-10T00:55:58.732Z,0.00
2019-06-10T00:57:00.865Z,0.00
2019-06-10T00:58:01.070Z,0.00
2019-06-10T00:59:01.027Z,0.00
2019-06-10T01:00:00.959Z,0.00
2019-06-10T01:01:00.824Z,0.00
2019-06-10T01:02:01.248Z,0.00
2019-06-10T01:03:00.671Z,0.00
2019-06-10T01:03:58.557Z,0.00
2019-06-10T01:05:00.656Z,0.00
2019-06-10T01:05:58.416Z,0.00
2019-06-10T01:07:00.623Z,0.00
2019-06-10T01:07:58.308Z,0.00
2019-06-10T01:09:00.516Z,0.00
2019-06-10T01:10:00.970Z,0.00
2019-06-10T01:10:58.208Z,0.00
2019-06-10T01:11:58.198Z,0.00
2019-06-10T01:13:00.739Z,0.00
2019-06-10T01:13:58.139Z,0.00
2019-06-10T01:14:58.067Z,0.00
2019-06-10T01:15:58.070Z,0.00
2019-06-10T01:16:58.053Z,0.00
2019-06-10T01:17:58.036Z,0.00
2019-06-10T01:18:58.015Z,0.00
2019-06-10T01:19:57.911Z,0.00
2019-06-10T01:20:57.870Z,0.00
2019-06-10T01:21:57.892Z,0.00
2019-06-10T01:22:57.892Z,0.00
2019-06-10T01:23:57.789Z,0.00
2019-06-10T01:24:57.776Z,0.00
2019-06-10T01:25:57.736Z,0.00
2019-06-10T01:26:57.725Z,0.00
2019-06-10T01:27:57.692Z,0.00
2019-06-10T01:28:57.631Z,0.00
2019-06-10T01:29:57.615Z,0.00
2019-06-10T01:30:57.564Z,0.00
2019-06-10T01:31:57.517Z,0.00
2019-06-10T01:32:57.480Z,0.00
2019-06-10T01:33:57.431Z,0.00
2019-06-10T01:34:57.429Z,0.00
2019-06-10T01:35:57.450Z,0.00
2019-06-10T01:36:57.357Z,0.00
2019-06-10T01:37:57.337Z,0.00
2019-06-10T01:38:57.281Z,0.00
2019-06-10T01:39:57.252Z,0.00
2019-06-10T01:40:57.254Z,0.00
2019-06-10T01:41:57.203Z,0.00
2019-06-10T01:42:57.136Z,0.00
2019-06-10T01:43:57.099Z,0.00
2019-06-10T01:44:57.058Z,0.00
2019-06-10T01:45:57.022Z,0.00
2019-06-10T01:46:56.986Z,0.00
2019-06-10T01:47:56.966Z,0.00
2019-06-10T01:48:56.913Z,0.00
2019-06-10T01:49:56.879Z,0.00
2019-06-10T01:50:56.851Z,0.00
2019-06-10T01:51:56.818Z,0.00
2019-06-10T01:52:56.816Z,0.00
2019-06-10T01:53:56.810Z,0.00
2019-06-10T01:54:56.708Z,0.00
2019-06-10T01:55:56.710Z,0.00
2019-06-10T01:56:56.686Z,0.00
2019-06-10T01:57:56.651Z,0.00
2019-06-10T01:58:56.589Z,0.00
2019-06-10T01:59:56.546Z,0.00
2019-06-10T02:00:56.578Z,0.00
2019-06-10T02:01:56.497Z,0.00
2019-06-10T02:02:56.468Z,0.00
2019-06-10T02:03:56.438Z,0.00
2019-06-10T02:04:56.404Z,0.00
2019-06-10T02:05:56.375Z,0.00
2019-06-10T02:06:56.323Z,0.00
2019-06-10T02:07:56.281Z,0.00
2019-06-10T02:08:56.235Z,0.00
2019-06-10T02:09:56.205Z,0.00
2019-06-10T02:10:56.173Z,0.00
2019-06-10T02:11:56.156Z,0.00
2019-06-10T02:12:56.101Z,0.00
2019-06-10T02:13:56.065Z,0.00
2019-06-10T02:14:56.033Z,0.00
2019-06-10T02:15:56.002Z,0.00
2019-06-10T02:16:55.964Z,4.00
2019-06-10T02:17:55.929Z,4.00
2019-06-10T02:19:00.565Z,4.00
2019-06-10T02:19:55.864Z,4.00
2019-06-10T02:20:55.825Z,4.00
2019-06-10T02:21:55.789Z,4.00
2019-06-10T02:22:55.775Z,4.00
2019-06-10T02:23:55.747Z,4.00
2019-06-10T02:24:55.710Z,4.00
2019-06-10T02:25:55.670Z,4.00
2019-06-10T02:26:55.652Z,4.00
2019-06-10T02:27:55.605Z,4.00
2019-06-10T02:28:55.574Z,4.00
2019-06-10T02:29:55.548Z,4.00
2019-06-10T02:30:56.031Z,4.00
2019-06-10T02:31:55.479Z,8.00
2019-06-10T02:32:55.433Z,8.00
2019-06-10T02:33:55.397Z,4.00
2019-06-10T02:35:08.291Z,8.00
2019-06-10T02:35:55.327Z,12.00
2019-06-10T02:36:55.309Z,8.00
2019-06-10T02:37:55.284Z,12.00
2019-06-10T02:38:55.222Z,12.00
2019-06-10T02:39:55.176Z,12.00
2019-06-10T02:40:55.143Z,12.00
2019-06-10T02:41:55.119Z,12.00
2019-06-10T02:42:55.075Z,12.00
2019-06-10T02:43:55.040Z,16.00
2019-06-10T02:44:55.007Z,20.00
2019-06-10T02:45:54.973Z,28.00
2019-06-10T02:46:54.941Z,32.00
2019-06-10T02:47:54.905Z,40.00
2019-06-10T02:48:54.884Z,48.00
2019-06-10T02:50:02.575Z,56.00
2019-06-10T02:50:54.815Z,68.00
2019-06-10T02:51:54.800Z,76.00
2019-06-10T02:52:54.753Z,88.00
2019-06-10T02:53:54.719Z,92.00
2019-06-10T02:54:54.714Z,104.00
2019-06-10T02:55:54.650Z,120.00
2019-06-10T02:56:54.617Z,136.00
2019-06-10T02:57:54.586Z,144.00
2019-06-10T02:58:54.555Z,144.00
2019-06-10T02:59:54.727Z,152.00
2019-06-10T03:00:54.782Z,160.00
2019-06-10T03:01:54.446Z,168.00
2019-06-10T03:02:54.411Z,176.00
2019-06-10T03:03:54.599Z,184.00
2019-06-10T03:04:54.334Z,196.00
2019-06-10T03:05:54.338Z,228.00
2019-06-10T03:06:54.560Z,268.00
2019-06-10T03:07:54.236Z,320.00
2019-06-10T03:08:55.136Z,360.00
2019-06-10T03:09:54.166Z,388.00
2019-06-10T03:10:54.908Z,420.00
2019-06-10T03:11:54.086Z,480.00
2019-06-10T03:12:54.051Z,544.00
2019-06-10T03:13:54.022Z,592.00
2019-06-10T03:14:53.994Z,616.00
2019-06-10T03:15:53.950Z,616.00
2019-06-10T03:16:53.919Z,588.00
2019-06-10T03:17:53.881Z,548.00
2019-06-10T03:18:53.854Z,488.00
2019-06-10T03:19:53.816Z,416.00
2019-06-10T03:20:53.782Z,352.00
2019-06-10T03:21:53.747Z,316.00
2019-06-10T03:22:53.721Z,304.00
2019-06-10T03:23:53.681Z,308.00
2019-06-10T03:24:53.702Z,344.00
2019-06-10T03:25:53.627Z,392.00
2019-06-10T03:26:53.601Z,448.00
2019-06-10T03:27:53.582Z,476.00
2019-06-10T03:28:53.551Z,484.00
2019-06-10T03:29:53.499Z,492.00
2019-06-10T03:30:58.122Z,496.00
2019-06-10T03:31:55.280Z,520.00
2019-06-10T03:32:55.549Z,568.00
2019-06-10T03:33:54.239Z,628.00
2019-06-10T03:34:54.852Z,720.00
2019-06-10T03:35:53.319Z,824.00
2019-06-10T03:36:53.568Z,940.00
2019-06-10T03:37:53.230Z,1060.00
2019-06-10T03:38:53.720Z,1156.00
2019-06-10T03:39:53.202Z,1256.00
2019-06-10T03:40:53.110Z,1360.00
2019-06-10T03:41:53.072Z,1472.00
2019-06-10T03:42:53.040Z,1572.00
2019-06-10T03:43:53.218Z,1692.00
2019-06-10T03:44:52.969Z,1848.00
2019-06-10T03:45:53.212Z,2056.00
2019-06-10T03:46:52.908Z,2240.00
2019-06-10T03:47:52.875Z,2368.00
2019-06-10T03:48:52.850Z,2412.00
2019-06-10T03:49:56.000Z,2396.00
2019-06-10T03:50:52.774Z,2356.00
2019-06-10T03:51:53.041Z,2364.00
2019-06-10T03:52:52.721Z,2440.00
2019-06-10T03:53:53.076Z,2496.00
2019-06-10T03:54:52.653Z,2512.00
2019-06-10T03:55:52.700Z,2560.00
2019-06-10T03:56:52.568Z,2632.00
2019-06-10T03:57:52.709Z,2660.00
2019-06-10T03:58:52.516Z,2604.00
2019-06-10T03:59:52.839Z,2496.00
2019-06-10T04:00:52.447Z,2400.00
2019-06-10T04:01:52.938Z,2312.00
2019-06-10T04:02:53.211Z,2288.00
2019-06-10T04:03:52.968Z,2328.00
2019-06-10T04:04:52.468Z,2420.00
2019-06-10T04:05:52.716Z,2556.00
2019-06-10T04:06:53.208Z,2704.00
2019-06-10T04:07:52.693Z,2868.00
2019-06-10T04:08:52.373Z,3060.00
2019-06-10T04:09:52.672Z,3260.00
2019-06-10T04:10:52.205Z,3476.00
2019-06-10T04:11:53.309Z,3808.00
2019-06-10T04:12:52.400Z,4276.00
2019-06-10T04:13:53.529Z,4640.00
2019-06-10T04:14:52.226Z,5200.00
2019-06-10T04:15:53.452Z,5336.00
2019-06-10T04:16:52.532Z,6120.00
2019-06-10T04:17:53.098Z,7336.00
2019-06-10T04:18:53.435Z,6440.00
2019-06-10T04:20:07.543Z,5912.00
2019-06-10T04:20:52.862Z,4384.00
2019-06-10T04:21:53.252Z,4136.00
2019-06-10T04:22:52.318Z,4200.00
2019-06-10T04:23:52.861Z,3844.00
2019-06-10T04:24:52.067Z,3668.00
2019-06-10T04:25:52.704Z,3500.00
2019-06-10T04:26:52.135Z,3400.00
2019-06-10T04:27:52.443Z,3432.00
2019-06-10T04:28:53.024Z,3588.00
2019-06-10T04:29:52.412Z,3896.00
2019-06-10T04:30:53.080Z,4340.00
2019-06-10T04:31:52.371Z,4880.00
2019-06-10T04:32:52.917Z,5444.00
2019-06-10T04:33:52.361Z,6044.00
2019-06-10T04:34:52.950Z,6600.00
2019-06-10T04:35:51.973Z,6944.00
2019-06-10T04:36:52.550Z,7120.00
2019-06-10T04:37:52.024Z,7120.00
2019-06-10T04:38:52.470Z,6928.00
2019-06-10T04:39:53.026Z,6628.00
2019-06-10T04:40:52.554Z,6232.00
2019-06-10T04:41:53.058Z,5728.00
2019-06-10T04:42:52.533Z,5240.00
2019-06-10T04:43:53.026Z,4964.00
2019-06-10T04:44:52.547Z,4952.00
2019-06-10T04:45:52.768Z,5252.00
2019-06-10T04:46:52.085Z,5648.00
2019-06-10T04:47:52.429Z,6052.00
2019-06-10T04:48:52.764Z,6448.00
2019-06-10T04:49:52.240Z,6724.00
2019-06-10T04:50:53.155Z,7036.00
2019-06-10T04:51:52.444Z,7568.00
2019-06-10T04:52:52.846Z,8184.00
2019-06-10T04:53:52.424Z,8764.00
2019-06-10T04:54:52.599Z,9396.00
2019-06-10T04:55:52.255Z,9940.00
2019-06-10T04:56:52.756Z,10468.00
2019-06-10T04:57:52.126Z,10992.00
2019-06-10T04:58:52.524Z,11272.00
2019-06-10T04:59:52.869Z,11744.00
2019-06-10T05:00:52.391Z,11676.00
2019-06-10T05:01:52.891Z,11536.00
2019-06-10T05:02:52.243Z,11276.00
2019-06-10T05:03:52.447Z,11008.00
2019-06-10T05:04:50.344Z,10844.00
2019-06-10T05:05:52.619Z,10780.00
2019-06-10T05:06:52.555Z,10780.00
2019-06-10T05:07:52.059Z,10840.00
2019-06-10T05:08:50.179Z,10996.00
2019-06-10T05:09:52.379Z,11276.00
2019-06-10T05:10:50.162Z,11664.00
2019-06-10T05:11:52.100Z,12100.00
2019-06-10T05:12:52.435Z,12492.00
2019-06-10T05:13:50.009Z,12776.00
2019-06-10T05:14:52.532Z,12956.00
2019-06-10T05:15:52.562Z,13180.00
2019-06-10T05:16:49.912Z,13568.00
2019-06-10T05:17:52.512Z,14136.00
2019-06-10T05:18:54.010Z,14780.00
2019-06-10T05:19:49.814Z,15520.00
2019-06-10T05:20:57.743Z,16336.00
2019-06-10T05:21:49.764Z,17148.00
2019-06-10T05:22:49.721Z,18144.00
2019-06-10T05:23:52.095Z,18880.00
2019-06-10T05:24:49.669Z,19552.00
2019-06-10T05:25:52.267Z,20192.00
2019-06-10T05:26:49.632Z,20832.00
2019-06-10T05:27:49.603Z,21408.00
2019-06-10T05:28:49.542Z,21920.00
2019-06-10T05:29:49.531Z,22336.00
2019-06-10T05:30:49.490Z,22624.00
2019-06-10T05:31:49.468Z,22816.00
2019-06-10T05:32:49.435Z,22848.00
2019-06-10T05:33:49.397Z,22656.00
2019-06-10T05:34:49.376Z,22400.00
2019-06-10T05:35:49.319Z,22016.00
2019-06-10T05:36:49.288Z,21408.00
2019-06-10T05:37:49.278Z,20768.00
2019-06-10T05:38:49.269Z,19136.00
2019-06-10T05:39:49.209Z,17280.00
2019-06-10T05:40:49.176Z,14844.00
2019-06-10T05:41:50.242Z,12524.00
2019-06-10T05:42:49.125Z,10968.00
2019-06-10T05:43:49.079Z,10212.00
2019-06-10T05:44:49.035Z,10004.00
2019-06-10T05:45:49.017Z,10336.00
2019-06-10T05:46:48.995Z,11044.00
2019-06-10T05:47:48.943Z,11884.00
2019-06-10T05:48:48.912Z,12552.00
2019-06-10T05:49:48.895Z,13016.00
2019-06-10T05:51:00.184Z,13488.00
2019-06-10T05:51:48.914Z,14056.00
2019-06-10T05:52:48.798Z,14616.00
2019-06-10T05:53:48.751Z,15144.00
2019-06-10T05:54:48.737Z,15596.00
2019-06-10T05:55:48.717Z,16024.00
2019-06-10T05:56:48.766Z,16428.00
2019-06-10T05:57:48.629Z,16784.00
2019-06-10T05:58:48.606Z,17068.00
2019-06-10T05:59:48.587Z,17332.00
2019-06-10T06:00:48.551Z,17760.00
2019-06-10T06:01:48.538Z,18080.00
2019-06-10T06:02:48.491Z,18432.00
2019-06-10T06:03:48.478Z,18784.00
2019-06-10T06:04:48.458Z,19072.00
2019-06-10T06:05:48.470Z,19232.00
2019-06-10T06:06:48.365Z,19424.00
2019-06-10T06:08:01.369Z,19680.00
2019-06-10T06:08:48.295Z,19968.00
2019-06-10T06:09:48.265Z,20256.00
2019-06-10T06:10:48.260Z,20448.00
2019-06-10T06:11:48.211Z,20608.00
2019-06-10T06:12:48.199Z,20800.00
2019-06-10T06:13:48.185Z,20992.00
2019-06-10T06:14:48.112Z,21248.00
2019-06-10T06:15:48.082Z,21600.00
2019-06-10T06:16:48.055Z,22112.00
2019-06-10T06:18:01.071Z,22656.00
2019-06-10T06:18:47.975Z,23200.00
2019-06-10T06:19:47.980Z,23712.00
2019-06-10T06:20:47.913Z,24128.00
2019-06-10T06:21:48.074Z,24448.00
2019-06-10T06:22:47.871Z,24704.00
2019-06-10T06:23:47.854Z,24928.00
2019-06-10T06:24:47.826Z,25024.00
2019-06-10T06:25:47.770Z,25152.00
2019-06-10T06:26:47.771Z,25248.00
2019-06-10T06:27:47.731Z,25344.00
2019-06-10T06:28:47.756Z,25376.00
2019-06-10T06:29:47.689Z,25600.00
2019-06-10T06:30:47.669Z,25440.00
2019-06-10T06:31:47.631Z,25216.00
2019-06-10T06:32:47.601Z,25248.00
2019-06-10T06:33:47.620Z,25344.00
2019-06-10T06:34:47.520Z,25888.00
2019-06-10T06:35:47.483Z,26784.00
2019-06-10T06:36:47.453Z,27712.00
2019-06-10T06:37:47.466Z,28576.00
2019-06-10T06:38:47.424Z,29696.00
2019-06-10T06:39:47.382Z,31040.00
2019-06-10T06:40:47.343Z,32160.00
2019-06-10T06:41:47.332Z,32768.00
2019-06-10T06:42:47.358Z,32928.00
2019-06-10T06:43:47.236Z,33152.00
2019-06-10T06:44:47.209Z,33664.00
2019-06-10T06:45:47.199Z,33792.00
2019-06-10T06:46:47.153Z,33952.00
2019-06-10T06:47:47.123Z,34240.00
2019-06-10T06:48:47.089Z,33792.00
2019-06-10T06:49:47.092Z,34336.00
2019-06-10T06:51:02.101Z,35232.00
2019-06-10T06:51:54.865Z,35808.00
2019-06-10T06:53:16.895Z,35328.00
2019-06-10T06:53:52.005Z,34432.00
2019-06-10T06:54:46.977Z,33664.00
2019-06-10T06:55:46.900Z,33888.00
2019-06-10T06:56:46.875Z,33920.00
2019-06-10T06:57:46.856Z,33824.00
2019-06-10T06:58:46.810Z,35616.00
2019-06-10T06:59:46.821Z,36448.00
2019-06-10T07:01:00.715Z,33824.00
2019-06-10T07:01:46.796Z,40704.00
2019-06-10T07:02:46.745Z,43296.00
2019-06-10T07:03:46.668Z,34080.00
2019-06-10T07:04:46.643Z,29600.00
2019-06-10T07:05:46.614Z,28736.00
2019-06-10T07:06:46.663Z,31808.00
2019-06-10T07:07:46.602Z,31968.00
2019-06-10T07:09:00.466Z,34112.00
2019-06-10T07:09:46.508Z,36512.00
2019-06-10T07:10:46.512Z,36224.00
2019-06-10T07:11:46.597Z,46208.00
2019-06-10T07:12:46.419Z,47040.00
2019-06-10T07:13:46.480Z,38016.00
2019-06-10T07:14:46.398Z,38528.00
2019-06-10T07:15:47.296Z,40832.00
2019-06-10T07:16:46.831Z,42528.00
2019-06-10T07:17:46.306Z,49856.00
2019-06-10T07:18:50.291Z,52800.00
2019-06-10T07:19:46.223Z,48192.00
2019-06-10T07:20:46.198Z,50656.00
2019-06-10T07:22:07.535Z,77984.00
2019-06-10T07:22:46.568Z,76480.00
2019-06-10T07:23:47.122Z,61440.00
2019-06-10T07:24:47.498Z,52192.00
2019-06-10T07:25:47.565Z,46880.00
2019-06-10T07:26:52.224Z,43104.00
2019-06-10T07:27:46.967Z,39424.00
2019-06-10T07:28:47.461Z,37792.00
2019-06-10T07:29:47.366Z,33888.00
2019-06-10T07:30:51.177Z,33344.00
2019-06-10T07:31:49.988Z,37440.00
2019-06-10T07:32:47.380Z,47008.00
2019-06-10T07:33:47.427Z,58080.00
2019-06-10T07:34:47.002Z,51712.00
2019-06-10T07:35:45.815Z,43904.00
2019-06-10T07:36:45.807Z,74240.00
2019-06-10T07:37:46.105Z,79936.00
2019-06-10T07:38:48.859Z,71104.00
2019-06-10T07:39:45.726Z,40384.00
2019-06-10T07:40:45.957Z,34240.00
2019-06-10T07:41:47.863Z,36128.00
2019-06-10T07:42:45.643Z,47552.00
2019-06-10T07:43:49.540Z,48032.00
2019-06-10T07:44:45.606Z,41632.00
2019-06-10T07:45:47.934Z,44064.00
2019-06-10T07:46:45.751Z,40928.00
2019-06-10T07:47:45.761Z,46144.00
2019-06-10T07:48:48.151Z,52000.00
2019-06-10T07:49:45.728Z,51232.00
2019-06-10T07:50:45.891Z,50240.00
2019-06-10T07:51:46.484Z,53600.00
2019-06-10T07:52:46.814Z,57440.00
2019-06-10T07:53:46.853Z,59264.00
2019-06-10T07:54:45.421Z,62816.00
2019-06-10T07:55:46.588Z,60288.00
2019-06-10T07:56:50.291Z,55616.00
2019-06-10T07:57:45.682Z,70560.00
2019-06-10T07:58:47.598Z,66208.00
2019-06-10T07:59:45.991Z,59776.00
2019-06-10T08:00:48.149Z,70592.00
2019-06-10T08:01:51.432Z,80256.00
2019-06-10T08:02:46.131Z,61440.00
2019-06-10T08:03:46.658Z,51168.00
2019-06-10T08:04:46.046Z,45984.00
2019-06-10T08:05:46.487Z,45792.00
2019-06-10T08:06:45.898Z,51040.00
2019-06-10T08:07:47.231Z,47808.00
2019-06-10T08:08:45.460Z,47584.00
2019-06-10T08:09:45.781Z,46592.00
2019-06-10T08:10:46.322Z,47872.00
2019-06-10T08:11:46.938Z,48032.00
2019-06-10T08:12:47.953Z,49760.00
2019-06-10T08:13:46.355Z,50816.00
2019-06-10T08:14:45.754Z,46944.00
2019-06-10T08:15:46.184Z,62912.00
2019-06-10T08:16:46.637Z,67200.00
2019-06-10T08:17:45.741Z,64256.00
2019-06-10T08:19:13.482Z,48640.00
2019-06-10T08:19:49.539Z,52160.00
2019-06-10T08:20:45.217Z,50976.00
2019-06-10T08:21:48.854Z,47168.00
2019-06-10T08:22:54.076Z,49184.00
2019-06-10T08:23:46.905Z,47616.00
2019-06-10T08:24:45.371Z,50720.00
2019-06-10T08:25:50.978Z,52288.00
2019-06-10T08:26:45.665Z,54816.00
2019-06-10T08:27:47.380Z,54976.00
2019-06-10T08:28:46.598Z,52576.00
2019-06-10T08:29:48.050Z,52064.00
2019-06-10T08:30:45.872Z,54048.00
2019-06-10T08:31:47.956Z,58816.00
2019-06-10T08:32:47.165Z,57568.00
2019-06-10T08:33:47.088Z,61216.00
2019-06-10T08:34:46.253Z,67232.00
2019-06-10T08:35:53.624Z,69312.00
2019-06-10T08:36:47.205Z,66272.00
2019-06-10T08:37:45.934Z,72736.00
2019-06-10T08:38:46.805Z,75360.00
2019-06-10T08:39:45.933Z,75040.00
2019-06-10T08:40:45.372Z,80128.00
2019-06-10T08:41:47.767Z,84192.00
2019-06-10T08:42:46.914Z,83072.00
2019-06-10T08:43:45.613Z,82816.00
2019-06-10T08:44:47.255Z,81088.00
2019-06-10T08:45:45.804Z,76256.00
2019-06-10T08:46:46.799Z,73920.00
2019-06-10T08:47:45.989Z,69120.00
2019-06-10T08:48:47.630Z,66144.00
2019-06-10T08:49:46.220Z,62816.00
2019-06-10T08:50:46.532Z,54400.00
2019-06-10T08:51:48.024Z,52960.00
2019-06-10T08:52:53.832Z,52672.00
2019-06-10T08:53:46.503Z,52224.00
2019-06-10T08:54:47.940Z,51840.00
2019-06-10T08:55:46.115Z,52640.00
2019-06-10T08:56:47.638Z,52448.00
2019-06-10T08:57:48.893Z,51008.00
2019-06-10T08:58:46.337Z,50368.00
2019-06-10T08:59:47.432Z,49504.00
2019-06-10T09:00:46.066Z,48992.00
2019-06-10T09:01:46.862Z,48960.00
2019-06-10T09:02:46.828Z,48992.00
2019-06-10T09:03:47.752Z,48672.00
2019-06-10T09:04:47.226Z,48032.00
2019-06-10T09:05:46.520Z,47488.00
2019-06-10T09:06:47.523Z,44448.00
2019-06-10T09:07:46.390Z,44096.00
2019-06-10T09:08:47.707Z,45024.00
2019-06-10T09:09:45.952Z,45472.00
2019-06-10T09:10:47.381Z,45920.00
2019-06-10T09:11:47.498Z,46368.00
2019-06-10T09:12:47.749Z,47360.00
2019-06-10T09:13:46.297Z,48416.00
2019-06-10T09:14:45.244Z,50496.00
2019-06-10T09:15:47.543Z,52704.00
2019-06-10T09:16:46.071Z,53184.00
2019-06-10T09:17:47.585Z,54176.00
2019-06-10T09:18:47.333Z,54912.00
2019-06-10T09:19:46.089Z,54368.00
2019-06-10T09:20:45.901Z,55040.00
2019-06-10T09:21:48.074Z,60480.00
2019-06-10T09:22:47.399Z,63712.00
2019-06-10T09:23:47.112Z,66656.00
2019-06-10T09:24:48.765Z,64928.00
2019-06-10T09:25:48.569Z,66816.00
2019-06-10T09:26:45.084Z,67776.00
2019-06-10T09:27:47.683Z,76032.00
2019-06-10T09:28:46.213Z,79328.00
2019-06-10T09:29:48.044Z,73120.00
2019-06-10T09:30:47.604Z,70464.00
2019-06-10T09:31:46.824Z,62752.00
2019-06-10T09:32:48.486Z,64736.00
2019-06-10T09:33:49.071Z,54080.00
2019-06-10T09:34:47.143Z,49600.00
2019-06-10T09:35:47.309Z,50112.00
2019-06-10T09:36:46.616Z,52864.00
2019-06-10T09:37:48.417Z,51872.00
2019-06-10T09:38:47.344Z,51296.00
2019-06-10T09:39:50.446Z,49888.00
2019-06-10T09:40:47.513Z,50592.00
2019-06-10T09:41:51.901Z,54336.00
2019-06-10T09:42:46.264Z,55744.00
2019-06-10T09:43:48.283Z,59232.00
2019-06-10T09:44:45.909Z,64160.00
2019-06-10T09:45:45.934Z,65376.00
2019-06-10T09:46:47.016Z,64832.00
2019-06-10T09:47:47.165Z,63072.00
2019-06-10T09:48:47.032Z,62144.00
2019-06-10T09:49:45.746Z,62912.00
2019-06-10T09:50:47.062Z,62688.00
2019-06-10T09:51:45.833Z,60384.00
2019-06-10T09:52:47.545Z,58560.00
2019-06-10T09:53:51.480Z,59040.00
2019-06-10T09:54:46.952Z,63744.00
2019-06-10T09:55:46.294Z,63072.00
2019-06-10T09:56:45.118Z,61184.00
2019-06-10T09:57:45.130Z,53984.00
2019-06-10T09:58:46.082Z,46144.00
2019-06-10T09:59:46.333Z,42752.00
2019-06-10T10:00:47.309Z,42048.00
2019-06-10T10:01:47.305Z,41568.00
2019-06-10T10:02:47.696Z,40768.00
2019-06-10T10:03:47.762Z,41088.00
2019-06-10T10:04:46.825Z,42688.00
2019-06-10T10:05:55.186Z,46272.00
2019-06-10T10:06:46.174Z,51104.00
2019-06-10T10:07:46.615Z,56608.00
2019-06-10T10:08:46.020Z,62432.00
2019-06-10T10:09:46.535Z,68800.00
2019-06-10T10:10:46.010Z,67968.00
2019-06-10T10:11:44.459Z,71840.00
2019-06-10T10:12:44.430Z,74528.00
2019-06-10T10:13:45.297Z,74240.00
2019-06-10T10:14:44.786Z,76576.00
2019-06-10T10:15:42.019Z,79840.00
2019-06-10T10:16:44.123Z,79712.00
2019-06-10T10:17:44.792Z,73280.00
2019-06-10T10:18:45.842Z,67232.00
2019-06-10T10:19:45.324Z,65600.00
2019-06-10T10:20:44.844Z,62528.00
2019-06-10T10:21:47.745Z,62208.00
2019-06-10T10:22:44.082Z,57696.00
2019-06-10T10:23:51.088Z,62848.00
2019-06-10T10:24:42.941Z,66464.00
2019-06-10T10:25:44.885Z,74752.00
2019-06-10T10:26:44.754Z,77920.00
2019-06-10T10:27:45.565Z,77920.00
2019-06-10T10:28:42.785Z,78752.00
2019-06-10T10:29:43.616Z,83584.00
2019-06-10T10:30:43.559Z,92416.00
2019-06-10T10:31:45.057Z,99008.00
2019-06-10T10:32:44.313Z,93056.00
2019-06-10T10:33:42.550Z,81632.00
2019-06-10T10:34:43.747Z,72416.00
2019-06-10T10:35:43.178Z,56800.00
2019-06-10T10:36:44.964Z,64160.00
2019-06-10T10:37:42.396Z,61856.00
2019-06-10T10:38:42.690Z,58560.00
2019-06-10T10:39:42.560Z,70304.00
2019-06-10T10:40:44.027Z,77056.00
2019-06-10T10:41:44.244Z,66400.00
2019-06-10T10:42:47.665Z,58432.00
2019-06-10T10:43:43.577Z,52672.00
2019-06-10T10:44:44.349Z,52128.00
2019-06-10T10:45:43.518Z,55712.00
2019-06-10T10:46:41.308Z,56672.00
2019-06-10T10:47:41.289Z,58144.00
2019-06-10T10:48:41.270Z,61536.00
2019-06-10T10:49:41.261Z,66240.00
2019-06-10T10:50:41.210Z,71328.00
2019-06-10T10:51:41.204Z,74400.00
2019-06-10T10:52:42.874Z,77984.00
2019-06-10T10:53:44.141Z,82560.00
2019-06-10T10:54:44.391Z,87264.00
2019-06-10T10:55:42.546Z,83776.00
2019-06-10T10:56:43.126Z,83680.00
2019-06-10T10:57:41.058Z,84704.00
2019-06-10T10:58:43.707Z,73312.00
2019-06-10T10:59:43.121Z,61632.00
2019-06-10T11:00:40.997Z,54976.00
2019-06-10T11:01:42.722Z,52448.00
2019-06-10T11:02:43.176Z,52512.00
2019-06-10T11:03:44.949Z,52672.00
2019-06-10T11:04:42.633Z,53376.00
2019-06-10T11:05:40.895Z,55776.00
2019-06-10T11:06:43.053Z,58080.00
2019-06-10T11:07:42.288Z,57824.00
2019-06-10T11:08:44.091Z,54208.00
2019-06-10T11:09:42.448Z,51200.00
2019-06-10T11:10:43.889Z,46976.00
2019-06-10T11:11:44.029Z,44992.00
2019-06-10T11:12:42.844Z,43520.00
2019-06-10T11:13:43.088Z,42592.00
2019-06-10T11:14:42.465Z,42144.00
2019-06-10T11:15:43.367Z,42208.00
2019-06-10T11:16:42.971Z,43328.00
2019-06-10T11:17:42.687Z,42880.00
2019-06-10T11:18:42.270Z,42016.00
2019-06-10T11:19:40.594Z,41664.00
2019-06-10T11:20:40.565Z,40992.00
2019-06-10T11:21:42.632Z,40032.00
2019-06-10T11:22:41.277Z,38944.00
2019-06-10T11:23:43.215Z,38080.00
2019-06-10T11:24:43.925Z,37376.00
2019-06-10T11:25:43.016Z,36736.00
2019-06-10T11:26:42.970Z,36160.00
2019-06-10T11:27:43.005Z,35648.00
2019-06-10T11:28:42.358Z,35424.00
2019-06-10T11:29:42.284Z,35520.00
2019-06-10T11:30:42.483Z,36032.00
2019-06-10T11:31:42.445Z,36896.00
2019-06-10T11:32:43.048Z,38112.00
2019-06-10T11:33:40.247Z,39808.00
2019-06-10T11:34:42.748Z,42080.00
2019-06-10T11:35:42.679Z,43616.00
2019-06-10T11:36:42.488Z,45504.00
2019-06-10T11:37:42.084Z,47680.00
2019-06-10T11:38:40.386Z,47232.00
2019-06-10T11:39:40.125Z,47040.00
2019-06-10T11:40:42.665Z,46880.00
2019-06-10T11:41:40.169Z,47104.00
2019-06-10T11:42:43.330Z,47744.00
2019-06-10T11:43:42.660Z,49600.00
2019-06-10T11:44:42.365Z,51840.00
2019-06-10T11:45:47.437Z,54208.00
2019-06-10T11:46:40.009Z,56864.00
2019-06-10T11:47:42.457Z,60064.00
2019-06-10T11:48:39.982Z,63968.00
2019-06-10T11:49:39.912Z,67360.00
2019-06-10T11:50:42.695Z,70624.00
2019-06-10T11:51:40.031Z,72416.00
2019-06-10T11:52:39.839Z,74656.00
2019-06-10T11:53:39.847Z,74048.00
2019-06-10T11:54:53.626Z,73280.00
2019-06-10T11:55:39.772Z,70368.00
2019-06-10T11:56:42.032Z,69344.00
2019-06-10T11:57:39.747Z,64960.00
2019-06-10T11:58:42.328Z,60000.00
2019-06-10T11:59:39.695Z,57728.00
2019-06-10T12:00:39.760Z,55616.00
2019-06-10T12:01:39.703Z,53280.00
2019-06-10T12:02:41.798Z,52416.00
2019-06-10T12:03:39.570Z,52256.00
2019-06-10T12:04:39.663Z,54752.00
2019-06-10T12:05:39.584Z,56288.00
2019-06-10T12:06:39.529Z,56704.00
2019-06-10T12:07:39.502Z,56000.00
2019-06-10T12:08:39.520Z,54976.00