createdAt,value
2019-04-06T00:00:00.640Z,14.45
2019-04-06T00:05:07.764Z,14.46
2019-04-06T00:10:13.831Z,14.34
2019-04-06T00:15:19.590Z,14.21
2019-04-06T00:20:25.296Z,14.11
2019-04-06T00:25:31.054Z,14.16
2019-04-06T00:30:38.402Z,14.10
2019-04-06T00:35:44.196Z,14.09
2019-04-06T00:40:49.956Z,14.00
2019-04-06T00:45:55.730Z,13.91
2019-04-06T00:51:01.475Z,13.97
2019-04-06T00:56:07.218Z,13.95
2019-04-06T01:01:12.969Z,13.86
2019-04-06T01:06:18.791Z,13.86
2019-04-06T01:11:24.555Z,13.68
2019-04-06T01:16:30.316Z,13.62
2019-04-06T01:21:37.169Z,13.69
2019-04-06T01:26:44.162Z,13.62
2019-04-06T01:31:49.977Z,13.61
2019-04-06T01:36:55.734Z,13.47
2019-04-06T01:42:01.474Z,13.33
2019-04-06T01:47:07.285Z,13.38
2019-04-06T01:52:13.059Z,13.26
2019-04-06T01:57:18.885Z,13.15
2019-04-06T02:02:32.637Z,12.95
2019-04-06T02:07:38.491Z,12.96
2019-04-06T02:12:44.384Z,12.93
2019-04-06T02:17:50.144Z,12.91
2019-04-06T02:22:55.793Z,12.78
2019-04-06T02:28:02.550Z,12.76
2019-04-06T02:33:09.908Z,12.74
2019-04-06T02:38:35.456Z,12.70
2019-04-06T02:43:41.909Z,12.57
2019-04-06T02:48:47.759Z,12.40
2019-04-06T02:53:53.513Z,12.38
2019-04-06T02:58:59.307Z,12.24
2019-04-06T03:04:05.244Z,12.28
2019-04-06T03:09:11.986Z,12.15
2019-04-06T03:14:18.466Z,12.16
2019-04-06T03:19:24.281Z,12.09
2019-04-06T03:24:30.073Z,12.10
2019-04-06T03:29:35.896Z,12.17
2019-04-06T03:34:41.688Z,12.30
2019-04-06T03:39:47.477Z,12.21
2019-04-06T03:44:53.167Z,12.17
2019-04-06T03:49:58.957Z,12.22
2019-04-06T03:55:07.265Z,12.23
2019-04-06T04:00:13.754Z,12.15
2019-04-06T04:05:19.533Z,12.12
2019-04-06T04:10:28.116Z,12.28
2019-04-06T04:15:33.897Z,12.26
2019-04-06T04:20:39.695Z,12.34
2019-04-06T04:25:45.696Z,12.34
2019-04-06T04:30:51.424Z,12.41
2019-04-06T04:35:57.187Z,12.22
2019-04-06T04:41:03.271Z,12.20
2019-04-06T04:46:09.132Z,12.32
2019-04-06T04:51:14.916Z,12.24
2019-04-06T04:56:20.770Z,12.30
2019-04-06T05:01:26.702Z,12.38
2019-04-06T05:06:32.480Z,12.07
2019-04-06T05:11:38.562Z,12.17
2019-04-06T05:16:44.522Z,12.31
2019-04-06T05:21:50.443Z,12.40
2019-04-06T05:26:56.199Z,12.31
2019-04-06T05:32:02.086Z,12.55
2019-04-06T05:37:07.830Z,12.65
2019-04-06T05:42:13.624Z,12.55
2019-04-06T05:47:19.612Z,12.47
2019-04-06T05:52:25.436Z,12.44
2019-04-06T05:57:32.124Z,12.48
2019-04-06T06:02:41.306Z,12.38
2019-04-06T06:07:46.554Z,12.53
2019-04-06T06:12:52.254Z,12.69
2019-04-06T06:17:58.569Z,12.78
2019-04-06T06:23:04.494Z,12.63
2019-04-06T06:28:15.056Z,12.57
2019-04-06T06:33:17.918Z,12.89
2019-04-06T06:38:24.676Z,13.00
2019-04-06T06:43:30.430Z,13.18
2019-04-06T06:48:36.192Z,12.93
2019-04-06T06:53:42.172Z,13.13
2019-04-06T06:58:48.150Z,13.11
2019-04-06T07:03:53.880Z,13.23
2019-04-06T07:09:01.109Z,13.30
2019-04-06T07:14:08.511Z,13.44
2019-04-06T07:19:14.301Z,13.57
2019-04-06T07:24:20.079Z,13.86
2019-04-06T07:29:25.860Z,14.09
2019-04-06T07:34:31.678Z,14.34
2019-04-06T07:39:37.458Z,14.43
2019-04-06T07:44:43.228Z,14.39
2019-04-06T07:49:48.999Z,14.55
2019-04-06T07:54:54.911Z,14.37
2019-04-06T08:00:00.767Z,14.81
2019-04-06T08:05:07.337Z,15.13
2019-04-06T08:10:13.732Z,15.40
2019-04-06T08:15:19.748Z,15.60
2019-04-06T08:20:25.788Z,15.40
2019-04-06T08:25:31.600Z,16.01
2019-04-06T08:30:45.792Z,16.18
2019-04-06T08:35:45.108Z,15.79
2019-04-06T08:40:50.905Z,16.06
2019-04-06T08:45:56.721Z,16.13
2019-04-06T08:51:02.486Z,16.51
2019-04-06T08:56:08.394Z,16.82
2019-04-06T09:01:14.316Z,16.71
2019-04-06T09:06:20.343Z,17.08
2019-04-06T09:11:26.214Z,16.98
2019-04-06T09:16:32.183Z,17.42
2019-04-06T09:21:38.152Z,17.15
2019-04-06T09:26:43.938Z,17.54
2019-04-06T09:31:49.775Z,17.72
2019-04-06T09:36:56.537Z,17.88
2019-04-06T09:42:02.331Z,17.77
2019-04-06T09:47:21.880Z,17.68
2019-04-06T09:52:41.406Z,18.03
2019-04-06T09:57:48.774Z,18.03
2019-04-06T10:02:56.170Z,18.56
2019-04-06T10:08:04.600Z,18.72
2019-04-06T10:13:27.013Z,18.35
2019-04-06T10:18:49.518Z,18.87
2019-04-06T10:23:56.867Z,18.69
2019-04-06T10:29:19.684Z,19.14
2019-04-06T10:34:43.273Z,19.38
2019-04-06T10:40:02.461Z,19.49
2019-04-06T10:45:09.968Z,19.40
2019-04-06T10:50:26.235Z,19.14
2019-04-06T10:55:33.844Z,19.52
2019-04-06T11:00:58.091Z,19.55
2019-04-06T11:11:49.285Z,19.71
2019-04-06T11:16:59.526Z,20.00
2019-04-06T11:22:24.007Z,19.86
2019-04-06T11:27:37.653Z,20.00
2019-04-06T11:33:03.135Z,20.01
2019-04-06T11:38:10.465Z,20.15
2019-04-06T11:43:20.841Z,20.37
2019-04-06T11:48:31.136Z,20.83
2019-04-06T11:53:41.250Z,20.92
2019-04-06T11:58:51.531Z,20.72
2019-04-06T12:04:04.837Z,21.26
2019-04-06T12:09:12.272Z,20.88
2019-04-06T12:14:19.751Z,21.46
2019-04-06T12:19:40.121Z,21.14
2019-04-06T12:24:56.835Z,20.91
2019-04-06T12:30:07.375Z,21.64
2019-04-06T12:35:17.794Z,21.96
2019-04-06T12:40:31.208Z,21.81
2019-04-06T12:45:47.778Z,21.97
2019-04-06T12:50:55.142Z,21.76
2019-04-06T12:56:02.546Z,22.57
2019-04-06T13:01:12.611Z,22.06
2019-04-06T13:06:36.211Z,21.77
2019-04-06T13:11:43.567Z,22.67
2019-04-06T13:16:57.153Z,22.76
2019-04-06T13:22:07.734Z,23.11
2019-04-06T13:27:15.527Z,22.89
2019-04-06T13:32:39.501Z,22.87
2019-04-06T13:38:02.987Z,22.71
2019-04-06T13:43:13.402Z,22.54
2019-04-06T13:48:37.735Z,22.97
2019-04-06T13:54:02.615Z,22.68
2019-04-06T13:59:10.154Z,22.99
2019-04-06T14:04:26.907Z,22.67
2019-04-06T14:09:37.650Z,22.91
2019-04-06T14:14:54.367Z,23.11
2019-04-06T14:20:18.171Z,22.72
2019-04-06T14:25:28.679Z,23.11
2019-04-06T14:30:52.400Z,23.15
2019-04-06T14:36:15.157Z,23.15
2019-04-06T14:41:35.310Z,23.39
2019-04-06T14:46:52.048Z,23.16
2019-04-06T14:51:59.420Z,23.28
2019-04-06T14:57:20.370Z,23.50
2019-04-06T15:02:30.785Z,23.22
2019-04-06T15:07:38.199Z,23.82
2019-04-06T15:12:45.569Z,23.52
2019-04-06T15:17:55.945Z,23.44
2019-04-06T15:23:19.802Z,23.45
2019-04-06T15:28:36.362Z,23.42
2019-04-06T15:33:44.054Z,23.43
2019-04-06T15:38:54.477Z,23.83
2019-04-06T15:44:11.300Z,23.66
2019-04-06T15:49:25.146Z,24.02
2019-04-06T15:54:49.147Z,23.63
2019-04-06T16:00:01.155Z,23.28
2019-04-06T16:05:11.691Z,22.87
2019-04-06T16:10:19.157Z,23.35
2019-04-06T16:15:27.540Z,23.37
2019-04-06T16:20:41.064Z,23.49
2019-04-06T16:26:08.424Z,23.21
2019-04-06T16:31:32.244Z,22.94
2019-04-06T16:36:57.776Z,22.79
2019-04-06T16:42:13.173Z,21.76
2019-04-06T16:47:21.007Z,21.66
2019-04-06T16:52:34.626Z,21.22
2019-04-06T16:57:58.003Z,21.16
2019-04-06T17:03:18.617Z,21.14
2019-04-06T17:08:38.203Z,20.68
2019-04-06T17:14:01.698Z,20.47
2019-04-06T17:19:21.434Z,20.18
2019-04-06T17:24:44.962Z,20.03
2019-04-06T17:30:04.732Z,19.60
2019-04-06T17:35:18.302Z,19.35
2019-04-06T17:40:25.643Z,19.11
2019-04-06T17:45:39.569Z,18.90
2019-04-06T17:50:52.935Z,18.61
2019-04-06T17:56:03.444Z,18.41
2019-04-06T18:01:11.021Z,18.28
2019-04-06T18:06:30.410Z,18.10
2019-04-06T18:11:40.974Z,17.82
2019-04-06T18:16:46.895Z,17.65
2019-04-06T18:21:52.866Z,17.54
2019-04-06T18:26:58.709Z,17.37
2019-04-06T18:32:25.588Z,17.18
2019-04-06T18:37:36.853Z,16.90
2019-04-06T18:42:42.870Z,16.56
2019-04-06T18:47:49.559Z,16.37
2019-04-06T18:52:59.731Z,16.07
2019-04-06T18:58:12.154Z,16.01
2019-04-06T19:03:15.392Z,15.77
2019-04-06T19:08:20.891Z,15.80
2019-04-06T19:13:26.793Z,15.72
2019-04-06T19:18:33.375Z,15.74
2019-04-06T19:23:40.581Z,15.72
2019-04-06T19:28:46.935Z,15.77
2019-04-06T19:33:52.888Z,15.78
2019-04-06T19:38:58.663Z,15.73
2019-04-06T19:44:06.054Z,15.68
2019-04-06T19:49:13.029Z,15.54
2019-04-06T19:54:19.241Z,15.55
2019-04-06T19:59:25.327Z,15.42
2019-04-06T20:04:31.170Z,15.37
2019-04-06T20:09:37.294Z,15.40
2019-04-06T20:14:43.088Z,15.28
2019-04-06T20:19:49.726Z,15.20
2019-04-06T20:24:56.946Z,15.14
2019-04-06T20:30:03.719Z,15.07
2019-04-06T20:35:10.894Z,15.02
2019-04-06T20:40:17.605Z,14.94
2019-04-06T20:45:23.944Z,14.87
2019-04-06T20:50:30.405Z,14.71
2019-04-06T20:55:36.828Z,14.61
2019-04-06T21:00:43.720Z,14.54
2019-04-06T21:05:49.860Z,14.44
2019-04-06T21:10:56.724Z,14.36
2019-04-06T21:16:03.454Z,14.26
2019-04-06T21:21:11.656Z,14.23
2019-04-06T21:26:18.129Z,13.91
2019-04-06T21:31:24.361Z,13.91
2019-04-06T21:36:30.342Z,13.88
2019-04-06T21:41:38.341Z,13.86
2019-04-06T21:46:44.635Z,13.69
2019-04-06T21:51:50.592Z,13.71
2019-04-06T21:56:57.159Z,13.77
2019-04-06T22:02:04.099Z,13.69
2019-04-06T22:07:09.969Z,13.67
2019-04-06T22:12:16.308Z,13.67
2019-04-06T22:17:22.389Z,13.55
2019-04-06T22:22:28.793Z,13.47
2019-04-06T22:27:34.662Z,13.31
2019-04-06T22:32:41.634Z,13.26
2019-04-06T22:37:47.510Z,13.20
2019-04-06T22:42:54.512Z,13.16
2019-04-06T22:48:00.306Z,12.95
2019-04-06T22:53:07.797Z,12.82
2019-04-06T22:58:14.067Z,12.96
2019-04-06T23:03:37.722Z,12.85
2019-04-06T23:08:44.808Z,12.76
2019-04-06T23:13:50.680Z,12.60
2019-04-06T23:18:57.160Z,12.66
2019-04-06T23:24:05.611Z,12.48
2019-04-06T23:29:11.370Z,12.29
2019-04-06T23:34:17.130Z,12.27
2019-04-06T23:39:22.912Z,12.12
2019-04-06T23:44:28.637Z,12.12
2019-04-06T23:49:34.980Z,12.05
2019-04-06T23:54:40.773Z,12.19
2019-04-06T23:59:46.585Z,12.10
