createdAt,value
2023-10-03T00:00:38.140Z,53.16
2023-10-03T00:03:05.856Z,53.29
2023-10-03T00:05:33.412Z,53.14
2023-10-03T00:08:05.531Z,52.81
2023-10-03T00:10:39.661Z,52.68
2023-10-03T00:13:10.160Z,52.42
2023-10-03T00:15:44.336Z,52.18
2023-10-03T00:18:15.380Z,51.80
2023-10-03T00:20:43.411Z,52.00
2023-10-03T00:23:10.774Z,52.06
2023-10-03T00:25:37.962Z,52.05
2023-10-03T00:28:07.258Z,52.37
2023-10-03T00:30:41.644Z,52.70
2023-10-03T00:33:12.409Z,53.12
2023-10-03T00:35:42.052Z,53.30
2023-10-03T00:38:15.113Z,53.39
2023-10-03T00:40:50.106Z,53.73
2023-10-03T00:43:18.262Z,54.02
2023-10-03T00:45:46.466Z,54.07
2023-10-03T00:48:14.559Z,54.35
2023-10-03T00:50:44.549Z,54.35
2023-10-03T00:53:14.764Z,54.28
2023-10-03T00:55:49.324Z,54.45
2023-10-03T00:58:18.027Z,54.37
2023-10-03T01:00:57.712Z,54.40
2023-10-03T01:03:48.911Z,54.67
2023-10-03T01:06:16.723Z,54.44
2023-10-03T01:08:50.355Z,54.28
2023-10-03T01:11:20.008Z,54.26
2023-10-03T01:14:00.987Z,54.24
2023-10-03T01:16:35.524Z,54.08
2023-10-03T01:19:15.748Z,53.82
2023-10-03T01:21:51.418Z,53.75
2023-10-03T01:24:22.353Z,53.70
2023-10-03T01:26:50.229Z,53.73
2023-10-03T01:29:17.699Z,53.84
2023-10-03T01:31:45.006Z,53.97
2023-10-03T01:34:12.983Z,53.83
2023-10-03T01:36:41.554Z,53.95
2023-10-03T01:39:09.192Z,54.15
2023-10-03T01:41:36.435Z,54.44
2023-10-03T01:44:03.910Z,54.77
2023-10-03T01:46:31.056Z,54.42
2023-10-03T01:48:59.203Z,54.24
2023-10-03T01:51:27.879Z,54.26
2023-10-03T01:53:57.396Z,54.21
2023-10-03T01:56:28.180Z,54.25
2023-10-03T01:58:56.345Z,54.35
2023-10-03T02:01:24.635Z,54.26
2023-10-03T02:03:52.368Z,54.12
2023-10-03T02:06:21.280Z,54.02
2023-10-03T02:08:49.001Z,53.90
2023-10-03T02:11:17.365Z,53.83
2023-10-03T02:13:48.354Z,53.62
2023-10-03T02:16:16.408Z,53.75
2023-10-03T02:18:43.736Z,53.99
2023-10-03T02:21:10.945Z,54.08
2023-10-03T02:23:38.106Z,54.10
2023-10-03T02:26:12.806Z,54.12
2023-10-03T02:28:41.991Z,54.29
2023-10-03T02:31:10.597Z,54.54
2023-10-03T02:33:44.654Z,54.50
2023-10-03T02:36:12.255Z,54.37
2023-10-03T02:38:39.805Z,54.42
2023-10-03T02:41:08.929Z,54.70
2023-10-03T02:43:40.480Z,54.61
2023-10-03T02:46:13.382Z,54.95
2023-10-03T02:48:45.984Z,55.16
2023-10-03T02:51:15.934Z,55.33
2023-10-03T02:53:44.463Z,55.15
2023-10-03T02:56:12.308Z,55.26
2023-10-03T02:58:45.635Z,55.02
2023-10-03T03:01:14.035Z,55.09
2023-10-03T03:03:42.255Z,55.32
2023-10-03T03:06:15.660Z,55.31
2023-10-03T03:08:46.257Z,55.58
2023-10-03T03:11:17.184Z,55.49
2023-10-03T03:13:44.357Z,55.47
2023-10-03T03:16:14.069Z,55.66
2023-10-03T03:18:42.705Z,55.64
2023-10-03T03:21:16.425Z,55.75
2023-10-03T03:23:58.042Z,55.76
2023-10-03T03:26:38.577Z,55.62
2023-10-03T03:29:22.763Z,55.74
2023-10-03T03:31:51.838Z,55.47
2023-10-03T03:34:19.229Z,55.44
2023-10-03T03:36:48.072Z,55.36
2023-10-03T03:39:17.172Z,55.42
2023-10-03T03:41:44.980Z,55.55
2023-10-03T03:44:15.480Z,55.61
2023-10-03T03:46:45.624Z,55.55
2023-10-03T03:49:15.637Z,55.45
2023-10-03T03:51:43.062Z,55.63
2023-10-03T03:54:13.634Z,55.60
2023-10-03T03:56:42.375Z,55.44
2023-10-03T03:59:11.072Z,55.76
2023-10-03T04:01:38.772Z,55.75
2023-10-03T04:04:08.698Z,55.84
2023-10-03T04:06:36.158Z,55.71
2023-10-03T04:09:08.994Z,55.69
2023-10-03T04:11:37.587Z,55.22
2023-10-03T04:14:07.105Z,55.35
2023-10-03T04:16:44.577Z,55.19
2023-10-03T04:19:12.963Z,55.12
2023-10-03T04:21:42.682Z,55.27
2023-10-03T04:24:12.825Z,55.17
2023-10-03T04:26:44.746Z,55.18
2023-10-03T04:29:15.823Z,55.49
2023-10-03T04:31:45.209Z,55.44
2023-10-03T04:34:13.399Z,55.42
2023-10-03T04:36:42.640Z,55.69
2023-10-03T04:39:12.329Z,55.64
2023-10-03T04:41:44.937Z,55.65
2023-10-03T04:44:16.463Z,55.56
2023-10-03T04:46:46.041Z,55.73
2023-10-03T04:49:14.211Z,55.76
2023-10-03T04:51:41.346Z,55.82
2023-10-03T04:54:08.571Z,55.91
2023-10-03T04:56:37.004Z,55.81
2023-10-03T04:59:04.950Z,55.78
2023-10-03T05:01:33.545Z,55.77
2023-10-03T05:04:05.433Z,55.87
2023-10-03T05:06:32.842Z,55.92
2023-10-03T05:08:59.955Z,56.13
2023-10-03T05:11:27.227Z,55.86
2023-10-03T05:13:54.819Z,56.02
2023-10-03T05:16:21.928Z,55.79
2023-10-03T05:18:49.132Z,55.60
2023-10-03T05:21:16.355Z,55.70
2023-10-03T05:23:43.582Z,55.53
2023-10-03T05:26:10.632Z,55.24
2023-10-03T05:28:40.189Z,55.13
2023-10-03T05:31:14.086Z,55.02
2023-10-03T05:33:42.485Z,54.89
2023-10-03T05:36:20.210Z,55.02
2023-10-03T05:38:47.589Z,54.75
2023-10-03T05:41:25.178Z,54.22
2023-10-03T05:43:53.201Z,54.18
2023-10-03T05:46:20.331Z,53.97
2023-10-03T05:48:48.110Z,53.71
2023-10-03T05:51:15.489Z,53.41
2023-10-03T05:53:43.241Z,53.14
2023-10-03T05:56:14.051Z,52.84
2023-10-03T05:58:41.675Z,52.42
2023-10-03T06:01:09.017Z,52.20
2023-10-03T06:03:37.541Z,52.05
2023-10-03T06:06:05.277Z,51.44
2023-10-03T06:08:33.515Z,51.78
2023-10-03T06:11:04.180Z,51.43
2023-10-03T06:13:31.617Z,51.27
2023-10-03T06:16:00.508Z,51.13
2023-10-03T06:18:30.812Z,50.88
2023-10-03T06:20:59.508Z,50.48
2023-10-03T06:23:26.961Z,50.09
2023-10-03T06:25:54.090Z,49.85
2023-10-03T06:28:23.016Z,49.70
2023-10-03T06:30:52.638Z,49.54
2023-10-03T06:33:19.946Z,49.05
2023-10-03T06:35:47.444Z,48.71
2023-10-03T06:38:16.551Z,48.69
2023-10-03T06:40:45.056Z,47.95
2023-10-03T06:43:12.378Z,47.62
2023-10-03T06:45:39.727Z,46.99
2023-10-03T06:48:07.220Z,46.38
2023-10-03T06:50:34.474Z,45.84
2023-10-03T06:53:02.422Z,45.35
2023-10-03T06:55:29.583Z,45.47
2023-10-03T06:57:57.091Z,45.02
2023-10-03T07:00:24.287Z,45.22
2023-10-03T07:02:51.530Z,45.39
2023-10-03T07:05:18.926Z,45.43
2023-10-03T07:07:45.977Z,45.38
2023-10-03T07:10:13.143Z,44.52
2023-10-03T07:12:40.860Z,43.93
2023-10-03T07:15:18.198Z,43.75
2023-10-03T07:17:45.490Z,42.70
2023-10-03T07:20:14.431Z,42.69
2023-10-03T07:22:43.938Z,42.16
2023-10-03T07:25:14.040Z,42.46
2023-10-03T07:27:44.085Z,42.32
2023-10-03T07:30:12.207Z,42.20
2023-10-03T07:32:39.936Z,42.28
2023-10-03T07:35:12.089Z,42.43
2023-10-03T07:37:40.328Z,42.60
2023-10-03T07:40:08.827Z,43.05
2023-10-03T07:42:35.913Z,42.83
2023-10-03T07:45:04.144Z,42.61
2023-10-03T07:47:31.296Z,42.10
2023-10-03T07:50:01.507Z,42.32
2023-10-03T07:52:28.704Z,41.97
2023-10-03T07:54:58.060Z,41.69
2023-10-03T07:57:26.877Z,41.61
2023-10-03T07:59:54.440Z,41.13
2023-10-03T08:02:27.630Z,41.02
2023-10-03T08:04:59.865Z,40.88
2023-10-03T08:07:28.871Z,40.66
2023-10-03T08:09:57.079Z,40.87
2023-10-03T08:12:25.261Z,40.57
2023-10-03T08:14:54.595Z,40.39
2023-10-03T08:17:27.360Z,40.57
2023-10-03T08:19:55.032Z,40.60
2023-10-03T08:22:22.158Z,40.86
2023-10-03T08:24:49.242Z,40.48
2023-10-03T08:27:20.123Z,40.21
2023-10-03T08:29:52.260Z,39.90
2023-10-03T08:32:20.078Z,39.48
2023-10-03T08:34:47.792Z,38.92
2023-10-03T08:37:26.246Z,38.81
2023-10-03T08:39:53.752Z,38.21
2023-10-03T08:42:36.644Z,37.91
2023-10-03T08:45:23.800Z,37.13
2023-10-03T08:47:55.405Z,35.98
2023-10-03T08:50:34.707Z,35.63
2023-10-03T08:53:27.730Z,33.91
2023-10-03T08:56:00.267Z,33.35
2023-10-03T08:58:27.982Z,32.08
2023-10-03T09:01:01.175Z,32.19
2023-10-03T09:03:43.653Z,31.81
2023-10-03T09:06:20.876Z,30.37
2023-10-03T09:09:09.955Z,31.35
2023-10-03T09:11:38.910Z,30.33
2023-10-03T09:14:13.567Z,29.96
2023-10-03T09:16:41.067Z,30.37
2023-10-03T09:19:13.846Z,29.86
2023-10-03T09:21:41.190Z,29.77
2023-10-03T09:24:16.030Z,29.68
2023-10-03T09:27:09.584Z,30.30
2023-10-03T09:29:36.798Z,30.43
2023-10-03T09:32:22.060Z,30.40
2023-10-03T09:35:00.797Z,30.60
2023-10-03T09:37:31.744Z,30.58
2023-10-03T09:40:01.603Z,30.56
2023-10-03T09:42:33.290Z,30.62
2023-10-03T09:45:01.292Z,30.38
2023-10-03T09:47:34.721Z,30.25
2023-10-03T09:50:10.891Z,30.40
2023-10-03T09:52:39.275Z,30.06
2023-10-03T09:55:22.685Z,30.46
2023-10-03T09:57:53.497Z,30.57
2023-10-03T10:00:41.140Z,30.80
2023-10-03T10:03:13.885Z,30.76
2023-10-03T10:06:01.156Z,30.52
2023-10-03T10:08:59.814Z,30.27
2023-10-03T10:11:31.783Z,29.95
2023-10-03T10:14:11.868Z,30.17
2023-10-03T10:17:07.407Z,29.87
2023-10-03T10:20:15.443Z,30.00
2023-10-03T10:23:02.681Z,29.93
2023-10-03T10:25:57.761Z,29.82
2023-10-03T10:28:32.640Z,29.59
2023-10-03T10:31:23.064Z,29.28
2023-10-03T10:33:51.851Z,29.39
2023-10-03T10:36:20.161Z,29.42
2023-10-03T10:38:53.731Z,28.65
2023-10-03T10:41:22.335Z,29.06
2023-10-03T10:44:15.533Z,28.27
2023-10-03T10:46:48.373Z,28.50
2023-10-03T10:49:38.329Z,28.47
2023-10-03T10:52:08.546Z,28.83
2023-10-03T10:54:37.875Z,29.08
2023-10-03T10:57:08.251Z,29.04
2023-10-03T10:59:42.135Z,28.99
2023-10-03T11:02:28.437Z,29.30
2023-10-03T11:05:00.188Z,29.15
2023-10-03T11:07:30.708Z,29.21
2023-10-03T11:10:23.491Z,29.35
2023-10-03T11:13:05.638Z,29.13
2023-10-03T11:15:33.021Z,28.38
2023-10-03T11:18:00.590Z,28.51
2023-10-03T11:20:28.310Z,28.81
2023-10-03T11:22:57.058Z,28.58
2023-10-03T11:25:26.264Z,28.50
2023-10-03T11:27:58.267Z,28.95
2023-10-03T11:30:26.976Z,29.07
2023-10-03T11:33:02.561Z,28.83
2023-10-03T11:35:29.839Z,28.38
2023-10-03T11:37:57.014Z,28.25
2023-10-03T11:40:29.859Z,28.64
2023-10-03T11:43:02.145Z,29.10
2023-10-03T11:45:31.282Z,28.55
2023-10-03T11:48:19.055Z,29.13
2023-10-03T11:50:47.344Z,29.18
2023-10-03T11:53:14.835Z,28.83
2023-10-03T11:55:43.628Z,29.14
2023-10-03T11:58:12.057Z,29.34
2023-10-03T12:00:45.745Z,29.01
2023-10-03T12:03:13.829Z,29.06
2023-10-03T12:05:44.337Z,29.33
2023-10-03T12:08:12.552Z,28.63
2023-10-03T12:10:42.656Z,29.10
2023-10-03T12:13:16.616Z,29.73
2023-10-03T12:15:44.679Z,29.97
2023-10-03T12:18:12.556Z,29.40
2023-10-03T12:20:40.825Z,29.45
2023-10-03T12:23:08.062Z,29.01
2023-10-03T12:25:35.287Z,29.00
2023-10-03T12:28:02.575Z,29.51
2023-10-03T12:30:29.922Z,29.52
2023-10-03T12:32:57.067Z,29.27
2023-10-03T12:35:24.308Z,29.75
2023-10-03T12:37:51.547Z,29.26
2023-10-03T12:40:20.948Z,29.22
2023-10-03T12:42:51.497Z,29.35
2023-10-03T12:45:21.852Z,29.52
2023-10-03T12:47:54.211Z,29.25
2023-10-03T12:50:28.426Z,29.81
2023-10-03T12:52:57.240Z,30.15
2023-10-03T12:55:26.771Z,29.88
2023-10-03T12:57:57.571Z,28.34
2023-10-03T13:00:25.930Z,27.94
2023-10-03T13:02:56.227Z,27.51
2023-10-03T13:05:24.467Z,27.22
2023-10-03T13:07:53.633Z,26.44
2023-10-03T13:10:24.288Z,26.78
2023-10-03T13:12:55.630Z,27.69
2023-10-03T13:15:24.081Z,29.40
2023-10-03T13:17:53.535Z,30.04
2023-10-03T13:20:25.699Z,30.76
2023-10-03T13:22:55.148Z,30.40
2023-10-03T13:25:22.578Z,29.32
2023-10-03T13:27:51.877Z,29.93
2023-10-03T13:30:20.365Z,30.06
2023-10-03T13:32:52.708Z,30.17
2023-10-03T13:35:22.685Z,30.73
2023-10-03T13:37:52.027Z,31.13
2023-10-03T13:40:19.732Z,31.33
2023-10-03T13:42:50.365Z,31.06
2023-10-03T13:45:19.034Z,31.49
2023-10-03T13:47:47.422Z,31.70
2023-10-03T13:50:16.774Z,31.11
2023-10-03T13:52:44.237Z,31.15
2023-10-03T13:55:12.430Z,30.89
2023-10-03T13:57:43.834Z,31.45
2023-10-03T14:00:15.452Z,31.27
2023-10-03T14:02:48.538Z,31.49
2023-10-03T14:05:17.627Z,31.63
2023-10-03T14:07:45.215Z,31.74
2023-10-03T14:10:16.181Z,31.57
2023-10-03T14:12:44.826Z,31.30
2023-10-03T14:15:12.980Z,31.46
2023-10-03T14:17:40.581Z,30.78
2023-10-03T14:20:12.521Z,30.22
2023-10-03T14:22:43.194Z,31.23
2023-10-03T14:25:13.611Z,31.36
2023-10-03T14:27:43.527Z,31.90
2023-10-03T14:30:12.337Z,32.41
2023-10-03T14:32:43.561Z,32.39
2023-10-03T14:35:14.810Z,32.75
2023-10-03T14:37:42.682Z,32.69
2023-10-03T14:40:18.870Z,33.08
2023-10-03T14:42:46.844Z,32.53
2023-10-03T14:45:14.504Z,32.79
2023-10-03T14:47:42.711Z,32.40
2023-10-03T14:50:11.773Z,32.66
2023-10-03T14:52:39.908Z,32.66
2023-10-03T14:55:07.523Z,32.79
2023-10-03T14:57:34.958Z,33.02
2023-10-03T15:00:03.506Z,32.78
2023-10-03T15:02:30.727Z,32.63
2023-10-03T15:04:58.173Z,33.20
2023-10-03T15:07:25.719Z,33.54
2023-10-03T15:09:53.122Z,33.82
2023-10-03T15:12:21.132Z,34.09
2023-10-03T15:14:48.979Z,34.69
2023-10-03T15:17:17.377Z,35.13
2023-10-03T15:19:44.622Z,35.29
2023-10-03T15:22:14.531Z,35.60
2023-10-03T15:24:42.042Z,35.96
2023-10-03T15:27:14.542Z,35.94
2023-10-03T15:29:41.983Z,36.21
2023-10-03T15:32:12.087Z,36.21
2023-10-03T15:34:39.698Z,36.12
2023-10-03T15:37:10.843Z,36.12
2023-10-03T15:39:39.358Z,35.96
2023-10-03T15:42:09.121Z,35.90
2023-10-03T15:44:36.355Z,36.11
2023-10-03T15:47:03.535Z,36.04
2023-10-03T15:49:30.916Z,36.30
2023-10-03T15:51:58.099Z,36.05
2023-10-03T15:54:25.313Z,35.92
2023-10-03T15:56:52.570Z,36.11
2023-10-03T15:59:21.061Z,35.99
2023-10-03T16:01:48.220Z,36.21
2023-10-03T16:04:15.470Z,36.70
2023-10-03T16:06:43.505Z,38.36
2023-10-03T16:09:14.722Z,42.09
2023-10-03T16:11:43.942Z,43.82
2023-10-03T16:14:15.704Z,45.83
2023-10-03T16:16:44.865Z,46.65
2023-10-03T16:19:12.482Z,46.07
2023-10-03T16:21:43.022Z,46.88
2023-10-03T16:24:11.991Z,47.03
2023-10-03T16:26:39.491Z,47.00
2023-10-03T16:29:06.971Z,47.09
2023-10-03T16:31:34.839Z,46.88
2023-10-03T16:34:02.405Z,46.83
2023-10-03T16:36:29.699Z,47.00
2023-10-03T16:38:56.838Z,46.87
2023-10-03T16:41:25.120Z,46.72
2023-10-03T16:43:52.511Z,47.33
2023-10-03T16:46:19.703Z,46.99
2023-10-03T16:48:47.198Z,47.42
2023-10-03T16:51:15.656Z,47.79
2023-10-03T16:53:44.303Z,52.96
2023-10-03T16:56:12.254Z,71.23
2023-10-03T16:58:39.559Z,79.36
2023-10-03T17:01:06.834Z,81.36
2023-10-03T17:03:36.057Z,82.21
2023-10-03T17:06:04.848Z,82.71
2023-10-03T17:08:35.027Z,83.06
2023-10-03T17:11:02.362Z,83.39
2023-10-03T17:13:29.558Z,83.64
2023-10-03T17:15:56.967Z,84.00
2023-10-03T17:18:25.608Z,83.38
2023-10-03T17:20:53.549Z,83.30
2023-10-03T17:23:20.740Z,83.02
2023-10-03T17:25:48.232Z,82.24
2023-10-03T17:28:15.753Z,81.09
2023-10-03T17:30:43.143Z,80.39
2023-10-03T17:33:12.000Z,79.41
2023-10-03T17:35:40.819Z,80.01
2023-10-03T17:38:10.726Z,79.22
2023-10-03T17:40:41.313Z,78.71
2023-10-03T17:43:08.809Z,78.71
2023-10-03T17:45:36.363Z,78.63
2023-10-03T17:48:04.593Z,78.71
2023-10-03T17:50:32.606Z,78.90
2023-10-03T17:53:00.093Z,78.83
2023-10-03T17:55:27.682Z,79.03
2023-10-03T17:57:55.012Z,79.03
2023-10-03T18:00:22.600Z,78.41
2023-10-03T18:02:51.004Z,78.58
2023-10-03T18:05:18.767Z,78.50
2023-10-03T18:07:48.991Z,78.63
2023-10-03T18:10:19.744Z,78.43
2023-10-03T18:12:53.308Z,78.61
2023-10-03T18:15:20.839Z,79.16
2023-10-03T18:17:52.217Z,79.43
2023-10-03T18:20:25.725Z,79.81
2023-10-03T18:22:55.963Z,79.23
2023-10-03T18:25:23.560Z,79.33
2023-10-03T18:27:51.063Z,79.05
2023-10-03T18:30:20.061Z,78.86
2023-10-03T18:32:48.346Z,79.14
2023-10-03T18:35:17.523Z,79.32
2023-10-03T18:37:45.119Z,79.21
2023-10-03T18:40:22.591Z,78.77
2023-10-03T18:42:49.910Z,78.60
2023-10-03T18:45:18.091Z,78.82
2023-10-03T18:47:46.031Z,78.75
2023-10-03T18:50:19.065Z,78.06
2023-10-03T18:52:46.391Z,77.78
2023-10-03T18:55:13.868Z,78.25
2023-10-03T18:57:41.846Z,77.79
2023-10-03T19:00:13.387Z,77.21
2023-10-03T19:02:41.376Z,76.94
2023-10-03T19:05:09.941Z,76.99
2023-10-03T19:07:39.922Z,76.84
2023-10-03T19:10:12.957Z,76.82
2023-10-03T19:12:40.148Z,76.11
2023-10-03T19:15:08.201Z,75.53
2023-10-03T19:17:35.413Z,75.44
2023-10-03T19:20:05.041Z,75.08
2023-10-03T19:22:32.143Z,75.48
2023-10-03T19:24:59.350Z,74.41
2023-10-03T19:27:26.829Z,74.47
2023-10-03T19:29:54.094Z,74.67
2023-10-03T19:32:21.176Z,74.48
2023-10-03T19:34:48.371Z,73.93
2023-10-03T19:37:15.588Z,73.46
2023-10-03T19:39:42.705Z,73.44
2023-10-03T19:42:09.888Z,73.35
2023-10-03T19:44:37.155Z,73.51
2023-10-03T19:47:05.364Z,72.62
2023-10-03T19:49:38.447Z,73.04
2023-10-03T19:52:05.715Z,72.59
2023-10-03T19:54:33.177Z,71.97
2023-10-03T19:57:01.106Z,72.00
2023-10-03T19:59:29.348Z,72.18
2023-10-03T20:01:57.144Z,74.40
2023-10-03T20:04:24.758Z,75.62
2023-10-03T20:06:51.991Z,76.75
2023-10-03T20:09:19.297Z,76.62
2023-10-03T20:11:47.086Z,76.15
2023-10-03T20:14:15.487Z,76.22
2023-10-03T20:16:43.157Z,75.87
2023-10-03T20:19:10.332Z,75.75
2023-10-03T20:21:37.832Z,75.26
2023-10-03T20:24:05.512Z,75.12
2023-10-03T20:26:32.991Z,74.33
2023-10-03T20:29:01.797Z,74.43
2023-10-03T20:31:29.488Z,73.79
2023-10-03T20:33:56.603Z,72.21
2023-10-03T20:36:23.769Z,70.22
2023-10-03T20:38:50.980Z,70.83
2023-10-03T20:41:18.187Z,71.71
2023-10-03T20:43:45.440Z,72.39
2023-10-03T20:46:13.913Z,72.37
2023-10-03T20:48:42.537Z,72.29
2023-10-03T20:51:24.063Z,71.93
2023-10-03T20:53:53.403Z,71.05
2023-10-03T20:56:20.853Z,71.24
2023-10-03T20:58:50.959Z,70.74
2023-10-03T21:01:19.592Z,70.68
2023-10-03T21:03:48.905Z,70.06
2023-10-03T21:06:16.558Z,70.31
2023-10-03T21:08:44.513Z,69.82
2023-10-03T21:11:16.017Z,70.04
2023-10-03T21:13:44.462Z,69.75
2023-10-03T21:16:13.478Z,69.04
2023-10-03T21:18:40.798Z,69.33
2023-10-03T21:21:12.732Z,69.75
2023-10-03T21:23:41.282Z,69.49
2023-10-03T21:26:09.278Z,69.54
2023-10-03T21:28:36.997Z,69.66
2023-10-03T21:31:08.060Z,69.49
2023-10-03T21:33:35.366Z,69.71
2023-10-03T21:36:03.363Z,68.97
2023-10-03T21:38:30.940Z,68.90
2023-10-03T21:40:58.855Z,68.10
2023-10-03T21:43:26.319Z,67.97
2023-10-03T21:45:53.563Z,67.65
2023-10-03T21:48:22.263Z,66.94
2023-10-03T21:50:49.590Z,66.46
2023-10-03T21:53:16.674Z,65.83
2023-10-03T21:55:47.309Z,65.72
2023-10-03T21:58:14.644Z,65.04
2023-10-03T22:00:47.035Z,64.57
2023-10-03T22:03:16.004Z,63.80
2023-10-03T22:05:46.656Z,63.99
2023-10-03T22:08:13.809Z,63.78
2023-10-03T22:10:46.127Z,63.41
2023-10-03T22:13:19.069Z,63.25
2023-10-03T22:15:46.675Z,63.20
2023-10-03T22:18:13.916Z,63.11
2023-10-03T22:20:41.285Z,62.69
2023-10-03T22:23:09.766Z,62.38
2023-10-03T22:25:36.930Z,62.74
2023-10-03T22:28:05.271Z,63.13
2023-10-03T22:30:34.670Z,63.04
2023-10-03T22:33:02.490Z,63.16
2023-10-03T22:35:29.886Z,63.64
2023-10-03T22:38:07.833Z,63.54
2023-10-03T22:40:37.980Z,63.71
2023-10-03T22:43:06.756Z,63.75
2023-10-03T22:45:34.827Z,63.95
2023-10-03T22:48:03.018Z,64.54
2023-10-03T22:50:31.052Z,64.41
2023-10-03T22:52:58.427Z,64.59
2023-10-03T22:55:28.113Z,64.15
2023-10-03T22:57:55.572Z,64.52
2023-10-03T23:00:25.444Z,64.63
2023-10-03T23:02:52.904Z,64.75
2023-10-03T23:05:20.258Z,64.79
2023-10-03T23:07:47.661Z,64.70
2023-10-03T23:10:15.130Z,64.60
2023-10-03T23:12:43.326Z,63.98
2023-10-03T23:15:12.407Z,63.69
2023-10-03T23:17:40.203Z,63.39
2023-10-03T23:20:08.963Z,62.89
2023-10-03T23:22:36.674Z,62.93
2023-10-03T23:25:07.463Z,62.84
2023-10-03T23:27:35.629Z,62.72
2023-10-03T23:30:03.123Z,62.26
2023-10-03T23:32:32.925Z,61.99
2023-10-03T23:35:00.734Z,62.21
2023-10-03T23:37:28.644Z,62.02
2023-10-03T23:39:55.752Z,62.19
2023-10-03T23:42:23.824Z,62.05
2023-10-03T23:44:51.741Z,61.55
2023-10-03T23:47:19.081Z,61.55
2023-10-03T23:49:47.148Z,61.98
2023-10-03T23:52:15.366Z,61.65
2023-10-03T23:54:43.856Z,61.72
2023-10-03T23:57:20.184Z,61.54
2023-10-03T23:59:47.822Z,61.97
