createdAt,value
2018-09-05T00:02:17.578Z,50.53
2018-09-05T00:04:46.017Z,52.37
2018-09-05T00:07:14.523Z,51.87
2018-09-05T00:09:43.010Z,54.33
2018-09-05T00:12:11.430Z,56.67
2018-09-05T00:14:39.929Z,57.27
2018-09-05T00:17:08.389Z,58.47
2018-09-05T00:19:36.869Z,59.50
2018-09-05T00:22:05.349Z,59.07
2018-09-05T00:24:33.845Z,61.97
2018-09-05T00:27:02.335Z,59.17
2018-09-05T00:29:30.819Z,61.97
2018-09-05T00:31:59.305Z,59.53
2018-09-05T00:34:27.785Z,62.73
2018-09-05T00:36:56.319Z,62.77
2018-09-05T00:39:24.785Z,63.77
2018-09-05T00:41:53.235Z,61.20
2018-09-05T00:44:21.764Z,59.10
2018-09-05T00:46:50.213Z,59.30
2018-09-05T00:49:18.727Z,57.63
2018-09-05T00:51:47.216Z,54.67
2018-09-05T00:54:15.719Z,58.20
2018-09-05T00:56:44.221Z,58.00
2018-09-05T00:59:12.687Z,55.10
2018-09-05T01:01:41.167Z,54.40
2018-09-05T01:04:09.642Z,54.90
2018-09-05T01:06:38.115Z,53.57
2018-09-05T01:09:07.748Z,54.23
2018-09-05T01:11:36.482Z,54.87
2018-09-05T01:14:05.129Z,54.63
2018-09-05T01:16:33.783Z,51.43
2018-09-05T01:19:02.386Z,50.90
2018-09-05T01:21:31.038Z,49.93
2018-09-05T01:23:59.776Z,47.70
2018-09-05T01:26:29.086Z,46.57
2018-09-05T01:28:57.750Z,42.87
2018-09-05T01:31:27.826Z,41.63
2018-09-05T01:33:56.542Z,38.30
2018-09-05T01:36:25.176Z,37.00
2018-09-05T01:38:53.764Z,36.93
2018-09-05T01:41:22.346Z,37.30
2018-09-05T01:43:50.943Z,36.87
2018-09-05T01:46:19.528Z,34.83
2018-09-05T01:48:48.155Z,34.90
2018-09-05T01:51:16.678Z,35.67
2018-09-05T01:53:45.312Z,37.40
2018-09-05T01:56:14.043Z,36.27
2018-09-05T01:58:42.684Z,36.77
2018-09-05T02:01:11.304Z,37.80
2018-09-05T02:03:39.904Z,38.23
2018-09-05T02:06:08.566Z,36.03
2018-09-05T02:08:37.076Z,36.67
2018-09-05T02:11:05.537Z,38.60
2018-09-05T02:13:34.014Z,38.07
2018-09-05T02:16:02.455Z,37.07
2018-09-05T02:18:30.937Z,36.63
2018-09-05T02:20:59.423Z,37.40
2018-09-05T02:23:27.894Z,37.93
2018-09-05T02:25:56.361Z,37.70
2018-09-05T02:28:24.869Z,38.90
2018-09-05T02:30:53.336Z,39.00
2018-09-05T02:33:21.799Z,39.03
2018-09-05T02:35:50.265Z,37.93
2018-09-05T02:38:18.731Z,38.00
2018-09-05T02:40:47.203Z,38.23
2018-09-05T02:43:19.858Z,38.57
2018-09-05T02:45:48.317Z,37.70
2018-09-05T02:48:16.791Z,38.57
2018-09-05T02:50:45.267Z,37.93
2018-09-05T02:53:13.719Z,38.37
2018-09-05T02:55:47.604Z,37.23
2018-09-05T02:58:16.035Z,38.33
2018-09-05T03:00:44.532Z,37.83
2018-09-05T03:03:13.022Z,38.50
2018-09-05T03:05:41.472Z,37.37
2018-09-05T03:08:09.927Z,38.30
2018-09-05T03:10:39.016Z,38.23
2018-09-05T03:13:07.580Z,40.13
2018-09-05T03:15:36.152Z,39.63
2018-09-05T03:18:04.670Z,38.33
2018-09-05T03:20:33.242Z,41.77
2018-09-05T03:23:01.694Z,41.73
2018-09-05T03:26:06.376Z,39.60
2018-09-05T03:28:35.107Z,39.77
2018-09-05T03:31:03.824Z,39.87
2018-09-05T03:33:32.471Z,41.93
2018-09-05T03:36:01.024Z,41.17
2018-09-05T03:38:29.687Z,40.03
2018-09-05T03:41:04.712Z,41.23
2018-09-05T03:43:33.306Z,39.57
2018-09-05T03:46:01.912Z,39.00
2018-09-05T03:48:30.541Z,38.57
2018-09-05T03:50:59.089Z,37.43
2018-09-05T03:53:27.980Z,38.63
2018-09-05T03:55:56.575Z,37.23
2018-09-05T03:58:25.006Z,36.33
2018-09-05T04:00:53.711Z,35.33
2018-09-05T04:03:22.259Z,35.73
2018-09-05T04:05:50.709Z,34.87
2018-09-05T04:08:19.165Z,36.60
2018-09-05T04:10:47.636Z,34.40
2018-09-05T04:13:16.093Z,35.73
2018-09-05T04:15:44.611Z,36.97
2018-09-05T04:18:13.121Z,36.47
2018-09-05T04:20:41.751Z,34.70
2018-09-05T04:23:10.241Z,32.77
2018-09-05T04:25:38.655Z,35.83
2018-09-05T04:28:07.227Z,34.87
2018-09-05T04:30:35.767Z,35.87
2018-09-05T04:33:04.185Z,35.07
2018-09-05T04:35:32.648Z,34.60
2018-09-05T04:38:01.109Z,34.57
2018-09-05T04:40:29.589Z,36.23
2018-09-05T04:42:59.589Z,35.50
2018-09-05T04:45:39.949Z,34.47
2018-09-05T04:48:08.740Z,35.20
2018-09-05T04:50:38.940Z,37.03
2018-09-05T04:53:07.565Z,35.20
2018-09-05T04:55:36.029Z,36.93
2018-09-05T04:58:04.603Z,37.90
2018-09-05T05:00:33.966Z,36.77
2018-09-05T05:03:03.506Z,37.27
2018-09-05T05:05:34.751Z,36.37
2018-09-05T05:08:05.370Z,38.83
2018-09-05T05:10:35.080Z,37.47
2018-09-05T05:13:11.579Z,39.63
2018-09-05T05:15:40.080Z,37.73
2018-09-05T05:18:08.578Z,39.33
2018-09-05T05:20:37.119Z,40.83
2018-09-05T05:23:06.097Z,40.57
2018-09-05T05:25:34.634Z,39.47
2018-09-05T05:28:03.118Z,41.97
2018-09-05T05:30:33.748Z,39.93
2018-09-05T05:33:03.254Z,41.67
2018-09-05T05:35:33.797Z,42.70
2018-09-05T05:38:08.522Z,43.87
2018-09-05T05:40:38.102Z,43.73
2018-09-05T05:43:06.670Z,42.20
2018-09-05T05:45:35.272Z,42.57
2018-09-05T05:48:04.100Z,44.07
2018-09-05T05:50:32.573Z,43.43
2018-09-05T05:53:01.006Z,43.20
2018-09-05T05:55:29.457Z,43.37
2018-09-05T05:57:58.026Z,43.23
2018-09-05T06:00:26.645Z,43.00
2018-09-05T06:02:55.934Z,41.17
2018-09-05T06:05:25.212Z,41.90
2018-09-05T06:07:53.661Z,41.17
2018-09-05T06:10:25.590Z,40.87
2018-09-05T06:12:55.803Z,40.70
2018-09-05T06:15:24.971Z,39.60
2018-09-05T06:17:53.451Z,39.33
2018-09-05T06:20:21.884Z,40.27
2018-09-05T06:22:50.427Z,39.73
2018-09-05T06:25:19.060Z,39.13
2018-09-05T06:27:47.580Z,37.43
2018-09-05T06:30:16.065Z,38.43
2018-09-05T06:32:44.525Z,38.10
2018-09-05T06:35:12.985Z,37.57
2018-09-05T06:37:41.451Z,38.23
2018-09-05T06:40:09.875Z,38.60
2018-09-05T06:42:38.352Z,38.50
2018-09-05T06:45:06.944Z,39.17
2018-09-05T06:47:35.315Z,37.03
2018-09-05T06:50:03.853Z,37.37
2018-09-05T06:52:32.288Z,37.90
2018-09-05T06:55:00.713Z,39.40
2018-09-05T06:57:29.183Z,39.33
2018-09-05T06:59:57.665Z,40.03
2018-09-05T07:02:27.071Z,39.23
2018-09-05T07:04:55.526Z,40.90
2018-09-05T07:07:24.072Z,38.47
2018-09-05T07:09:52.535Z,37.10
2018-09-05T07:12:21.023Z,38.73
2018-09-05T07:14:49.467Z,39.53
2018-09-05T07:17:18.012Z,39.20
2018-09-05T07:19:46.509Z,36.57
2018-09-05T07:22:14.964Z,35.10
2018-09-05T07:24:43.448Z,33.47
2018-09-05T07:27:11.930Z,33.10
2018-09-05T07:29:40.378Z,31.17
2018-09-05T07:32:08.840Z,31.30
2018-09-05T07:34:37.272Z,28.70
2018-09-05T07:37:05.704Z,27.07
2018-09-05T07:39:34.172Z,24.53
2018-09-05T07:42:02.646Z,24.53
2018-09-05T07:44:31.093Z,25.00
2018-09-05T07:46:59.605Z,25.70
2018-09-05T07:49:28.059Z,22.33
2018-09-05T07:51:56.540Z,22.87
2018-09-05T07:54:25.015Z,22.20
2018-09-05T07:56:53.503Z,21.87
2018-09-05T07:59:21.975Z,21.07
2018-09-05T08:01:50.422Z,19.60
2018-09-05T08:04:18.922Z,18.47
2018-09-05T08:06:47.373Z,17.63
2018-09-05T08:09:15.808Z,16.83
2018-09-05T08:11:44.300Z,16.93
2018-09-05T08:14:12.699Z,15.73
2018-09-05T08:16:41.175Z,15.60
2018-09-05T08:19:09.619Z,16.90
2018-09-05T08:21:38.074Z,16.23
2018-09-05T08:24:06.558Z,16.17
2018-09-05T08:26:35.036Z,15.17
2018-09-05T08:29:03.552Z,16.33
2018-09-05T08:31:31.962Z,16.20
2018-09-05T08:34:00.877Z,17.10
2018-09-05T08:36:29.471Z,17.23
2018-09-05T08:38:57.858Z,18.43
2018-09-05T08:41:26.275Z,18.90
2018-09-05T08:43:54.931Z,18.43
2018-09-05T08:46:23.256Z,18.70
2018-09-05T08:48:51.700Z,20.13
2018-09-05T08:51:20.349Z,20.27
2018-09-05T08:53:49.872Z,19.60
2018-09-05T08:56:18.415Z,20.00
2018-09-05T08:58:46.914Z,20.43
2018-09-05T09:01:15.336Z,20.63
2018-09-05T09:03:43.780Z,20.27
2018-09-05T09:06:12.218Z,19.27
2018-09-05T09:08:40.740Z,19.60
2018-09-05T09:11:14.679Z,20.50
2018-09-05T09:13:43.133Z,19.50
2018-09-05T09:16:11.590Z,17.50
2018-09-05T09:18:40.096Z,18.00
2018-09-05T09:21:08.576Z,17.97
2018-09-05T09:23:37.078Z,17.43
2018-09-05T09:26:05.836Z,17.67
2018-09-05T09:28:34.274Z,16.63
2018-09-05T09:31:02.741Z,17.97
2018-09-05T09:33:31.208Z,17.80
2018-09-05T09:35:59.696Z,16.80
2018-09-05T09:38:28.142Z,18.50
2018-09-05T09:40:56.772Z,17.10
2018-09-05T09:43:25.187Z,17.80
2018-09-05T09:45:53.688Z,18.23
2018-09-05T09:48:22.130Z,16.87
2018-09-05T09:50:50.546Z,16.30
2018-09-05T09:53:19.003Z,17.07
2018-09-05T09:55:47.487Z,17.17
2018-09-05T09:58:15.968Z,17.03
2018-09-05T10:00:49.601Z,15.23
2018-09-05T10:03:24.819Z,15.87
2018-09-05T10:06:56.776Z,16.47
2018-09-05T10:10:05.173Z,14.73
2018-09-05T10:12:56.745Z,15.70
2018-09-05T10:15:30.579Z,15.50
2018-09-05T10:18:04.355Z,15.53
2018-09-05T10:20:32.795Z,16.23
2018-09-05T10:23:01.279Z,15.60
2018-09-05T10:25:29.712Z,16.83
2018-09-05T10:27:58.362Z,16.77
2018-09-05T10:30:26.791Z,15.50
2018-09-05T10:32:55.241Z,16.23
2018-09-05T10:35:23.715Z,15.50
2018-09-05T10:37:52.159Z,15.57
2018-09-05T10:40:20.569Z,15.40
2018-09-05T10:42:49.053Z,16.30
2018-09-05T10:45:17.545Z,14.97
2018-09-05T10:47:46.001Z,16.03
2018-09-05T10:50:14.426Z,16.37
2018-09-05T10:52:42.952Z,17.33
2018-09-05T10:55:11.451Z,16.10
2018-09-05T10:57:39.960Z,15.77
2018-09-05T11:00:08.510Z,15.60
2018-09-05T11:02:36.950Z,15.27
2018-09-05T11:05:05.577Z,15.37
2018-09-05T11:07:34.531Z,14.77
2018-09-05T11:10:02.978Z,15.80
2018-09-05T11:12:31.700Z,15.57
2018-09-05T11:15:00.134Z,15.70
2018-09-05T11:17:28.594Z,16.00
2018-09-05T11:19:57.276Z,15.90
2018-09-05T11:22:25.836Z,17.27
2018-09-05T11:24:54.268Z,18.17
2018-09-05T11:27:22.728Z,17.30
2018-09-05T11:29:51.158Z,17.53
2018-09-05T11:32:19.641Z,18.27
2018-09-05T11:34:48.080Z,17.90
2018-09-05T11:37:17.395Z,18.13
2018-09-05T11:39:45.896Z,17.93
2018-09-05T11:42:14.351Z,19.33
2018-09-05T11:44:42.831Z,17.00
2018-09-05T11:47:11.313Z,16.25
2018-09-05T11:49:39.771Z,16.77
2018-09-05T11:52:08.273Z,16.47
2018-09-05T11:54:36.751Z,17.30
2018-09-05T11:57:05.536Z,17.17
2018-09-05T11:59:34.488Z,16.90
2018-09-05T12:02:03.112Z,15.53
2018-09-05T12:04:32.812Z,17.10
2018-09-05T12:07:01.584Z,17.63
2018-09-05T12:09:30.013Z,17.60
2018-09-05T12:11:58.473Z,16.90
2018-09-05T12:14:26.919Z,17.23
2018-09-05T12:16:55.394Z,17.70
2018-09-05T12:19:23.840Z,17.80
2018-09-05T12:21:52.302Z,18.13
2018-09-05T12:24:20.747Z,17.80
2018-09-05T12:26:49.266Z,16.83
2018-09-05T12:29:18.614Z,17.60
2018-09-05T12:31:47.134Z,17.87
2018-09-05T12:34:22.322Z,18.63
2018-09-05T12:36:50.779Z,18.83
2018-09-05T12:39:19.238Z,19.43
2018-09-05T12:41:47.846Z,19.47
2018-09-05T12:44:16.314Z,18.73
2018-09-05T12:46:44.806Z,18.07
2018-09-05T12:49:13.286Z,18.67
2018-09-05T12:51:41.763Z,18.07
2018-09-05T12:54:11.118Z,16.50
2018-09-05T12:56:39.583Z,13.17
2018-09-05T12:59:08.127Z,13.33
2018-09-05T13:01:36.615Z,13.20
2018-09-05T13:04:05.130Z,13.57
2018-09-05T13:06:34.462Z,14.53
2018-09-05T13:09:02.997Z,15.10
2018-09-05T13:11:31.555Z,15.53
2018-09-05T13:13:59.981Z,13.87
2018-09-05T13:16:28.462Z,13.60
2018-09-05T13:18:56.979Z,13.53
2018-09-05T13:21:25.516Z,14.17
2018-09-05T13:23:54.005Z,14.40
2018-09-05T13:26:22.545Z,14.63
2018-09-05T13:28:51.012Z,16.30
2018-09-05T13:31:19.485Z,14.97
2018-09-05T13:33:48.199Z,14.17
2018-09-05T13:36:16.743Z,15.37
2018-09-05T13:38:45.265Z,15.00
2018-09-05T13:41:13.757Z,14.13
2018-09-05T13:43:42.257Z,14.37
2018-09-05T13:46:10.867Z,13.70
2018-09-05T13:48:39.324Z,13.47
2018-09-05T13:51:07.899Z,14.20
2018-09-05T13:53:36.451Z,14.80
2018-09-05T13:56:04.904Z,13.87
2018-09-05T13:58:33.389Z,12.33
2018-09-05T14:01:01.955Z,11.80
2018-09-05T14:03:30.447Z,11.73
2018-09-05T14:05:58.933Z,12.10
2018-09-05T14:08:27.397Z,12.90
2018-09-05T14:10:55.824Z,13.10
2018-09-05T14:13:24.273Z,13.23
2018-09-05T14:15:52.804Z,13.00
2018-09-05T14:18:21.268Z,13.07
2018-09-05T14:20:49.813Z,12.50
2018-09-05T14:23:18.340Z,13.07
2018-09-05T14:25:46.790Z,13.70
2018-09-05T14:28:15.281Z,14.53
2018-09-05T14:30:43.784Z,14.03
2018-09-05T14:33:12.355Z,13.37
2018-09-05T14:35:41.106Z,14.50
2018-09-05T14:38:09.622Z,14.77
2018-09-05T14:40:38.210Z,14.73
2018-09-05T14:43:06.842Z,13.97
2018-09-05T14:45:35.364Z,14.43
2018-09-05T14:48:03.892Z,14.57
2018-09-05T14:50:32.446Z,15.50
2018-09-05T14:53:01.018Z,13.97
2018-09-05T14:55:29.476Z,14.33
2018-09-05T14:57:57.948Z,13.77
2018-09-05T15:00:26.398Z,13.73
2018-09-05T15:02:54.816Z,13.77
2018-09-05T15:05:23.256Z,13.37
2018-09-05T15:07:52.400Z,15.03
2018-09-05T15:10:20.837Z,12.53
2018-09-05T15:12:49.310Z,14.50
2018-09-05T15:15:17.846Z,14.33
2018-09-05T15:17:46.353Z,14.67
2018-09-05T15:20:14.881Z,14.07
2018-09-05T15:22:43.305Z,15.23
2018-09-05T15:25:11.823Z,14.90
2018-09-05T15:27:40.290Z,15.80
2018-09-05T15:30:09.469Z,15.07
2018-09-05T15:32:37.917Z,17.57
2018-09-05T15:35:06.625Z,16.30
2018-09-05T15:37:35.066Z,17.87
2018-09-05T15:40:03.654Z,20.57
2018-09-05T15:42:32.111Z,21.27
2018-09-05T15:45:00.895Z,19.43
2018-09-05T15:47:29.359Z,19.43
2018-09-05T15:49:58.045Z,17.50
2018-09-05T15:52:26.525Z,21.07
2018-09-05T15:54:55.088Z,22.60
2018-09-05T15:57:24.046Z,21.23
2018-09-05T15:59:53.125Z,21.30
2018-09-05T16:02:21.668Z,24.57
2018-09-05T16:04:50.236Z,23.03
2018-09-05T16:07:18.702Z,22.43
2018-09-05T16:09:47.134Z,23.23
2018-09-05T16:12:15.613Z,24.40
2018-09-05T16:14:44.061Z,24.27
2018-09-05T16:17:12.478Z,24.80
2018-09-05T16:19:40.922Z,24.17
2018-09-05T16:22:09.512Z,23.07
2018-09-05T16:24:38.012Z,22.37
2018-09-05T16:27:06.466Z,24.30
2018-09-05T16:29:35.470Z,24.27
2018-09-05T16:32:04.046Z,24.07
2018-09-05T16:34:32.536Z,23.30
2018-09-05T16:37:00.962Z,22.50
2018-09-05T16:39:29.509Z,22.17
2018-09-05T16:41:57.972Z,22.80
2018-09-05T16:44:26.427Z,25.93
2018-09-05T16:46:54.926Z,24.63
2018-09-05T16:49:23.646Z,25.07
2018-09-05T16:51:52.098Z,24.97
2018-09-05T16:54:20.576Z,25.37
2018-09-05T16:56:49.059Z,25.47
2018-09-05T16:59:17.521Z,25.40
2018-09-05T17:01:45.964Z,26.07
2018-09-05T17:04:14.434Z,23.67
2018-09-05T17:06:42.912Z,24.20
2018-09-05T17:09:12.785Z,25.03
2018-09-05T17:11:41.290Z,24.07
2018-09-05T17:14:09.880Z,24.30
2018-09-05T17:16:38.470Z,25.37
2018-09-05T17:19:06.964Z,25.23
2018-09-05T17:21:35.539Z,24.97
2018-09-05T17:24:04.345Z,25.27
2018-09-05T17:26:33.682Z,25.53
2018-09-05T17:29:02.177Z,24.53
2018-09-05T17:31:30.671Z,24.40
2018-09-05T17:33:59.096Z,24.63
2018-09-05T17:36:27.569Z,25.50
2018-09-05T17:38:56.025Z,24.83
2018-09-05T17:41:25.273Z,25.77
2018-09-05T17:43:53.717Z,23.57
2018-09-05T17:46:22.226Z,24.43
2018-09-05T17:48:50.696Z,27.17
2018-09-05T17:51:19.195Z,26.27
2018-09-05T17:53:47.661Z,26.73
2018-09-05T17:56:16.174Z,25.40
2018-09-05T17:58:44.803Z,26.23
2018-09-05T18:01:16.332Z,26.33
2018-09-05T18:03:44.780Z,25.10
2018-09-05T18:06:13.223Z,26.17
2018-09-05T18:08:41.779Z,24.87
2018-09-05T18:11:10.244Z,24.33
2018-09-05T18:13:38.736Z,22.63
2018-09-05T18:16:07.190Z,23.97
2018-09-05T18:18:35.749Z,22.53
2018-09-05T18:21:04.225Z,24.47
2018-09-05T18:23:32.676Z,23.87
2018-09-05T18:26:01.173Z,24.57
2018-09-05T18:28:29.620Z,23.43
2018-09-05T18:30:58.058Z,24.27
2018-09-05T18:33:26.538Z,23.73
2018-09-05T18:35:55.042Z,26.20
2018-09-05T18:38:23.584Z,25.47
2018-09-05T18:40:52.013Z,27.57
2018-09-05T18:43:20.465Z,27.33
2018-09-05T18:45:49.224Z,28.83
2018-09-05T18:48:17.668Z,26.63
2018-09-05T18:50:46.285Z,27.87
2018-09-05T18:53:14.802Z,27.70
2018-09-05T18:55:44.614Z,26.70
2018-09-05T18:58:13.085Z,29.93
2018-09-05T19:00:41.589Z,29.73
2018-09-05T19:03:10.433Z,28.83
2018-09-05T19:05:38.899Z,29.83
2018-09-05T19:08:07.701Z,29.90
2018-09-05T19:10:36.163Z,30.73
2018-09-05T19:13:04.618Z,33.37
2018-09-05T19:15:33.064Z,32.50
2018-09-05T19:18:01.488Z,33.47
2018-09-05T19:20:29.931Z,33.93
2018-09-05T19:22:58.449Z,34.07
2018-09-05T19:25:26.794Z,34.83
2018-09-05T19:27:55.260Z,34.97
2018-09-05T19:30:23.738Z,36.17
2018-09-05T19:32:52.188Z,36.57
2018-09-05T19:35:20.649Z,36.40
2018-09-05T19:37:49.138Z,38.67
2018-09-05T19:40:17.580Z,38.73
2018-09-05T19:42:46.050Z,38.93
2018-09-05T19:45:14.506Z,36.30
2018-09-05T19:47:42.959Z,38.43
2018-09-05T19:50:11.417Z,39.03
2018-09-05T19:52:39.876Z,38.63
2018-09-05T19:55:08.395Z,39.07
2018-09-05T19:57:36.834Z,38.27
2018-09-05T20:00:05.530Z,37.93
2018-09-05T20:02:33.990Z,36.60
2018-09-05T20:05:02.436Z,36.70
2018-09-05T20:07:30.897Z,38.57
2018-09-05T20:09:59.309Z,38.30
2018-09-05T20:12:27.745Z,36.90
2018-09-05T20:14:56.203Z,38.27
2018-09-05T20:17:24.630Z,38.23
2018-09-05T20:19:53.109Z,36.67
2018-09-05T20:22:21.529Z,36.73
2018-09-05T20:24:50.375Z,36.00
2018-09-05T20:27:18.839Z,36.47
2018-09-05T20:29:47.406Z,36.80
2018-09-05T20:32:15.848Z,37.27
2018-09-05T20:34:44.290Z,37.80
2018-09-05T20:37:12.731Z,36.33
2018-09-05T20:39:41.199Z,35.03
2018-09-05T20:42:09.651Z,35.43
2018-09-05T20:44:38.171Z,36.83
2018-09-05T20:47:06.600Z,36.60
2018-09-05T20:49:35.055Z,36.20
2018-09-05T20:52:03.591Z,35.83
2018-09-05T20:54:31.954Z,34.50
2018-09-05T20:57:00.466Z,34.00
2018-09-05T20:59:28.953Z,33.40
2018-09-05T21:02:04.421Z,35.33
2018-09-05T21:04:32.871Z,33.67
2018-09-05T21:07:01.383Z,34.10
2018-09-05T21:09:29.809Z,32.53
2018-09-05T21:11:58.262Z,32.07
2018-09-05T21:14:26.715Z,32.57
2018-09-05T21:16:55.155Z,32.50
2018-09-05T21:19:23.645Z,34.43
2018-09-05T21:21:52.119Z,35.23
2018-09-05T21:24:20.574Z,37.50
2018-09-05T21:26:49.017Z,36.70
2018-09-05T21:29:17.425Z,36.03
2018-09-05T21:31:45.859Z,37.07
2018-09-05T21:34:14.284Z,37.30
2018-09-05T21:36:42.726Z,38.60
2018-09-05T21:39:11.179Z,38.10
2018-09-05T21:41:39.592Z,39.10
2018-09-05T21:44:08.089Z,40.60
2018-09-05T21:46:36.534Z,41.37
2018-09-05T21:49:05.422Z,45.33
2018-09-05T21:51:33.847Z,42.67
2018-09-05T21:54:02.311Z,44.97
2018-09-05T21:56:30.754Z,45.30
2018-09-05T21:58:59.192Z,48.67
2018-09-05T22:01:27.624Z,49.30
2018-09-05T22:03:56.097Z,46.33
2018-09-05T22:06:24.535Z,49.00
2018-09-05T22:08:52.970Z,48.57
2018-09-05T22:11:25.276Z,48.47
2018-09-05T22:13:54.342Z,50.87
2018-09-05T22:16:22.751Z,49.73
2018-09-05T22:18:51.249Z,50.53
2018-09-05T22:21:19.892Z,49.77
2018-09-05T22:23:48.353Z,51.30
2018-09-05T22:26:17.055Z,50.63
2018-09-05T22:28:45.530Z,51.10
2018-09-05T22:31:13.991Z,51.27
2018-09-05T22:33:42.509Z,51.10
2018-09-05T22:36:10.952Z,51.33
2018-09-05T22:38:39.457Z,53.83
2018-09-05T22:41:07.873Z,52.97
2018-09-05T22:43:47.715Z,50.70
2018-09-05T22:46:27.527Z,50.83
2018-09-05T22:49:07.303Z,51.87
2018-09-05T22:52:19.474Z,49.73
2018-09-05T22:57:18.224Z,49.87
2018-09-05T23:02:04.656Z,47.17
2018-09-05T23:04:42.198Z,48.27
2018-09-05T23:08:27.700Z,47.73
2018-09-05T23:11:07.324Z,47.77
2018-09-05T23:13:47.041Z,47.27
2018-09-05T23:16:26.714Z,48.20
2018-09-05T23:21:09.781Z,46.83
2018-09-05T23:23:49.490Z,44.70
2018-09-05T23:26:17.949Z,45.07
2018-09-05T23:28:46.405Z,45.40
2018-09-05T23:31:14.857Z,45.60
2018-09-05T23:33:43.289Z,45.03
2018-09-05T23:36:11.733Z,45.80
2018-09-05T23:38:40.209Z,44.07
2018-09-05T23:41:09.793Z,45.43
2018-09-05T23:43:38.221Z,46.13
2018-09-05T23:46:06.667Z,46.57
2018-09-05T23:48:35.107Z,45.00
2018-09-05T23:51:03.553Z,43.83
2018-09-05T23:53:32.026Z,45.70
2018-09-05T23:56:00.479Z,46.07
2018-09-05T23:58:28.963Z,48.30
