createdAt,value
2019-05-11T00:01:17.984Z,10.67
2019-05-11T00:03:19.357Z,10.55
2019-05-11T00:05:20.782Z,10.60
2019-05-11T00:07:22.153Z,10.55
2019-05-11T00:09:23.528Z,10.55
2019-05-11T00:11:24.923Z,10.55
2019-05-11T00:13:26.382Z,10.58
2019-05-11T00:15:27.745Z,10.58
2019-05-11T00:17:29.126Z,10.65
2019-05-11T00:19:30.539Z,10.65
2019-05-11T00:21:31.905Z,10.69
2019-05-11T00:23:33.272Z,10.77
2019-05-11T00:25:34.676Z,10.81
2019-05-11T00:27:36.052Z,10.77
2019-05-11T00:29:37.423Z,10.66
2019-05-11T00:31:38.861Z,10.63
2019-05-11T00:33:40.280Z,10.55
2019-05-11T00:35:41.646Z,10.50
2019-05-11T00:37:43.009Z,10.55
2019-05-11T00:39:44.438Z,10.55
2019-05-11T00:41:45.947Z,10.33
2019-05-11T00:43:47.332Z,10.32
2019-05-11T00:45:48.745Z,10.29
2019-05-11T00:47:50.133Z,10.38
2019-05-11T00:49:51.498Z,10.49
2019-05-11T00:51:52.917Z,10.46
2019-05-11T00:53:54.290Z,10.39
2019-05-11T00:55:55.951Z,10.37
2019-05-11T00:57:57.347Z,10.33
2019-05-11T00:59:58.764Z,10.27
2019-05-11T01:02:00.129Z,10.19
2019-05-11T01:04:01.523Z,10.09
2019-05-11T01:06:02.966Z,10.13
2019-05-11T01:08:04.344Z,10.00
2019-05-11T01:10:06.510Z,10.02
2019-05-11T01:12:07.892Z,9.87
2019-05-11T01:14:09.274Z,9.87
2019-05-11T01:16:10.699Z,9.82
2019-05-11T01:18:12.073Z,9.82
2019-05-11T01:20:14.039Z,9.78
2019-05-11T01:22:15.452Z,9.60
2019-05-11T01:24:16.819Z,9.58
2019-05-11T01:26:18.261Z,9.65
2019-05-11T01:28:19.631Z,9.68
2019-05-11T01:30:21.230Z,9.78
2019-05-11T01:32:22.642Z,9.80
2019-05-11T01:34:24.041Z,9.76
2019-05-11T01:36:25.457Z,9.62
2019-05-11T01:38:26.840Z,9.58
2019-05-11T01:40:28.280Z,9.36
2019-05-11T01:42:29.730Z,9.30
2019-05-11T01:44:31.131Z,9.27
2019-05-11T01:46:32.502Z,9.08
2019-05-11T01:48:33.924Z,8.92
2019-05-11T01:50:35.318Z,8.99
2019-05-11T01:52:36.696Z,9.06
2019-05-11T01:54:38.100Z,8.94
2019-05-11T01:56:39.488Z,8.89
2019-05-11T01:58:40.873Z,8.87
2019-05-11T02:00:42.272Z,8.79
2019-05-11T02:02:43.687Z,8.61
2019-05-11T02:04:45.116Z,8.48
2019-05-11T02:06:46.508Z,8.47
2019-05-11T02:08:47.857Z,8.58
2019-05-11T02:10:49.258Z,8.49
2019-05-11T02:12:51.327Z,8.53
2019-05-11T02:14:52.729Z,8.53
2019-05-11T02:16:54.112Z,8.51
2019-05-11T02:18:55.550Z,8.36
2019-05-11T02:20:56.911Z,8.43
2019-05-11T02:22:58.354Z,8.62
2019-05-11T02:24:59.684Z,8.65
2019-05-11T02:27:01.050Z,8.71
2019-05-11T02:29:02.448Z,8.70
2019-05-11T02:31:03.837Z,8.59
2019-05-11T02:33:05.186Z,8.65
2019-05-11T02:35:06.952Z,8.71
2019-05-11T02:37:08.331Z,8.68
2019-05-11T02:39:09.751Z,8.72
2019-05-11T02:41:11.111Z,8.71
2019-05-11T02:43:12.469Z,8.86
2019-05-11T02:45:17.977Z,8.79
2019-05-11T02:47:19.357Z,8.79
2019-05-11T02:49:20.750Z,9.10
2019-05-11T02:51:22.642Z,9.28
2019-05-11T02:53:25.907Z,9.27
2019-05-11T02:55:27.979Z,9.02
2019-05-11T02:57:29.493Z,9.15
2019-05-11T02:59:30.911Z,9.10
2019-05-11T03:01:32.293Z,9.09
2019-05-11T03:03:33.691Z,9.17
2019-05-11T03:05:35.352Z,9.12
2019-05-11T03:07:36.736Z,9.09
2019-05-11T03:09:38.141Z,9.12
2019-05-11T03:11:53.939Z,8.84
2019-05-11T03:13:42.828Z,8.61
2019-05-11T03:15:44.228Z,8.47
2019-05-11T03:17:45.589Z,8.59
2019-05-11T03:19:47.033Z,8.65
2019-05-11T03:21:48.378Z,8.69
2019-05-11T03:23:49.873Z,8.75
2019-05-11T03:25:51.266Z,8.73
2019-05-11T03:27:52.695Z,8.72
2019-05-11T03:29:54.120Z,8.84
2019-05-11T03:31:55.674Z,8.97
2019-05-11T03:33:57.038Z,8.98
2019-05-11T03:35:58.402Z,8.91
2019-05-11T03:37:59.764Z,8.96
2019-05-11T03:40:01.149Z,8.98
2019-05-11T03:42:13.805Z,8.96
2019-05-11T03:44:06.365Z,9.05
2019-05-11T03:46:07.727Z,9.13
2019-05-11T03:48:09.094Z,9.11
2019-05-11T03:50:12.491Z,9.10
2019-05-11T03:52:14.090Z,9.14
2019-05-11T03:54:15.459Z,9.23
2019-05-11T03:56:16.875Z,9.30
2019-05-11T03:58:18.253Z,9.31
2019-05-11T04:00:20.143Z,9.36
2019-05-11T04:02:21.519Z,9.30
2019-05-11T04:04:22.890Z,9.38
2019-05-11T04:06:24.350Z,9.50
2019-05-11T04:08:25.779Z,9.50
2019-05-11T04:10:27.154Z,9.62
2019-05-11T04:12:34.984Z,9.54
2019-05-11T04:14:31.814Z,9.80
2019-05-11T04:16:33.203Z,9.84
2019-05-11T04:18:34.611Z,9.71
2019-05-11T04:20:35.995Z,9.75
2019-05-11T04:22:37.498Z,9.95
2019-05-11T04:24:38.861Z,9.96
2019-05-11T04:26:40.250Z,10.11
2019-05-11T04:28:41.651Z,10.05
2019-05-11T04:30:43.056Z,10.01
2019-05-11T04:32:44.434Z,9.81
2019-05-11T04:34:45.822Z,9.77
2019-05-11T04:36:47.214Z,9.79
2019-05-11T04:38:48.628Z,9.87
2019-05-11T04:40:49.982Z,9.96
2019-05-11T04:42:55.729Z,10.05
2019-05-11T04:44:54.685Z,10.19
2019-05-11T04:46:56.080Z,10.37
2019-05-11T04:48:57.482Z,10.37
2019-05-11T04:50:58.969Z,10.41
2019-05-11T04:53:00.321Z,10.50
2019-05-11T04:55:01.724Z,10.39
2019-05-11T04:57:03.078Z,10.44
2019-05-11T04:59:04.439Z,10.43
2019-05-11T05:01:05.825Z,10.42
2019-05-11T05:03:07.180Z,10.42
2019-05-11T05:05:08.742Z,10.44
2019-05-11T05:07:11.075Z,10.70
2019-05-11T05:09:13.506Z,10.74
2019-05-11T05:11:15.002Z,10.71
2019-05-11T05:13:16.364Z,10.74
2019-05-11T05:15:17.719Z,10.84
2019-05-11T05:17:19.127Z,10.97
2019-05-11T05:19:20.605Z,11.09
2019-05-11T05:21:21.985Z,11.26
2019-05-11T05:23:23.377Z,11.31
2019-05-11T05:25:24.747Z,11.32
2019-05-11T05:27:26.148Z,11.44
2019-05-11T05:29:27.533Z,11.38
2019-05-11T05:31:28.914Z,11.47
2019-05-11T05:33:30.298Z,11.48
2019-05-11T05:35:32.171Z,11.56
2019-05-11T05:37:33.969Z,11.77
2019-05-11T05:39:35.329Z,11.76
2019-05-11T05:41:36.740Z,11.79
2019-05-11T05:43:38.192Z,11.85
2019-05-11T05:45:39.548Z,11.83
2019-05-11T05:47:40.927Z,11.94
2019-05-11T05:49:42.305Z,11.94
2019-05-11T05:51:43.677Z,11.89
2019-05-11T05:53:45.047Z,12.01
2019-05-11T05:55:46.579Z,12.11
2019-05-11T05:57:47.939Z,12.20
2019-05-11T05:59:49.314Z,12.23
2019-05-11T06:01:50.737Z,12.28
2019-05-11T06:03:52.126Z,12.41
2019-05-11T06:05:53.510Z,12.58
2019-05-11T06:07:54.869Z,12.66
2019-05-11T06:09:56.339Z,12.95
2019-05-11T06:11:57.714Z,13.45
2019-05-11T06:13:59.196Z,13.88
2019-05-11T06:16:00.596Z,14.30
2019-05-11T06:18:01.941Z,14.45
2019-05-11T06:20:05.112Z,14.51
2019-05-11T06:22:06.735Z,14.49
2019-05-11T06:24:08.803Z,14.78
2019-05-11T06:26:10.519Z,14.89
2019-05-11T06:28:11.893Z,15.41
2019-05-11T06:30:13.658Z,15.47
2019-05-11T06:32:15.068Z,15.77
2019-05-11T06:34:16.446Z,15.72
2019-05-11T06:36:17.945Z,15.74
2019-05-11T06:38:19.354Z,16.25
2019-05-11T06:40:20.788Z,16.42
2019-05-11T06:42:22.155Z,15.82
2019-05-11T06:44:23.604Z,15.82
2019-05-11T06:46:25.005Z,16.23
2019-05-11T06:48:26.372Z,16.88
2019-05-11T06:50:27.894Z,17.36
2019-05-11T06:52:29.291Z,16.93
2019-05-11T06:54:30.651Z,16.99
2019-05-11T06:56:32.032Z,17.49
2019-05-11T06:58:33.447Z,17.84
2019-05-11T07:00:34.821Z,18.00
2019-05-11T07:02:39.104Z,18.42
2019-05-11T07:04:40.564Z,17.81
2019-05-11T07:06:41.928Z,17.10
2019-05-11T07:08:43.290Z,16.41
2019-05-11T07:10:44.709Z,15.89
2019-05-11T07:12:46.086Z,15.76
2019-05-11T07:14:47.628Z,15.47
2019-05-11T07:16:49.145Z,15.43
2019-05-11T07:18:50.540Z,15.41
2019-05-11T07:20:51.943Z,15.75
2019-05-11T07:22:53.323Z,15.76
2019-05-11T07:24:54.823Z,15.74
2019-05-11T07:26:56.234Z,15.85
2019-05-11T07:28:57.605Z,15.64
2019-05-11T07:30:59.011Z,15.59
2019-05-11T07:33:01.035Z,15.56
2019-05-11T07:35:04.641Z,15.38
2019-05-11T07:37:08.074Z,15.49
2019-05-11T07:39:09.321Z,15.54
2019-05-11T07:41:10.681Z,15.70
2019-05-11T07:43:12.083Z,16.28
2019-05-11T07:45:13.592Z,16.54
2019-05-11T07:47:14.955Z,16.81
2019-05-11T07:49:17.939Z,17.02
2019-05-11T07:51:20.058Z,17.17
2019-05-11T07:53:21.576Z,16.98
2019-05-11T07:55:22.951Z,17.03
2019-05-11T07:57:24.341Z,16.93
2019-05-11T07:59:25.697Z,16.94
2019-05-11T08:01:28.221Z,16.64
2019-05-11T08:03:29.865Z,16.66
2019-05-11T08:05:31.250Z,16.72
2019-05-11T08:07:32.652Z,16.61
2019-05-11T08:09:34.008Z,16.62
2019-05-11T08:11:35.363Z,16.27
2019-05-11T08:13:38.878Z,16.24
2019-05-11T08:15:40.086Z,16.39
2019-05-11T08:17:41.515Z,16.22
2019-05-11T08:19:42.919Z,16.40
2019-05-11T08:21:44.316Z,16.40
2019-05-11T08:23:48.107Z,16.29
2019-05-11T08:25:48.945Z,16.33
2019-05-11T08:27:50.341Z,16.43
2019-05-11T08:29:51.718Z,16.63
2019-05-11T08:31:53.078Z,16.73
2019-05-11T08:33:54.480Z,16.89
2019-05-11T08:35:58.098Z,16.97
2019-05-11T08:37:59.108Z,16.99
2019-05-11T08:40:00.551Z,16.91
2019-05-11T08:42:03.366Z,17.01
2019-05-11T08:44:05.445Z,17.10
2019-05-11T08:46:07.955Z,17.31
2019-05-11T08:48:09.531Z,16.88
2019-05-11T08:50:11.204Z,17.11
2019-05-11T08:52:12.592Z,17.05
2019-05-11T08:54:14.057Z,16.80
2019-05-11T08:56:15.485Z,16.63
2019-05-11T08:58:19.466Z,16.76
2019-05-11T09:00:20.449Z,16.55
2019-05-11T09:02:21.851Z,16.58
2019-05-11T09:04:23.274Z,16.54
2019-05-11T09:06:24.640Z,16.31
2019-05-11T09:08:28.087Z,16.53
2019-05-11T09:10:29.309Z,16.46
2019-05-11T09:12:30.700Z,16.63
2019-05-11T09:14:32.099Z,16.58
2019-05-11T09:16:33.500Z,16.49
2019-05-11T09:18:34.855Z,16.62
2019-05-11T09:20:37.822Z,16.73
2019-05-11T09:22:39.438Z,16.78
2019-05-11T09:24:40.807Z,16.82
2019-05-11T09:26:42.197Z,16.79
2019-05-11T09:28:43.573Z,16.60
2019-05-11T09:30:44.922Z,16.49
2019-05-11T09:32:47.769Z,16.53
2019-05-11T09:34:49.452Z,16.42
2019-05-11T09:36:50.851Z,16.35
2019-05-11T09:38:52.245Z,16.39
2019-05-11T09:40:53.621Z,16.30
2019-05-11T09:42:55.111Z,15.89
2019-05-11T09:44:57.740Z,15.62
2019-05-11T09:47:02.366Z,15.68
2019-05-11T09:49:02.578Z,15.93
2019-05-11T09:51:03.977Z,16.04
2019-05-11T09:53:05.373Z,15.91
2019-05-11T09:55:08.768Z,16.12
2019-05-11T09:57:10.584Z,16.21
2019-05-11T09:59:11.954Z,16.25
2019-05-11T10:01:13.308Z,16.43
2019-05-11T10:03:14.810Z,16.49
2019-05-11T10:05:18.601Z,16.51
2019-05-11T10:07:19.837Z,16.64
2019-05-11T10:09:21.278Z,16.68
2019-05-11T10:11:22.638Z,17.01
2019-05-11T10:13:23.993Z,17.17
2019-05-11T10:15:27.784Z,17.15
2019-05-11T10:17:28.975Z,17.03
2019-05-11T10:19:30.380Z,17.21
2019-05-11T10:21:31.980Z,17.00
2019-05-11T10:23:33.474Z,16.75
2019-05-11T10:25:34.869Z,16.98
2019-05-11T10:27:38.347Z,16.87
2019-05-11T10:29:39.544Z,16.85
2019-05-11T10:31:40.951Z,16.97
2019-05-11T10:33:42.313Z,16.84
2019-05-11T10:35:43.703Z,16.80
2019-05-11T10:37:45.081Z,16.96
2019-05-11T10:39:48.667Z,16.93
2019-05-11T10:41:49.724Z,16.69
2019-05-11T10:43:51.121Z,16.75
2019-05-11T10:45:52.495Z,16.71
2019-05-11T10:47:57.408Z,16.81
2019-05-11T10:49:58.053Z,16.87
2019-05-11T10:52:00.173Z,16.93
2019-05-11T10:54:01.580Z,16.87
2019-05-11T10:56:02.963Z,16.95
2019-05-11T10:58:04.828Z,16.94
2019-05-11T11:00:08.404Z,16.69
2019-05-11T11:02:09.939Z,16.51
2019-05-11T11:04:11.311Z,16.44
2019-05-11T11:06:12.701Z,16.38
2019-05-11T11:08:14.064Z,16.38
2019-05-11T11:10:17.974Z,16.35
2019-05-11T11:12:18.962Z,16.15
2019-05-11T11:14:20.319Z,16.02
2019-05-11T11:16:35.586Z,16.04
2019-05-11T11:18:25.244Z,16.03
2019-05-11T11:20:27.989Z,15.80
2019-05-11T11:22:39.404Z,15.62
2019-05-11T11:24:33.256Z,15.47
2019-05-11T11:26:37.987Z,15.55
2019-05-11T11:28:39.106Z,15.39
2019-05-11T11:30:42.006Z,15.26
2019-05-11T11:32:43.580Z,15.21
2019-05-11T11:34:44.983Z,15.12
2019-05-11T11:36:48.126Z,15.03
2019-05-11T11:38:49.645Z,14.93
2019-05-11T11:40:51.047Z,14.97
2019-05-11T11:42:52.414Z,14.92
2019-05-11T11:44:53.801Z,14.80
2019-05-11T11:46:55.608Z,14.73
2019-05-11T11:48:58.129Z,14.66
2019-05-11T11:50:59.638Z,14.71
2019-05-11T11:53:01.041Z,14.69
2019-05-11T11:55:08.321Z,14.53
2019-05-11T11:57:09.905Z,14.50
2019-05-11T11:59:11.284Z,14.63
2019-05-11T12:01:12.648Z,14.56
2019-05-11T12:03:14.054Z,14.65
2019-05-11T12:05:17.527Z,14.65
2019-05-11T12:07:18.677Z,14.56
2019-05-11T12:09:20.084Z,14.65
2019-05-11T12:11:22.098Z,14.76
2019-05-11T12:13:26.513Z,14.69
2019-05-11T12:15:28.372Z,14.69
2019-05-11T12:17:30.329Z,14.81
2019-05-11T12:19:32.247Z,14.95
2019-05-11T12:21:34.054Z,14.99
2019-05-11T12:23:38.157Z,14.83
2019-05-11T12:25:40.613Z,14.84
2019-05-11T12:27:43.358Z,14.94
2019-05-11T12:30:08.784Z,14.90
2019-05-11T12:32:12.428Z,14.98
2019-05-11T12:34:14.779Z,14.99
2019-05-11T12:36:18.781Z,15.03
2019-05-11T12:38:21.173Z,15.18
2019-05-11T12:40:23.356Z,15.15
2019-05-11T12:42:25.574Z,15.05
2019-05-11T12:44:28.491Z,15.10
2019-05-11T12:46:31.143Z,15.01
2019-05-11T12:48:33.719Z,14.98
2019-05-11T12:50:37.739Z,14.98
2019-05-11T12:52:39.755Z,15.04
2019-05-11T12:54:41.156Z,15.12
2019-05-11T12:56:43.280Z,15.28
2019-05-11T12:58:45.112Z,15.30
2019-05-11T13:00:47.947Z,15.41
2019-05-11T13:02:50.572Z,15.54
2019-05-11T13:04:52.923Z,15.62
2019-05-11T13:06:55.115Z,15.76
2019-05-11T13:08:58.740Z,15.91
2019-05-11T13:11:00.278Z,15.85
2019-05-11T13:13:02.838Z,15.96
2019-05-11T13:15:08.273Z,15.98
2019-05-11T13:17:10.621Z,15.87
2019-05-11T13:19:12.810Z,15.90
2019-05-11T13:21:15.196Z,15.74
2019-05-11T13:23:18.567Z,15.66
2019-05-11T13:25:21.198Z,15.43
2019-05-11T13:27:22.950Z,15.34
2019-05-11T13:29:25.352Z,15.19
2019-05-11T13:31:28.106Z,15.02
2019-05-11T13:33:30.756Z,15.09
2019-05-11T13:35:33.023Z,15.06
2019-05-11T13:37:35.473Z,15.06
2019-05-11T13:39:37.834Z,14.92
2019-05-11T13:41:39.711Z,14.81
2019-05-11T13:43:41.530Z,14.74
2019-05-11T13:45:45.227Z,14.87
2019-05-11T13:47:55.191Z,14.92
2019-05-11T13:49:52.373Z,14.86
2019-05-11T13:51:54.000Z,14.93
2019-05-11T13:53:58.285Z,15.07
2019-05-11T13:56:00.073Z,14.92
2019-05-11T13:58:02.125Z,14.92
2019-05-11T14:00:08.489Z,14.78
2019-05-11T14:02:11.586Z,14.94
2019-05-11T14:04:13.845Z,14.90
2019-05-11T14:06:18.504Z,14.82
2019-05-11T14:08:19.978Z,14.75
2019-05-11T14:10:23.456Z,14.78
2019-05-11T14:12:25.523Z,14.70
2019-05-11T14:14:28.779Z,14.82
2019-05-11T14:16:30.594Z,14.84
2019-05-11T14:18:32.796Z,14.83
2019-05-11T14:20:34.953Z,14.88
2019-05-11T14:22:38.771Z,14.86
2019-05-11T14:24:41.280Z,14.91
2019-05-11T14:26:43.359Z,15.00
2019-05-11T14:28:47.320Z,15.00
2019-05-11T14:30:48.846Z,15.03
2019-05-11T14:32:50.267Z,14.96
2019-05-11T14:34:51.785Z,14.95
2019-05-11T14:36:53.156Z,14.87
2019-05-11T14:38:54.513Z,14.93
2019-05-11T14:41:15.039Z,14.92
2019-05-11T14:43:35.003Z,15.00
2019-05-11T14:45:38.078Z,14.94
2019-05-11T14:47:42.652Z,14.92
2019-05-11T14:49:42.936Z,14.95
2019-05-11T14:51:44.300Z,14.88
2019-05-11T14:53:47.977Z,14.76
2019-05-11T14:55:49.064Z,14.82
2019-05-11T14:57:50.504Z,14.72
2019-05-11T14:59:51.937Z,14.82
2019-05-11T15:01:53.286Z,14.70
2019-05-11T15:03:54.741Z,14.70
2019-05-11T15:05:58.170Z,14.66
2019-05-11T15:07:59.381Z,14.50
2019-05-11T15:10:00.787Z,14.54
2019-05-11T15:12:02.146Z,14.47
2019-05-11T15:14:03.648Z,14.49
2019-05-11T15:16:05.139Z,14.43
2019-05-11T15:18:17.613Z,14.41
2019-05-11T15:20:18.886Z,14.26
2019-05-11T15:22:20.252Z,14.30
2019-05-11T15:24:21.660Z,14.29
2019-05-11T15:26:23.035Z,14.19
2019-05-11T15:28:24.386Z,14.03
2019-05-11T15:30:25.891Z,14.12
2019-05-11T15:32:28.542Z,14.08
2019-05-11T15:34:30.116Z,14.04
2019-05-11T15:36:31.525Z,13.93
2019-05-11T15:38:32.958Z,13.92
2019-05-11T15:40:34.330Z,13.78
2019-05-11T15:42:37.708Z,13.84
2019-05-11T15:44:39.014Z,13.83
2019-05-11T15:46:40.426Z,13.72
2019-05-11T15:48:55.786Z,13.75
2019-05-11T15:50:45.098Z,13.76
2019-05-11T15:52:48.505Z,13.80
2019-05-11T15:54:49.711Z,13.74
2019-05-11T15:56:51.161Z,13.80
2019-05-11T15:58:52.524Z,13.70
2019-05-11T16:00:53.897Z,13.81
2019-05-11T16:02:57.744Z,13.72
2019-05-11T16:04:58.981Z,13.68
2019-05-11T16:07:00.345Z,13.68
2019-05-11T16:09:02.304Z,13.68
2019-05-11T16:11:03.892Z,13.64
2019-05-11T16:13:05.245Z,13.67
2019-05-11T16:15:08.745Z,13.66
2019-05-11T16:17:10.271Z,13.61
2019-05-11T16:19:15.103Z,13.63
2019-05-11T16:21:14.994Z,13.61
2019-05-11T16:23:17.479Z,13.69
2019-05-11T16:25:20.290Z,13.72
2019-05-11T16:27:21.771Z,13.71
2019-05-11T16:29:23.138Z,13.74
2019-05-11T16:31:24.627Z,13.72
2019-05-11T16:33:26.012Z,13.75
2019-05-11T16:35:28.079Z,13.74
2019-05-11T16:37:29.573Z,13.81
2019-05-11T16:39:31.017Z,13.79
2019-05-11T16:41:32.384Z,13.61
2019-05-11T16:43:33.737Z,13.61
2019-05-11T16:45:35.342Z,13.62
2019-05-11T16:47:38.928Z,13.56
2019-05-11T16:49:40.092Z,13.64
2019-05-11T16:51:41.540Z,13.52
2019-05-11T16:53:42.911Z,13.54
2019-05-11T16:55:44.304Z,13.37
2019-05-11T16:57:47.998Z,13.42
2019-05-11T16:59:49.126Z,13.40
2019-05-11T17:01:50.491Z,13.33
2019-05-11T17:03:51.846Z,13.26
2019-05-11T17:05:53.275Z,13.22
2019-05-11T17:08:48.698Z,13.13
2019-05-11T17:10:58.731Z,13.14
2019-05-11T17:12:59.654Z,13.10
2019-05-11T17:15:01.031Z,13.14
2019-05-11T17:17:02.641Z,13.20
2019-05-11T17:19:04.062Z,13.12
2019-05-11T17:21:07.597Z,13.15
2019-05-11T17:23:08.749Z,13.10
2019-05-11T17:25:10.210Z,13.12
2019-05-11T17:27:11.577Z,13.10
2019-05-11T17:29:13.272Z,13.08
2019-05-11T17:31:14.633Z,13.13
2019-05-11T17:33:17.773Z,13.04
2019-05-11T17:35:19.318Z,13.02
2019-05-11T17:37:20.680Z,12.90
2019-05-11T17:39:22.066Z,12.90
2019-05-11T17:41:23.457Z,12.89
2019-05-11T17:43:24.824Z,12.91
2019-05-11T17:45:26.184Z,12.84
2019-05-11T17:47:28.231Z,12.91
2019-05-11T17:49:29.811Z,12.89
2019-05-11T17:51:31.167Z,12.81
2019-05-11T17:53:32.532Z,12.72
2019-05-11T17:55:33.939Z,12.68
2019-05-11T17:57:35.307Z,12.75
2019-05-11T17:59:38.631Z,12.69
2019-05-11T18:01:40.290Z,12.67
2019-05-11T18:03:41.702Z,12.59
2019-05-11T18:05:43.096Z,12.54
2019-05-11T18:07:44.463Z,12.62
2019-05-11T18:09:45.859Z,12.58
2019-05-11T18:11:48.266Z,12.54
2019-05-11T18:13:49.809Z,12.62
2019-05-11T18:15:51.230Z,12.51
2019-05-11T18:17:52.712Z,12.52
2019-05-11T18:19:54.071Z,12.48
2019-05-11T18:21:57.630Z,12.54
2019-05-11T18:23:58.824Z,12.52
2019-05-11T18:26:00.197Z,12.57
2019-05-11T18:28:01.592Z,12.53
2019-05-11T18:30:08.827Z,12.63
2019-05-11T18:32:10.449Z,12.50
2019-05-11T18:34:11.848Z,12.45
2019-05-11T18:36:13.202Z,12.46
2019-05-11T18:38:14.590Z,12.46
2019-05-11T18:40:18.441Z,12.40
2019-05-11T18:42:19.455Z,12.39
2019-05-11T18:44:20.816Z,12.45
2019-05-11T18:46:22.181Z,12.43
2019-05-11T18:48:24.347Z,12.45
2019-05-11T18:50:30.961Z,12.42
2019-05-11T18:52:29.005Z,12.46
2019-05-11T18:54:30.435Z,12.34
2019-05-11T18:56:31.800Z,12.33
2019-05-11T18:58:33.185Z,12.32
2019-05-11T19:00:34.562Z,12.33
2019-05-11T19:02:38.471Z,12.42
2019-05-11T19:04:39.630Z,12.40
2019-05-11T19:06:41.020Z,12.27
2019-05-11T19:08:42.379Z,12.27
2019-05-11T19:10:43.887Z,12.32
2019-05-11T19:12:45.357Z,12.37
2019-05-11T19:14:48.005Z,12.32
2019-05-11T19:16:52.713Z,12.33
2019-05-11T19:18:54.117Z,12.38
2019-05-11T19:20:58.317Z,12.40
2019-05-11T19:22:59.160Z,12.32
2019-05-11T19:25:05.299Z,12.23
2019-05-11T19:27:08.126Z,12.22
2019-05-11T19:29:09.728Z,12.31
2019-05-11T19:31:11.389Z,12.28
2019-05-11T19:33:12.854Z,12.25
2019-05-11T19:35:14.257Z,12.18
2019-05-11T19:37:15.619Z,12.23
2019-05-11T19:39:19.191Z,12.17
2019-05-11T19:41:20.303Z,12.10
2019-05-11T19:43:21.723Z,12.13
2019-05-11T19:45:23.393Z,12.13
2019-05-11T19:47:24.799Z,12.06
2019-05-11T19:49:27.856Z,12.09
2019-05-11T19:51:30.169Z,12.05
2019-05-11T19:53:31.566Z,12.02
2019-05-11T19:55:33.104Z,12.02
2019-05-11T19:57:34.442Z,12.01
2019-05-11T19:59:38.482Z,12.02
2019-05-11T20:01:39.217Z,11.88
2019-05-11T20:03:40.651Z,11.86
2019-05-11T20:05:42.013Z,11.87
2019-05-11T20:07:43.398Z,12.00
2019-05-11T20:09:44.810Z,11.93
2019-05-11T20:11:47.651Z,11.96
2019-05-11T20:13:49.222Z,11.83
2019-05-11T20:15:50.612Z,11.87
2019-05-11T20:17:52.026Z,11.93
2019-05-11T20:19:53.421Z,11.83
2019-05-11T20:21:54.785Z,11.79
2019-05-11T20:23:57.824Z,11.68
2019-05-11T20:25:59.412Z,11.71
2019-05-11T20:28:00.793Z,11.72
2019-05-11T20:30:04.037Z,11.70
2019-05-11T20:32:05.394Z,11.77
2019-05-11T20:34:06.770Z,11.79
2019-05-11T20:36:08.649Z,11.79
2019-05-11T20:38:10.264Z,11.66
2019-05-11T20:40:11.624Z,11.71
2019-05-11T20:42:13.036Z,11.65
2019-05-11T20:44:14.440Z,11.58
2019-05-11T20:46:15.874Z,11.54
2019-05-11T20:48:19.251Z,11.48
2019-05-11T20:50:20.631Z,11.45
2019-05-11T20:52:22.038Z,11.45
2019-05-11T20:54:23.477Z,11.46
2019-05-11T20:56:24.858Z,11.44
2019-05-11T21:02:09.294Z,11.30
2019-05-11T21:04:10.938Z,11.32
2019-05-11T21:06:12.309Z,11.24
2019-05-11T21:08:13.710Z,11.23
2019-05-11T21:10:16.008Z,11.19
2019-05-11T21:12:18.532Z,11.19
2019-05-11T21:14:20.075Z,11.19
2019-05-11T21:16:21.459Z,11.18
2019-05-11T21:18:22.853Z,11.06
2019-05-11T21:20:24.259Z,11.01
2019-05-11T21:22:25.633Z,11.08
2019-05-11T21:24:28.069Z,10.98
2019-05-11T21:26:29.715Z,10.99
2019-05-11T21:28:31.113Z,10.93
2019-05-11T21:30:32.481Z,11.00
2019-05-11T21:32:33.881Z,10.93
2019-05-11T21:34:35.302Z,10.87
2019-05-11T21:36:37.882Z,10.81
2019-05-11T21:38:39.610Z,10.86
2019-05-11T21:40:40.974Z,10.81
2019-05-11T21:42:42.378Z,10.79
2019-05-11T21:44:43.769Z,10.83
2019-05-11T21:46:45.170Z,10.78
2019-05-11T21:48:47.782Z,10.78
2019-05-11T21:50:49.450Z,10.74
2019-05-11T21:52:53.805Z,10.78
2019-05-11T21:54:54.160Z,10.68
2019-05-11T21:56:57.418Z,10.59
2019-05-11T21:58:58.857Z,10.59
2019-05-11T22:01:00.318Z,10.59
2019-05-11T22:03:02.136Z,10.55
2019-05-11T22:05:05.100Z,10.41
2019-05-11T22:07:08.001Z,10.35
2019-05-11T22:09:09.541Z,10.34
2019-05-11T22:11:13.960Z,10.28
2019-05-11T22:13:14.173Z,10.21
2019-05-11T22:15:15.691Z,10.22
2019-05-11T22:17:18.249Z,10.19
2019-05-11T22:19:19.797Z,10.19
2019-05-11T22:21:21.208Z,10.14
2019-05-11T22:23:22.575Z,10.25
2019-05-11T22:25:23.999Z,10.25
2019-05-11T22:27:27.665Z,10.21
2019-05-11T22:29:28.754Z,10.27
2019-05-11T22:31:30.171Z,10.26
2019-05-11T22:33:31.546Z,10.24
2019-05-11T22:35:32.928Z,10.23
2019-05-11T22:37:34.333Z,10.25
2019-05-11T22:39:37.680Z,10.22
2019-05-11T22:41:39.673Z,10.24
2019-05-11T22:43:41.295Z,10.25
2019-05-11T22:45:43.079Z,10.23
2019-05-11T22:47:44.474Z,10.19
2019-05-11T22:49:49.646Z,10.26
2019-05-11T22:51:49.111Z,10.23
2019-05-11T22:53:50.700Z,10.29
2019-05-11T22:55:52.151Z,10.22
2019-05-11T22:57:53.556Z,10.23
2019-05-11T22:59:54.915Z,10.33
2019-05-11T23:01:56.420Z,10.30
2019-05-11T23:03:58.399Z,10.26
2019-05-11T23:06:00.092Z,10.22
2019-05-11T23:08:03.198Z,10.06
2019-05-11T23:10:05.275Z,10.14
2019-05-11T23:12:08.885Z,10.03
2019-05-11T23:14:10.297Z,10.11
2019-05-11T23:16:11.823Z,10.06
2019-05-11T23:18:13.248Z,10.10
2019-05-11T23:20:15.106Z,10.10
2019-05-11T23:22:18.289Z,10.16
2019-05-11T23:24:19.744Z,10.07
2019-05-11T23:26:21.151Z,9.98
2019-05-11T23:28:22.546Z,9.97
2019-05-11T23:30:24.016Z,9.90
2019-05-11T23:32:25.419Z,9.95
2019-05-11T23:34:28.290Z,9.83
2019-05-11T23:36:29.899Z,9.91
2019-05-11T23:38:31.277Z,9.86
2019-05-11T23:40:32.672Z,9.85
2019-05-11T23:42:34.444Z,9.80
2019-05-11T23:44:35.841Z,9.82
2019-05-11T23:46:38.652Z,9.89
2019-05-11T23:48:40.178Z,9.87
2019-05-11T23:50:41.556Z,9.92
2019-05-11T23:52:42.969Z,9.94
2019-05-11T23:54:44.620Z,9.97
2019-05-11T23:56:47.876Z,9.89
2019-05-11T23:58:49.483Z,10.00
