createdAt,value
2022-10-30T02:28:28.079Z,13.26
2022-10-30T02:46:37.693Z,13.18
2022-10-30T02:49:11.475Z,13.30
2022-10-30T02:51:43.154Z,13.37
2022-10-30T02:54:13.015Z,13.32
2022-10-30T02:56:49.772Z,13.34
2022-10-30T02:59:17.849Z,13.30
2022-10-30T03:01:47.054Z,13.31
2022-10-30T03:04:21.496Z,13.25
2022-10-30T03:06:51.376Z,13.15
2022-10-30T03:09:26.411Z,13.13
2022-10-30T03:11:57.576Z,13.04
2022-10-30T03:14:26.781Z,13.11
2022-10-30T03:16:55.188Z,13.08
2022-10-30T03:19:25.282Z,13.06
2022-10-30T03:21:58.182Z,12.95
2022-10-30T03:24:27.899Z,12.87
2022-10-30T03:26:56.724Z,12.78
2022-10-30T03:29:36.812Z,12.71
2022-10-30T03:32:13.324Z,12.69
2022-10-30T03:34:41.941Z,12.73
2022-10-30T03:37:11.148Z,12.81
2022-10-30T03:39:42.040Z,12.92
2022-10-30T03:42:12.656Z,12.84
2022-10-30T03:44:46.440Z,12.81
2022-10-30T03:47:19.294Z,12.76
2022-10-30T03:49:49.461Z,12.71
2022-10-30T03:52:18.167Z,12.75
2022-10-30T03:54:46.777Z,12.66
2022-10-30T03:57:25.678Z,12.85
2022-10-30T03:59:55.213Z,12.78
2022-10-30T04:02:26.200Z,12.85
2022-10-30T04:04:55.985Z,12.85
2022-10-30T04:07:26.622Z,12.88
2022-10-30T04:09:56.256Z,12.93
2022-10-30T04:12:25.150Z,12.86
2022-10-30T04:14:56.266Z,12.84
2022-10-30T04:17:26.202Z,12.74
2022-10-30T04:19:58.100Z,12.81
2022-10-30T04:22:27.213Z,12.88
2022-10-30T04:24:57.404Z,12.93
2022-10-30T04:27:27.593Z,12.95
2022-10-30T04:30:01.863Z,12.96
2022-10-30T04:32:32.878Z,12.99
2022-10-30T04:35:02.713Z,13.01
2022-10-30T04:37:32.850Z,13.02
2022-10-30T04:40:03.170Z,13.08
2022-10-30T04:42:31.525Z,13.13
2022-10-30T04:44:59.816Z,13.07
2022-10-30T04:47:27.856Z,13.04
2022-10-30T04:49:58.020Z,13.19
2022-10-30T04:52:29.176Z,13.11
2022-10-30T04:54:58.473Z,13.02
2022-10-30T04:57:30.893Z,12.95
2022-10-30T05:00:05.866Z,12.90
2022-10-30T05:02:38.738Z,12.90
2022-10-30T05:05:07.956Z,12.82
2022-10-30T05:07:38.817Z,12.93
2022-10-30T05:10:14.144Z,12.81
2022-10-30T05:12:45.290Z,12.80
2022-10-30T05:15:19.906Z,12.84
2022-10-30T05:18:04.934Z,12.72
2022-10-30T05:20:42.971Z,12.65
2022-10-30T05:23:16.277Z,12.59
2022-10-30T05:25:47.799Z,12.60
2022-10-30T05:46:14.992Z,12.59
2022-10-30T05:48:56.635Z,12.48
2022-10-30T05:51:35.268Z,12.38
2022-10-30T05:56:49.649Z,12.15
2022-10-30T05:59:20.215Z,12.13
2022-10-30T06:01:52.982Z,12.32
2022-10-30T06:27:54.808Z,12.10
2022-10-30T06:30:36.121Z,12.13
2022-10-30T06:33:07.944Z,12.14
2022-10-30T06:35:39.252Z,12.31
2022-10-30T06:38:11.837Z,12.33
2022-10-30T06:40:40.537Z,12.57
2022-10-30T06:43:09.115Z,12.44
2022-10-30T06:45:38.632Z,12.46
2022-10-30T06:48:12.508Z,12.49
2022-10-30T06:50:46.984Z,12.55
2022-10-30T06:53:23.476Z,12.52
2022-10-30T06:56:09.609Z,12.53
2022-10-30T06:58:41.722Z,12.62
2022-10-30T07:01:16.228Z,12.67
2022-10-30T07:03:46.027Z,12.67
2022-10-30T07:06:18.509Z,12.77
2022-10-30T07:08:57.021Z,12.74
2022-10-30T07:11:29.770Z,12.89
2022-10-30T07:14:01.237Z,12.92
2022-10-30T07:16:34.743Z,13.01
2022-10-30T07:19:14.363Z,13.17
2022-10-30T07:21:50.009Z,13.23
2022-10-30T07:24:21.904Z,13.32
2022-10-30T07:27:02.436Z,13.29
2022-10-30T07:29:45.169Z,13.20
2022-10-30T07:32:15.943Z,13.27
2022-10-30T07:34:47.383Z,13.29
2022-10-30T07:37:16.676Z,13.44
2022-10-30T07:39:48.114Z,13.61
2022-10-30T08:04:00.462Z,14.76
2022-10-30T08:06:53.648Z,14.78
2022-10-30T08:09:27.278Z,15.19
2022-10-30T08:14:37.859Z,15.13
2022-10-30T08:17:13.112Z,15.22
2022-10-30T08:19:45.009Z,15.22
2022-10-30T09:12:25.868Z,15.57
2022-10-30T09:14:54.199Z,15.75
2022-10-30T09:17:30.616Z,15.87
2022-10-30T09:20:04.023Z,16.12
2022-10-30T09:22:33.717Z,16.31
2022-10-30T09:25:02.205Z,16.46
2022-10-30T09:27:30.358Z,16.52
2022-10-30T09:29:59.610Z,16.62
2022-10-30T09:32:33.347Z,16.62
2022-10-30T09:35:04.436Z,16.70
2022-10-30T09:37:42.352Z,16.65
2022-10-30T09:40:19.811Z,16.90
2022-10-30T09:42:55.750Z,16.99
2022-10-30T09:45:50.550Z,17.08
2022-10-30T09:48:43.977Z,16.95
2022-10-30T09:51:27.988Z,16.99
2022-10-30T09:54:23.016Z,17.03
2022-10-30T09:57:10.763Z,17.06
2022-10-30T10:00:11.339Z,17.21
2022-10-30T10:03:15.910Z,17.13
2022-10-30T10:05:57.108Z,17.04
2022-10-30T10:08:38.424Z,17.08
2022-10-30T10:11:22.515Z,17.04
2022-10-30T10:14:22.607Z,17.13
2022-10-30T10:19:57.044Z,17.16
2022-10-30T15:37:00.090Z,16.01
2022-10-30T23:26:08.715Z,11.17
2022-10-30T23:28:35.878Z,11.14
2022-10-30T23:31:10.954Z,11.11
2022-10-30T23:33:38.266Z,11.10
2022-10-30T23:36:06.026Z,10.99
2022-10-30T23:38:33.558Z,11.00
2022-10-30T23:41:01.674Z,10.98
2022-10-30T23:43:29.260Z,10.95
2022-10-30T23:45:56.484Z,10.94
2022-10-30T23:48:23.874Z,10.92
2022-10-30T23:50:51.309Z,10.85
2022-10-30T23:53:18.597Z,10.84
2022-10-30T23:55:55.583Z,10.85
2022-10-30T23:58:22.944Z,10.81
