createdAt,value
2023-04-01T00:03:42.556Z,9.76
2023-04-01T00:08:42.275Z,9.78
2023-04-01T00:13:42.159Z,9.77
2023-04-01T00:19:33.920Z,9.75
2023-04-01T00:23:41.687Z,9.71
2023-04-01T00:28:41.661Z,9.66
2023-04-01T00:33:42.545Z,9.67
2023-04-01T00:38:39.945Z,9.7
2023-04-01T00:43:39.928Z,9.74
2023-04-01T00:48:39.374Z,9.77
2023-04-01T00:53:39.218Z,9.78
2023-04-01T00:58:36.832Z,9.74
2023-04-01T01:00:23.644Z,9.7
2023-04-01T01:05:08.574Z,9.72
2023-04-01T01:10:06.944Z,9.68
2023-04-01T01:15:06.821Z,9.68
2023-04-01T01:20:09.993Z,9.7
2023-04-01T01:25:05.858Z,9.67
2023-04-01T01:35:05.785Z,9.62
2023-04-01T01:40:06.416Z,9.55
2023-04-01T01:45:03.856Z,9.51
2023-04-01T01:50:03.652Z,9.41
2023-04-01T01:55:04.966Z,9.25
2023-04-01T01:59:07.311Z,9.18
2023-04-01T02:04:06.858Z,9.14
2023-04-01T02:09:07.079Z,9.13
2023-04-01T02:14:05.405Z,9.1
2023-04-01T02:19:04.667Z,9.08
2023-04-01T02:24:04.783Z,9.14
2023-04-01T02:29:03.708Z,9.24
2023-04-01T02:34:03.894Z,9.29
2023-04-01T02:39:04.653Z,9.27
2023-04-01T02:43:52.719Z,9.26
2023-04-01T02:48:52.652Z,9.27
2023-04-01T02:53:52.271Z,9.22
2023-04-01T02:58:53.389Z,9.25
2023-04-01T03:03:50.052Z,9.29
2023-04-01T03:08:50.376Z,9.3
2023-04-01T03:13:49.399Z,9.27
2023-04-01T03:18:49.349Z,9.21
2023-04-01T03:23:47.046Z,9.18
2023-04-01T03:28:46.662Z,9.18
2023-04-01T03:33:45.878Z,9.21
2023-04-01T03:38:45.702Z,9.26
2023-04-01T03:43:45.092Z,9.31
2023-04-01T03:48:44.743Z,9.33
2023-04-01T03:53:44.870Z,9.37
2023-04-01T03:58:44.751Z,9.39
2023-04-01T04:03:45.631Z,9.39
2023-04-01T04:08:42.437Z,9.39
2023-04-01T04:13:42.371Z,9.43
2023-04-01T04:18:41.742Z,9.49
2023-04-01T04:23:41.011Z,9.51
2023-04-01T04:28:40.941Z,9.55
2023-04-01T04:33:41.129Z,9.58
2023-04-01T04:38:40.888Z,9.64
2023-04-01T04:43:41.898Z,9.64
2023-04-01T04:48:38.166Z,9.64
2023-04-01T04:53:38.229Z,9.64
2023-04-01T04:58:37.550Z,9.64
2023-04-01T05:08:35.039Z,9.63
2023-04-01T05:13:34.908Z,9.6
2023-04-01T05:18:34.440Z,9.63
2023-04-01T05:23:34.059Z,9.58
2023-04-01T05:28:33.693Z,9.55
2023-04-01T05:33:33.055Z,9.49
2023-04-01T05:38:33.221Z,9.37
2023-04-01T05:43:32.937Z,9.24
2023-04-01T05:48:33.856Z,9.09
2023-04-01T05:53:31.340Z,8.93
2023-04-01T05:58:30.768Z,8.82
2023-04-01T06:00:18.220Z,8.75
2023-04-01T06:04:52.370Z,8.72
2023-04-01T06:09:51.801Z,8.66
2023-04-01T06:14:51.064Z,8.55
2023-04-01T06:19:50.380Z,8.51
2023-04-01T06:24:51.916Z,8.54
2023-04-01T06:34:47.958Z,8.62
2023-04-01T06:39:47.377Z,8.68
2023-04-01T06:44:47.195Z,8.71
2023-04-01T06:49:44.717Z,8.72
2023-04-01T06:54:44.541Z,8.75
2023-04-01T06:58:52.416Z,8.76
2023-04-01T07:03:52.037Z,8.81
2023-04-01T07:08:51.628Z,8.81
2023-04-01T07:13:51.128Z,8.78
2023-04-01T07:18:51.274Z,8.75
2023-04-01T07:23:50.858Z,8.74
2023-04-01T07:28:48.876Z,8.72
2023-04-01T07:33:48.701Z,8.71
2023-04-01T07:38:48.009Z,8.67
2023-04-01T07:43:47.731Z,8.58
2023-04-01T07:48:47.052Z,8.47
2023-04-01T07:53:46.749Z,8.35
2023-04-01T07:58:46.807Z,8.33
2023-04-01T08:03:46.440Z,8.37
2023-04-01T08:08:47.448Z,8.42
2023-04-01T08:13:43.976Z,8.45
2023-04-01T08:18:44.075Z,8.58
2023-04-01T08:23:43.616Z,8.68
2023-04-01T08:28:43.791Z,8.79
2023-04-01T08:33:41.256Z,8.89
2023-04-01T08:38:41.086Z,8.96
2023-04-01T08:43:40.511Z,9.03
2023-04-01T08:48:40.314Z,9.08
2023-04-01T08:53:39.852Z,9.18
2023-04-01T08:58:39.720Z,9.27
2023-04-01T09:03:39.057Z,9.34
2023-04-01T09:08:39.625Z,9.32
2023-04-01T09:13:37.006Z,9.31
2023-04-01T09:18:36.850Z,9.22
2023-04-01T09:23:36.251Z,9.18
2023-04-01T09:28:36.003Z,9.18
2023-04-01T09:33:35.456Z,9.14
2023-04-01T09:38:35.252Z,9.09
2023-04-01T09:43:35.152Z,9.04
2023-04-01T09:48:34.831Z,9.05
2023-04-01T09:53:35.780Z,9.1
2023-04-01T09:58:32.327Z,9.1
2023-04-01T10:05:04.169Z,9.16
2023-04-01T10:10:03.486Z,9.18
2023-04-01T10:15:03.795Z,9.18
2023-04-01T10:20:03.536Z,9.22
2023-04-01T10:29:50.360Z,9.18
2023-04-01T10:59:10.832Z,9.2
2023-04-01T11:04:11.819Z,9.26
2023-04-01T11:09:08.129Z,9.34
2023-04-01T11:14:08.326Z,9.42
2023-04-01T11:19:07.762Z,9.41
2023-04-01T11:24:07.618Z,9.41
2023-04-01T11:29:04.859Z,9.34
2023-04-01T11:34:04.683Z,9.28
2023-04-01T11:39:04.052Z,9.22
2023-04-01T11:44:03.601Z,9.22
2023-04-01T11:49:03.240Z,9.28
2023-04-01T11:54:02.964Z,9.34
2023-04-01T11:58:49.202Z,9.34
2023-04-01T12:03:49.274Z,9.32
2023-04-01T12:08:49.930Z,9.29
2023-04-01T12:13:46.574Z,9.27
2023-04-01T12:18:46.697Z,9.21
2023-04-01T12:23:46.930Z,9.14
2023-04-01T12:28:46.555Z,9.14
2023-04-01T12:33:46.075Z,9.08
2023-04-01T12:38:45.952Z,9.05
2023-04-01T12:43:45.574Z,9.08
2023-04-01T12:48:46.795Z,9.14
2023-04-01T12:53:43.257Z,9.16
2023-04-01T12:58:43.272Z,9.13
2023-04-01T13:03:42.772Z,9.13
2023-04-01T13:08:42.718Z,9.17
2023-04-01T13:13:40.158Z,9.2
2023-04-01T13:18:39.955Z,9.21
2023-04-01T13:23:39.163Z,9.18
2023-04-01T13:28:39.210Z,9.16
2023-04-01T13:33:38.489Z,9.16
2023-04-01T13:38:38.249Z,9.17
2023-04-01T13:43:37.478Z,9.16
2023-04-01T13:48:37.008Z,9.1
2023-04-01T13:53:38.199Z,9.1
2023-04-01T13:58:34.931Z,9.1
2023-04-01T14:00:23.258Z,9.09
2023-04-01T14:05:07.255Z,9.17
2023-04-01T14:10:04.124Z,9.24
2023-04-01T14:15:03.926Z,9.24
2023-04-01T14:20:04.416Z,9.24
2023-04-01T14:24:51.700Z,9.22
2023-04-01T14:29:51.298Z,9.2
2023-04-01T14:34:50.715Z,9.2
2023-04-01T14:44:49.855Z,9.28
2023-04-01T14:49:49.611Z,9.28
2023-04-01T14:54:48.633Z,9.28
2023-04-01T14:59:07.235Z,9.3
2023-04-01T15:04:06.206Z,9.35
2023-04-01T15:09:06.895Z,9.42
2023-04-01T15:14:06.732Z,9.43
2023-04-01T15:19:07.266Z,9.43
2023-04-01T15:24:04.995Z,9.47
2023-04-01T15:29:04.423Z,9.59
2023-04-01T15:34:06.393Z,9.75
2023-04-01T15:38:52.419Z,9.81
2023-04-01T15:43:51.779Z,9.72
2023-04-01T15:48:51.606Z,9.68
2023-04-01T15:53:50.988Z,9.62
2023-04-01T15:58:50.576Z,9.56
2023-04-01T16:03:50.807Z,9.52
2023-04-01T16:08:50.222Z,9.49
2023-04-01T16:13:51.517Z,9.52
2023-04-01T16:18:48.050Z,9.57
2023-04-01T16:23:48.096Z,9.62
2023-04-01T16:28:47.636Z,9.64
2023-04-01T16:33:47.607Z,9.67
2023-04-01T16:38:45.143Z,9.67
2023-04-01T16:43:44.929Z,9.68
2023-04-01T16:48:44.355Z,9.67
2023-04-01T16:53:44.117Z,9.66
2023-04-01T16:58:43.679Z,9.68
2023-04-01T17:03:43.666Z,9.63
2023-04-01T17:08:43.428Z,9.58
2023-04-01T17:13:43.331Z,9.53
2023-04-01T17:18:40.985Z,9.51
2023-04-01T17:23:41.084Z,9.53
2023-04-01T17:28:40.175Z,9.54
2023-04-01T17:33:39.699Z,9.5
2023-04-01T17:38:39.078Z,9.43
2023-04-01T17:43:38.735Z,9.38
2023-04-01T17:48:38.794Z,9.35
2023-04-01T17:53:38.434Z,9.28
2023-04-01T17:58:39.478Z,9.24
2023-04-01T18:03:36.039Z,9.17
2023-04-01T18:08:36.032Z,9.08
2023-04-01T18:13:35.344Z,8.97
2023-04-01T18:18:35.493Z,8.89
2023-04-01T18:23:32.840Z,8.85
2023-04-01T18:28:32.777Z,8.78
2023-04-01T18:33:32.201Z,8.72
2023-04-01T18:38:31.948Z,8.67
2023-04-01T18:43:30.264Z,8.63
2023-04-01T18:48:29.875Z,8.55
2023-04-01T18:53:29.972Z,8.5
2023-04-01T18:58:30.202Z,8.45
2023-04-01T19:00:17.983Z,8.45
2023-04-01T19:04:51.988Z,8.43
2023-04-01T19:09:53.054Z,8.39
2023-04-01T19:19:50.558Z,8.47
2023-04-01T19:25:44.078Z,8.5
2023-04-01T19:59:05.610Z,9.04
2023-04-01T20:04:06.043Z,9.14
2023-04-01T20:09:04.448Z,9.18
2023-04-01T20:14:04.968Z,9.21
2023-04-01T20:19:04.636Z,9.25
2023-04-01T20:24:05.461Z,9.27
2023-04-01T20:28:52.070Z,9.27
2023-04-01T20:33:51.753Z,9.24
2023-04-01T20:38:51.739Z,9.22
2023-04-01T20:43:48.974Z,9.18
2023-04-01T20:48:48.721Z,9.16
2023-04-01T20:53:48.179Z,9.14
2023-04-01T20:58:47.892Z,9.13
2023-04-01T21:03:47.832Z,9.1
2023-04-01T21:08:47.002Z,9.07
2023-04-01T21:13:47.124Z,9.04
2023-04-01T21:18:46.709Z,8.97
2023-04-01T21:23:47.792Z,8.93
2023-04-01T21:28:44.348Z,8.89
2023-04-01T21:33:44.454Z,8.87
2023-04-01T21:38:43.977Z,8.85
2023-04-01T21:43:43.791Z,8.84
2023-04-01T21:48:41.570Z,8.87
2023-04-01T21:53:41.236Z,8.89
2023-04-01T21:58:40.655Z,8.89
2023-04-01T22:03:40.284Z,8.89
2023-04-01T22:08:39.663Z,8.91
2023-04-01T22:13:49.418Z,8.89
2023-04-01T22:18:49.748Z,8.89
2023-04-01T22:23:47.763Z,8.89
2023-04-01T22:28:47.273Z,8.85
2023-04-01T22:33:47.413Z,8.85
2023-04-01T22:38:35.829Z,8.85
2023-04-01T22:43:35.435Z,8.85
2023-04-01T22:48:35.571Z,8.85
2023-04-01T22:53:34.910Z,8.84
2023-04-01T22:58:35.995Z,8.84
2023-04-01T23:03:28.519Z,8.83
2023-04-01T23:08:28.555Z,8.81
2023-04-01T23:13:27.885Z,8.79
2023-04-01T23:18:27.902Z,8.79
2023-04-01T23:23:25.512Z,8.77
2023-04-01T23:28:25.334Z,8.77
2023-04-01T23:33:24.706Z,8.75
2023-04-01T23:38:24.605Z,8.68
2023-04-01T23:43:24.112Z,8.64
2023-04-01T23:48:25.911Z,8.58
2023-04-01T23:53:24.388Z,8.54
2023-04-01T23:58:25.818Z,8.45
