createdAt,value
2018-06-30T00:00:10.319Z,0.00
2018-06-30T00:01:10.255Z,0.00
2018-06-30T00:02:10.197Z,0.00
2018-06-30T00:03:10.137Z,0.00
2018-06-30T00:04:10.101Z,0.00
2018-06-30T00:05:10.017Z,0.00
2018-06-30T00:06:09.956Z,0.00
2018-06-30T00:07:09.896Z,0.00
2018-06-30T00:08:09.836Z,0.00
2018-06-30T00:09:09.780Z,0.00
2018-06-30T00:10:09.714Z,0.00
2018-06-30T00:11:09.655Z,0.00
2018-06-30T00:12:09.595Z,0.00
2018-06-30T00:13:09.537Z,0.00
2018-06-30T00:14:09.473Z,0.00
2018-06-30T00:15:09.413Z,0.00
2018-06-30T00:16:09.353Z,0.00
2018-06-30T00:17:09.291Z,0.00
2018-06-30T00:18:09.235Z,0.00
2018-06-30T00:19:09.173Z,0.00
2018-06-30T00:20:09.112Z,0.00
2018-06-30T00:21:09.052Z,0.00
2018-06-30T00:22:08.991Z,0.00
2018-06-30T00:23:08.931Z,0.00
2018-06-30T00:24:08.871Z,0.00
2018-06-30T00:25:08.809Z,0.00
2018-06-30T00:26:08.757Z,0.00
2018-06-30T00:27:08.688Z,0.00
2018-06-30T00:28:08.630Z,0.00
2018-06-30T00:29:08.572Z,0.00
2018-06-30T00:30:08.508Z,0.00
2018-06-30T00:31:08.447Z,0.00
2018-06-30T00:32:08.387Z,0.00
2018-06-30T00:33:08.327Z,0.00
2018-06-30T00:34:08.273Z,0.00
2018-06-30T00:35:08.206Z,0.00
2018-06-30T00:36:08.146Z,0.00
2018-06-30T00:37:08.085Z,0.00
2018-06-30T00:38:08.028Z,0.00
2018-06-30T00:39:07.966Z,0.00
2018-06-30T00:40:07.904Z,0.00
2018-06-30T00:41:07.844Z,0.00
2018-06-30T00:42:07.785Z,0.00
2018-06-30T00:43:07.723Z,0.00
2018-06-30T00:44:07.661Z,0.00
2018-06-30T00:45:07.602Z,0.00
2018-06-30T00:46:07.541Z,0.00
2018-06-30T00:47:07.481Z,0.00
2018-06-30T00:48:07.422Z,0.00
2018-06-30T00:49:07.385Z,0.00
2018-06-30T00:50:07.298Z,0.00
2018-06-30T00:51:07.238Z,0.00
2018-06-30T00:52:07.185Z,0.00
2018-06-30T00:53:07.116Z,0.00
2018-06-30T00:54:07.056Z,0.00
2018-06-30T00:55:06.999Z,0.00
2018-06-30T00:56:06.938Z,0.00
2018-06-30T00:57:06.877Z,0.00
2018-06-30T00:58:06.814Z,0.00
2018-06-30T00:59:06.754Z,0.00
2018-06-30T01:00:06.698Z,0.00
2018-06-30T01:01:06.633Z,0.00
2018-06-30T01:02:06.573Z,0.00
2018-06-30T01:03:06.513Z,0.00
2018-06-30T01:04:06.454Z,0.00
2018-06-30T01:05:06.394Z,0.00
2018-06-30T01:06:06.331Z,0.00
2018-06-30T01:07:06.271Z,0.00
2018-06-30T01:08:06.211Z,0.00
2018-06-30T01:09:06.149Z,0.00
2018-06-30T01:10:06.090Z,0.00
2018-06-30T01:11:06.029Z,0.00
2018-06-30T01:12:05.969Z,0.00
2018-06-30T01:13:05.907Z,0.00
2018-06-30T01:14:05.847Z,0.00
2018-06-30T01:15:05.787Z,0.00
2018-06-30T01:16:05.726Z,0.00
2018-06-30T01:17:05.667Z,0.00
2018-06-30T01:18:05.609Z,0.00
2018-06-30T01:19:05.545Z,0.00
2018-06-30T01:20:05.484Z,0.00
2018-06-30T01:21:05.423Z,0.00
2018-06-30T01:22:05.362Z,0.00
2018-06-30T01:23:05.301Z,0.00
2018-06-30T01:24:05.242Z,0.00
2018-06-30T01:25:05.180Z,0.00
2018-06-30T01:26:05.118Z,0.00
2018-06-30T01:27:05.060Z,0.00
2018-06-30T01:28:05.002Z,0.00
2018-06-30T01:29:04.938Z,0.00
2018-06-30T01:30:04.881Z,0.00
2018-06-30T01:31:04.816Z,0.00
2018-06-30T01:32:04.758Z,0.00
2018-06-30T01:33:04.694Z,0.00
2018-06-30T01:34:04.633Z,0.00
2018-06-30T01:35:04.574Z,0.00
2018-06-30T01:36:04.514Z,0.00
2018-06-30T01:37:04.451Z,0.00
2018-06-30T01:38:04.393Z,0.00
2018-06-30T01:39:04.332Z,0.00
2018-06-30T01:40:04.271Z,0.00
2018-06-30T01:41:04.211Z,0.00
2018-06-30T01:42:04.149Z,0.00
2018-06-30T01:43:04.089Z,0.00
2018-06-30T01:44:04.028Z,0.00
2018-06-30T01:45:03.967Z,0.00
2018-06-30T01:46:03.902Z,0.00
2018-06-30T01:47:03.855Z,0.00
2018-06-30T01:48:03.785Z,0.00
2018-06-30T01:49:03.724Z,0.00
2018-06-30T01:50:03.668Z,0.00
2018-06-30T01:51:03.604Z,0.00
2018-06-30T01:52:03.545Z,0.00
2018-06-30T01:53:03.483Z,0.00
2018-06-30T01:54:03.419Z,0.00
2018-06-30T01:55:03.361Z,0.00
2018-06-30T01:56:03.301Z,0.00
2018-06-30T01:57:03.238Z,0.00
2018-06-30T01:58:03.178Z,0.00
2018-06-30T01:59:03.122Z,0.00
2018-06-30T02:00:03.056Z,0.00
2018-06-30T02:01:02.995Z,0.00
2018-06-30T02:02:02.934Z,0.00
2018-06-30T02:03:02.874Z,0.00
2018-06-30T02:04:02.814Z,0.00
2018-06-30T02:05:02.752Z,0.00
2018-06-30T02:06:02.693Z,0.00
2018-06-30T02:07:02.635Z,0.00
2018-06-30T02:08:02.574Z,0.00
2018-06-30T02:09:02.509Z,0.00
2018-06-30T02:10:02.448Z,0.00
2018-06-30T02:11:02.389Z,0.00
2018-06-30T02:12:02.328Z,0.00
2018-06-30T02:13:02.265Z,0.00
2018-06-30T02:14:02.206Z,0.00
2018-06-30T02:15:02.145Z,0.00
2018-06-30T02:16:02.085Z,0.00
2018-06-30T02:17:02.023Z,0.00
2018-06-30T02:18:01.960Z,0.00
2018-06-30T02:19:01.901Z,0.00
2018-06-30T02:20:01.849Z,0.00
2018-06-30T02:21:01.778Z,0.00
2018-06-30T02:22:01.721Z,0.00
2018-06-30T02:23:01.660Z,0.00
2018-06-30T02:24:01.598Z,0.00
2018-06-30T02:25:01.536Z,0.00
2018-06-30T02:26:01.475Z,0.00
2018-06-30T02:27:01.415Z,0.00
2018-06-30T02:28:01.359Z,0.00
2018-06-30T02:29:01.292Z,0.00
2018-06-30T02:30:01.230Z,0.00
2018-06-30T02:31:01.171Z,0.00
2018-06-30T02:32:01.112Z,0.00
2018-06-30T02:33:01.051Z,0.00
2018-06-30T02:34:00.993Z,0.00
2018-06-30T02:35:00.928Z,0.00
2018-06-30T02:36:00.867Z,0.00
2018-06-30T02:37:00.806Z,0.00
2018-06-30T02:38:00.745Z,0.00
2018-06-30T02:39:00.712Z,0.00
2018-06-30T02:40:00.622Z,0.00
2018-06-30T02:41:00.561Z,0.00
2018-06-30T02:42:00.502Z,0.00
2018-06-30T02:43:00.442Z,0.00
2018-06-30T02:44:00.379Z,0.00
2018-06-30T02:45:00.319Z,4.00
2018-06-30T02:46:00.373Z,4.00
2018-06-30T02:47:00.197Z,0.00
2018-06-30T02:48:00.138Z,0.00
2018-06-30T02:49:00.075Z,4.00
2018-06-30T02:50:00.018Z,4.00
2018-06-30T02:50:59.955Z,0.00
2018-06-30T02:51:59.892Z,4.00
2018-06-30T02:52:59.831Z,4.00
2018-06-30T02:53:59.768Z,4.00
2018-06-30T02:54:59.707Z,4.00
2018-06-30T02:55:59.646Z,8.00
2018-06-30T02:56:59.588Z,8.00
2018-06-30T02:57:59.524Z,4.00
2018-06-30T02:58:59.464Z,8.00
2018-06-30T02:59:59.402Z,8.00
2018-06-30T03:00:59.341Z,12.00
2018-06-30T03:01:59.284Z,12.00
2018-06-30T03:02:59.250Z,12.00
2018-06-30T03:03:59.161Z,16.00
2018-06-30T03:04:59.099Z,16.00
2018-06-30T03:05:59.036Z,20.00
2018-06-30T03:06:58.974Z,20.00
2018-06-30T03:07:58.914Z,24.00
2018-06-30T03:08:58.855Z,24.00
2018-06-30T03:09:58.794Z,28.00
2018-06-30T03:10:58.735Z,32.00
2018-06-30T03:11:58.675Z,36.00
2018-06-30T03:12:58.610Z,36.00
2018-06-30T03:13:58.549Z,44.00
2018-06-30T03:14:58.488Z,44.00
2018-06-30T03:15:58.427Z,52.00
2018-06-30T03:16:58.366Z,56.00
2018-06-30T03:17:58.304Z,60.00
2018-06-30T03:18:58.243Z,64.00
2018-06-30T03:19:58.184Z,68.00
2018-06-30T03:20:58.122Z,76.00
2018-06-30T03:21:58.060Z,80.00
2018-06-30T03:22:58.000Z,84.00
2018-06-30T03:23:57.937Z,92.00
2018-06-30T03:24:57.876Z,96.00
2018-06-30T03:25:57.817Z,104.00
2018-06-30T03:26:57.755Z,112.00
2018-06-30T03:27:57.696Z,116.00
2018-06-30T03:28:57.632Z,124.00
2018-06-30T03:29:57.573Z,132.00
2018-06-30T03:30:57.521Z,140.00
2018-06-30T03:31:57.451Z,148.00
2018-06-30T03:32:57.389Z,156.00
2018-06-30T03:33:57.327Z,164.00
2018-06-30T03:34:57.268Z,176.00
2018-06-30T03:35:57.207Z,184.00
2018-06-30T03:36:57.144Z,196.00
2018-06-30T03:37:57.084Z,208.00
2018-06-30T03:38:57.023Z,220.00
2018-06-30T03:39:56.962Z,228.00
2018-06-30T03:40:56.900Z,240.00
2018-06-30T03:41:56.842Z,252.00
2018-06-30T03:42:56.780Z,264.00
2018-06-30T03:43:56.717Z,280.00
2018-06-30T03:44:56.658Z,288.00
2018-06-30T03:45:56.594Z,304.00
2018-06-30T03:46:56.534Z,320.00
2018-06-30T03:47:56.474Z,332.00
2018-06-30T03:48:56.412Z,348.00
2018-06-30T03:49:56.353Z,364.00
2018-06-30T03:50:56.288Z,376.00
2018-06-30T03:51:56.240Z,392.00
2018-06-30T03:52:56.168Z,404.00
2018-06-30T03:53:56.107Z,420.00
2018-06-30T03:54:56.047Z,440.00
2018-06-30T03:55:55.985Z,452.00
2018-06-30T03:56:55.923Z,472.00
2018-06-30T03:57:55.861Z,484.00
2018-06-30T03:58:55.802Z,500.00
2018-06-30T03:59:55.741Z,520.00
2018-06-30T04:00:55.693Z,536.00
2018-06-30T04:01:55.618Z,552.00
2018-06-30T04:02:55.558Z,572.00
2018-06-30T04:03:55.497Z,584.00
2018-06-30T04:04:55.434Z,600.00
2018-06-30T04:05:55.376Z,616.00
2018-06-30T04:06:55.314Z,632.00
2018-06-30T04:07:55.252Z,644.00
2018-06-30T04:08:55.191Z,660.00
2018-06-30T04:09:55.128Z,676.00
2018-06-30T04:10:55.076Z,692.00
2018-06-30T04:11:55.010Z,708.00
2018-06-30T04:12:54.947Z,720.00
2018-06-30T04:13:54.886Z,740.00
2018-06-30T04:14:54.825Z,756.00
2018-06-30T04:15:54.766Z,776.00
2018-06-30T04:16:54.704Z,796.00
2018-06-30T04:17:54.646Z,816.00
2018-06-30T04:18:54.581Z,836.00
2018-06-30T04:19:54.522Z,860.00
2018-06-30T04:20:54.460Z,876.00
2018-06-30T04:21:54.399Z,896.00
2018-06-30T04:22:54.337Z,916.00
2018-06-30T04:23:54.285Z,932.00
2018-06-30T04:24:54.214Z,952.00
2018-06-30T04:25:54.155Z,968.00
2018-06-30T04:26:54.093Z,988.00
2018-06-30T04:27:54.034Z,1004.00
2018-06-30T04:28:53.971Z,1020.00
2018-06-30T04:29:53.912Z,1036.00
2018-06-30T04:30:53.849Z,1052.00
2018-06-30T04:31:53.788Z,1072.00
2018-06-30T04:32:53.730Z,1088.00
2018-06-30T04:33:53.666Z,1104.00
2018-06-30T04:34:53.606Z,1120.00
2018-06-30T04:35:53.549Z,1140.00
2018-06-30T04:36:53.487Z,1160.00
2018-06-30T04:37:53.436Z,1180.00
2018-06-30T04:38:53.361Z,1200.00
2018-06-30T04:39:53.312Z,1220.00
2018-06-30T04:40:53.263Z,1240.00
2018-06-30T04:41:53.252Z,1260.00
2018-06-30T04:42:53.193Z,1280.00
2018-06-30T04:43:53.192Z,1300.00
2018-06-30T04:44:52.994Z,1324.00
2018-06-30T04:45:52.936Z,1344.00
2018-06-30T04:46:52.879Z,1360.00
2018-06-30T04:47:52.834Z,1384.00
2018-06-30T04:48:52.758Z,1408.00
2018-06-30T04:49:52.694Z,1428.00
2018-06-30T04:50:52.639Z,1448.00
2018-06-30T04:51:52.575Z,1472.00
2018-06-30T04:52:52.511Z,1488.00
2018-06-30T04:53:52.450Z,1516.00
2018-06-30T04:54:52.391Z,1532.00
2018-06-30T04:55:52.334Z,1552.00
2018-06-30T04:56:52.268Z,1576.00
2018-06-30T04:57:52.207Z,1596.00
2018-06-30T04:58:52.147Z,1608.00
2018-06-30T04:59:52.087Z,1616.00
2018-06-30T05:00:52.026Z,1616.00
2018-06-30T05:01:51.965Z,1624.00
2018-06-30T05:02:51.906Z,1628.00
2018-06-30T05:03:51.844Z,1644.00
2018-06-30T05:04:51.784Z,1656.00
2018-06-30T05:05:51.722Z,1680.00
2018-06-30T05:06:51.663Z,1692.00
2018-06-30T05:07:51.602Z,1720.00
2018-06-30T05:08:51.542Z,1740.00
2018-06-30T05:09:51.480Z,1764.00
2018-06-30T05:10:51.421Z,1792.00
2018-06-30T05:11:51.359Z,1808.00
2018-06-30T05:12:51.313Z,1812.00
2018-06-30T05:13:51.250Z,1828.00
2018-06-30T05:14:51.179Z,1856.00
2018-06-30T05:15:51.118Z,1868.00
2018-06-30T05:16:51.067Z,1868.00
2018-06-30T05:17:50.996Z,1884.00
2018-06-30T05:18:50.935Z,1892.00
2018-06-30T05:19:50.876Z,1908.00
2018-06-30T05:20:50.815Z,1920.00
2018-06-30T05:21:50.756Z,1936.00
2018-06-30T05:22:50.695Z,1944.00
2018-06-30T05:23:50.633Z,1960.00
2018-06-30T05:24:50.573Z,1968.00
2018-06-30T05:25:50.529Z,1976.00
2018-06-30T05:26:50.457Z,1984.00
2018-06-30T05:27:50.394Z,1996.00
2018-06-30T05:28:50.331Z,2008.00
2018-06-30T05:29:50.272Z,2024.00
2018-06-30T05:30:50.213Z,2036.00
2018-06-30T05:31:50.151Z,2060.00
2018-06-30T05:32:50.091Z,2076.00
2018-06-30T05:33:50.031Z,2092.00
2018-06-30T05:34:49.971Z,2104.00
2018-06-30T05:35:49.913Z,2128.00
2018-06-30T05:36:49.852Z,2144.00
2018-06-30T05:37:49.791Z,2164.00
2018-06-30T05:38:49.731Z,2184.00
2018-06-30T05:39:49.670Z,2192.00
2018-06-30T05:40:49.611Z,2212.00
2018-06-30T05:41:49.550Z,2228.00
2018-06-30T05:42:49.491Z,2240.00
2018-06-30T05:43:49.431Z,2260.00
2018-06-30T05:44:49.370Z,2280.00
2018-06-30T05:45:49.313Z,2312.00
2018-06-30T05:46:49.251Z,2344.00
2018-06-30T05:47:49.191Z,2336.00
2018-06-30T05:48:49.148Z,2344.00
2018-06-30T05:49:49.071Z,2344.00
2018-06-30T05:50:49.012Z,2360.00
2018-06-30T05:51:48.952Z,2396.00
2018-06-30T05:52:48.892Z,2428.00
2018-06-30T05:53:48.833Z,2440.00
2018-06-30T05:54:48.771Z,2456.00
2018-06-30T05:55:48.711Z,2480.00
2018-06-30T05:56:48.652Z,2500.00
2018-06-30T05:57:48.594Z,2516.00
2018-06-30T05:58:48.534Z,2532.00
2018-06-30T05:59:48.481Z,2552.00
2018-06-30T06:00:48.416Z,2552.00
2018-06-30T06:01:48.351Z,2564.00
2018-06-30T06:02:48.294Z,2584.00
2018-06-30T06:03:48.234Z,2612.00
2018-06-30T06:04:48.174Z,2624.00
2018-06-30T06:05:48.116Z,2636.00
2018-06-30T06:06:48.056Z,2632.00
2018-06-30T06:07:47.995Z,2644.00
2018-06-30T06:08:47.934Z,2676.00
2018-06-30T06:09:47.958Z,2692.00
2018-06-30T06:10:47.818Z,2676.00
2018-06-30T06:11:47.757Z,2696.00
2018-06-30T06:12:47.738Z,2720.00
2018-06-30T06:13:47.636Z,2748.00
2018-06-30T06:14:47.578Z,2768.00
2018-06-30T06:15:47.521Z,2764.00
2018-06-30T06:16:47.458Z,2764.00
2018-06-30T06:17:47.400Z,2776.00
2018-06-30T06:18:47.340Z,2772.00
2018-06-30T06:19:47.284Z,2784.00
2018-06-30T06:20:47.222Z,2796.00
2018-06-30T06:21:47.163Z,2780.00
2018-06-30T06:22:47.104Z,2780.00
2018-06-30T06:23:47.045Z,2804.00
2018-06-30T06:24:46.984Z,2824.00
2018-06-30T06:25:46.956Z,2852.00
2018-06-30T06:26:46.867Z,2888.00
2018-06-30T06:27:46.809Z,2924.00
2018-06-30T06:28:46.749Z,2964.00
2018-06-30T06:29:46.690Z,3000.00
2018-06-30T06:30:46.628Z,3016.00
2018-06-30T06:31:46.569Z,3052.00
2018-06-30T06:32:46.515Z,3112.00
2018-06-30T06:33:46.452Z,3116.00
2018-06-30T06:34:46.390Z,3144.00
2018-06-30T06:35:46.332Z,3196.00
2018-06-30T06:36:46.273Z,3192.00
2018-06-30T06:37:46.213Z,3188.00
2018-06-30T06:38:46.159Z,3196.00
2018-06-30T06:39:46.096Z,3188.00
2018-06-30T06:40:46.038Z,3176.00
2018-06-30T06:41:46.010Z,3180.00
2018-06-30T06:42:45.919Z,3180.00
2018-06-30T06:43:45.859Z,3188.00
2018-06-30T06:44:45.801Z,3184.00
2018-06-30T06:45:45.742Z,3216.00
2018-06-30T06:46:45.681Z,3228.00
2018-06-30T06:47:45.623Z,3236.00
2018-06-30T06:48:45.563Z,3252.00
2018-06-30T06:49:45.506Z,3268.00
2018-06-30T06:50:45.446Z,3272.00
2018-06-30T06:51:45.388Z,3260.00
2018-06-30T06:52:45.389Z,3272.00
2018-06-30T06:53:45.274Z,3284.00
2018-06-30T06:54:45.214Z,3316.00
2018-06-30T06:55:45.156Z,3328.00
2018-06-30T06:56:45.093Z,3332.00
2018-06-30T06:57:45.035Z,3348.00
2018-06-30T06:58:44.980Z,3364.00
2018-06-30T06:59:44.918Z,3404.00
2018-06-30T07:00:44.861Z,3424.00
2018-06-30T07:01:44.802Z,3440.00
2018-06-30T07:02:44.743Z,3464.00
2018-06-30T07:03:44.686Z,3468.00
2018-06-30T07:04:44.625Z,3468.00
2018-06-30T07:05:44.571Z,3484.00
2018-06-30T07:06:44.509Z,3488.00
2018-06-30T07:07:44.453Z,3512.00
2018-06-30T07:08:44.394Z,3536.00
2018-06-30T07:09:44.332Z,3560.00
2018-06-30T07:10:44.275Z,3572.00
2018-06-30T07:11:44.218Z,3584.00
2018-06-30T07:12:44.156Z,3616.00
2018-06-30T07:13:44.103Z,3628.00
2018-06-30T07:14:44.041Z,3656.00
2018-06-30T07:15:43.982Z,3684.00
2018-06-30T07:16:43.923Z,3716.00
2018-06-30T07:17:43.866Z,3744.00
2018-06-30T07:18:43.807Z,3820.00
2018-06-30T07:19:43.751Z,3884.00
2018-06-30T07:20:43.692Z,3952.00
2018-06-30T07:21:43.633Z,3956.00
2018-06-30T07:22:43.575Z,3952.00
2018-06-30T07:23:43.518Z,3980.00
2018-06-30T07:24:43.457Z,3944.00
2018-06-30T07:25:43.403Z,3900.00
2018-06-30T07:26:43.344Z,3900.00
2018-06-30T07:27:43.284Z,3920.00
2018-06-30T07:28:43.227Z,3892.00
2018-06-30T07:29:43.167Z,3880.00
2018-06-30T07:30:43.168Z,3880.00
2018-06-30T07:31:43.051Z,3928.00
2018-06-30T07:32:42.993Z,3960.00
2018-06-30T07:33:42.936Z,3924.00
2018-06-30T07:34:42.878Z,3892.00
2018-06-30T07:35:42.821Z,3880.00
2018-06-30T07:36:42.763Z,3884.00
2018-06-30T07:37:42.705Z,3896.00
2018-06-30T07:38:42.647Z,3948.00
2018-06-30T07:39:42.588Z,3896.00
2018-06-30T07:40:42.529Z,3928.00
2018-06-30T07:41:42.473Z,3908.00
2018-06-30T07:42:42.415Z,3912.00
2018-06-30T07:43:42.357Z,3900.00
2018-06-30T07:44:42.301Z,3876.00
2018-06-30T07:45:42.241Z,3928.00
2018-06-30T07:46:42.183Z,3944.00
2018-06-30T07:47:42.127Z,3972.00
2018-06-30T07:48:42.067Z,3992.00
2018-06-30T07:49:42.011Z,4024.00
2018-06-30T07:50:41.951Z,4052.00
2018-06-30T07:51:41.895Z,4056.00
2018-06-30T07:52:41.836Z,4056.00
2018-06-30T07:53:41.779Z,4012.00
2018-06-30T07:54:41.724Z,3980.00
2018-06-30T07:55:41.665Z,3976.00
2018-06-30T07:56:41.611Z,3912.00
2018-06-30T07:57:41.548Z,3900.00
2018-06-30T07:58:41.491Z,3904.00
2018-06-30T07:59:41.433Z,3892.00
2018-06-30T08:00:41.376Z,3880.00
2018-06-30T08:01:41.316Z,3880.00
2018-06-30T08:02:41.262Z,3884.00
2018-06-30T08:03:41.204Z,3892.00
2018-06-30T08:04:41.147Z,3896.00
2018-06-30T08:05:41.086Z,3912.00
2018-06-30T08:06:41.030Z,3940.00
2018-06-30T08:07:40.974Z,3936.00
2018-06-30T08:08:40.915Z,3932.00
2018-06-30T08:09:40.857Z,3948.00
2018-06-30T08:10:40.807Z,3920.00
2018-06-30T08:11:40.744Z,3932.00
2018-06-30T08:12:40.687Z,3952.00
2018-06-30T08:13:40.630Z,3952.00
2018-06-30T08:14:40.572Z,3956.00
2018-06-30T08:15:40.516Z,3964.00
2018-06-30T08:16:40.458Z,3984.00
2018-06-30T08:17:40.400Z,3996.00
2018-06-30T08:18:40.344Z,4048.00
2018-06-30T08:19:40.287Z,4072.00
2018-06-30T08:20:40.228Z,4080.00
2018-06-30T08:21:40.173Z,4072.00
2018-06-30T08:22:40.117Z,4056.00
2018-06-30T08:23:40.058Z,4064.00
2018-06-30T08:24:40.000Z,4080.00
2018-06-30T08:25:39.942Z,4076.00
2018-06-30T08:26:39.888Z,4064.00
2018-06-30T08:27:39.830Z,4060.00
2018-06-30T08:28:39.772Z,4064.00
2018-06-30T08:29:39.716Z,4056.00
2018-06-30T08:30:39.659Z,4080.00
2018-06-30T08:31:39.603Z,4108.00
2018-06-30T08:32:39.544Z,4108.00
2018-06-30T08:33:39.490Z,4116.00
2018-06-30T08:34:39.432Z,4128.00
2018-06-30T08:35:39.375Z,4148.00
2018-06-30T08:36:39.322Z,4172.00
2018-06-30T08:37:39.260Z,4204.00
2018-06-30T08:38:39.208Z,4224.00
2018-06-30T08:39:39.149Z,4240.00
2018-06-30T08:40:39.091Z,4236.00
2018-06-30T08:41:39.033Z,4248.00
2018-06-30T08:42:38.977Z,4256.00
2018-06-30T08:43:38.922Z,4288.00
2018-06-30T08:44:38.921Z,4300.00
2018-06-30T08:45:38.806Z,4300.00
2018-06-30T08:46:38.756Z,4280.00
2018-06-30T08:47:38.694Z,4276.00
2018-06-30T08:48:38.636Z,4292.00
2018-06-30T08:49:38.581Z,4296.00
2018-06-30T08:50:38.532Z,4300.00
2018-06-30T08:51:38.467Z,4320.00
2018-06-30T08:52:38.411Z,4328.00
2018-06-30T08:53:38.356Z,4344.00
2018-06-30T08:54:38.297Z,4348.00
2018-06-30T08:55:38.291Z,4364.00
2018-06-30T08:56:38.184Z,4388.00
2018-06-30T08:57:38.128Z,4412.00
2018-06-30T08:58:38.071Z,4428.00
2018-06-30T08:59:38.021Z,4432.00
2018-06-30T09:00:38.009Z,4440.00
2018-06-30T09:01:37.903Z,4448.00
2018-06-30T09:02:37.854Z,4460.00
2018-06-30T09:03:37.849Z,4464.00
2018-06-30T09:04:37.733Z,4480.00
2018-06-30T09:05:37.678Z,4496.00
2018-06-30T09:06:37.697Z,4520.00
2018-06-30T09:07:37.562Z,4532.00
2018-06-30T09:08:37.508Z,4544.00
2018-06-30T09:09:37.451Z,4560.00
2018-06-30T09:10:37.402Z,4584.00
2018-06-30T09:11:37.342Z,4612.00
2018-06-30T09:12:37.282Z,4632.00
2018-06-30T09:13:37.222Z,4688.00
2018-06-30T09:14:37.172Z,4776.00
2018-06-30T09:15:37.117Z,4956.00
2018-06-30T09:16:37.061Z,5276.00
2018-06-30T09:17:37.008Z,6044.00
2018-06-30T09:18:36.949Z,7160.00
2018-06-30T09:19:36.897Z,8272.00
2018-06-30T09:20:36.840Z,8888.00
2018-06-30T09:21:36.784Z,9136.00
2018-06-30T09:22:36.728Z,9384.00
2018-06-30T09:23:36.674Z,9488.00
2018-06-30T09:24:36.618Z,9600.00
2018-06-30T09:25:36.565Z,9576.00
2018-06-30T09:26:36.514Z,9508.00
2018-06-30T09:27:36.459Z,9488.00
2018-06-30T09:28:36.406Z,9548.00
2018-06-30T09:29:36.375Z,9460.00
2018-06-30T09:30:36.303Z,9336.00
2018-06-30T09:31:36.250Z,9228.00
2018-06-30T09:32:36.197Z,9208.00
2018-06-30T09:33:36.144Z,9128.00
2018-06-30T09:34:36.095Z,9024.00
2018-06-30T09:35:36.043Z,8980.00
2018-06-30T09:36:35.993Z,8868.00
2018-06-30T09:37:35.944Z,8836.00
2018-06-30T09:38:35.890Z,8828.00
2018-06-30T09:39:35.840Z,8732.00
2018-06-30T09:40:35.790Z,8700.00
2018-06-30T09:41:35.739Z,8644.00
2018-06-30T09:42:35.691Z,8648.00
2018-06-30T09:43:35.640Z,8696.00
2018-06-30T09:44:35.621Z,8668.00
2018-06-30T09:45:35.543Z,8912.00
2018-06-30T09:46:35.492Z,8948.00
2018-06-30T09:47:35.448Z,8924.00
2018-06-30T09:48:35.395Z,8892.00
2018-06-30T09:49:35.349Z,8928.00
2018-06-30T09:50:35.301Z,9052.00
2018-06-30T09:51:35.251Z,9008.00
2018-06-30T09:52:35.201Z,8920.00
2018-06-30T09:53:35.158Z,8988.00
2018-06-30T09:54:35.107Z,8896.00
2018-06-30T09:55:35.058Z,8704.00
2018-06-30T09:56:35.011Z,8652.00
2018-06-30T09:57:34.961Z,8544.00
2018-06-30T09:58:34.912Z,8496.00
2018-06-30T09:59:34.865Z,8552.00
2018-06-30T10:00:34.884Z,8484.00
2018-06-30T10:01:34.772Z,8364.00
2018-06-30T10:02:34.724Z,8316.00
2018-06-30T10:03:34.674Z,8252.00
2018-06-30T10:04:34.627Z,8172.00
2018-06-30T10:05:34.578Z,7996.00
2018-06-30T10:06:34.538Z,7908.00
2018-06-30T10:07:34.486Z,7788.00
2018-06-30T10:08:34.437Z,7680.00
2018-06-30T10:09:34.395Z,7688.00
2018-06-30T10:10:34.342Z,7576.00
2018-06-30T10:11:34.294Z,7436.00
2018-06-30T10:12:34.299Z,7452.00
2018-06-30T10:13:34.197Z,7412.00
2018-06-30T10:14:34.150Z,7272.00
2018-06-30T10:15:34.102Z,7108.00
2018-06-30T10:16:34.052Z,7048.00
2018-06-30T10:17:34.045Z,6940.00
2018-06-30T10:18:33.956Z,6832.00
2018-06-30T10:19:33.982Z,6716.00
2018-06-30T10:20:33.858Z,6636.00
2018-06-30T10:21:33.810Z,6576.00
2018-06-30T10:22:33.761Z,6540.00
2018-06-30T10:23:33.715Z,6484.00
2018-06-30T10:24:33.663Z,6444.00
2018-06-30T10:25:33.617Z,6364.00
2018-06-30T10:26:33.566Z,6360.00
2018-06-30T10:27:33.517Z,6316.00
2018-06-30T10:28:33.468Z,6280.00
2018-06-30T10:29:33.420Z,6228.00
2018-06-30T10:30:33.379Z,6196.00
2018-06-30T10:31:33.321Z,6160.00
2018-06-30T10:32:33.275Z,6088.00
2018-06-30T10:33:33.223Z,6044.00
2018-06-30T10:34:33.176Z,6044.00
2018-06-30T10:35:33.127Z,6040.00
2018-06-30T10:36:33.078Z,6008.00
2018-06-30T10:37:33.189Z,5908.00
2018-06-30T10:38:32.987Z,5848.00
2018-06-30T10:39:32.931Z,5836.00
2018-06-30T10:40:32.881Z,5784.00
2018-06-30T10:41:32.833Z,5736.00
2018-06-30T10:42:32.784Z,5688.00
2018-06-30T10:43:32.740Z,5652.00
2018-06-30T10:44:32.718Z,5608.00
2018-06-30T10:45:32.638Z,5564.00
2018-06-30T10:46:32.589Z,5540.00
2018-06-30T10:47:32.542Z,5532.00
2018-06-30T10:48:32.493Z,5508.00
2018-06-30T10:49:32.443Z,5492.00
2018-06-30T10:50:32.393Z,5480.00
2018-06-30T10:51:32.346Z,5472.00
2018-06-30T10:52:32.295Z,5496.00
2018-06-30T10:53:32.246Z,5520.00
2018-06-30T10:54:32.199Z,5552.00
2018-06-30T10:55:32.210Z,5564.00
2018-06-30T10:56:32.100Z,5560.00
2018-06-30T10:57:32.051Z,5560.00
2018-06-30T10:58:32.001Z,5552.00
2018-06-30T10:59:31.952Z,5536.00
2018-06-30T11:00:32.114Z,5532.00
2018-06-30T11:01:31.854Z,5516.00
2018-06-30T11:02:31.806Z,5460.00
2018-06-30T11:03:31.757Z,5404.00
2018-06-30T11:04:31.705Z,5336.00
2018-06-30T11:05:31.658Z,5288.00
2018-06-30T11:06:31.609Z,5248.00
2018-06-30T11:07:31.560Z,5212.00
2018-06-30T11:08:31.511Z,5136.00
2018-06-30T11:09:31.461Z,5024.00
2018-06-30T11:10:31.410Z,4920.00
2018-06-30T11:11:31.358Z,4816.00
2018-06-30T11:12:31.312Z,4808.00
2018-06-30T11:13:31.263Z,4740.00
2018-06-30T11:14:31.213Z,4676.00
2018-06-30T11:15:31.163Z,4588.00
2018-06-30T11:16:31.113Z,4520.00
2018-06-30T11:17:31.119Z,4392.00
2018-06-30T11:18:31.013Z,4112.00
2018-06-30T11:19:30.963Z,3808.00
2018-06-30T11:20:30.911Z,3764.00
2018-06-30T11:21:30.861Z,3892.00
2018-06-30T11:22:30.878Z,3960.00
2018-06-30T11:23:30.759Z,3972.00
2018-06-30T11:24:30.708Z,3908.00
2018-06-30T11:25:30.657Z,3844.00
2018-06-30T11:26:30.605Z,3780.00
2018-06-30T11:27:30.553Z,3740.00
2018-06-30T11:28:30.500Z,3672.00
2018-06-30T11:29:30.481Z,3664.00
2018-06-30T11:30:30.398Z,3632.00
2018-06-30T11:31:30.346Z,3600.00
2018-06-30T11:32:30.292Z,3560.00
2018-06-30T11:33:30.240Z,3576.00
2018-06-30T11:34:30.185Z,3544.00
2018-06-30T11:35:30.132Z,3524.00
2018-06-30T11:36:30.084Z,3476.00
2018-06-30T11:37:30.026Z,3440.00
2018-06-30T11:38:29.972Z,3404.00
2018-06-30T11:39:29.918Z,3372.00
2018-06-30T11:40:29.935Z,3360.00
2018-06-30T11:41:29.812Z,3336.00
2018-06-30T11:42:29.759Z,3304.00
2018-06-30T11:43:29.706Z,3288.00
2018-06-30T11:44:29.651Z,3264.00
2018-06-30T11:45:29.596Z,3236.00
2018-06-30T11:46:29.544Z,3184.00
2018-06-30T11:47:29.489Z,3156.00
2018-06-30T11:48:29.439Z,3132.00
2018-06-30T11:49:29.387Z,3104.00
2018-06-30T11:50:29.356Z,3096.00
2018-06-30T11:51:29.274Z,3072.00
2018-06-30T11:52:29.218Z,3056.00
2018-06-30T11:53:29.162Z,3068.00
2018-06-30T11:54:29.109Z,3108.00
2018-06-30T11:55:29.056Z,3156.00
2018-06-30T11:56:28.999Z,3168.00
2018-06-30T11:57:28.971Z,3124.00
2018-06-30T11:58:28.947Z,3120.00
2018-06-30T11:59:28.841Z,3132.00
2018-06-30T12:00:28.803Z,3128.00
2018-06-30T12:01:28.726Z,3124.00
2018-06-30T12:02:28.673Z,3164.00
2018-06-30T12:03:28.629Z,3184.00
2018-06-30T12:04:28.563Z,3200.00
2018-06-30T12:05:28.508Z,3120.00
2018-06-30T12:06:28.452Z,3072.00
2018-06-30T12:07:28.398Z,3072.00
2018-06-30T12:08:28.342Z,3088.00
2018-06-30T12:09:28.289Z,3140.00
2018-06-30T12:10:28.232Z,3208.00
2018-06-30T12:11:28.177Z,3260.00
2018-06-30T12:12:28.122Z,3284.00
2018-06-30T12:13:28.068Z,3260.00
2018-06-30T12:14:28.012Z,3244.00
2018-06-30T12:15:27.961Z,3264.00
2018-06-30T12:16:27.902Z,3296.00
2018-06-30T12:17:27.847Z,3308.00
2018-06-30T12:18:27.794Z,3340.00
2018-06-30T12:19:27.738Z,3348.00
2018-06-30T12:20:27.681Z,3384.00
2018-06-30T12:21:27.628Z,3416.00
2018-06-30T12:22:27.573Z,3452.00
2018-06-30T12:23:27.517Z,3520.00
2018-06-30T12:24:27.463Z,3556.00