createdAt,value
2023-07-23T00:02:04.091Z,67.39
2023-07-23T00:04:32.309Z,67.42
2023-07-23T00:06:59.463Z,67.50
2023-07-23T00:09:26.663Z,67.49
2023-07-23T00:11:53.950Z,67.50
2023-07-23T00:14:21.244Z,67.48
2023-07-23T00:16:48.733Z,67.63
2023-07-23T00:19:21.791Z,67.71
2023-07-23T00:21:49.824Z,67.72
2023-07-23T00:24:20.014Z,67.79
2023-07-23T00:26:47.088Z,67.86
2023-07-23T00:29:14.438Z,67.95
2023-07-23T00:31:41.778Z,68.04
2023-07-23T00:34:09.879Z,68.18
2023-07-23T00:36:37.225Z,68.26
2023-07-23T00:39:05.952Z,68.39
2023-07-23T00:41:33.938Z,68.42
2023-07-23T00:44:01.695Z,68.55
2023-07-23T00:46:28.969Z,68.65
2023-07-23T00:48:56.128Z,68.81
2023-07-23T00:51:23.669Z,68.86
2023-07-23T00:53:51.156Z,68.86
2023-07-23T00:56:19.280Z,68.94
2023-07-23T00:58:47.610Z,68.98
2023-07-23T01:01:14.943Z,69.09
2023-07-23T01:03:42.596Z,69.01
2023-07-23T01:06:12.260Z,68.84
2023-07-23T01:08:41.556Z,68.69
2023-07-23T01:11:09.717Z,68.23
2023-07-23T01:13:37.643Z,68.16
2023-07-23T01:16:08.116Z,68.05
2023-07-23T01:18:38.915Z,67.99
2023-07-23T01:21:06.564Z,67.88
2023-07-23T01:23:34.099Z,67.84
2023-07-23T01:26:01.886Z,67.79
2023-07-23T01:28:29.303Z,67.77
2023-07-23T01:30:56.800Z,67.88
2023-07-23T01:33:24.302Z,67.98
2023-07-23T01:35:57.112Z,68.07
2023-07-23T01:38:24.935Z,68.06
2023-07-23T01:40:58.189Z,68.13
2023-07-23T01:43:25.414Z,68.21
2023-07-23T01:45:53.714Z,68.25
2023-07-23T01:48:22.541Z,68.35
2023-07-23T01:50:50.563Z,68.49
2023-07-23T01:53:18.019Z,68.57
2023-07-23T01:55:45.351Z,68.67
2023-07-23T01:58:12.651Z,68.76
2023-07-23T02:00:39.717Z,68.80
2023-07-23T02:03:06.968Z,68.90
2023-07-23T02:05:34.358Z,69.04
2023-07-23T02:08:02.539Z,69.08
2023-07-23T02:10:29.652Z,69.17
2023-07-23T02:12:57.079Z,69.30
2023-07-23T02:15:24.464Z,69.38
2023-07-23T02:17:52.047Z,69.41
2023-07-23T02:20:19.116Z,69.45
2023-07-23T02:22:47.993Z,69.40
2023-07-23T02:25:15.264Z,69.37
2023-07-23T02:27:42.516Z,69.33
2023-07-23T02:30:10.710Z,69.28
2023-07-23T02:32:38.267Z,69.31
2023-07-23T02:35:06.832Z,69.35
2023-07-23T02:37:34.027Z,69.48
2023-07-23T02:40:01.163Z,69.52
2023-07-23T02:42:28.635Z,69.58
2023-07-23T02:44:55.900Z,69.58
2023-07-23T02:47:23.095Z,69.61
2023-07-23T02:49:50.335Z,69.71
2023-07-23T02:52:17.605Z,69.76
2023-07-23T02:54:44.967Z,69.74
2023-07-23T02:57:12.536Z,69.84
2023-07-23T02:59:39.741Z,69.70
2023-07-23T03:02:07.003Z,69.45
2023-07-23T03:04:34.188Z,69.29
2023-07-23T03:07:01.441Z,69.12
2023-07-23T03:09:28.949Z,68.93
2023-07-23T03:11:56.224Z,68.85
2023-07-23T03:14:23.242Z,68.79
2023-07-23T03:16:50.553Z,68.69
2023-07-23T03:19:17.793Z,68.75
2023-07-23T03:21:46.217Z,68.93
2023-07-23T03:24:13.682Z,68.98
2023-07-23T03:26:40.854Z,69.03
2023-07-23T03:29:08.437Z,69.07
2023-07-23T03:31:35.859Z,69.06
2023-07-23T03:34:03.177Z,69.17
2023-07-23T03:36:30.216Z,69.25
2023-07-23T03:38:57.258Z,69.25
2023-07-23T03:41:24.710Z,69.37
2023-07-23T03:43:52.090Z,69.19
2023-07-23T03:46:20.056Z,69.15
2023-07-23T03:48:48.196Z,69.50
2023-07-23T03:51:16.543Z,70.13
2023-07-23T03:53:43.808Z,70.67
2023-07-23T03:56:10.937Z,71.31
2023-07-23T03:58:37.965Z,71.60
2023-07-23T04:01:05.125Z,71.87
2023-07-23T04:03:32.948Z,72.30
2023-07-23T04:06:00.285Z,72.77
2023-07-23T04:08:27.496Z,73.22
2023-07-23T04:10:56.356Z,73.57
2023-07-23T04:13:23.677Z,73.82
2023-07-23T04:15:50.929Z,74.05
2023-07-23T04:18:19.274Z,74.33
2023-07-23T04:20:46.270Z,74.46
2023-07-23T04:23:13.680Z,74.41
2023-07-23T04:25:40.727Z,74.42
2023-07-23T04:28:08.110Z,74.64
2023-07-23T04:30:35.644Z,75.07
2023-07-23T04:33:03.171Z,75.48
2023-07-23T04:35:30.662Z,75.59
2023-07-23T04:37:58.032Z,75.76
2023-07-23T04:40:25.392Z,76.11
2023-07-23T04:42:53.147Z,76.18
2023-07-23T04:45:20.624Z,76.39
2023-07-23T04:47:48.673Z,76.83
2023-07-23T04:50:15.813Z,77.33
2023-07-23T04:52:43.074Z,77.37
2023-07-23T04:55:10.634Z,77.33
2023-07-23T04:57:38.760Z,77.33
2023-07-23T05:00:07.455Z,77.24
2023-07-23T05:02:34.998Z,77.16
2023-07-23T05:05:02.207Z,77.09
2023-07-23T05:07:29.514Z,77.11
2023-07-23T05:09:56.758Z,77.12
2023-07-23T05:12:25.288Z,77.20
2023-07-23T05:14:52.887Z,77.09
2023-07-23T05:17:19.896Z,76.52
2023-07-23T05:19:48.950Z,76.66
2023-07-23T05:22:15.954Z,77.13
2023-07-23T05:24:43.133Z,77.18
2023-07-23T05:27:10.158Z,77.11
2023-07-23T05:29:37.354Z,76.69
2023-07-23T05:32:05.706Z,76.70
2023-07-23T05:34:32.716Z,76.50
2023-07-23T05:36:59.937Z,76.54
2023-07-23T05:39:26.991Z,76.73
2023-07-23T05:41:54.110Z,76.69
2023-07-23T05:44:21.397Z,76.74
2023-07-23T05:46:48.489Z,76.89
2023-07-23T05:49:15.796Z,76.89
2023-07-23T05:51:43.130Z,77.40
2023-07-23T05:54:10.218Z,77.25
2023-07-23T05:56:38.056Z,77.42
2023-07-23T05:59:05.430Z,76.36
2023-07-23T06:01:33.152Z,76.49
2023-07-23T06:04:00.690Z,76.02
2023-07-23T06:06:28.703Z,76.46
2023-07-23T06:08:57.164Z,76.05
2023-07-23T06:11:24.643Z,75.48
2023-07-23T06:13:51.915Z,75.28
2023-07-23T06:16:22.356Z,73.94
2023-07-23T06:18:49.587Z,73.96
2023-07-23T06:21:17.130Z,74.21
2023-07-23T06:23:44.431Z,73.18
2023-07-23T06:26:12.316Z,72.51
2023-07-23T06:28:39.961Z,73.10
2023-07-23T06:31:07.266Z,72.54
2023-07-23T06:33:34.313Z,72.65
2023-07-23T06:36:02.602Z,72.50
2023-07-23T06:38:30.049Z,71.99
2023-07-23T06:40:57.386Z,72.13
2023-07-23T06:43:25.111Z,72.52
2023-07-23T06:45:52.762Z,73.23
2023-07-23T06:48:21.584Z,72.97
2023-07-23T06:50:49.069Z,72.69
2023-07-23T06:53:16.437Z,71.78
2023-07-23T06:56:04.770Z,71.58
2023-07-23T06:58:34.671Z,71.62
2023-07-23T07:01:02.566Z,71.81
2023-07-23T07:03:29.932Z,71.29
2023-07-23T07:05:57.212Z,70.50
2023-07-23T07:08:24.457Z,68.98
2023-07-23T07:11:00.480Z,68.69
2023-07-23T07:13:28.612Z,69.35
2023-07-23T07:15:55.908Z,68.56
2023-07-23T07:18:24.824Z,67.70
2023-07-23T07:21:00.795Z,67.41
2023-07-23T07:23:30.380Z,66.88
2023-07-23T07:25:58.633Z,66.41
2023-07-23T07:28:26.302Z,66.70
2023-07-23T07:30:58.977Z,66.52
2023-07-23T07:33:27.388Z,66.56
2023-07-23T07:35:56.180Z,66.70
2023-07-23T07:38:25.516Z,67.23
2023-07-23T07:40:53.248Z,67.20
2023-07-23T07:43:20.164Z,67.38
2023-07-23T07:45:49.235Z,67.19
2023-07-23T07:48:18.345Z,66.63
2023-07-23T07:50:45.903Z,66.75
2023-07-23T07:53:12.822Z,66.32
2023-07-23T07:55:42.145Z,66.68
2023-07-23T07:58:14.614Z,66.06
2023-07-23T08:00:42.284Z,65.50
2023-07-23T08:03:10.097Z,65.51
2023-07-23T08:05:38.552Z,65.72
2023-07-23T08:08:07.047Z,65.06
2023-07-23T08:10:35.065Z,65.21
2023-07-23T08:13:03.285Z,64.84
2023-07-23T08:15:34.492Z,63.43
2023-07-23T08:18:01.966Z,63.18
2023-07-23T08:20:31.567Z,62.42
2023-07-23T08:22:59.353Z,63.13
2023-07-23T08:25:26.840Z,63.65
2023-07-23T08:27:59.296Z,63.84
2023-07-23T08:30:27.050Z,62.76
2023-07-23T08:33:02.216Z,62.67
2023-07-23T08:35:30.334Z,62.62
2023-07-23T08:37:58.842Z,61.64
2023-07-23T08:40:26.826Z,61.82
2023-07-23T08:42:57.792Z,61.56
2023-07-23T08:45:40.997Z,60.68
2023-07-23T08:48:16.801Z,60.80
2023-07-23T08:50:47.293Z,60.52
2023-07-23T08:53:15.932Z,60.81
2023-07-23T08:55:45.289Z,59.80
2023-07-23T08:58:17.125Z,59.35
2023-07-23T09:00:45.997Z,60.02
2023-07-23T09:03:17.517Z,60.03
2023-07-23T09:05:44.891Z,59.06
2023-07-23T09:08:12.458Z,58.59
2023-07-23T09:10:41.359Z,58.59
2023-07-23T09:13:15.936Z,58.59
2023-07-23T09:15:55.544Z,58.24
2023-07-23T09:18:22.712Z,56.39
2023-07-23T09:20:50.398Z,57.89
2023-07-23T09:23:17.826Z,57.42
2023-07-23T09:25:45.187Z,56.62
2023-07-23T09:28:22.676Z,57.20
2023-07-23T09:30:56.373Z,57.44
2023-07-23T09:33:29.931Z,56.90
2023-07-23T09:36:01.455Z,57.68
2023-07-23T09:38:29.404Z,57.80
2023-07-23T09:40:56.977Z,57.03
2023-07-23T09:43:24.719Z,56.71
2023-07-23T09:45:52.858Z,57.00
2023-07-23T09:48:20.682Z,56.37
2023-07-23T09:50:53.079Z,56.03
2023-07-23T09:53:21.222Z,54.40
2023-07-23T09:55:48.600Z,54.30
2023-07-23T09:58:17.973Z,54.63
2023-07-23T10:00:47.051Z,54.10
2023-07-23T10:03:16.418Z,54.31
2023-07-23T10:05:44.365Z,53.64
2023-07-23T10:08:12.873Z,53.29
2023-07-23T10:10:39.957Z,51.97
2023-07-23T10:13:07.464Z,49.82
2023-07-23T10:15:35.704Z,49.34
2023-07-23T10:18:03.368Z,49.74
2023-07-23T10:20:33.010Z,49.37
2023-07-23T10:23:06.100Z,49.71
2023-07-23T10:25:39.762Z,50.91
2023-07-23T10:28:08.793Z,50.77
2023-07-23T10:30:39.940Z,49.79
2023-07-23T10:33:16.197Z,49.66
2023-07-23T10:35:59.033Z,49.54
2023-07-23T10:38:32.523Z,49.84
2023-07-23T10:41:00.629Z,49.24
2023-07-23T10:43:45.391Z,48.44
2023-07-23T10:46:15.858Z,48.86
2023-07-23T10:48:52.095Z,48.36
2023-07-23T10:51:24.229Z,47.05
2023-07-23T10:53:58.021Z,46.91
2023-07-23T10:56:36.555Z,47.06
2023-07-23T10:59:09.402Z,47.22
2023-07-23T11:01:41.206Z,48.04
2023-07-23T11:04:20.885Z,47.67
2023-07-23T11:06:58.021Z,47.09
2023-07-23T11:09:28.300Z,46.73
2023-07-23T11:11:56.647Z,45.49
2023-07-23T11:14:28.713Z,46.80
2023-07-23T11:16:59.019Z,47.01
2023-07-23T11:19:28.059Z,47.13
2023-07-23T11:21:57.104Z,47.03
2023-07-23T11:24:27.203Z,47.19
2023-07-23T11:26:58.880Z,47.89
2023-07-23T11:29:26.725Z,48.78
2023-07-23T11:31:54.402Z,48.70
2023-07-23T11:34:24.157Z,48.73
2023-07-23T11:36:53.707Z,47.96
2023-07-23T11:39:23.780Z,45.70
2023-07-23T11:41:53.896Z,45.26
2023-07-23T11:44:21.735Z,45.19
2023-07-23T11:46:48.969Z,43.29
2023-07-23T11:49:16.389Z,44.95
2023-07-23T11:51:43.798Z,44.77
2023-07-23T11:54:12.277Z,43.65
2023-07-23T11:56:46.299Z,44.55
2023-07-23T11:59:18.101Z,44.53
2023-07-23T12:01:44.512Z,44.32
2023-07-23T12:04:11.762Z,44.11
2023-07-23T12:06:40.349Z,44.22
2023-07-23T12:09:09.738Z,44.88
2023-07-23T12:11:41.040Z,44.61
2023-07-23T12:14:09.881Z,43.24
2023-07-23T12:16:43.960Z,43.06
2023-07-23T12:19:14.094Z,43.53
2023-07-23T12:21:43.774Z,45.20
2023-07-23T12:24:27.914Z,43.92
2023-07-23T12:26:57.351Z,44.02
2023-07-23T12:29:26.383Z,44.95
2023-07-23T12:32:11.203Z,45.40
2023-07-23T12:34:39.748Z,44.70
2023-07-23T12:37:07.806Z,44.78
2023-07-23T12:39:34.936Z,43.93
2023-07-23T12:42:02.154Z,44.18
2023-07-23T12:44:30.485Z,42.00
2023-07-23T12:46:57.828Z,41.80
2023-07-23T12:49:25.196Z,42.64
2023-07-23T12:51:52.534Z,41.64
2023-07-23T12:54:19.868Z,41.68
2023-07-23T12:56:47.208Z,42.10
2023-07-23T12:59:14.502Z,42.25
2023-07-23T13:01:41.797Z,42.95
2023-07-23T13:04:08.985Z,43.52
2023-07-23T13:06:37.593Z,43.48
2023-07-23T13:09:06.137Z,44.13
2023-07-23T13:11:33.890Z,43.77
2023-07-23T13:14:01.031Z,41.01
2023-07-23T13:16:28.557Z,41.19
2023-07-23T13:18:56.033Z,40.64
2023-07-23T13:21:25.184Z,38.86
2023-07-23T13:23:52.959Z,40.77
2023-07-23T13:26:20.269Z,40.07
2023-07-23T13:28:47.566Z,40.53
2023-07-23T13:31:16.648Z,40.31
2023-07-23T13:33:44.081Z,39.49
2023-07-23T13:36:11.784Z,40.13
2023-07-23T13:38:39.140Z,39.76
2023-07-23T13:41:06.580Z,40.13
2023-07-23T13:43:34.225Z,39.92
2023-07-23T13:46:01.516Z,38.40
2023-07-23T13:48:28.626Z,38.68
2023-07-23T13:50:55.897Z,38.89
2023-07-23T13:53:23.265Z,38.85
2023-07-23T13:55:50.452Z,38.17
2023-07-23T13:58:17.642Z,37.22
2023-07-23T14:00:44.851Z,37.89
2023-07-23T14:03:12.073Z,37.91
2023-07-23T14:05:39.289Z,37.86
2023-07-23T14:08:06.540Z,37.69
2023-07-23T14:10:33.873Z,36.88
2023-07-23T14:13:01.064Z,36.77
2023-07-23T14:15:28.355Z,37.21
2023-07-23T14:17:55.725Z,36.34
2023-07-23T14:20:23.203Z,36.53
2023-07-23T14:22:50.367Z,36.57
2023-07-23T14:25:17.802Z,34.81
2023-07-23T14:27:45.070Z,34.68
2023-07-23T14:30:12.697Z,34.43
2023-07-23T14:32:39.963Z,34.47
2023-07-23T14:35:07.481Z,35.13
2023-07-23T14:37:34.917Z,35.44
2023-07-23T14:40:06.062Z,36.13
2023-07-23T14:42:33.468Z,35.97
2023-07-23T14:45:00.767Z,35.24
2023-07-23T14:47:27.892Z,35.27
2023-07-23T14:49:55.577Z,31.60
2023-07-23T14:52:23.059Z,31.35
2023-07-23T14:54:50.387Z,30.07
2023-07-23T14:57:17.814Z,29.84
2023-07-23T14:59:45.243Z,30.63
2023-07-23T15:02:12.681Z,30.32
2023-07-23T15:04:39.989Z,31.22
2023-07-23T15:07:07.529Z,31.63
2023-07-23T15:09:34.700Z,31.32
2023-07-23T15:12:02.509Z,31.27
2023-07-23T15:14:30.311Z,31.07
2023-07-23T15:16:58.165Z,31.64
2023-07-23T15:19:26.064Z,31.30
2023-07-23T15:21:53.825Z,31.65
2023-07-23T15:24:22.740Z,31.66
2023-07-23T15:26:52.674Z,31.96
2023-07-23T15:29:21.511Z,32.24
2023-07-23T15:31:48.869Z,32.33
2023-07-23T15:34:16.093Z,33.14
2023-07-23T15:36:43.114Z,33.00
2023-07-23T15:39:10.300Z,32.54
2023-07-23T15:41:37.701Z,33.52
2023-07-23T15:44:05.049Z,33.31
2023-07-23T15:46:32.108Z,33.60
2023-07-23T15:48:59.248Z,33.43
2023-07-23T15:51:27.392Z,32.95
2023-07-23T15:53:54.648Z,32.70
2023-07-23T15:56:21.787Z,32.77
2023-07-23T15:58:49.698Z,33.05
2023-07-23T16:01:17.057Z,33.35
2023-07-23T16:03:44.530Z,34.07
2023-07-23T16:06:12.747Z,34.05
2023-07-23T16:08:40.457Z,32.85
2023-07-23T16:11:07.539Z,32.91
2023-07-23T16:13:36.061Z,33.82
2023-07-23T16:16:03.308Z,34.22
2023-07-23T16:18:30.646Z,33.84
2023-07-23T16:20:57.911Z,33.85
2023-07-23T16:23:25.208Z,33.51
2023-07-23T16:25:52.782Z,33.11
2023-07-23T16:28:19.987Z,32.83
2023-07-23T16:30:47.736Z,33.45
2023-07-23T16:33:16.029Z,34.12
2023-07-23T16:35:43.733Z,33.85
2023-07-23T16:38:12.389Z,33.70
2023-07-23T16:40:45.248Z,33.75
2023-07-23T16:43:18.306Z,34.08
2023-07-23T16:45:46.604Z,33.26
2023-07-23T16:48:16.612Z,33.17
2023-07-23T16:50:46.035Z,33.60
2023-07-23T16:53:13.826Z,34.23
2023-07-23T16:55:41.280Z,34.42
2023-07-23T16:58:08.459Z,34.29
2023-07-23T17:00:35.625Z,34.40
2023-07-23T17:03:03.033Z,33.87
2023-07-23T17:05:30.430Z,34.23
2023-07-23T17:07:57.784Z,34.38
2023-07-23T17:10:25.279Z,34.27
2023-07-23T17:12:52.653Z,33.99
2023-07-23T17:15:19.976Z,34.24
2023-07-23T17:17:47.811Z,33.97
2023-07-23T17:20:15.049Z,34.44
2023-07-23T17:22:42.293Z,34.58
2023-07-23T17:25:10.174Z,35.17
2023-07-23T17:27:37.585Z,35.16
2023-07-23T17:30:07.088Z,35.28
2023-07-23T17:32:34.571Z,35.51
2023-07-23T17:35:01.788Z,35.87
2023-07-23T17:37:29.005Z,36.09
2023-07-23T17:39:56.244Z,36.22
2023-07-23T17:42:23.336Z,36.32
2023-07-23T17:44:50.674Z,36.53
2023-07-23T17:47:18.115Z,36.90
2023-07-23T17:49:45.090Z,37.09
2023-07-23T17:52:12.558Z,37.34
2023-07-23T17:54:39.967Z,37.55
2023-07-23T17:57:07.264Z,37.76
2023-07-23T17:59:34.468Z,38.03
2023-07-23T18:02:01.641Z,38.54
2023-07-23T18:04:29.226Z,38.87
2023-07-23T18:06:58.373Z,38.89
2023-07-23T18:09:25.528Z,39.60
2023-07-23T18:11:52.778Z,39.93
2023-07-23T18:14:19.964Z,40.23
2023-07-23T18:16:47.377Z,40.57
2023-07-23T18:19:15.784Z,40.76
2023-07-23T18:21:43.051Z,40.97
2023-07-23T18:24:10.166Z,41.49
2023-07-23T18:26:37.569Z,41.81
2023-07-23T18:29:04.683Z,42.26
2023-07-23T18:31:35.997Z,42.76
2023-07-23T18:34:02.027Z,43.50
2023-07-23T18:36:29.846Z,43.94
2023-07-23T18:38:57.433Z,44.26
2023-07-23T18:41:35.116Z,44.55
2023-07-23T18:44:04.091Z,44.82
2023-07-23T18:46:31.741Z,45.23
2023-07-23T18:48:59.295Z,45.58
2023-07-23T18:51:26.614Z,45.96
2023-07-23T18:53:53.803Z,46.17
2023-07-23T18:56:20.884Z,46.38
2023-07-23T18:58:48.406Z,46.59
2023-07-23T19:01:15.501Z,47.14
2023-07-23T19:03:44.909Z,47.37
2023-07-23T19:06:12.072Z,47.88
2023-07-23T19:08:40.028Z,48.16
2023-07-23T19:11:07.274Z,48.39
2023-07-23T19:13:34.415Z,48.49
2023-07-23T19:16:02.201Z,48.83
2023-07-23T19:18:29.683Z,49.02
2023-07-23T19:20:56.846Z,49.27
2023-07-23T19:23:24.092Z,49.39
2023-07-23T19:25:51.313Z,49.59
2023-07-23T19:28:18.587Z,49.85
2023-07-23T19:30:45.778Z,50.03
2023-07-23T19:33:12.815Z,50.29
2023-07-23T19:35:39.969Z,50.57
2023-07-23T19:38:07.251Z,50.76
2023-07-23T19:40:34.604Z,50.88
2023-07-23T19:43:01.979Z,50.99
2023-07-23T19:45:29.341Z,51.10
2023-07-23T19:47:56.914Z,51.21
2023-07-23T19:50:24.310Z,51.26
2023-07-23T19:52:51.503Z,51.37
2023-07-23T19:55:18.738Z,51.49
2023-07-23T19:57:46.210Z,51.58
2023-07-23T20:00:14.065Z,51.76
2023-07-23T20:02:41.296Z,51.96
2023-07-23T20:05:09.202Z,52.17
2023-07-23T20:07:36.380Z,52.44
2023-07-23T20:10:04.544Z,52.52
2023-07-23T20:12:31.870Z,52.62
2023-07-23T20:14:59.358Z,52.70
2023-07-23T20:17:27.282Z,52.88
2023-07-23T20:19:54.580Z,52.93
2023-07-23T20:22:21.828Z,53.03
2023-07-23T20:24:49.169Z,53.18
2023-07-23T20:27:16.793Z,53.28
2023-07-23T20:29:44.601Z,53.39
2023-07-23T20:32:13.405Z,53.58
2023-07-23T20:34:41.491Z,53.71
2023-07-23T20:37:09.818Z,53.97
2023-07-23T20:39:37.741Z,54.09
2023-07-23T20:42:06.049Z,54.32
2023-07-23T20:44:33.199Z,54.49
2023-07-23T20:47:00.587Z,54.60
2023-07-23T20:49:28.042Z,54.69
2023-07-23T20:51:55.139Z,54.76
2023-07-23T20:54:22.582Z,54.87
2023-07-23T20:56:49.958Z,54.97
2023-07-23T20:59:17.133Z,55.14
2023-07-23T21:01:44.375Z,55.19
2023-07-23T21:04:13.261Z,55.29
2023-07-23T21:06:40.374Z,55.32
2023-07-23T21:09:07.762Z,55.44
2023-07-23T21:11:34.897Z,55.43
2023-07-23T21:14:01.885Z,55.46
2023-07-23T21:16:29.975Z,55.53
2023-07-23T21:18:57.915Z,55.60
2023-07-23T21:21:25.259Z,55.72
2023-07-23T21:23:52.360Z,55.84
2023-07-23T21:26:19.518Z,55.93
2023-07-23T21:28:46.529Z,55.97
2023-07-23T21:31:13.652Z,56.07
2023-07-23T21:33:41.877Z,56.18
2023-07-23T21:36:08.928Z,56.18
2023-07-23T21:38:36.055Z,56.25
2023-07-23T21:41:03.848Z,56.32
2023-07-23T21:43:31.136Z,56.35
2023-07-23T21:46:00.148Z,56.42
2023-07-23T21:48:27.658Z,56.48
2023-07-23T21:50:55.739Z,56.57
2023-07-23T21:53:23.148Z,56.67
2023-07-23T21:55:50.288Z,56.75
2023-07-23T21:58:19.118Z,56.83
2023-07-23T22:00:46.732Z,56.89
2023-07-23T22:03:14.379Z,57.02
2023-07-23T22:05:41.940Z,57.20
2023-07-23T22:08:09.464Z,57.36
2023-07-23T22:10:36.851Z,57.45
2023-07-23T22:13:04.116Z,57.48
2023-07-23T22:15:31.333Z,57.62
2023-07-23T22:17:58.742Z,57.67
2023-07-23T22:20:26.113Z,57.75
2023-07-23T22:22:53.746Z,57.77
2023-07-23T22:25:20.842Z,57.80
2023-07-23T22:27:48.081Z,57.81
2023-07-23T22:30:29.343Z,57.83
2023-07-23T22:32:44.212Z,57.86
2023-07-23T22:35:11.319Z,57.93
2023-07-23T22:37:38.594Z,57.93
2023-07-23T22:40:07.480Z,58.07
2023-07-23T22:42:34.633Z,58.13
2023-07-23T22:45:01.832Z,58.30
2023-07-23T22:47:29.740Z,58.55
2023-07-23T22:49:57.658Z,58.52
2023-07-23T22:52:27.446Z,58.66
2023-07-23T22:54:54.059Z,58.69
2023-07-23T22:57:22.795Z,58.76
2023-07-23T22:59:50.217Z,58.87
2023-07-23T23:02:17.499Z,58.93
2023-07-23T23:04:44.598Z,58.96
2023-07-23T23:07:11.938Z,58.92
2023-07-23T23:09:39.073Z,58.85
2023-07-23T23:12:06.743Z,58.92
2023-07-23T23:14:34.116Z,59.04
2023-07-23T23:17:01.412Z,59.11
2023-07-23T23:19:28.677Z,59.22
2023-07-23T23:21:55.869Z,59.28
2023-07-23T23:24:23.051Z,59.37
2023-07-23T23:26:50.361Z,59.52
2023-07-23T23:29:17.653Z,59.54
2023-07-23T23:31:44.941Z,59.60
2023-07-23T23:34:12.328Z,59.63
2023-07-23T23:36:39.427Z,59.63
2023-07-23T23:39:06.577Z,59.64
2023-07-23T23:41:33.768Z,59.63
2023-07-23T23:44:00.809Z,59.75
2023-07-23T23:46:28.467Z,59.77
2023-07-23T23:48:55.992Z,59.81
2023-07-23T23:51:23.219Z,59.84
2023-07-23T23:53:50.377Z,59.92
2023-07-23T23:56:17.649Z,60.01
2023-07-23T23:58:44.861Z,60.13
